Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-24 21:12:53.510097
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3511.2458
218.2508,3593.6833
218.442,3672.2708
218.6332,3763.2167
218.8244,3848.325
219.0156,3937.7042
219.2067,4036.3708
219.3979,4136.5125
219.589,4235.3667
219.7801,4340.0875
219.9712,4445.5792
220.1623,4558.4625
220.3533,4676.9958
220.5444,4797.2542
220.7354,4918.9583
220.9264,5040.5833
221.1174,5175.5875
221.3083,5309.5292
221.4993,5441.3375
221.6902,5573.5875
221.8812,5722.8583
222.0721,5870.8125
222.263,6020.9833
222.4538,6178.9042
222.6447,6339.6833
222.8355,6503.2833
223.0264,6668.7333
223.2172,6832.9333
223.408,7006.2417
223.5987,7184.1208
223.7895,7363.5208
223.9802,7549.4292
224.1709,7733.6833
224.3616,7931.8833
224.5524,8129.4625
224.743,8332.5708
224.9337,8529.8708
225.1243,8754.875
225.315,8964.7958
225.5056,9166.4083
225.6962,9393.8458
225.8867,9618.5583
226.0773,9841.2542
226.2678,10070.6583
226.4584,10307.5667
226.6489,10542.7292
226.8394,10770.2875
227.0298,11014.9792
227.2203,11272.7167
227.4108,11543.3708
227.6012,11807.9167
227.7916,12062.3625
227.982,12324.1875
228.1723,12582.4292
228.3627,12853.4708
228.5531,13118.4792
228.7434,13389.2583
228.9337,13668.9958
229.124,13957.5792
229.3143,14248.1083
229.5045,14559.7042
229.6948,14869.8833
229.885,15186.9667
230.0752,15511.1375
230.2654,15831.8167
230.4556,16149.25
230.6457,16455.3125
230.8358,16769.0583
231.026,17084.2417
231.2161,17399.75
231.4062,17727.5708
231.5963,18045.7167
231.7863,18370.4292
231.9764,18717.3167
232.1664,19074.1917
232.3564,19435.4125
232.5464,19779.0083
232.7364,20132.6625
232.9263,20478.8208
233.1163,20838.4708
233.3062,21207.3417
233.4961,21603.5542
233.686,21963.3583
233.8758,22298.625
234.0657,22630.9
234.2555,23010.625
234.4454,23375.4583
234.6352,23740.3083
234.825,24103.1583
235.0147,24447.4542
235.2045,24803.0792
235.3942,25159.6708
235.5839,25518.25
235.7737,25866.7042
235.9633,26216.2167
236.153,26604.4583
236.3427,26977.2
236.5323,27338.3583
236.7219,27677.275
236.9115,27987.1458
237.1011,28315.7667
237.2907,28677.8958
237.4803,29039.1542
237.6698,29376.125
237.8593,29729.0833
238.0488,30065.3083
238.2383,30408.4
238.4278,30746.0833
238.6172,31124.3667
238.8066,31471.6708
238.9961,31818.8917
239.1855,32184.8042
239.3748,32523.6917
239.5642,32832.2708
239.7536,33177.8792
239.9429,33502.7083
240.1322,33799.2583
240.3215,34123.0167
240.5108,34447.0667
240.7001,34778.7458
240.8893,35087.1125
241.0786,35394.2375
241.2677,35682.1333
241.457,36023.6208
241.6461,36265.9167
241.8353,36519.8583
242.0244,36788.0667
242.2136,37041.55
242.4027,37308.4667
242.5918,37557.3833
242.7809,37814.4417
242.9699,37996.8042
243.159,38109.55
243.348,38405.4792
243.537,38737.7958
243.726,39017.3458
243.915,39282.9083
244.1039,39511.1583
244.2929,39746.9417
244.4818,39814.6333
244.6707,39990.9083
244.8596,40289.4
245.0485,40602.7208
245.2373,40908.0125
245.4262,41189.1167
245.615,41436.6833
245.8038,41634.0083
245.9926,41867.425
246.1814,42142.5208
246.3701,42256.5792
246.5589,42229.2667
246.7476,42375.4875
246.9363,42691.5042
247.1249,42992.5375
247.3136,43248.575
247.5023,43505.6625
247.6909,43759.9458
247.8795,43990.0333
248.0681,44255.7708
248.2567,44480.4292
248.4453,44697.5542
248.6338,44912.0083
248.8224,45063.75
249.0109,45043.6208
249.1994,45045.7083
249.3878,45322.0667
249.5763,45593.5667
249.7648,45836.6417
249.9532,46059.35
250.1416,46303.1042
250.33,46589.2083
250.5183,46832.4333
250.7067,47046.3375
250.8951,47236.8958
251.0834,47410.9833
251.2717,47570.1417
251.46,47724.2125
251.6483,47881.7292
251.8365,48021.2583
252.0247,48036.825
252.213,48090.5625
252.4012,48269.0625
252.5894,48559.8375
252.7775,48751.2625
252.9657,48911.7542
253.1538,49124.2375
253.3419,49295.0
253.53,49403.8292
253.7181,49556.2583
253.9062,49721.6583
254.0942,49867.0167
254.2823,49965.2292
254.4703,50063.5917
254.6583,50184.3042
254.8463,50319.25
255.0342,50384.8875
255.2222,50452.75
255.4101,50506.325
255.598,50476.8875
255.7859,50541.6333
255.9738,50759.2042
256.1616,50968.1042
256.3495,51172.1458
256.5373,51338.0458
256.7251,51583.7042
256.9129,51728.5875
257.1006,51863.9583
257.2884,52022.8208
257.4761,52210.1375
257.6638,52328.6708
257.8515,52403.5167
258.0392,52481.9917
258.2269,52549.6208
258.4146,52611.7458
258.6022,52707.9875
258.7898,52726.4542
258.9774,52764.5583
259.165,52873.6167
259.3525,53003.275
259.5401,53055.7208
259.7276,53148.35
259.9151,53268.425
260.1026,53339.3
260.2901,53440.225
260.4776,53529.1625
260.665,53700.6625
260.8524,53850.0292
261.0398,54022.2292
261.2272,54091.6083
261.4146,54128.5667
261.6019,54215.8
261.7893,54317.55
261.9766,54392.3083
262.1639,54482.2375
262.3512,54463.5125
262.5384,54472.9292
262.7257,54474.7208
262.9129,54521.95
263.1001,54559.9125
263.2873,54662.575
263.4745,54724.6542
263.6617,54664.65
263.8488,54718.3042
264.0359,54753.3833
264.2231,54764.3792
264.4101,54791.4208
264.5972,54835.3542
264.7842,54875.175
264.9713,54897.0542
265.1583,54909.5
265.3453,54956.7833
265.5323,55008.4167
265.7193,55060.4167
265.9062,55140.8917
266.0931,55177.1833
266.2801,55182.4375
266.4669,55251.8667
266.6538,55299.8542
266.8407,55353.0625
267.0276,55324.6167
267.2143,55308.85
267.4012,55346.5417
267.588,55253.1667
267.7747,55232.9875
267.9615,55228.2333
268.1482,55209.8333
268.3349,55241.0125
268.5217,55251.3958
268.7083,55187.9167
268.895,55163.4833
269.0817,55210.8167
269.2682,55195.8833
269.4549,55106.875
269.6415,54968.1583
269.8281,54921.6208
270.0146,54963.9875
270.2012,54990.9792
270.3877,55024.1958
270.5742,55012.3167
270.7607,54992.3542
270.9472,54968.1792
271.1336,54927.925
271.32,54885.1833
271.5065,54833.1583
271.6929,54815.6083
271.8792,54835.5417
272.0656,54812.2167
272.252,54817.525
272.4383,54808.9208
272.6246,54772.8042
272.8109,54733.6583
272.9972,54803.2542
273.1835,54830.8708
273.3697,54847.7042
273.5559,54839.1333
273.7421,54844.8417
273.9283,54807.125
274.1145,54779.375
274.3007,54771.3125
274.4868,54782.1833
274.6729,54839.8625
274.859,54835.7167
275.0451,54806.325
275.2311,54659.1667
275.4172,54675.7083
275.6032,54706.125
275.7892,54750.6667
275.9752,54730.2875
276.1612,54752.0917
276.3472,54675.1
276.5331,54632.7667
276.719,54611.0
276.9049,54601.9708
277.0908,54538.2083
277.2767,54510.9625
277.4625,54509.6875
277.6484,54461.8167
277.8342,54397.3042
278.02,54380.3833
278.2057,54406.4375
278.3915,54458.0458
278.5772,54438.6083
278.763,54349.8
278.9487,54387.5292
279.1343,54420.4375
279.32,54379.4833
279.5057,54297.6042
279.6913,54142.2542
279.877,54092.4917
280.0625,54054.025
280.2481,53971.3917
280.4337,53882.7083
280.6192,53924.2
280.8048,53967.8417
280.9903,53891.6625
281.1758,53786.8583
281.3612,53694.0875
281.5467,53654.875
281.7321,53696.1667
281.9175,53697.7833
282.1029,53665.1167
282.2884,53636.5292
282.4737,53540.4958
282.6591,53449.9208
282.8444,53430.575
283.0297,53401.3625
283.215,53380.3542
283.4002,53338.6167
283.5855,53230.4667
283.7707,53058.0333
283.956,52979.45
284.1412,52919.4792
284.3264,52932.3292
284.5115,52980.4375
284.6967,52981.9125
284.8818,52893.6292
285.0669,52783.6583
285.252,52747.0042
285.4371,52724.8458
285.6222,52621.1625
285.8072,52541.2875
285.9922,52468.4
286.1772,52463.2042
286.3622,52475.5833
286.5472,52373.3833
286.7321,52271.625
286.9171,52304.0917
287.102,52278.0875
287.2869,52301.0167
287.4717,52354.3917
287.6566,52315.1875
287.8415,52275.5875
288.0263,52218.525
288.2111,52081.8208
288.3959,51951.0417
288.5806,51918.1042
288.7654,51908.1625
288.9501,52002.7
289.1348,51984.9083
289.3195,51960.5375
289.5042,51946.2875
289.6889,51960.7542
289.8735,51817.9708
290.0581,51741.4167
290.2428,51619.0583
290.4273,51588.1667
290.6119,51611.0958
290.7965,51572.2792
290.981,51524.6042
291.1655,51477.7708
291.35,51323.1542
291.5345,51205.325
291.719,51183.3125
291.9034,51182.2417
292.0878,51232.7042
292.2722,51187.5875
292.4566,51113.4458
292.641,51098.5875
292.8253,51065.4708
293.0096,50984.7958
293.194,50968.2833
293.3783,50937.3083
293.5626,50924.3042
293.7468,50898.1125
293.9311,50868.0583
294.1153,50755.7125
294.2995,50556.6167
294.4837,50424.5833
294.6678,50311.2792
294.852,50233.1792
295.0361,50221.7875
295.2202,50215.2042
295.4043,50219.5208
295.5884,50157.9833
295.7725,50107.0458
295.9565,50041.3458
296.1405,49904.1625
296.3246,49831.2625
296.5085,49861.875
296.6925,49899.775
296.8764,49844.1583
297.0603,49771.2208
297.2443,49691.0958
297.4282,49586.3458
297.612,49467.5042
297.7959,49353.0125
297.9797,49282.3542
298.1635,49167.25
298.3474,49205.0958
298.5311,49222.8667
298.7149,49097.3625
298.8987,48953.925
299.0823,48868.5625
299.2661,48751.025
299.4498,48572.0208
299.6334,48543.2792
299.8171,48529.5042
300.0007,48454.5792
300.1843,48392.3708
300.368,48327.4875
300.5515,48255.3333
300.7351,48191.0583
300.9186,48136.175
301.1021,48045.0583
301.2857,47992.2583
301.4691,47957.1083
301.6526,47934.925
301.8361,47830.8708
302.0195,47722.0208
302.2029,47661.0292
302.3863,47615.3792
302.5697,47513.8667
302.753,47483.475
302.9364,47484.225
303.1197,47482.0292
303.303,47417.325
303.4863,47303.7542
303.6696,47119.8875
303.8528,46990.825
304.036,46914.2292
304.2192,46905.5458
304.4024,46843.5792
304.5856,46735.9958
304.7688,46672.1708
304.9519,46637.4417
305.135,46559.6333
305.3181,46475.0167
305.5012,46406.1792
305.6842,46384.9125
305.8673,46314.7292
306.0504,46209.4958
306.2333,46054.8417
306.4163,46003.2
306.5993,45914.6917
306.7822,45871.2167
306.9652,45822.8458
307.1481,45717.3958
307.331,45636.8875
307.5139,45544.9667
307.6967,45436.2625
307.8796,45338.2083
308.0624,45257.2792
308.2452,45150.9458
308.428,45065.2667
308.6107,45022.7208
308.7935,44932.75
308.9762,44864.1792
309.1589,44803.9333
309.3416,44722.5625
309.5243,44620.6625
309.7069,44554.975
309.8896,44453.8958
310.0721,44371.4792
310.2548,44311.8333
310.4373,44242.5375
310.6199,44214.7
310.8024,44116.6667
310.985,44067.0333
311.1674,43945.1333
311.3499,43806.2958
311.5324,43763.5125
311.7148,43760.4583
311.8973,43645.7125
312.0797,43572.2167
312.2621,43524.6375
312.4445,43459.675
312.6268,43362.7083
312.8091,43302.5917
312.9915,43158.8167
313.1738,43071.9917
313.356,42954.8417
313.5383,42844.2875
313.7206,42790.4292
313.9027,42685.4333
314.085,42626.0542
314.2672,42567.2333
314.4493,42525.5292
314.6314,42489.8208
314.8136,42456.925
314.9957,42356.1042
315.1778,42228.9833
315.3598,42169.4292
315.5419,42125.8917
315.724,42079.2458
315.9059,42001.5125
316.088,41924.9417
316.2699,41927.2583
316.4519,41869.8375
316.6338,41741.0917
316.8157,41569.9
316.9977,41492.6125
317.1795,41488.7875
317.3614,41469.4417
317.5432,41413.8208
317.7251,41310.1042
317.9069,41170.95
318.0887,41104.375
318.2704,41037.5958
318.4522,40986.8833
318.6339,40949.2625
318.8156,40970.675
318.9973,40904.2333
319.179,40880.9625
319.3607,40868.35
319.5423,40846.9542
319.7239,40779.9167
319.9055,40696.6875
320.0871,40638.9625
320.2687,40571.5875
320.4502,40491.7167
320.6317,40384.9875
320.8132,40380.3833
320.9947,40330.3875
321.1761,40303.8667
321.3576,40268.5667
321.5391,40231.2583
321.7205,40195.1125
321.9019,40089.8792
322.0832,39963.2667
322.2646,39869.5583
322.4459,39798.2042
322.6272,39722.6208
322.8085,39650.4375
322.9898,39598.8083
323.1711,39512.5375
323.3523,39421.3375
323.5335,39356.1667
323.7147,39431.275
323.8959,39480.9583
324.0771,39451.0208
324.2582,39375.1125
324.4393,39329.275
324.6204,39299.1042
324.8015,39260.0625
324.9826,39256.3833
325.1637,39300.35
325.3447,39259.4667
325.5257,39209.8083
325.7067,39147.8042
325.8877,39010.35
326.0686,38900.9375
326.2496,38810.8417
326.4305,38712.9833
326.6114,38684.5958
326.7922,38667.3375
326.9731,38660.125
327.1539,38617.3833
327.3347,38593.55
327.5155,38563.4875
327.6963,38587.175
327.8771,38569.8875
328.0578,38445.575
328.2385,38282.9875
328.4193,38234.1833
328.5999,38169.4875
328.7806,38097.0208
328.9613,38109.975
329.1419,38068.0042
329.3225,38035.5958
329.5031,37937.8333
329.6837,37836.5958
329.8642,37774.0667
330.0447,37726.0833
330.2252,37664.8458
330.4057,37570.7667
330.5862,37506.2458
330.7667,37473.9917
330.9471,37502.575
331.1275,37519.2125
331.3079,37360.6458
331.4883,37273.1083
331.6687,37275.4583
331.849,37205.8708
332.0293,37137.6167
332.2096,37075.1875
332.3899,37052.9333
332.5702,37049.15
332.7504,37039.6667
332.9306,37025.0917
333.1108,36934.8583
333.291,36829.5125
333.4712,36813.475
333.6514,36813.0125
333.8315,36765.7833
334.0116,36715.8833
334.1917,36698.6625
334.3717,36686.0208
334.5518,36678.0333
334.7318,36610.1583
334.9119,36574.7542
335.0918,36549.3417
335.2718,36516.9
335.4518,36485.2458
335.6317,36433.2792
335.8116,36402.65
335.9915,36378.8833
336.1714,36277.8125
336.3513,36216.4
336.5311,36216.6417
336.7109,36238.2625
336.8907,36172.3417
337.0705,36040.6833
337.2502,35904.0
337.43,35845.7292
337.6097,35745.5125
337.7894,35693.9833
337.9691,35692.2958
338.1488,35700.4542
338.3284,35698.8958
338.508,35714.1417
338.6877,35696.1542
338.8672,35643.5125
339.0468,35547.6333
339.2263,35486.625
339.4059,35463.4667
339.5854,35517.4833
339.7649,35480.1833
339.9443,35424.4125
340.1238,35416.7083
340.3032,35406.9667
340.4826,35380.2625
340.662,35292.5042
340.8414,35180.35
341.0207,35184.2667
341.2001,35206.075
341.3794,35185.9792
341.5587,35234.825
341.738,35234.1625
341.9172,35114.1792
342.0965,35043.125
342.2757,34916.2625
342.4549,34769.1458
342.6341,34765.15
342.8132,34743.275
342.9923,34764.0125
343.1715,34825.25
343.3506,34860.5875
343.5296,34775.6208
343.7087,34656.0083
343.8878,34594.0417
344.0668,34567.1917
344.2458,34536.3917
344.4248,34450.9458
344.6037,34410.1417
344.7827,34409.0083
344.9616,34339.8708
345.1405,34312.2417
345.3194,34328.325
345.4982,34248.9542
345.6771,34175.6333
345.8559,34149.975
346.0347,34143.2417
346.2135,34088.8375
346.3923,34075.1208
346.571,34063.7875
346.7498,33995.4708
346.9285,33989.05
347.1071,33942.3458
347.2859,33829.7667
347.4645,33864.4625
347.6431,33901.675
347.8217,33935.4375
348.0003,33940.8542
348.1789,33938.3917
348.3574,33751.55
348.5359,33618.95
348.7145,33532.8125
348.893,33522.8208
349.0714,33518.05
349.2499,33435.725
349.4283,33331.7583
349.6068,33231.8208
349.7852,33191.0958
349.9635,33187.5458
350.1419,33172.7167
350.3202,33124.1708
350.4985,33013.3667
350.6768,32945.8583
350.8551,32892.1583
351.0334,32866.5833
351.2116,32799.0042
351.3898,32801.8625
351.568,32781.3667
351.7462,32772.7292
351.9243,32732.1292
352.1025,32658.075
352.2806,32609.5292
352.4587,32586.825
352.6368,32536.9458
352.8148,32471.9708
352.9929,32382.4
353.1709,32368.95
353.3489,32343.1875
353.5268,32277.35
353.7048,32218.1125
353.8828,32175.0417
354.0607,32112.1125
354.2386,32094.1958
354.4165,32038.0
354.5943,31987.4167
354.7722,31971.5708
354.95,32006.8125
355.1278,31991.0958
355.3056,31913.075
355.4833,31785.4667
355.6611,31658.7042
355.8388,31556.7417
356.0165,31485.4375
356.1942,31502.1792
356.3719,31582.0792
356.5495,31568.6583
356.7271,31506.9167
356.9047,31493.1958
357.0823,31491.0625
357.2599,31477.3958
357.4374,31430.8375
357.6149,31337.0125
357.7924,31228.4875
357.9699,31174.5583
358.1474,31147.9333
358.3248,31069.6333
358.5023,31008.1958
358.6797,30918.9
358.8571,30853.0708
359.0344,30823.8917
359.2118,30728.6042
359.3891,30667.9083
359.5664,30629.4
359.7437,30593.9292
359.9209,30498.3292
360.0982,30394.6917
360.2754,30332.9958
360.4526,30362.3083
360.6298,30377.55
360.807,30362.4583
360.9841,30329.125
361.1613,30230.6667
361.3383,30215.2667
361.5154,30224.5292
361.6925,30153.2583
361.8695,30109.7583
362.0466,30030.9125
362.2236,30008.5583
362.4005,29945.1042
362.5775,29947.3125
362.7545,29829.0083
362.9314,29713.2875
363.1083,29714.875
363.2852,29743.2833
363.462,29715.8083
363.6389,29664.0625
363.8157,29634.7542
363.9925,29552.1208
364.1693,29528.3833
364.346,29462.1875
364.5228,29412.9917
364.6996,29441.2375
364.8762,29423.1542
365.0529,29427.4667
365.2296,29402.9542
365.4062,29376.4292
365.5829,29373.9667
365.7595,29280.1583
365.9361,29240.1708
366.1126,29268.7708
366.2892,29243.5875
366.4657,29467.875
366.6422,29789.1833
366.8186,29789.225
366.9951,29840.45
367.1716,29834.5542
367.348,29659.6625
367.5244,29717.8792
367.7008,29881.9417
367.8772,29998.8208
368.0535,29687.3042
368.2298,29327.3917
368.4061,29472.8292
368.5824,29412.25
368.7586,29381.3792
368.9349,29565.4042
369.1111,29537.875
369.2873,29330.9417
369.4635,29262.1458
369.6396,29440.8542
369.8158,29281.5333
369.9919,29061.9417
370.168,28953.4042
370.3441,29006.1
370.5202,28932.9792
370.6962,28755.5792
370.8722,28651.2583
371.0482,28638.2208
371.2242,28677.55
371.4002,28784.875
371.5761,28914.1042
371.752,28789.4208
371.9279,28727.2042
372.1038,28784.225
372.2796,28774.175
372.4555,28663.25
372.6313,28759.2542
372.8071,28734.4
372.9829,28625.8542
373.1586,28556.5042
373.3344,28628.9708
373.5101,28627.6083
373.6858,28609.625
373.8615,28552.8292
374.0371,28520.5292
374.2127,28632.175
374.3884,28786.4667
374.564,28726.1667
374.7395,28612.15
374.9151,28642.6458
375.0906,28906.7958
375.2661,29267.2125
375.4416,29183.6208
375.6171,29121.65
375.7925,29354.3333
375.968,29519.5333
376.1434,29391.6833
376.3188,29046.6708
376.4941,28908.7667
376.6695,28959.2083
376.8448,29130.575
377.0201,29281.925
377.1954,29200.2958
377.3707,29170.0417
377.5459,29335.7625
377.7212,29390.1917
377.8964,29851.6042
378.0715,30373.3583
378.2467,30123.7125
378.4218,29939.0417
378.597,30200.4167
378.7721,29679.6292
378.9472,29743.4542
379.1222,29856.4125
379.2973,30131.0625
379.4723,31035.825
379.6473,31570.8292
379.8223,31208.8208
379.9972,30193.8917
380.1722,29800.925
380.3471,29671.6
380.522,29833.3083
380.6969,29750.5208
380.8717,30025.4792
381.0466,30371.5958
381.2214,29912.2375
381.3962,29687.0625
381.571,29456.9042
381.7457,29273.575
381.9204,29363.325
382.0952,29518.3083
382.2699,29423.925
382.4445,30038.6917
382.6192,30363.7875
382.7938,30637.5292
382.9685,31256.4167
383.1431,31114.6417
383.3176,30239.4625
383.4922,29715.275
383.6667,29706.9458
383.8412,29794.7417
384.0157,29591.3208
384.1902,29543.875
384.3646,29847.5333
384.5391,30018.4292
384.7134,29819.1042
384.8878,29861.5667
385.0622,30264.9417
385.2365,30601.4333
385.4109,29974.5792
385.5852,29460.1292
385.7594,29510.1375
385.9337,29636.8583
386.1079,29837.0625
386.2822,30080.25
386.4564,30422.825
386.6306,30225.9375
386.8047,30001.275
386.9789,30400.0625
387.153,30539.7
387.3271,31047.3333
387.5012,31533.1833
387.6752,31570.2125
387.8492,32251.8
388.0233,32412.4083
388.1972,31721.9208
388.3712,31777.4292
388.5452,31849.5
388.7191,31987.2917
388.893,32437.5042
389.0669,33066.2333
389.2408,32253.2417
389.4146,30937.1667
389.5884,30021.6875
389.7623,29495.4125
389.9361,29410.7625
390.1098,29591.0792
390.2835,30014.9583
390.4573,30121.1667
390.631,29943.2708
390.8047,30141.9917
390.9784,30752.9208
391.152,30664.4833
391.3256,30486.5542
391.4992,30911.2917
391.6728,30878.2667
391.8464,30569.8625
392.0199,31079.3333
392.1934,31684.5375
392.3669,31549.9625
392.5403,32281.25
392.7138,32332.0875
392.8873,32903.65
393.0607,33530.6
393.2341,34554.0833
393.4074,34809.95
393.5808,34098.5667
393.7542,32528.65
393.9274,32214.7625
394.1007,32188.4583
394.274,32001.3583
394.4472,32129.8125
394.6205,31673.5292
394.7937,32277.6125
394.9668,33176.0417
395.14,33227.3125
395.3131,32347.675
395.4863,31525.1792
395.6594,31208.375
395.8325,31353.1167
396.0055,30935.7417
396.1786,31073.5625
396.3516,31146.4667
396.5246,31336.4042
396.6975,31069.8917
396.8705,30845.0833
397.0434,31769.3875
397.2163,31948.4792
397.3892,30948.8958
397.5621,31197.9958
397.735,31945.3125
397.9077,32626.3792
398.0806,33583.3708
398.2534,32776.4333
398.4261,32532.7417
398.5989,32860.5958
398.7716,34516.1833
398.9443,34972.0167
399.117,33959.325
399.2896,32724.3083
399.4623,32301.9167
399.6349,32199.3708
399.8075,31964.1833
399.9801,31199.0167
400.1526,31118.025
400.3252,30980.5
400.4977,29897.2542
400.6702,29597.9875
400.8427,29495.2583
401.0151,29793.2458
401.1875,30225.4792
401.36,30063.425
401.5323,30223.35
401.7047,29967.2417
401.877,29487.5667
402.0494,29281.95
402.2216,29261.3917
402.394,29912.4792
402.5662,30043.1167
402.7385,29710.7875
402.9107,29576.0083
403.0829,29539.5917
403.2551,29817.8583
403.4272,29658.7583
403.5994,29405.0125
403.7715,29480.2167
403.9436,30097.1292
404.1156,30012.125
