Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-24 08:59:51.139868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3385.4958
218.2508,3463.6167
218.442,3539.35
218.6332,3626.8125
218.8244,3706.3875
219.0156,3794.1458
219.2067,3886.9625
219.3979,3981.2
219.589,4078.6583
219.7801,4177.3417
219.9712,4282.6042
220.1623,4389.3
220.3533,4503.6792
220.5444,4617.2167
220.7354,4734.1542
220.9264,4854.1208
221.1174,4982.9667
221.3083,5114.2667
221.4993,5237.8542
221.6902,5369.9917
221.8812,5513.0667
222.0721,5660.0792
222.263,5805.7958
222.4538,5957.5583
222.6447,6112.425
222.8355,6270.3042
223.0264,6428.4958
223.2172,6590.1417
223.408,6757.8792
223.5987,6928.6417
223.7895,7103.6667
223.9802,7286.3333
224.1709,7463.7417
224.3616,7654.175
224.5524,7845.9208
224.743,8043.9208
224.9337,8235.1792
225.1243,8448.8417
225.315,8650.0958
225.5056,8851.9625
225.6962,9071.3583
225.8867,9283.1042
226.0773,9501.0083
226.2678,9726.2042
226.4584,9953.8958
226.6489,10185.8417
226.8394,10405.9792
227.0298,10644.3625
227.2203,10896.125
227.4108,11158.6417
227.6012,11416.9458
227.7916,11660.3
227.982,11918.0875
228.1723,12165.5083
228.3627,12432.6
228.5531,12692.3208
228.7434,12955.8625
228.9337,13227.7292
229.124,13515.55
229.3143,13795.1083
229.5045,14094.5958
229.6948,14394.9958
229.885,14707.7375
230.0752,15023.7333
230.2654,15332.9208
230.4556,15643.5667
230.6457,15941.0958
230.8358,16248.8333
231.026,16561.2875
231.2161,16870.3125
231.4062,17188.9333
231.5963,17499.1583
231.7863,17817.5667
231.9764,18158.2417
232.1664,18503.1042
232.3564,18861.9833
232.5464,19199.8333
232.7364,19549.525
232.9263,19879.7375
233.1163,20236.3375
233.3062,20602.425
233.4961,20983.9708
233.686,21344.5125
233.8758,21669.6542
234.0657,22000.8417
234.2555,22370.6542
234.4454,22735.7083
234.6352,23090.3667
234.825,23443.1042
235.0147,23785.5792
235.2045,24139.6167
235.3942,24484.3792
235.5839,24837.425
235.7737,25185.0917
235.9633,25528.5792
236.153,25906.5583
236.3427,26275.075
236.5323,26631.4833
236.7219,26968.0833
236.9115,27272.9167
237.1011,27595.6833
237.2907,27957.2375
237.4803,28313.0708
237.6698,28643.9792
237.8593,28990.8125
238.0488,29324.9125
238.2383,29667.8375
238.4278,29993.8
238.6172,30369.6167
238.8066,30709.4583
238.9961,31052.8667
239.1855,31411.4083
239.3748,31746.6708
239.5642,32057.0458
239.7536,32402.8917
239.9429,32722.9333
240.1322,33012.2417
240.3215,33324.0125
240.5108,33650.475
240.7001,33986.225
240.8893,34293.4542
241.0786,34591.2917
241.2677,34880.15
241.457,35214.6208
241.6461,35456.6583
241.8353,35714.4042
242.0244,35975.475
242.2136,36226.6833
242.4027,36481.2167
242.5918,36740.9375
242.7809,36999.575
242.9699,37174.0833
243.159,37298.6875
243.348,37589.6917
243.537,37925.7792
243.726,38210.4167
243.915,38472.6333
244.1039,38708.0375
244.2929,38927.7417
244.4818,38987.7
244.6707,39168.7542
244.8596,39468.0292
245.0485,39775.4083
245.2373,40087.3333
245.4262,40377.8667
245.615,40620.825
245.8038,40818.5667
245.9926,41042.8625
246.1814,41307.1833
246.3701,41411.0542
246.5589,41391.9208
246.7476,41538.1
246.9363,41856.35
247.1249,42153.5542
247.3136,42416.7375
247.5023,42672.0958
247.6909,42931.3792
247.8795,43157.8292
248.0681,43424.025
248.2567,43625.7583
248.4453,43849.2083
248.6338,44054.7333
248.8224,44211.2042
249.0109,44178.8917
249.1994,44211.7208
249.3878,44479.7583
249.5763,44750.725
249.7648,44993.3
249.9532,45213.1417
250.1416,45458.2792
250.33,45732.0875
250.5183,45980.3917
250.7067,46173.4333
250.8951,46363.4042
251.0834,46530.8875
251.2717,46681.7792
251.46,46844.9417
251.6483,47010.5708
251.8365,47150.3292
252.0247,47148.0042
252.213,47214.9792
252.4012,47382.2458
252.5894,47662.4167
252.7775,47848.0083
252.9657,48013.5583
253.1538,48218.825
253.3419,48395.325
253.53,48515.1583
253.7181,48662.6958
253.9062,48837.1625
254.0942,48976.3917
254.2823,49072.6333
254.4703,49165.9458
254.6583,49277.6167
254.8463,49417.8625
255.0342,49491.9458
255.2222,49571.7792
255.4101,49633.9792
255.598,49594.2833
255.7859,49672.2625
255.9738,49869.2
256.1616,50071.0625
256.3495,50276.0417
256.5373,50425.4625
256.7251,50675.2833
256.9129,50812.3708
257.1006,50942.5375
257.2884,51097.5292
257.4761,51274.975
257.6638,51389.5792
257.8515,51465.7
258.0392,51551.8542
258.2269,51618.7875
258.4146,51688.3208
258.6022,51786.0292
258.7898,51820.8917
258.9774,51856.5792
259.165,51959.7625
259.3525,52080.7
259.5401,52117.6875
259.7276,52196.725
259.9151,52296.075
260.1026,52371.3458
260.2901,52488.7042
260.4776,52590.1417
260.665,52786.3083
260.8524,52930.1792
261.0398,53087.7792
261.2272,53149.7292
261.4146,53164.0667
261.6019,53247.4583
261.7893,53354.0625
261.9766,53426.0208
262.1639,53518.4125
262.3512,53509.9833
262.5384,53516.3417
262.7257,53526.2792
262.9129,53568.1
263.1001,53593.1375
263.2873,53675.15
263.4745,53729.2792
263.6617,53667.7042
263.8488,53713.8708
264.0359,53757.1792
264.2231,53775.3542
264.4101,53803.2292
264.5972,53848.2333
264.7842,53887.1
264.9713,53905.5167
265.1583,53905.0167
265.3453,53945.225
265.5323,53994.5833
265.7193,54049.4708
265.9062,54129.1875
266.0931,54153.4958
266.2801,54148.9083
266.4669,54210.3167
266.6538,54245.9167
266.8407,54300.425
267.0276,54266.9583
267.2143,54238.125
267.4012,54268.0042
267.588,54185.9583
267.7747,54167.6708
267.9615,54170.425
268.1482,54147.5333
268.3349,54165.1375
268.5217,54156.9125
268.7083,54090.0083
268.895,54056.2708
269.0817,54086.8917
269.2682,54074.475
269.4549,54001.8333
269.6415,53883.35
269.8281,53846.2208
270.0146,53879.75
270.2012,53892.0333
270.3877,53917.2708
270.5742,53895.3542
270.7607,53870.9125
270.9472,53847.775
271.1336,53816.05
271.32,53776.2083
271.5065,53715.6708
271.6929,53683.5708
271.8792,53708.6958
272.0656,53687.3708
272.252,53679.5
272.4383,53676.2792
272.6246,53633.8542
272.8109,53588.4958
272.9972,53653.2417
273.1835,53667.6375
273.3697,53674.4208
273.5559,53671.0042
273.7421,53663.2292
273.9283,53632.8292
274.1145,53601.1167
274.3007,53582.6833
274.4868,53592.1125
274.6729,53638.5917
274.859,53626.5958
275.0451,53603.6875
275.2311,53454.0458
275.4172,53471.4542
275.6032,53498.1542
275.7892,53534.0583
275.9752,53511.9583
276.1612,53532.7042
276.3472,53451.6833
276.5331,53406.8167
276.719,53389.0208
276.9049,53379.675
277.0908,53312.9208
277.2767,53281.5292
277.4625,53274.275
277.6484,53234.225
277.8342,53168.0708
278.02,53135.9458
278.2057,53146.2833
278.3915,53193.2792
278.5772,53171.725
278.763,53095.3667
278.9487,53125.3333
279.1343,53145.6292
279.32,53096.225
279.5057,53006.025
279.6913,52859.2458
279.877,52803.85
280.0625,52757.0083
280.2481,52665.1458
280.4337,52591.05
280.6192,52623.1792
280.8048,52644.9667
280.9903,52572.6167
281.1758,52485.8625
281.3612,52388.5417
281.5467,52336.2542
281.7321,52375.9
281.9175,52368.0542
282.1029,52331.175
282.2884,52299.775
282.4737,52206.025
282.6591,52114.4083
282.8444,52086.2042
283.0297,52053.7083
283.215,52040.2083
283.4002,51997.2625
283.5855,51894.9042
283.7707,51740.2083
283.956,51661.9917
284.1412,51606.1042
284.3264,51608.95
284.5115,51638.6125
284.6967,51644.8708
284.8818,51554.7417
285.0669,51437.1333
285.252,51392.3208
285.4371,51381.7417
285.6222,51283.7417
285.8072,51200.6208
285.9922,51132.7708
286.1772,51132.5583
286.3622,51134.3958
286.5472,51037.0625
286.7321,50934.95
286.9171,50960.1208
287.102,50932.9917
287.2869,50945.0417
287.4717,50991.4083
287.6566,50958.8625
287.8415,50916.4625
288.0263,50862.5917
288.2111,50722.5625
288.3959,50606.1875
288.5806,50565.525
288.7654,50554.6125
288.9501,50635.1625
289.1348,50623.5042
289.3195,50588.7917
289.5042,50572.1458
289.6889,50592.4708
289.8735,50461.3667
290.0581,50395.7125
290.2428,50272.8
290.4273,50242.1542
290.6119,50262.4083
290.7965,50224.2542
290.981,50189.5208
291.1655,50146.8958
291.35,49984.7792
291.5345,49878.3667
291.719,49855.2292
291.9034,49837.3625
292.0878,49881.1042
292.2722,49832.3958
292.4566,49757.3875
292.641,49739.9167
292.8253,49715.1667
293.0096,49641.025
293.194,49625.4
293.3783,49587.25
293.5626,49583.4958
293.7468,49551.1708
293.9311,49522.7667
294.1153,49410.125
294.2995,49225.5042
294.4837,49100.1708
294.6678,49002.6542
294.852,48926.8417
295.0361,48913.8458
295.2202,48903.7292
295.4043,48903.425
295.5884,48843.6292
295.7725,48799.7
295.9565,48732.675
296.1405,48591.9042
296.3246,48514.6583
296.5085,48553.725
296.6925,48582.9292
296.8764,48537.8625
297.0603,48462.0583
297.2443,48384.4708
297.4282,48288.725
297.612,48177.6
297.7959,48069.3333
297.9797,47998.5792
298.1635,47889.2208
298.3474,47935.2125
298.5311,47949.35
298.7149,47832.8167
298.8987,47697.0542
299.0823,47611.1083
299.2661,47491.7958
299.4498,47318.9708
299.6334,47281.7667
299.8171,47261.5958
300.0007,47189.8083
300.1843,47144.2958
300.368,47088.3208
300.5515,47006.8417
300.7351,46952.3208
300.9186,46889.7083
301.1021,46791.6458
301.2857,46742.7667
301.4691,46699.1125
301.6526,46683.4583
301.8361,46579.45
302.0195,46479.7625
302.2029,46415.5792
302.3863,46379.3875
302.5697,46282.25
302.753,46253.4708
302.9364,46244.0625
303.1197,46245.2125
303.303,46195.4125
303.4863,46076.0792
303.6696,45899.0458
303.8528,45767.425
304.036,45690.5208
304.2192,45683.6083
304.4024,45613.6792
304.5856,45516.8083
304.7688,45462.2583
304.9519,45429.2292
305.135,45358.7333
305.3181,45274.2042
305.5012,45202.375
305.6842,45175.0667
305.8673,45103.5792
306.0504,44997.7708
306.2333,44856.2
306.4163,44798.3
306.5993,44709.8667
306.7822,44664.8083
306.9652,44615.6625
307.1481,44520.8458
307.331,44437.5417
307.5139,44349.5083
307.6967,44232.9208
307.8796,44147.3458
308.0624,44065.7917
308.2452,43965.2167
308.428,43884.7917
308.6107,43841.8667
308.7935,43750.8792
308.9762,43678.7333
309.1589,43618.8458
309.3416,43532.8708
309.5243,43445.6917
309.7069,43370.5333
309.8896,43278.4458
310.0721,43195.775
310.2548,43136.65
310.4373,43079.5625
310.6199,43058.8375
310.8024,42962.7542
310.985,42906.8417
311.1674,42785.025
311.3499,42657.6208
311.5324,42613.1375
311.7148,42623.3167
311.8973,42517.1208
312.0797,42434.3292
312.2621,42386.2667
312.4445,42315.3792
312.6268,42222.7458
312.8091,42156.5458
312.9915,42031.1333
313.1738,41951.925
313.356,41841.575
313.5383,41729.4542
313.7206,41675.1
313.9027,41581.2875
314.085,41509.4667
314.2672,41461.7917
314.4493,41414.1292
314.6314,41376.8333
314.8136,41347.6
314.9957,41245.2458
315.1778,41126.35
315.3598,41065.4667
315.5419,41016.1042
315.724,40969.3
315.9059,40891.9125
316.088,40820.6667
316.2699,40818.1958
316.4519,40764.2083
316.6338,40652.3125
316.8157,40495.0708
316.9977,40415.8625
317.1795,40407.95
317.3614,40388.5583
317.5432,40331.9208
317.7251,40227.0583
317.9069,40089.3625
318.0887,40023.75
318.2704,39961.3417
318.4522,39905.9083
318.6339,39882.4542
318.8156,39902.55
318.9973,39836.0167
319.179,39810.525
319.3607,39788.5542
319.5423,39764.6708
319.7239,39692.75
319.9055,39616.8292
320.0871,39562.4
320.2687,39493.4625
320.4502,39434.6583
320.6317,39330.3417
320.8132,39321.2917
320.9947,39271.125
321.1761,39233.225
321.3576,39192.6167
321.5391,39143.4333
321.7205,39114.2875
321.9019,39030.2667
322.0832,38921.6833
322.2646,38822.1125
322.4459,38751.1667
322.6272,38669.8833
322.8085,38591.9667
322.9898,38539.3042
323.1711,38453.8208
323.3523,38379.4917
323.5335,38318.9208
323.7147,38379.2458
323.8959,38435.0958
324.0771,38413.675
324.2582,38349.3875
324.4393,38299.7042
324.6204,38277.9042
324.8015,38232.4833
324.9826,38219.1375
325.1637,38255.9833
325.3447,38210.0292
325.5257,38170.8875
325.7067,38120.8208
325.8877,38000.3667
326.0686,37905.05
326.2496,37818.8583
326.4305,37724.7042
326.6114,37679.2458
326.7922,37663.9083
326.9731,37652.3458
327.1539,37609.2792
327.3347,37570.5375
327.5155,37554.6458
327.6963,37577.2125
327.8771,37553.5583
328.0578,37432.5042
328.2385,37279.5917
328.4193,37226.6792
328.5999,37166.6625
328.7806,37086.5792
328.9613,37086.3583
329.1419,37060.1333
329.3225,37040.5042
329.5031,36955.8583
329.6837,36868.5083
329.8642,36804.7708
330.0447,36756.9167
330.2252,36697.35
330.4057,36601.4917
330.5862,36537.0875
330.7667,36496.3958
330.9471,36539.375
331.1275,36542.1417
331.3079,36385.2375
331.4883,36290.6333
331.6687,36283.1125
331.849,36220.7333
332.0293,36147.1833
332.2096,36082.9208
332.3899,36056.3917
332.5702,36051.3292
332.7504,36054.1583
332.9306,36035.0292
333.1108,35946.775
333.291,35846.7583
333.4712,35826.1875
333.6514,35817.0917
333.8315,35759.3625
334.0116,35718.7292
334.1917,35702.4083
334.3717,35689.9875
334.5518,35691.0875
334.7318,35624.0125
334.9119,35571.6542
335.0918,35539.1125
335.2718,35523.275
335.4518,35499.6333
335.6317,35455.25
335.8116,35423.0167
335.9915,35368.2125
336.1714,35240.55
336.3513,35198.3875
336.5311,35212.7458
336.7109,35228.625
336.8907,35146.7583
337.0705,35013.1125
337.2502,34879.4375
337.43,34833.2042
337.6097,34755.475
337.7894,34721.5708
337.9691,34700.9875
338.1488,34689.7583
338.3284,34696.1583
338.508,34714.7583
338.6877,34707.4667
338.8672,34648.1667
339.0468,34559.0708
339.2263,34490.5042
339.4059,34454.7292
339.5854,34510.6292
339.7649,34479.7292
339.9443,34436.3292
340.1238,34433.2333
340.3032,34418.2208
340.4826,34394.2375
340.662,34308.875
340.8414,34192.7625
341.0207,34195.1042
341.2001,34207.0208
341.3794,34188.4083
341.5587,34226.0708
341.738,34222.4125
341.9172,34119.0917
342.0965,34069.2875
342.2757,33944.15
342.4549,33783.8042
342.6341,33791.0375
342.8132,33767.3875
342.9923,33798.7417
343.1715,33858.8667
343.3506,33884.15
343.5296,33785.0917
343.7087,33677.1542
343.8878,33608.7667
344.0668,33565.5167
344.2458,33515.0917
344.4248,33427.3042
344.6037,33400.1958
344.7827,33399.9208
344.9616,33348.9083
345.1405,33335.0958
345.3194,33343.9083
345.4982,33261.2042
345.6771,33203.2667
345.8559,33171.3792
346.0347,33151.0417
346.2135,33083.6417
346.3923,33075.3458
346.571,33071.0208
346.7498,32991.7667
346.9285,33007.1125
347.1071,32957.3542
347.2859,32847.4708
347.4645,32875.0292
347.6431,32890.2292
347.8217,32917.15
348.0003,32943.775
348.1789,32927.275
348.3574,32743.4875
348.5359,32622.7042
348.7145,32542.7
348.893,32541.9125
349.0714,32516.6833
349.2499,32426.0792
349.4283,32325.0417
349.6068,32235.0417
349.7852,32182.9833
349.9635,32192.9208
350.1419,32192.75
350.3202,32144.6208
350.4985,32054.85
350.6768,31984.2042
350.8551,31932.2125
351.0334,31904.1042
351.2116,31822.6125
351.3898,31817.2875
351.568,31778.475
351.7462,31792.8958
351.9243,31759.5792
352.1025,31680.7542
352.2806,31624.6917
352.4587,31585.7208
352.6368,31527.4458
352.8148,31463.2583
352.9929,31401.8667
353.1709,31402.2
353.3489,31371.3625
353.5268,31316.5625
353.7048,31253.7708
353.8828,31212.6
354.0607,31155.8792
354.2386,31135.65
354.4165,31090.0
354.5943,31045.6167
354.7722,31023.6292
354.95,31038.3708
355.1278,31024.9708
355.3056,30947.7458
355.4833,30809.0375
355.6611,30707.5542
355.8388,30618.2333
356.0165,30557.3875
356.1942,30575.6417
356.3719,30643.6125
356.5495,30608.925
356.7271,30522.3458
356.9047,30505.825
357.0823,30481.7708
357.2599,30480.4125
357.4374,30439.975
357.6149,30355.3583
357.7924,30256.275
357.9699,30200.65
358.1474,30153.575
358.3248,30061.4458
358.5023,30004.9333
358.6797,29916.5667
358.8571,29853.8375
359.0344,29837.8333
359.2118,29768.6917
359.3891,29718.2708
359.5664,29691.7917
359.7437,29671.8625
359.9209,29573.625
360.0982,29481.0083
360.2754,29416.1833
360.4526,29424.8333
360.6298,29427.0542
360.807,29408.2042
360.9841,29355.5833
361.1613,29262.4542
361.3383,29266.8958
361.5154,29262.4042
361.6925,29211.5542
361.8695,29145.8583
362.0466,29055.8083
362.2236,29051.0333
362.4005,29010.0333
362.5775,29018.3083
362.7545,28914.6667
362.9314,28823.15
363.1083,28809.0333
363.2852,28794.2375
363.462,28761.0
363.6389,28725.1167
363.8157,28707.3708
363.9925,28644.8833
364.1693,28625.8
364.346,28543.2042
364.5228,28490.2458
364.6996,28510.6708
364.8762,28483.45
365.0529,28489.2083
365.2296,28469.5042
365.4062,28469.2167
365.5829,28479.2208
365.7595,28385.5333
365.9361,28380.3
366.1126,28390.6667
366.2892,28372.8875
366.4657,28594.6792
366.6422,28882.8
366.8186,28858.3583
366.9951,28930.6875
367.1716,28896.9083
367.348,28751.775
367.5244,28842.2833
367.7008,28978.5625
367.8772,29064.5083
368.0535,28717.3
368.2298,28439.2917
368.4061,28609.3458
368.5824,28487.2542
368.7586,28487.5542
368.9349,28656.875
369.1111,28593.5875
369.2873,28449.2625
369.4635,28409.1625
369.6396,28570.0
369.8158,28364.0083
369.9919,28196.2125
370.168,28125.4417
370.3441,28150.7917
370.5202,28041.25
370.6962,27851.8958
370.8722,27755.1167
371.0482,27738.375
371.2242,27799.5375
371.4002,27940.4625
371.5761,28075.2292
371.752,27933.4125
371.9279,27878.7833
372.1038,27895.3667
372.2796,27836.425
372.4555,27758.6625
372.6313,27886.4708
372.8071,27851.5542
372.9829,27750.2042
373.1586,27699.1125
373.3344,27760.6667
373.5101,27700.65
373.6858,27671.7833
373.8615,27624.9333
374.0371,27627.225
374.2127,27777.525
374.3884,27905.6208
374.564,27808.2375
374.7395,27704.8833
374.9151,27739.9542
375.0906,27994.2
375.2661,28346.4208
375.4416,28264.4333
375.6171,28278.9833
375.7925,28526.7083
375.968,28600.6833
376.1434,28456.1833
376.3188,28158.7125
376.4941,28060.4542
376.6695,28118.0417
376.8448,28249.0417
377.0201,28412.4542
377.1954,28306.775
377.3707,28351.4875
377.5459,28511.9167
377.7212,28573.05
377.8964,29066.875
378.0715,29516.4417
378.2467,29208.6958
378.4218,29180.1167
378.597,29364.375
378.7721,28812.825
378.9472,28927.7458
379.1222,29003.275
379.2973,29286.6875
379.4723,30192.8917
379.6473,30608.7917
379.8223,30154.6042
379.9972,29283.4708
380.1722,28992.9417
380.3471,28857.8583
380.522,29027.2167
380.6969,28927.5917
380.8717,29248.7708
381.0466,29495.7083
381.2214,29047.0125
381.3962,28880.2333
381.571,28618.9375
381.7457,28425.675
381.9204,28554.225
382.0952,28625.7167
382.2699,28558.225
382.4445,29227.6417
382.6192,29397.7125
382.7938,29705.15
382.9685,30330.9917
383.1431,30053.5333
383.3176,29244.3875
383.4922,28843.8667
383.6667,28824.3958
383.8412,28860.975
384.0157,28645.0083
384.1902,28653.2333
384.3646,28992.0583
384.5391,29106.95
384.7134,28945.4625
384.8878,29061.0625
385.0622,29467.2125
385.2365,29698.4583
385.4109,29060.0333
385.5852,28675.4792
385.7594,28728.1417
385.9337,28780.9
386.1079,28938.8958
386.2822,29195.4625
386.4564,29570.4083
386.6306,29299.1375
386.8047,29170.7667
386.9789,29582.1208
387.153,29583.85
387.3271,30153.25
387.5012,30537.8292
387.6752,30656.7917
387.8492,31331.5583
388.0233,31379.65
388.1972,30753.0542
388.3712,30932.9625
388.5452,30903.6042
388.7191,31031.7792
388.893,31502.0167
389.0669,32030.5958
389.2408,31176.7833
389.4146,30030.1625
389.5884,29289.6792
389.7623,28766.0542
389.9361,28692.9708
390.1098,28835.2333
390.2835,29232.0458
390.4573,29267.175
390.631,29097.4292
390.8047,29373.9458
390.9784,29955.8625
391.152,29788.0875
391.3256,29729.2292
391.4992,30181.6792
391.6728,30007.2917
391.8464,29781.1792
392.0199,30362.6958
392.1934,30799.2208
392.3669,30676.5917
392.5403,31482.0417
392.7138,31435.5125
392.8873,32005.55
393.0607,32605.7375
393.2341,33480.5208
393.4074,33673.5917
393.5808,32843.5417
393.7542,31475.35
393.9274,31362.3167
394.1007,31224.6125
394.274,31093.275
394.4472,31189.7875
394.6205,30810.7792
394.7937,31509.0083
394.9668,32335.5083
395.14,32224.9792
395.3131,31479.2208
395.4863,30749.6958
395.6594,30537.9458
395.8325,30533.9
396.0055,30147.675
396.1786,30307.1917
396.3516,30322.7583
396.5246,30426.7292
396.6975,30156.1667
396.8705,29947.6458
397.0434,30932.3167
397.2163,30790.425
397.3892,30019.075
397.5621,30471.6458
397.735,31125.125
397.9077,31784.375
398.0806,32733.2958
398.2534,31841.5958
398.4261,31874.6292
398.5989,32144.0792
398.7716,33793.1833
398.9443,33955.9042
399.117,33069.0208
399.2896,32044.4792
399.4623,31718.8625
399.6349,31540.8333
399.8075,31183.7833
399.9801,30497.7375
400.1526,30543.8
400.3252,30269.6042
400.4977,29279.5458
400.6702,29023.7708
400.8427,28904.7958
401.0151,29208.675
401.1875,29560.5833
401.36,29431.4333
401.5323,29631.625
401.7047,29322.3375
401.877,28922.525
402.0494,28746.6833
402.2216,28766.7458
402.394,29373.6875
402.5662,29382.5875
402.7385,29127.8208
402.9107,29047.7792
403.0829,29034.9417
403.2551,29227.1458
403.4272,29007.5
403.5994,28819.3917
403.7715,28961.325
403.9436,29540.6167
404.1156,29413.1208
