Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-24 22:32:18.684524
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3525.8167
218.2508,3605.5042
218.442,3690.3208
218.6332,3778.0125
218.8244,3864.675
219.0156,3955.2042
219.2067,4053.775
219.3979,4151.7208
219.589,4251.2875
219.7801,4355.5958
219.9712,4465.1958
220.1623,4575.5333
220.3533,4693.9958
220.5444,4814.2292
220.7354,4938.6917
220.9264,5060.8042
221.1174,5196.6
221.3083,5333.7292
221.4993,5462.8917
221.6902,5595.8042
221.8812,5747.7917
222.0721,5896.2583
222.263,6048.4375
222.4538,6207.1333
222.6447,6371.0875
222.8355,6535.45
223.0264,6698.5708
223.2172,6865.3208
223.408,7041.65
223.5987,7217.0042
223.7895,7394.55
223.9802,7584.1083
224.1709,7770.4125
224.3616,7968.6542
224.5524,8164.9625
224.743,8369.5917
224.9337,8568.7042
225.1243,8791.0042
225.315,9001.2042
225.5056,9208.8708
225.6962,9432.475
225.8867,9659.4333
226.0773,9883.2917
226.2678,10112.525
226.4584,10349.4167
226.6489,10587.7792
226.8394,10812.6167
227.0298,11060.775
227.2203,11317.5083
227.4108,11595.2042
227.6012,11857.025
227.7916,12109.9542
227.982,12368.2792
228.1723,12627.125
228.3627,12903.0458
228.5531,13168.0792
228.7434,13438.6708
228.9337,13718.0333
229.124,14008.7167
229.3143,14296.7833
229.5045,14612.5875
229.6948,14925.5917
229.885,15241.4667
230.0752,15563.0917
230.2654,15889.7917
230.4556,16202.4708
230.6457,16514.8167
230.8358,16829.05
231.026,17147.4458
231.2161,17462.8958
231.4062,17789.7458
231.5963,18106.2833
231.7863,18431.85
231.9764,18785.4875
232.1664,19136.2458
232.3564,19500.6208
232.5464,19846.3458
232.7364,20203.6292
232.9263,20544.675
233.1163,20908.6083
233.3062,21285.3375
233.4961,21676.6542
233.686,22043.75
233.8758,22373.3792
234.0657,22714.2
234.2555,23089.4875
234.4454,23460.875
234.6352,23821.8583
234.825,24182.4958
235.0147,24526.6875
235.2045,24885.575
235.3942,25246.2292
235.5839,25611.5292
235.7737,25956.2
235.9633,26300.1625
236.153,26695.175
236.3427,27066.6167
236.5323,27429.4083
236.7219,27777.9042
236.9115,28082.1833
237.1011,28409.3042
237.2907,28778.5083
237.4803,29136.7958
237.6698,29473.3875
237.8593,29822.8
238.0488,30167.7333
238.2383,30517.4333
238.4278,30850.2083
238.6172,31229.6375
238.8066,31572.7875
238.9961,31922.0792
239.1855,32291.0708
239.3748,32630.9542
239.5642,32948.0833
239.7536,33287.3792
239.9429,33613.1708
240.1322,33911.1
240.3215,34228.7958
240.5108,34560.1833
240.7001,34890.1958
240.8893,35204.1625
241.0786,35509.2458
241.2677,35802.2167
241.457,36140.7375
241.6461,36381.9208
241.8353,36642.9042
242.0244,36901.3875
242.2136,37158.9042
242.4027,37420.7833
242.5918,37677.9833
242.7809,37934.8667
242.9699,38122.6667
243.159,38239.0333
243.348,38527.3875
243.537,38866.3708
243.726,39151.1708
243.915,39412.05
244.1039,39649.0125
244.2929,39879.2167
244.4818,39941.9208
244.6707,40115.5917
244.8596,40426.0542
245.0485,40731.6125
245.2373,41050.675
245.4262,41327.2667
245.615,41578.025
245.8038,41782.4833
245.9926,42012.1333
246.1814,42277.9
246.3701,42400.1375
246.5589,42365.9208
246.7476,42517.0583
246.9363,42836.5458
247.1249,43133.4333
247.3136,43393.8667
247.5023,43649.625
247.6909,43906.0417
247.8795,44145.6458
248.0681,44407.2958
248.2567,44635.0208
248.4453,44846.1375
248.6338,45060.4875
248.8224,45212.1542
249.0109,45191.4292
249.1994,45200.6208
249.3878,45477.8583
249.5763,45746.7833
249.7648,45988.2792
249.9532,46215.5417
250.1416,46456.7125
250.33,46740.3625
250.5183,46997.0542
250.7067,47209.9583
250.8951,47394.6208
251.0834,47565.0333
251.2717,47722.0583
251.46,47883.375
251.6483,48035.275
251.8365,48174.2792
252.0247,48186.2875
252.213,48250.95
252.4012,48426.9583
252.5894,48724.1417
252.7775,48914.3917
252.9657,49075.0167
253.1538,49283.6208
253.3419,49460.9125
253.53,49569.85
253.7181,49720.1833
253.9062,49890.3208
254.0942,50040.3625
254.2823,50140.6208
254.4703,50234.1625
254.6583,50352.775
254.8463,50484.4833
255.0342,50554.7833
255.2222,50622.05
255.4101,50684.3167
255.598,50654.2292
255.7859,50719.2708
255.9738,50924.4083
256.1616,51141.7167
256.3495,51344.85
256.5373,51509.7583
256.7251,51754.7083
256.9129,51908.2833
257.1006,52041.1625
257.2884,52192.7917
257.4761,52380.3125
257.6638,52500.8792
257.8515,52580.0292
258.0392,52669.0083
258.2269,52731.7375
258.4146,52793.0792
258.6022,52889.7417
258.7898,52903.9042
258.9774,52941.0708
259.165,53052.4917
259.3525,53184.4417
259.5401,53232.9917
259.7276,53326.7625
259.9151,53439.0333
260.1026,53504.4375
260.2901,53608.7208
260.4776,53705.8292
260.665,53886.0917
260.8524,54030.0375
261.0398,54191.1958
261.2272,54273.2833
261.4146,54297.5792
261.6019,54388.2917
261.7893,54491.525
261.9766,54570.8458
262.1639,54653.6333
262.3512,54640.8333
262.5384,54642.5958
262.7257,54650.7958
262.9129,54698.3792
263.1001,54730.9042
263.2873,54829.6667
263.4745,54891.45
263.6617,54831.2333
263.8488,54893.925
264.0359,54914.6042
264.2231,54932.5208
264.4101,54961.0625
264.5972,54998.9458
264.7842,55040.8667
264.9713,55070.5375
265.1583,55077.75
265.3453,55123.7417
265.5323,55179.0833
265.7193,55228.8042
265.9062,55308.1125
266.0931,55342.0375
266.2801,55341.3583
266.4669,55402.4208
266.6538,55457.5833
266.8407,55517.9292
267.0276,55492.7625
267.2143,55473.3083
267.4012,55501.1667
267.588,55406.5125
267.7747,55387.2292
267.9615,55389.525
268.1482,55370.0083
268.3349,55395.7083
268.5217,55403.6792
268.7083,55341.8292
268.895,55311.4792
269.0817,55348.0875
269.2682,55336.475
269.4549,55256.55
269.6415,55109.95
269.8281,55067.2
270.0146,55110.3792
270.2012,55135.9833
270.3877,55170.1458
270.5742,55153.1583
270.7607,55136.3833
270.9472,55116.5833
271.1336,55073.6875
271.32,55021.4708
271.5065,54974.7708
271.6929,54956.1792
271.8792,54976.6792
272.0656,54950.2417
272.252,54956.1417
272.4383,54949.7125
272.6246,54907.3917
272.8109,54867.7083
272.9972,54936.3667
273.1835,54958.7792
273.3697,54978.0333
273.5559,54975.0708
273.7421,54971.6208
273.9283,54953.225
274.1145,54916.7542
274.3007,54910.1042
274.4868,54922.0958
274.6729,54975.9917
274.859,54968.625
275.0451,54943.3125
275.2311,54786.4333
275.4172,54804.1083
275.6032,54836.3833
275.7892,54878.8292
275.9752,54862.8083
276.1612,54887.8125
276.3472,54796.9083
276.5331,54755.4542
276.719,54740.9917
276.9049,54726.5417
277.0908,54662.4417
277.2767,54637.65
277.4625,54626.5333
277.6484,54585.0125
277.8342,54521.3958
278.02,54501.0083
278.2057,54525.3875
278.3915,54576.1208
278.5772,54557.9583
278.763,54464.0167
278.9487,54504.8
279.1343,54537.6
279.32,54494.4
279.5057,54407.8
279.6913,54255.8708
279.877,54209.0875
280.0625,54175.0417
280.2481,54072.9917
280.4337,54000.2542
280.6192,54036.8375
280.8048,54075.6292
280.9903,53998.9375
281.1758,53896.9625
281.3612,53801.3042
281.5467,53762.6958
281.7321,53806.6625
281.9175,53799.7875
282.1029,53769.6167
282.2884,53750.9417
282.4737,53649.3667
282.6591,53562.8833
282.8444,53534.4708
283.0297,53495.7792
283.215,53480.5042
283.4002,53442.6625
283.5855,53334.3708
283.7707,53162.1333
283.956,53085.0125
284.1412,53021.8458
284.3264,53031.3417
284.5115,53080.4708
284.6967,53078.5333
284.8818,52982.7583
285.0669,52868.975
285.252,52837.85
285.4371,52817.5083
285.6222,52723.5
285.8072,52638.175
285.9922,52563.0708
286.1772,52560.0
286.3622,52570.3875
286.5472,52472.2958
286.7321,52366.1083
286.9171,52393.1583
287.102,52380.8208
287.2869,52389.3583
287.4717,52443.9375
287.6566,52404.9917
287.8415,52363.4833
288.0263,52314.8042
288.2111,52170.7375
288.3959,52042.0375
288.5806,52014.6125
288.7654,51997.7042
288.9501,52083.825
289.1348,52076.5208
289.3195,52046.0542
289.5042,52028.8542
289.6889,52047.2958
289.8735,51896.6375
290.0581,51835.1417
290.2428,51710.1292
290.4273,51679.3292
290.6119,51703.875
290.7965,51656.1625
290.981,51617.4542
291.1655,51566.8458
291.35,51408.1625
291.5345,51289.4083
291.719,51275.8958
291.9034,51273.0667
292.0878,51320.0375
292.2722,51273.0875
292.4566,51192.5833
292.641,51175.1708
292.8253,51137.9917
293.0096,51059.9833
293.194,51047.6417
293.3783,51009.8083
293.5626,50999.725
293.7468,50974.55
293.9311,50951.1417
294.1153,50833.3708
294.2995,50634.2667
294.4837,50494.0208
294.6678,50392.4542
294.852,50319.1
295.0361,50308.9
295.2202,50296.675
295.4043,50306.2083
295.5884,50238.6833
295.7725,50187.475
295.9565,50115.3125
296.1405,49975.375
296.3246,49903.8458
296.5085,49946.5583
296.6925,49973.5583
296.8764,49927.6208
297.0603,49855.4958
297.2443,49766.5625
297.4282,49666.7958
297.612,49546.3583
297.7959,49432.65
297.9797,49358.0708
298.1635,49241.6333
298.3474,49281.3125
298.5311,49299.0083
298.7149,49176.6042
298.8987,49029.6625
299.0823,48942.75
299.2661,48824.1208
299.4498,48653.9042
299.6334,48623.0125
299.8171,48595.575
300.0007,48525.875
300.1843,48474.5333
300.368,48405.1292
300.5515,48330.3917
300.7351,48265.8125
300.9186,48216.8083
301.1021,48124.8167
301.2857,48074.2875
301.4691,48023.1458
301.6526,48014.1208
301.8361,47905.6542
302.0195,47796.6042
302.2029,47724.1292
302.3863,47682.4042
302.5697,47584.575
302.753,47563.7833
302.9364,47550.6167
303.1197,47558.4375
303.303,47490.2792
303.4863,47376.4875
303.6696,47186.325
303.8528,47057.675
304.036,46984.5125
304.2192,46972.4333
304.4024,46914.5458
304.5856,46799.475
304.7688,46744.3542
304.9519,46708.0625
305.135,46638.0917
305.3181,46546.8208
305.5012,46479.8292
305.6842,46451.9208
305.8673,46387.0458
306.0504,46280.6917
306.2333,46122.6042
306.4163,46069.425
306.5993,45985.125
306.7822,45945.5375
306.9652,45897.8208
307.1481,45783.575
307.331,45706.8167
307.5139,45612.5
307.6967,45499.8833
307.8796,45406.7292
308.0624,45325.3417
308.2452,45217.05
308.428,45137.1708
308.6107,45088.8792
308.7935,45003.3167
308.9762,44923.1958
309.1589,44868.6167
309.3416,44795.125
309.5243,44688.2917
309.7069,44612.5667
309.8896,44521.2833
310.0721,44440.0958
310.2548,44381.825
310.4373,44307.7625
310.6199,44276.4375
310.8024,44178.6917
310.985,44130.6375
311.1674,44007.725
311.3499,43871.9167
311.5324,43829.0125
311.7148,43823.2292
311.8973,43716.5625
312.0797,43633.3458
312.2621,43595.3583
312.4445,43522.2042
312.6268,43424.0667
312.8091,43365.1167
312.9915,43225.3958
313.1738,43137.45
313.356,43016.1833
313.5383,42906.275
313.7206,42856.4958
313.9027,42759.2458
314.085,42685.6875
314.2672,42638.2042
314.4493,42594.4917
314.6314,42558.7458
314.8136,42525.4583
314.9957,42413.7792
315.1778,42291.6083
315.3598,42228.2208
315.5419,42189.3667
315.724,42139.9625
315.9059,42059.8333
316.088,41984.125
316.2699,41983.2208
316.4519,41927.1708
316.6338,41798.4667
316.8157,41638.8917
316.9977,41561.025
317.1795,41556.6333
317.3614,41531.4
317.5432,41481.95
317.7251,41375.6458
317.9069,41234.9167
318.0887,41169.8417
318.2704,41103.5875
318.4522,41047.1833
318.6339,41012.0917
318.8156,41026.7667
318.9973,40963.1042
319.179,40945.0875
319.3607,40934.675
319.5423,40912.8917
319.7239,40849.0583
319.9055,40763.6167
320.0871,40707.3375
320.2687,40626.9833
320.4502,40551.225
320.6317,40446.7667
320.8132,40438.3417
320.9947,40394.4917
321.1761,40354.4792
321.3576,40327.2417
321.5391,40281.7083
321.7205,40246.0542
321.9019,40141.75
322.0832,40029.875
322.2646,39933.5583
322.4459,39864.825
322.6272,39785.8792
322.8085,39716.8833
322.9898,39660.7333
323.1711,39573.0958
323.3523,39479.5167
323.5335,39414.6625
323.7147,39486.4208
323.8959,39543.2667
324.0771,39511.7625
324.2582,39442.2167
324.4393,39387.8458
324.6204,39360.8875
324.8015,39312.4917
324.9826,39323.8917
325.1637,39368.9417
325.3447,39322.2292
325.5257,39272.5625
325.7067,39209.4375
325.8877,39071.8917
326.0686,38968.0917
326.2496,38872.9333
326.4305,38777.6375
326.6114,38751.2167
326.7922,38732.3375
326.9731,38729.6375
327.1539,38687.5833
327.3347,38656.5875
327.5155,38630.7083
327.6963,38664.2917
327.8771,38634.1333
328.0578,38517.6167
328.2385,38356.5833
328.4193,38296.0042
328.5999,38239.125
328.7806,38159.2042
328.9613,38172.4292
329.1419,38126.3875
329.3225,38095.5792
329.5031,37996.6708
329.6837,37902.7958
329.8642,37837.4333
330.0447,37793.1292
330.2252,37724.7583
330.4057,37636.025
330.5862,37573.1417
330.7667,37541.6958
330.9471,37576.575
331.1275,37584.6042
331.3079,37418.7458
331.4883,37328.1542
331.6687,37332.9
331.849,37274.9083
332.0293,37198.4375
332.2096,37142.6958
332.3899,37123.1792
332.5702,37116.3292
332.7504,37109.5875
332.9306,37093.5458
333.1108,37003.725
333.291,36896.8458
333.4712,36874.1667
333.6514,36883.65
333.8315,36832.3583
334.0116,36787.7625
334.1917,36771.9958
334.3717,36757.6958
334.5518,36748.4333
334.7318,36682.6208
334.9119,36647.6833
335.0918,36622.7
335.2718,36587.1875
335.4518,36558.1625
335.6317,36506.0083
335.8116,36476.8375
335.9915,36450.0458
336.1714,36344.3333
336.3513,36287.9917
336.5311,36289.3208
336.7109,36308.7208
336.8907,36232.3875
337.0705,36107.2
337.2502,35974.45
337.43,35919.0708
337.6097,35818.975
337.7894,35765.3667
337.9691,35762.1417
338.1488,35776.4917
338.3284,35771.8625
338.508,35789.2708
338.6877,35765.1458
338.8672,35717.8417
339.0468,35622.7667
339.2263,35553.2292
339.4059,35535.2792
339.5854,35585.8208
339.7649,35553.7083
339.9443,35493.7708
340.1238,35482.775
340.3032,35472.8083
340.4826,35451.7375
340.662,35362.7333
340.8414,35255.1292
341.0207,35258.5792
341.2001,35268.725
341.3794,35258.0542
341.5587,35318.1292
341.738,35311.4375
341.9172,35194.7875
342.0965,35117.1958
342.2757,34998.5333
342.4549,34845.8375
342.6341,34839.15
342.8132,34810.6583
342.9923,34838.3
343.1715,34899.0917
343.3506,34936.025
343.5296,34850.7375
343.7087,34730.8458
343.8878,34668.9208
344.0668,34644.95
344.2458,34610.0708
344.4248,34520.2917
344.6037,34491.1542
344.7827,34479.6792
344.9616,34413.2875
345.1405,34385.7625
345.3194,34410.1917
345.4982,34329.3792
345.6771,34251.0875
345.8559,34223.3
346.0347,34220.2292
346.2135,34162.5625
346.3923,34146.4667
346.571,34132.7708
346.7498,34065.9208
346.9285,34061.9792
347.1071,34009.2875
347.2859,33903.7792
347.4645,33940.1083
347.6431,33979.0292
347.8217,34005.0333
348.0003,34013.8375
348.1789,34017.0583
348.3574,33826.0542
348.5359,33690.4042
348.7145,33603.2542
348.893,33593.0917
349.0714,33589.7083
349.2499,33510.1417
349.4283,33409.25
349.6068,33303.4375
349.7852,33265.5542
349.9635,33266.3333
350.1419,33252.7083
350.3202,33196.3958
350.4985,33090.4417
350.6768,33024.2417
350.8551,32979.3042
351.0334,32941.4875
351.2116,32872.3667
351.3898,32876.7292
351.568,32856.1458
351.7462,32848.3708
351.9243,32809.9
352.1025,32729.4917
352.2806,32685.7542
352.4587,32662.5792
352.6368,32612.3125
352.8148,32539.1875
352.9929,32467.2
353.1709,32443.6542
353.3489,32423.125
353.5268,32356.9208
353.7048,32298.5292
353.8828,32249.8292
354.0607,32185.675
354.2386,32174.25
354.4165,32120.0542
354.5943,32062.1833
354.7722,32050.7
354.95,32082.0333
355.1278,32067.4458
355.3056,31987.7667
355.4833,31859.4
355.6611,31734.5667
355.8388,31630.2
356.0165,31560.2292
356.1942,31579.2917
356.3719,31653.0208
356.5495,31646.3458
356.7271,31586.1042
356.9047,31564.2458
357.0823,31573.3
357.2599,31552.425
357.4374,31497.1625
357.6149,31407.2
357.7924,31302.5042
357.9699,31246.4833
358.1474,31223.5542
358.3248,31143.5833
358.5023,31080.4333
358.6797,31000.0042
358.8571,30932.8958
359.0344,30899.8583
359.2118,30807.625
359.3891,30742.0792
359.5664,30710.7333
359.7437,30675.1708
359.9209,30568.8
360.0982,30463.6458
360.2754,30402.4625
360.4526,30435.8375
360.6298,30450.8583
360.807,30434.5167
360.9841,30402.6792
361.1613,30304.8708
361.3383,30292.075
361.5154,30299.1458
361.6925,30226.8708
361.8695,30183.2542
362.0466,30099.475
362.2236,30084.3542
362.4005,30022.8167
362.5775,30019.4958
362.7545,29901.8083
362.9314,29793.2417
363.1083,29787.1375
363.2852,29817.7292
363.462,29798.1042
363.6389,29741.4167
363.8157,29710.5875
363.9925,29632.9833
364.1693,29600.0833
364.346,29542.65
364.5228,29491.6042
364.6996,29516.2708
364.8762,29500.7125
365.0529,29510.4125
365.2296,29481.6375
365.4062,29451.0542
365.5829,29455.6375
365.7595,29366.0083
365.9361,29326.4708
366.1126,29343.1667
366.2892,29324.1792
366.4657,29548.4917
366.6422,29869.3208
366.8186,29867.9958
366.9951,29922.6917
367.1716,29911.3625
367.348,29740.0042
367.5244,29799.3333
367.7008,29960.5375
367.8772,30076.9
368.0535,29762.7917
368.2298,29410.1542
368.4061,29556.4875
368.5824,29487.9417
368.7586,29458.6083
368.9349,29650.5958
369.1111,29614.4667
369.2873,29406.3167
369.4635,29340.1708
369.6396,29521.2625
369.8158,29362.0958
369.9919,29136.3542
370.168,29028.1958
370.3441,29086.2417
370.5202,29009.3833
370.6962,28830.9125
370.8722,28729.1083
371.0482,28715.7083
371.2242,28756.5083
371.4002,28860.9458
371.5761,28995.9
371.752,28864.5
371.9279,28804.05
372.1038,28864.2458
372.2796,28838.0708
372.4555,28735.5542
372.6313,28832.5333
372.8071,28812.7333
372.9829,28704.3042
373.1586,28635.5208
373.3344,28714.1583
373.5101,28708.2417
373.6858,28688.4083
373.8615,28637.1333
374.0371,28598.3
374.2127,28712.5417
374.3884,28868.9042
374.564,28802.0833
374.7395,28693.275
374.9151,28724.5
375.0906,28996.3667
375.2661,29347.2833
375.4416,29262.0875
375.6171,29204.675
375.7925,29437.3375
375.968,29602.5667
376.1434,29474.3208
376.3188,29127.6458
376.4941,28990.0333
376.6695,29041.6667
376.8448,29214.3625
377.0201,29369.1792
377.1954,29284.2333
377.3707,29252.5583
377.5459,29426.1125
377.7212,29476.8292
377.8964,29945.0917
378.0715,30460.0792
378.2467,30204.7708
378.4218,30026.8167
378.597,30278.6292
378.7721,29755.9042
378.9472,29831.2292
379.1222,29944.3958
379.2973,30225.7417
379.4723,31144.9292
379.6473,31665.7792
379.8223,31295.7917
379.9972,30284.6333
380.1722,29898.3708
380.3471,29765.8333
380.522,29928.2
380.6969,29840.6292
380.8717,30123.225
381.0466,30462.5458
381.2214,29993.5208
381.3962,29770.0167
381.571,29544.225
381.7457,29362.9542
381.9204,29455.8375
382.0952,29609.0417
382.2699,29525.6458
382.4445,30149.0375
382.6192,30460.0667
382.7938,30751.3
382.9685,31368.8208
383.1431,31206.8
383.3176,30331.5875
383.4922,29818.8667
383.6667,29809.8042
383.8412,29890.5333
384.0157,29685.7875
384.1902,29644.025
384.3646,29954.65
384.5391,30118.725
384.7134,29919.7042
384.8878,29967.4125
385.0622,30377.3
385.2365,30699.2708
385.4109,30057.5375
385.5852,29554.1083
385.7594,29609.3208
385.9337,29734.75
386.1079,29928.5042
386.2822,30186.6792
386.4564,30534.9792
386.6306,30330.1
386.8047,30111.2708
386.9789,30517.2958
387.153,30652.4417
387.3271,31173.1292
387.5012,31646.7875
387.6752,31692.3458
387.8492,32378.9792
388.0233,32529.1208
388.1972,31838.5375
388.3712,31909.175
388.5452,31965.3833
388.7191,32107.775
388.893,32567.975
389.0669,33187.7667
389.2408,32356.5417
389.4146,31033.7083
389.5884,30118.3792
389.7623,29588.85
389.9361,29508.8792
390.1098,29686.0333
390.2835,30111.5417
390.4573,30216.7625
390.631,30041.9792
390.8047,30248.8417
390.9784,30868.6792
391.152,30762.0917
391.3256,30602.4542
391.4992,31035.2875
391.6728,30991.425
391.8464,30685.2625
392.0199,31208.0042
392.1934,31796.85
392.3669,31660.6667
392.5403,32410.8542
392.7138,32448.0875
392.8873,33035.0208
393.0607,33665.8333
393.2341,34687.15
393.4074,34934.4417
393.5808,34197.5417
393.7542,32629.8875
393.9274,32341.2833
394.1007,32297.8333
394.274,32119.325
394.4472,32245.1792
394.6205,31788.2125
394.7937,32412.3292
394.9668,33308.075
395.14,33335.675
395.3131,32457.5667
395.4863,31643.5208
395.6594,31338.9208
395.8325,31470.4917
396.0055,31046.5958
396.1786,31192.0417
396.3516,31259.1
396.5246,31441.6833
396.6975,31182.4625
396.8705,30966.5208
397.0434,31908.4542
397.2163,32045.1125
397.3892,31056.0042
397.5621,31329.4083
397.735,32074.5583
397.9077,32752.3917
398.0806,33715.9458
398.2534,32880.475
398.4261,32666.1292
398.5989,32989.7875
398.7716,34669.9917
398.9443,35091.3208
399.117,34067.4417
399.2896,32834.8875
399.4623,32431.0333
399.6349,32323.8667
399.8075,32070.625
399.9801,31304.6375
400.1526,31242.3125
400.3252,31079.5458
400.4977,29993.0333
400.6702,29707.1792
400.8427,29598.1583
401.0151,29909.3375
401.1875,30331.8917
401.36,30166.4042
401.5323,30332.0667
401.7047,30062.0333
401.877,29592.3292
402.0494,29379.3
402.2216,29363.8708
402.394,30018.5083
402.5662,30134.7458
402.7385,29806.7917
402.9107,29679.9583
403.0829,29642.4875
403.2551,29924.6542
403.4272,29755.9917
403.5994,29506.2542
403.7715,29595.85
403.9436,30207.2417
404.1156,30111.5333
