Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-06-24 14:23:37.180076
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3520.8667
218.2508,3600.7333
218.442,3681.2042
218.6332,3769.7833
218.8244,3855.4583
219.0156,3945.1042
219.2067,4041.4125
219.3979,4138.8125
219.589,4238.7
219.7801,4340.5417
219.9712,4447.9792
220.1623,4559.35
220.3533,4677.9125
220.5444,4795.7333
220.7354,4920.2125
220.9264,5039.475
221.1174,5175.125
221.3083,5308.925
221.4993,5438.9375
221.6902,5569.8833
221.8812,5719.0208
222.0721,5867.75
222.263,6018.8125
222.4538,6175.0708
222.6447,6334.2708
222.8355,6499.9958
223.0264,6659.775
223.2172,6826.4625
223.408,6997.0958
223.5987,7175.5417
223.7895,7349.925
223.9802,7537.1417
224.1709,7722.1667
224.3616,7916.4667
224.5524,8112.825
224.743,8314.4583
224.9337,8510.2417
225.1243,8727.6708
225.315,8937.3667
225.5056,9140.8292
225.6962,9363.4375
225.8867,9584.45
226.0773,9806.6542
226.2678,10033.6417
226.4584,10266.7
226.6489,10499.575
226.8394,10724.5458
227.0298,10965.4417
227.2203,11224.8167
227.4108,11489.25
227.6012,11748.2375
227.7916,11997.8792
227.982,12255.6042
228.1723,12511.6417
228.3627,12784.8417
228.5531,13046.0333
228.7434,13310.8958
228.9337,13590.9917
229.124,13877.5083
229.3143,14159.8542
229.5045,14469.275
229.6948,14774.0417
229.885,15087.0333
230.0752,15408.8583
230.2654,15722.5
230.4556,16034.4667
230.6457,16339.2583
230.8358,16650.5792
231.026,16965.4458
231.2161,17277.0167
231.4062,17597.6208
231.5963,17913.5042
231.7863,18232.7083
231.9764,18579.1083
232.1664,18925.3833
232.3564,19285.4208
232.5464,19626.2667
232.7364,19974.3
232.9263,20314.5667
233.1163,20677.1292
233.3062,21047.45
233.4961,21431.0875
233.686,21789.6208
233.8758,22122.3542
234.0657,22457.5167
234.2555,22821.3667
234.4454,23186.4625
234.6352,23546.5
234.825,23904.325
235.0147,24245.0042
235.2045,24596.625
235.3942,24950.1792
235.5839,25308.7375
235.7737,25652.6375
235.9633,25999.0292
236.153,26378.9042
236.3427,26746.9292
236.5323,27100.975
236.7219,27441.5042
236.9115,27749.0625
237.1011,28069.6083
237.2907,28430.1375
237.4803,28781.8042
237.6698,29118.8
237.8593,29461.9667
238.0488,29805.6292
238.2383,30145.8292
238.4278,30476.1458
238.6172,30849.9083
238.8066,31197.6375
238.9961,31541.2583
239.1855,31906.8875
239.3748,32241.775
239.5642,32545.7667
239.7536,32890.1042
239.9429,33215.4833
240.1322,33501.2375
240.3215,33822.7042
240.5108,34150.6625
240.7001,34484.3375
240.8893,34794.2542
241.0786,35094.9708
241.2677,35387.35
241.457,35722.5292
241.6461,35962.9833
241.8353,36226.1833
242.0244,36486.9792
242.2136,36739.5083
242.4027,36996.7083
242.5918,37255.1375
242.7809,37504.9167
242.9699,37686.6083
243.159,37808.8083
243.348,38097.7833
243.537,38432.2
243.726,38713.0208
243.915,38972.5833
244.1039,39206.4042
244.2929,39432.3417
244.4818,39505.9417
244.6707,39687.4083
244.8596,39982.3625
245.0485,40289.7875
245.2373,40596.0125
245.4262,40881.6333
245.615,41116.9125
245.8038,41320.6792
245.9926,41551.1208
246.1814,41818.6917
246.3701,41937.4667
246.5589,41923.2083
246.7476,42069.1625
246.9363,42391.4792
247.1249,42680.1333
247.3136,42941.2708
247.5023,43194.1625
247.6909,43450.2417
247.8795,43682.0792
248.0681,43952.5083
248.2567,44169.6375
248.4453,44388.275
248.6338,44604.3583
248.8224,44753.0917
249.0109,44727.9125
249.1994,44751.9875
249.3878,45020.7167
249.5763,45293.1625
249.7648,45534.9042
249.9532,45762.175
250.1416,46006.9083
250.33,46284.0958
250.5183,46540.8917
250.7067,46751.1917
250.8951,46951.6417
251.0834,47120.5083
251.2717,47272.4375
251.46,47437.7625
251.6483,47590.925
251.8365,47731.125
252.0247,47738.9167
252.213,47803.55
252.4012,47984.55
252.5894,48277.8958
252.7775,48474.7833
252.9657,48637.625
253.1538,48843.5375
253.3419,49022.4333
253.53,49128.0708
253.7181,49278.1292
253.9062,49447.6792
254.0942,49595.7792
254.2823,49700.7
254.4703,49794.35
254.6583,49917.5667
254.8463,50050.6167
255.0342,50122.2167
255.2222,50189.6167
255.4101,50246.825
255.598,50212.9875
255.7859,50288.0917
255.9738,50501.9417
256.1616,50711.9333
256.3495,50918.5333
256.5373,51088.5
256.7251,51332.8292
256.9129,51479.8792
257.1006,51611.25
257.2884,51764.0542
257.4761,51948.95
257.6638,52074.9833
257.8515,52164.8542
258.0392,52252.1708
258.2269,52319.0708
258.4146,52376.4167
258.6022,52464.175
258.7898,52478.8792
258.9774,52526.9375
259.165,52640.9625
259.3525,52778.2417
259.5401,52836.2583
259.7276,52941.1625
259.9151,53047.8708
260.1026,53123.1917
260.2901,53236.6125
260.4776,53319.7667
260.665,53490.9667
260.8524,53647.6375
261.0398,53810.5833
261.2272,53881.7333
261.4146,53918.95
261.6019,54010.3083
261.7893,54121.45
261.9766,54190.5625
262.1639,54284.3333
262.3512,54269.2375
262.5384,54269.0958
262.7257,54285.0458
262.9129,54339.1792
263.1001,54387.3167
263.2873,54483.6833
263.4745,54550.1417
263.6617,54489.875
263.8488,54543.9667
264.0359,54576.725
264.2231,54587.7833
264.4101,54618.2417
264.5972,54665.3542
264.7842,54715.4375
264.9713,54736.35
265.1583,54749.2917
265.3453,54792.0167
265.5323,54849.8917
265.7193,54908.375
265.9062,54975.975
266.0931,55017.1292
266.2801,55020.4917
266.4669,55090.8208
266.6538,55144.7917
266.8407,55210.5542
267.0276,55194.7333
267.2143,55177.7042
267.4012,55212.85
267.588,55117.3083
267.7747,55103.6625
267.9615,55099.4583
268.1482,55081.5917
268.3349,55122.7875
268.5217,55133.6542
268.7083,55067.6667
268.895,55050.4708
269.0817,55086.325
269.2682,55078.7083
269.4549,55002.3542
269.6415,54867.5542
269.8281,54822.9667
270.0146,54859.1125
270.2012,54883.6917
270.3877,54920.0792
270.5742,54913.4833
270.7607,54900.0083
270.9472,54883.9458
271.1336,54848.9542
271.32,54797.3667
271.5065,54748.4542
271.6929,54728.7625
271.8792,54757.9667
272.0656,54733.9208
272.252,54737.8375
272.4383,54737.4292
272.6246,54691.1208
272.8109,54653.6583
272.9972,54731.9167
273.1835,54761.6083
273.3697,54777.5958
273.5559,54778.8542
273.7421,54783.325
273.9283,54756.4333
274.1145,54733.9167
274.3007,54726.7625
274.4868,54740.6417
274.6729,54792.8375
274.859,54785.3458
275.0451,54773.0292
275.2311,54622.5042
275.4172,54640.0667
275.6032,54669.25
275.7892,54710.875
275.9752,54695.8292
276.1612,54719.2875
276.3472,54641.9292
276.5331,54607.7708
276.719,54591.5042
276.9049,54579.3792
277.0908,54519.75
277.2767,54492.0792
277.4625,54486.5833
277.6484,54454.4875
277.8342,54387.1667
278.02,54358.3083
278.2057,54386.9167
278.3915,54438.3375
278.5772,54427.2833
278.763,54340.6042
278.9487,54383.7708
279.1343,54412.6917
279.32,54372.7375
279.5057,54291.2708
279.6913,54138.8958
279.877,54092.1375
280.0625,54061.5625
280.2481,53968.15
280.4337,53892.0625
280.6192,53929.625
280.8048,53967.3625
280.9903,53890.1083
281.1758,53793.6667
281.3612,53702.1583
281.5467,53657.1958
281.7321,53712.9458
281.9175,53712.8083
282.1029,53681.425
282.2884,53653.3083
282.4737,53557.3833
282.6591,53472.125
282.8444,53445.7542
283.0297,53419.8875
283.215,53402.95
283.4002,53359.6875
283.5855,53258.7375
283.7707,53091.7042
283.956,53024.2375
284.1412,52968.8875
284.3264,52970.8
284.5115,53018.7333
284.6967,53024.6667
284.8818,52935.6833
285.0669,52817.4333
285.252,52784.55
285.4371,52761.0
285.6222,52667.1125
285.8072,52584.8167
285.9922,52521.6708
286.1772,52531.6292
286.3622,52530.8667
286.5472,52442.2792
286.7321,52331.625
286.9171,52356.2125
287.102,52339.0583
287.2869,52350.3125
287.4717,52401.55
287.6566,52368.8042
287.8415,52336.175
288.0263,52281.8167
288.2111,52139.2792
288.3959,52012.3917
288.5806,51983.3792
288.7654,51971.3542
288.9501,52063.35
289.1348,52051.6458
289.3195,52022.8292
289.5042,52012.4333
289.6889,52023.0167
289.8735,51883.9167
290.0581,51818.6333
290.2428,51695.9083
290.4273,51668.9167
290.6119,51686.1875
290.7965,51642.3625
290.981,51609.1542
291.1655,51563.8208
291.35,51406.3625
291.5345,51289.025
291.719,51273.4417
291.9034,51266.3083
292.0878,51315.4125
292.2722,51269.5042
292.4566,51192.2417
292.641,51180.425
292.8253,51142.1292
293.0096,51069.1792
293.194,51047.7792
293.3783,51012.3667
293.5626,51008.0
293.7468,50983.675
293.9311,50957.5458
294.1153,50836.975
294.2995,50650.4292
294.4837,50519.8542
294.6678,50408.8167
294.852,50331.7583
295.0361,50323.525
295.2202,50298.6042
295.4043,50311.0083
295.5884,50257.6333
295.7725,50212.6542
295.9565,50136.975
296.1405,50001.3667
296.3246,49923.4792
296.5085,49960.3958
296.6925,49997.6542
296.8764,49941.6792
297.0603,49862.2083
297.2443,49787.3667
297.4282,49682.9
297.612,49570.5708
297.7959,49469.4333
297.9797,49388.3
298.1635,49279.5042
298.3474,49320.9208
298.5311,49333.6542
298.7149,49217.9542
298.8987,49061.0083
299.0823,48982.6917
299.2661,48859.4
299.4498,48686.2625
299.6334,48649.9583
299.8171,48626.3083
300.0007,48555.6042
300.1843,48503.2917
300.368,48436.1125
300.5515,48356.7792
300.7351,48300.0208
300.9186,48246.2625
301.1021,48152.6333
301.2857,48106.6958
301.4691,48057.2042
301.6526,48044.3792
301.8361,47935.8625
302.0195,47836.5792
302.2029,47758.9458
302.3863,47722.9917
302.5697,47624.2208
302.753,47598.5083
302.9364,47585.9125
303.1197,47592.4417
303.303,47534.7208
303.4863,47416.8042
303.6696,47242.8667
303.8528,47110.0583
304.036,47024.4292
304.2192,47018.2792
304.4024,46947.9458
304.5856,46836.6333
304.7688,46780.3292
304.9519,46752.5167
305.135,46683.3375
305.3181,46591.5125
305.5012,46524.2583
305.6842,46497.4042
305.8673,46419.3875
306.0504,46313.9833
306.2333,46168.4792
306.4163,46112.1667
306.5993,46020.4833
306.7822,45977.0792
306.9652,45926.2917
307.1481,45821.3083
307.331,45737.7917
307.5139,45649.9625
307.6967,45539.8875
307.8796,45441.9417
308.0624,45366.1292
308.2452,45264.2458
308.428,45172.0667
308.6107,45128.1792
308.7935,45045.55
308.9762,44968.2583
309.1589,44902.7917
309.3416,44811.625
309.5243,44718.5958
309.7069,44652.8417
309.8896,44553.1042
310.0721,44475.1
310.2548,44408.2333
310.4373,44348.3083
310.6199,44329.2917
310.8024,44230.8625
310.985,44180.1917
311.1674,44055.5292
311.3499,43923.2625
311.5324,43881.2208
311.7148,43878.95
311.8973,43765.5167
312.0797,43684.8667
312.2621,43640.1667
312.4445,43570.55
312.6268,43471.5458
312.8091,43416.7917
312.9915,43285.7792
313.1738,43200.3958
313.356,43072.7958
313.5383,42959.2708
313.7206,42908.4375
313.9027,42817.8958
314.085,42759.9042
314.2672,42702.1125
314.4493,42642.4417
314.6314,42601.9792
314.8136,42572.8208
314.9957,42473.5833
315.1778,42365.4708
315.3598,42295.35
315.5419,42247.2417
315.724,42190.8625
315.9059,42102.2667
316.088,42024.2542
316.2699,42032.5042
316.4519,41977.1042
316.6338,41861.9542
316.8157,41702.6542
316.9977,41628.7042
317.1795,41625.3208
317.3614,41605.4208
317.5432,41550.8917
317.7251,41444.4292
317.9069,41300.4083
318.0887,41220.925
318.2704,41148.1083
318.4522,41099.8792
318.6339,41074.4958
318.8156,41102.6458
318.9973,41046.2667
319.179,41023.1625
319.3607,40998.9333
319.5423,40968.15
319.7239,40904.2458
319.9055,40830.9708
320.0871,40774.6833
320.2687,40705.7375
320.4502,40635.7042
320.6317,40525.4
320.8132,40522.875
320.9947,40468.5083
321.1761,40421.5583
321.3576,40379.075
321.5391,40338.2917
321.7205,40307.7708
321.9019,40224.0667
322.0832,40107.3625
322.2646,40007.3625
322.4459,39924.5833
322.6272,39842.2958
322.8085,39764.55
322.9898,39708.6125
323.1711,39620.9792
323.3523,39545.9
323.5335,39477.2
323.7147,39547.7542
323.8959,39607.9542
324.0771,39586.4042
324.2582,39522.6042
324.4393,39463.0125
324.6204,39444.3083
324.8015,39389.0083
324.9826,39380.9708
325.1637,39428.6458
325.3447,39392.6292
325.5257,39345.7208
325.7067,39301.225
325.8877,39171.4292
326.0686,39068.7125
326.2496,38981.95
326.4305,38883.9875
326.6114,38840.4667
326.7922,38832.5917
326.9731,38820.3792
327.1539,38772.8458
327.3347,38733.4792
327.5155,38712.4708
327.6963,38743.8167
327.8771,38713.1292
328.0578,38580.875
328.2385,38418.5
328.4193,38372.9583
328.5999,38315.5
328.7806,38228.1042
328.9613,38236.1042
329.1419,38215.45
329.3225,38195.5792
329.5031,38111.2
329.6837,38010.3875
329.8642,37951.3792
330.0447,37904.0625
330.2252,37846.3583
330.4057,37730.6625
330.5862,37661.3667
330.7667,37614.9417
330.9471,37653.0583
331.1275,37672.425
331.3079,37505.975
331.4883,37407.8333
331.6687,37402.9458
331.849,37346.9208
332.0293,37276.5458
332.2096,37215.4
332.3899,37181.2083
332.5702,37181.4792
332.7504,37196.4417
332.9306,37165.6375
333.1108,37069.6083
333.291,36970.0875
333.4712,36947.2333
333.6514,36935.625
333.8315,36870.4708
334.0116,36838.6792
334.1917,36827.5458
334.3717,36814.5042
334.5518,36816.975
334.7318,36751.6417
334.9119,36698.925
335.0918,36662.2292
335.2718,36649.775
335.4518,36625.7375
335.6317,36581.1375
335.8116,36548.525
335.9915,36488.1875
336.1714,36346.6583
336.3513,36294.9833
336.5311,36324.3333
336.7109,36352.9583
336.8907,36264.825
337.0705,36116.7625
337.2502,35978.3083
337.43,35923.1
337.6097,35852.0333
337.7894,35822.4542
337.9691,35810.6792
338.1488,35791.6333
338.3284,35796.1333
338.508,35820.2167
338.6877,35809.675
338.8672,35762.9042
339.0468,35667.5833
339.2263,35596.0833
339.4059,35553.225
339.5854,35607.9833
339.7649,35597.3917
339.9443,35558.9667
340.1238,35560.5958
340.3032,35540.6208
340.4826,35503.5708
340.662,35404.7125
340.8414,35281.7833
341.0207,35290.95
341.2001,35308.725
341.3794,35286.4625
341.5587,35322.2958
341.738,35327.35
341.9172,35219.1833
342.0965,35164.0417
342.2757,35040.5458
342.4549,34871.1833
342.6341,34870.8875
342.8132,34843.275
342.9923,34880.6917
343.1715,34945.0667
343.3506,34968.125
343.5296,34874.1042
343.7087,34763.2042
343.8878,34687.975
344.0668,34633.9208
344.2458,34576.2458
344.4248,34483.0708
344.6037,34456.1583
344.7827,34462.55
344.9616,34408.4333
345.1405,34399.2167
345.3194,34412.3583
345.4982,34329.0625
345.6771,34268.525
345.8559,34236.3
346.0347,34208.5542
346.2135,34140.1333
346.3923,34134.6542
346.571,34133.375
346.7498,34062.7583
346.9285,34070.3167
347.1071,34027.8542
347.2859,33915.3792
347.4645,33930.9625
347.6431,33946.2667
347.8217,33964.4292
348.0003,33997.6542
348.1789,34002.5958
348.3574,33808.0542
348.5359,33672.0542
348.7145,33589.5292
348.893,33587.075
349.0714,33563.2625
349.2499,33467.725
349.4283,33368.4833
349.6068,33273.0417
349.7852,33223.0875
349.9635,33232.9792
350.1419,33241.3167
350.3202,33195.3333
350.4985,33098.925
350.6768,33023.5875
350.8551,32974.4167
351.0334,32938.9792
351.2116,32856.5333
351.3898,32845.1208
351.568,32816.3208
351.7462,32825.5375
351.9243,32805.4
352.1025,32720.9958
352.2806,32660.1125
352.4587,32609.2625
352.6368,32543.4083
352.8148,32478.0208
352.9929,32422.4
353.1709,32421.8292
353.3489,32397.6417
353.5268,32333.4167
353.7048,32282.3125
353.8828,32237.7167
354.0607,32176.5958
354.2386,32157.3625
354.4165,32105.0917
354.5943,32064.3292
354.7722,32037.8042
354.95,32063.4375
355.1278,32054.1708
355.3056,31971.3292
355.4833,31825.8792
355.6611,31703.6917
355.8388,31604.2875
356.0165,31537.5292
356.1942,31561.8292
356.3719,31640.8708
356.5495,31612.3417
356.7271,31512.8625
356.9047,31494.3875
357.0823,31472.6958
357.2599,31461.4458
357.4374,31428.2417
357.6149,31352.45
357.7924,31251.725
357.9699,31182.7
358.1474,31126.7958
358.3248,31029.0667
358.5023,30978.9333
358.6797,30874.9708
358.8571,30815.2042
359.0344,30797.8583
359.2118,30744.8292
359.3891,30700.425
359.5664,30665.9208
359.7437,30647.8083
359.9209,30550.6375
360.0982,30451.0875
360.2754,30389.1375
360.4526,30393.3167
360.6298,30392.7583
360.807,30372.225
360.9841,30317.7167
361.1613,30219.2125
361.3383,30228.6875
361.5154,30232.2083
361.6925,30181.0208
361.8695,30118.2208
362.0466,30011.0625
362.2236,30007.0167
362.4005,29967.8042
362.5775,29977.5792
362.7545,29883.2292
362.9314,29781.95
363.1083,29760.8292
363.2852,29745.3875
363.462,29715.6875
363.6389,29668.7208
363.8157,29656.9208
363.9925,29589.9292
364.1693,29572.1833
364.346,29504.95
364.5228,29436.95
364.6996,29449.2917
364.8762,29423.9458
365.0529,29424.0417
365.2296,29417.7542
365.4062,29415.0958
365.5829,29424.675
365.7595,29340.8625
365.9361,29317.0833
366.1126,29340.5125
366.2892,29311.425
366.4657,29530.7875
366.6422,29841.975
366.8186,29830.2125
366.9951,29884.8958
367.1716,29864.3167
367.348,29709.4042
367.5244,29777.9167
367.7008,29926.4542
367.8772,30022.6458
368.0535,29694.9042
368.2298,29349.9875
368.4061,29514.025
368.5824,29435.5875
368.7586,29397.8167
368.9349,29580.6333
369.1111,29556.0083
369.2873,29392.5167
369.4635,29318.8708
369.6396,29496.7292
369.8158,29321.4458
369.9919,29132.7958
370.168,29042.5708
370.3441,29077.5792
370.5202,28970.575
370.6962,28765.2667
370.8722,28657.7292
371.0482,28644.0792
371.2242,28712.0667
371.4002,28856.3667
371.5761,29007.0833
371.752,28871.5083
371.9279,28793.0667
372.1038,28802.55
372.2796,28754.375
372.4555,28666.2875
372.6313,28801.5042
372.8071,28778.2125
372.9829,28663.7833
373.1586,28610.575
373.3344,28660.5708
373.5101,28611.6708
373.6858,28568.125
373.8615,28521.5458
374.0371,28530.8292
374.2127,28674.55
374.3884,28821.9625
374.564,28726.5583
374.7395,28601.5708
374.9151,28626.0083
375.0906,28881.3917
375.2661,29264.7958
375.4416,29214.8042
375.6171,29197.1167
375.7925,29426.0
375.968,29529.8875
376.1434,29406.0333
376.3188,29076.4167
376.4941,28946.3125
376.6695,29011.2458
376.8448,29159.6833
377.0201,29327.9417
377.1954,29239.3125
377.3707,29241.6542
377.5459,29424.0042
377.7212,29480.9167
377.8964,29966.8125
378.0715,30468.6375
378.2467,30208.9833
378.4218,30073.2792
378.597,30322.9042
378.7721,29746.1958
378.9472,29824.4167
379.1222,29908.5333
379.2973,30190.5667
379.4723,31108.3
379.6473,31590.4875
379.8223,31197.8792
379.9972,30206.4292
380.1722,29867.5625
380.3471,29751.3667
380.522,29946.5792
380.6969,29850.2333
380.8717,30127.2292
381.0466,30456.1167
381.2214,29996.8792
381.3962,29790.7958
381.571,29523.7583
381.7457,29315.8542
381.9204,29425.2167
382.0952,29551.5
382.2699,29447.575
382.4445,30098.4875
382.6192,30349.55
382.7938,30625.3292
382.9685,31253.775
383.1431,31079.4042
383.3176,30227.3292
383.4922,29731.075
383.6667,29725.125
383.8412,29794.5667
384.0157,29576.6125
384.1902,29543.9833
384.3646,29892.2042
384.5391,30070.0292
384.7134,29889.0167
384.8878,29959.9292
385.0622,30357.0458
385.2365,30650.8542
385.4109,30023.4958
385.5852,29539.6542
385.7594,29589.4667
385.9337,29682.1833
386.1079,29855.725
386.2822,30112.8958
386.4564,30516.5417
386.6306,30303.4583
386.8047,30109.4833
386.9789,30519.8125
387.153,30600.6667
387.3271,31114.7792
387.5012,31590.4333
387.6752,31670.0917
387.8492,32351.4708
388.0233,32454.2875
388.1972,31774.8333
388.3712,31875.3083
388.5452,31917.2417
388.7191,32053.4167
388.893,32507.3542
389.0669,33116.0083
389.2408,32314.1792
389.4146,31064.275
389.5884,30189.9542
389.7623,29658.7792
389.9361,29589.1875
390.1098,29752.75
390.2835,30183.7167
390.4573,30261.9458
390.631,30087.0958
390.8047,30312.9458
390.9784,30945.45
391.152,30841.1
391.3256,30713.2167
391.4992,31167.025
391.6728,31077.8042
391.8464,30786.3958
392.0199,31304.8875
392.1934,31827.4583
392.3669,31669.9458
392.5403,32457.1292
392.7138,32445.6917
392.8873,33014.9333
393.0607,33590.4875
393.2341,34555.9042
393.4074,34769.6833
393.5808,34020.7958
393.7542,32511.7375
393.9274,32301.6667
394.1007,32272.575
394.274,32118.0833
394.4472,32253.7
394.6205,31800.1792
394.7937,32467.2042
394.9668,33351.825
395.14,33378.025
395.3131,32547.1375
395.4863,31759.0583
395.6594,31473.5708
395.8325,31570.4667
396.0055,31144.6333
396.1786,31294.3833
396.3516,31301.2208
396.5246,31452.0917
396.6975,31148.2292
396.8705,30880.7583
397.0434,31814.2167
397.2163,31904.425
397.3892,30996.4583
397.5621,31353.4833
397.735,32101.7625
397.9077,32797.4042
398.0806,33812.0083
398.2534,32975.1958
398.4261,32829.3667
398.5989,33125.0292
398.7716,34790.5833
398.9443,35158.4833
399.117,34206.6917
399.2896,33042.3542
399.4623,32656.9667
399.6349,32517.4167
399.8075,32240.3125
399.9801,31482.9375
400.1526,31465.4333
400.3252,31293.6125
400.4977,30227.525
400.6702,29936.6792
400.8427,29810.6417
401.0151,30132.0042
401.1875,30554.9792
401.36,30403.0417
401.5323,30587.1833
401.7047,30309.4375
401.877,29840.225
402.0494,29646.8292
402.2216,29639.8375
402.394,30286.6667
402.5662,30380.1417
402.7385,30064.925
402.9107,29968.0042
403.0829,29925.6583
403.2551,30155.8083
403.4272,29959.4083
403.5994,29721.8125
403.7715,29836.6167
403.9436,30472.0333
404.1156,30376.9667
