Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-24 04:00:13.585681
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3426.975
218.2508,3504.8833
218.442,3583.4167
218.6332,3671.8042
218.8244,3752.9
219.0156,3841.7
219.2067,3935.4083
219.3979,4032.1875
219.589,4130.1667
219.7801,4232.1875
219.9712,4336.4917
220.1623,4445.3542
220.3533,4560.7458
220.5444,4677.9542
220.7354,4797.0833
220.9264,4919.2125
221.1174,5052.0875
221.3083,5180.6583
221.4993,5310.9917
221.6902,5441.7125
221.8812,5587.6167
222.0721,5734.6167
222.263,5881.8333
222.4538,6036.0625
222.6447,6194.2875
222.8355,6356.9333
223.0264,6516.4083
223.2172,6680.0708
223.408,6848.4875
223.5987,7025.8125
223.7895,7202.2792
223.9802,7386.0167
224.1709,7566.9042
224.3616,7760.6042
224.5524,7952.275
224.743,8151.5708
224.9337,8347.1208
225.1243,8564.4833
225.315,8769.9708
225.5056,8972.1333
225.6962,9193.0917
225.8867,9410.7125
226.0773,9634.4833
226.2678,9857.9375
226.4584,10091.5417
226.6489,10322.6
226.8394,10546.4375
227.0298,10783.6875
227.2203,11042.8667
227.4108,11309.9333
227.6012,11567.4625
227.7916,11819.3125
227.982,12073.0667
228.1723,12328.9375
228.3627,12599.1583
228.5531,12858.8375
228.7434,13127.4208
228.9337,13402.6417
229.124,13689.1917
229.3143,13973.7083
229.5045,14279.675
229.6948,14587.4458
229.885,14897.9333
230.0752,15215.0125
230.2654,15532.0833
230.4556,15844.4042
230.6457,16149.5208
230.8358,16462.5667
231.026,16778.1375
231.2161,17092.3542
231.4062,17411.5125
231.5963,17721.2833
231.7863,18047.7208
231.9764,18387.5667
232.1664,18742.4208
232.3564,19098.6042
232.5464,19447.15
232.7364,19795.8833
232.9263,20137.6125
233.1163,20501.0708
233.3062,20864.9375
233.4961,21252.225
233.686,21610.8208
233.8758,21944.1
234.0657,22282.2625
234.2555,22646.5417
234.4454,23018.0333
234.6352,23377.3875
234.825,23736.3208
235.0147,24082.1875
235.2045,24438.1458
235.3942,24786.3417
235.5839,25145.8417
235.7737,25498.0417
235.9633,25843.9583
236.153,26227.0792
236.3427,26597.75
236.5323,26954.8375
236.7219,27294.2583
236.9115,27604.2083
237.1011,27927.7167
237.2907,28295.0625
237.4803,28645.8708
237.6698,28984.475
237.8593,29331.7917
238.0488,29672.6958
238.2383,30017.6292
238.4278,30354.9333
238.6172,30725.4833
238.8066,31070.0625
238.9961,31414.7292
239.1855,31783.3083
239.3748,32118.2667
239.5642,32426.0208
239.7536,32772.8208
239.9429,33093.3458
240.1322,33384.9917
240.3215,33709.0833
240.5108,34035.025
240.7001,34363.4167
240.8893,34678.85
241.0786,34977.0042
241.2677,35266.6875
241.457,35602.6167
241.6461,35847.7083
241.8353,36105.2792
242.0244,36366.8208
242.2136,36622.8917
242.4027,36881.1583
242.5918,37144.7458
242.7809,37401.8708
242.9699,37582.9125
243.159,37702.6917
243.348,37999.2792
243.537,38337.1125
243.726,38621.6417
243.915,38884.7792
244.1039,39122.5375
244.2929,39344.6208
244.4818,39396.4083
244.6707,39576.5833
244.8596,39875.8125
245.0485,40192.9458
245.2373,40511.2875
245.4262,40793.7833
245.615,41041.6125
245.8038,41246.8167
245.9926,41480.3917
246.1814,41741.5583
246.3701,41854.8292
246.5589,41812.3833
246.7476,41957.2583
246.9363,42284.5458
247.1249,42582.6708
247.3136,42851.7833
247.5023,43104.3417
247.6909,43368.425
247.8795,43592.8917
248.0681,43861.2708
248.2567,44066.0542
248.4453,44283.6417
248.6338,44500.9167
248.8224,44657.0542
249.0109,44626.4792
249.1994,44649.3042
249.3878,44923.5958
249.5763,45194.8
249.7648,45440.0833
249.9532,45658.0542
250.1416,45913.4167
250.33,46192.6667
250.5183,46432.8458
250.7067,46631.6833
250.8951,46818.8042
251.0834,46985.8708
251.2717,47144.5625
251.46,47299.8292
251.6483,47468.625
251.8365,47604.8542
252.0247,47605.7667
252.213,47662.9542
252.4012,47831.4625
252.5894,48124.0125
252.7775,48311.4042
252.9657,48472.2625
253.1538,48688.2458
253.3419,48870.4
253.53,48985.8375
253.7181,49136.1333
253.9062,49305.9375
254.0942,49456.7375
254.2823,49548.7875
254.4703,49634.7792
254.6583,49750.3667
254.8463,49885.6167
255.0342,49963.9625
255.2222,50032.85
255.4101,50103.6083
255.598,50053.4708
255.7859,50130.2708
255.9738,50333.4042
256.1616,50534.4958
256.3495,50736.6625
256.5373,50897.3625
256.7251,51143.2542
256.9129,51291.3792
257.1006,51418.4167
257.2884,51574.0417
257.4761,51762.5042
257.6638,51869.7542
257.8515,51950.3583
258.0392,52031.4583
258.2269,52104.0708
258.4146,52172.7167
258.6022,52268.3042
258.7898,52296.2583
258.9774,52341.8833
259.165,52445.3417
259.3525,52557.3125
259.5401,52598.225
259.7276,52679.4958
259.9151,52776.2375
260.1026,52852.2792
260.2901,52969.3958
260.4776,53065.5917
260.665,53259.625
260.8524,53408.7667
261.0398,53565.775
261.2272,53640.4333
261.4146,53652.8833
261.6019,53736.8042
261.7893,53839.4708
261.9766,53906.35
262.1639,53997.2792
262.3512,53985.7458
262.5384,53996.0667
262.7257,54007.925
262.9129,54049.4042
263.1001,54074.9542
263.2873,54156.2458
263.4745,54214.1292
263.6617,54147.225
263.8488,54195.4917
264.0359,54234.4583
264.2231,54252.3708
264.4101,54286.8042
264.5972,54333.2833
264.7842,54366.525
264.9713,54393.0792
265.1583,54388.8125
265.3453,54430.7917
265.5323,54479.8
265.7193,54536.1583
265.9062,54609.4542
266.0931,54631.5
266.2801,54626.75
266.4669,54691.7042
266.6538,54728.35
266.8407,54773.6583
267.0276,54748.8667
267.2143,54724.9667
267.4012,54755.3208
267.588,54665.975
267.7747,54654.3833
267.9615,54654.2458
268.1482,54632.0667
268.3349,54652.8875
268.5217,54646.3792
268.7083,54574.0042
268.895,54539.925
269.0817,54572.1958
269.2682,54556.2583
269.4549,54479.5625
269.6415,54352.8
269.8281,54320.1125
270.0146,54360.7333
270.2012,54365.7042
270.3877,54393.4083
270.5742,54368.2083
270.7607,54351.3708
270.9472,54321.3792
271.1336,54291.1583
271.32,54235.0167
271.5065,54182.6875
271.6929,54154.8792
271.8792,54178.2458
272.0656,54146.4333
272.252,54152.6708
272.4383,54129.375
272.6246,54091.4333
272.8109,54047.6125
272.9972,54110.6083
273.1835,54132.8583
273.3697,54137.2375
273.5559,54139.4958
273.7421,54128.4792
273.9283,54096.5292
274.1145,54063.5833
274.3007,54049.3375
274.4868,54054.7542
274.6729,54100.0833
274.859,54095.5458
275.0451,54068.125
275.2311,53921.7708
275.4172,53934.8333
275.6032,53964.85
275.7892,54000.025
275.9752,53973.4292
276.1612,53994.5958
276.3472,53916.725
276.5331,53866.4917
276.719,53857.0375
276.9049,53829.0708
277.0908,53771.2375
277.2767,53746.475
277.4625,53743.9375
277.6484,53691.425
277.8342,53617.1458
278.02,53592.1167
278.2057,53607.7083
278.3915,53650.9333
278.5772,53630.0792
278.763,53542.7167
278.9487,53569.825
279.1343,53597.7958
279.32,53543.7417
279.5057,53451.8292
279.6913,53301.625
279.877,53251.6375
280.0625,53213.7167
280.2481,53115.0
280.4337,53031.0167
280.6192,53067.0042
280.8048,53089.6
280.9903,53018.6292
281.1758,52926.3958
281.3612,52830.625
281.5467,52783.6792
281.7321,52823.6375
281.9175,52820.8542
282.1029,52776.8417
282.2884,52746.95
282.4737,52648.6958
282.6591,52564.7833
282.8444,52531.2167
283.0297,52492.5625
283.215,52473.4458
283.4002,52441.8083
283.5855,52334.1875
283.7707,52175.2167
283.956,52101.8042
284.1412,52037.725
284.3264,52035.8667
284.5115,52076.2667
284.6967,52075.9417
284.8818,51986.7292
285.0669,51873.0333
285.252,51833.4625
285.4371,51817.9458
285.6222,51715.7625
285.8072,51630.0583
285.9922,51557.55
286.1772,51556.0458
286.3622,51557.2208
286.5472,51470.4542
286.7321,51365.7167
286.9171,51386.1625
287.102,51360.5375
287.2869,51369.3292
287.4717,51416.3875
287.6566,51385.4875
287.8415,51345.3458
288.0263,51289.9792
288.2111,51146.075
288.3959,51024.3625
288.5806,50992.1333
288.7654,50973.0792
288.9501,51057.7083
289.1348,51048.4667
289.3195,51008.8292
289.5042,50988.7833
289.6889,51007.4917
289.8735,50873.3125
290.0581,50805.4625
290.2428,50685.6625
290.4273,50651.3375
290.6119,50673.8917
290.7965,50634.1583
290.981,50603.8458
291.1655,50556.8458
291.35,50392.3708
291.5345,50275.0458
291.719,50253.9875
291.9034,50243.7583
292.0878,50295.0833
292.2722,50243.9583
292.4566,50159.8292
292.641,50152.9958
292.8253,50105.1083
293.0096,50035.5042
293.194,50019.6583
293.3783,49980.7875
293.5626,49974.6833
293.7468,49949.7917
293.9311,49919.1167
294.1153,49803.075
294.2995,49618.1625
294.4837,49489.8375
294.6678,49380.175
294.852,49312.1208
295.0361,49296.7917
295.2202,49282.4417
295.4043,49288.5083
295.5884,49230.625
295.7725,49177.2583
295.9565,49111.9625
296.1405,48974.6917
296.3246,48894.7625
296.5085,48924.5333
296.6925,48957.25
296.8764,48903.875
297.0603,48838.8083
297.2443,48751.4083
297.4282,48661.5333
297.612,48538.0292
297.7959,48440.6583
297.9797,48365.7292
298.1635,48255.4292
298.3474,48299.3292
298.5311,48311.1917
298.7149,48190.0167
298.8987,48053.8542
299.0823,47966.4792
299.2661,47852.0792
299.4498,47671.1208
299.6334,47632.0833
299.8171,47613.9958
300.0007,47548.0
300.1843,47497.9417
300.368,47438.3167
300.5515,47357.7917
300.7351,47294.8208
300.9186,47242.875
301.1021,47145.9542
301.2857,47095.5458
301.4691,47045.0625
301.6526,47029.575
301.8361,46923.7
302.0195,46828.6958
302.2029,46757.8542
302.3863,46725.1125
302.5697,46621.625
302.753,46594.1583
302.9364,46587.2083
303.1197,46589.0708
303.303,46518.7875
303.4863,46399.9458
303.6696,46224.425
303.8528,46103.8208
304.036,46024.3667
304.2192,46016.1125
304.4024,45948.3917
304.5856,45842.8292
304.7688,45790.2708
304.9519,45757.7208
305.135,45677.6333
305.3181,45596.6917
305.5012,45521.7667
305.6842,45498.9333
305.8673,45426.375
306.0504,45320.6417
306.2333,45170.375
306.4163,45117.35
306.5993,45036.0042
306.7822,44989.0542
306.9652,44948.5375
307.1481,44836.5042
307.331,44752.3708
307.5139,44661.1417
307.6967,44547.5
307.8796,44455.2833
308.0624,44376.05
308.2452,44272.0167
308.428,44189.6917
308.6107,44151.2875
308.7935,44065.7167
308.9762,43991.1292
309.1589,43924.1375
309.3416,43847.5167
309.5243,43748.4125
309.7069,43676.5375
309.8896,43579.4333
310.0721,43503.4375
310.2548,43452.3792
310.4373,43380.8417
310.6199,43346.6167
310.8024,43254.625
310.985,43195.2958
311.1674,43077.3167
311.3499,42945.2458
311.5324,42904.3792
311.7148,42904.5583
311.8973,42796.4417
312.0797,42713.7583
312.2621,42670.7375
312.4445,42596.2833
312.6268,42503.8625
312.8091,42439.9208
312.9915,42305.2875
313.1738,42228.3167
313.356,42111.9
313.5383,42000.5958
313.7206,41946.1167
313.9027,41852.3208
314.085,41784.1417
314.2672,41728.1333
314.4493,41683.1917
314.6314,41656.2
314.8136,41613.7
314.9957,41504.2208
315.1778,41388.8375
315.3598,41326.7708
315.5419,41287.3375
315.724,41241.4
315.9059,41167.9292
316.088,41096.8917
316.2699,41091.7958
316.4519,41031.2458
316.6338,40915.175
316.8157,40749.1125
316.9977,40673.375
317.1795,40662.3583
317.3614,40631.6292
317.5432,40578.1958
317.7251,40476.4083
317.9069,40338.3958
318.0887,40278.3542
318.2704,40215.9792
318.4522,40158.9208
318.6339,40130.3625
318.8156,40138.5042
318.9973,40069.1083
319.179,40045.6417
319.3607,40041.3875
319.5423,40014.8125
319.7239,39945.9583
319.9055,39861.2667
320.0871,39804.1542
320.2687,39732.1333
320.4502,39652.8333
320.6317,39558.4833
320.8132,39545.6125
320.9947,39494.4667
321.1761,39466.4958
321.3576,39429.9542
321.5391,39382.6375
321.7205,39345.7125
321.9019,39254.1583
322.0832,39140.8125
322.2646,39047.0708
322.4459,38976.5167
322.6272,38894.6417
322.8085,38830.8708
322.9898,38775.1083
323.1711,38682.9333
323.3523,38597.65
323.5335,38529.2792
323.7147,38599.6208
323.8959,38647.9875
324.0771,38616.025
324.2582,38548.825
324.4393,38494.2042
324.6204,38468.8708
324.8015,38430.5917
324.9826,38426.1125
325.1637,38469.45
325.3447,38427.0958
325.5257,38379.875
325.7067,38322.6167
325.8877,38190.4667
326.0686,38081.5083
326.2496,37997.3667
326.4305,37904.3458
326.6114,37859.7292
326.7922,37837.8292
326.9731,37831.5125
327.1539,37787.9
327.3347,37757.7208
327.5155,37741.0292
327.6963,37759.5833
327.8771,37737.975
328.0578,37620.5542
328.2385,37463.3208
328.4193,37410.6625
328.5999,37358.125
328.7806,37274.5417
328.9613,37272.5167
329.1419,37226.55
329.3225,37201.0417
329.5031,37105.4917
329.6837,37021.1583
329.8642,36952.35
330.0447,36903.875
330.2252,36847.1292
330.4057,36755.4167
330.5862,36698.1375
330.7667,36668.7083
330.9471,36707.9708
331.1275,36707.4375
331.3079,36545.3458
331.4883,36462.5917
331.6687,36454.8625
331.849,36397.0958
332.0293,36314.8417
332.2096,36266.4667
332.3899,36236.2333
332.5702,36226.5208
332.7504,36225.575
332.9306,36209.4292
333.1108,36126.1542
333.291,36018.9667
333.4712,35991.9083
333.6514,35997.9958
333.8315,35945.325
334.0116,35898.8375
334.1917,35884.1542
334.3717,35865.7375
334.5518,35856.95
334.7318,35789.5917
334.9119,35747.2958
335.0918,35724.65
335.2718,35702.3083
335.4518,35664.4667
335.6317,35618.1875
335.8116,35590.0792
335.9915,35562.4833
336.1714,35459.5125
336.3513,35402.1958
336.5311,35397.6167
336.7109,35415.0167
336.8907,35338.3042
337.0705,35222.9708
337.2502,35090.875
337.43,35036.875
337.6097,34940.5708
337.7894,34892.5375
337.9691,34883.8083
338.1488,34896.0792
338.3284,34882.5417
338.508,34896.2083
338.6877,34878.2167
338.8672,34831.5333
339.0468,34742.1458
339.2263,34667.0125
339.4059,34649.5208
339.5854,34693.0583
339.7649,34666.8958
339.9443,34613.2708
340.1238,34604.8792
340.3032,34586.2583
340.4826,34566.6083
340.662,34479.0583
340.8414,34374.7083
341.0207,34381.0333
341.2001,34394.3458
341.3794,34373.2583
341.5587,34414.4458
341.738,34410.3042
341.9172,34297.7333
342.0965,34229.1125
342.2757,34105.3208
342.4549,33967.1042
342.6341,33965.1292
342.8132,33939.8083
342.9923,33968.8042
343.1715,34016.275
343.3506,34055.3208
343.5296,33956.1083
343.7087,33848.9458
343.8878,33793.3875
344.0668,33759.3875
344.2458,33732.1042
344.4248,33643.6958
344.6037,33607.4917
344.7827,33595.7875
344.9616,33530.7833
345.1405,33500.2792
345.3194,33517.0417
345.4982,33440.8458
345.6771,33371.4125
345.8559,33355.9083
346.0347,33341.5125
346.2135,33282.0833
346.3923,33270.1208
346.571,33254.0417
346.7498,33178.7625
346.9285,33182.1208
347.1071,33132.1458
347.2859,33028.7875
347.4645,33061.8083
347.6431,33089.0375
347.8217,33123.6042
348.0003,33131.3333
348.1789,33110.6917
348.3574,32928.025
348.5359,32815.5208
348.7145,32721.8125
348.893,32710.5375
349.0714,32706.3
349.2499,32623.1875
349.4283,32516.9667
349.6068,32427.5708
349.7852,32379.6167
349.9635,32379.9208
350.1419,32362.2
350.3202,32304.3042
350.4985,32208.5417
350.6768,32140.6542
350.8551,32098.0417
351.0334,32063.7542
351.2116,31993.1958
351.3898,31993.3917
351.568,31969.625
351.7462,31961.8125
351.9243,31919.2625
352.1025,31843.5917
352.2806,31807.9292
352.4587,31777.9958
352.6368,31725.4542
352.8148,31657.5792
352.9929,31578.8375
353.1709,31564.2833
353.3489,31538.0625
353.5268,31471.5667
353.7048,31410.775
353.8828,31368.1083
354.0607,31303.1958
354.2386,31289.1833
354.4165,31236.1708
354.5943,31188.0083
354.7722,31166.8875
354.95,31186.3458
355.1278,31178.6375
355.3056,31096.3083
355.4833,30976.8167
355.6611,30864.4083
355.8388,30773.75
356.0165,30708.55
356.1942,30727.1542
356.3719,30794.2375
356.5495,30768.9458
356.7271,30711.0625
356.9047,30695.1
357.0823,30688.7417
357.2599,30673.8333
357.4374,30626.6667
357.6149,30535.7208
357.7924,30426.4625
357.9699,30380.6417
358.1474,30359.325
358.3248,30278.5875
358.5023,30214.9833
358.6797,30131.9
358.8571,30068.3667
359.0344,30030.5792
359.2118,29941.9333
359.3891,29879.6458
359.5664,29850.4417
359.7437,29813.925
359.9209,29711.3
360.0982,29611.1
360.2754,29553.6083
360.4526,29579.4417
360.6298,29589.4708
360.807,29579.0375
360.9841,29542.7375
361.1613,29443.125
361.3383,29435.3625
361.5154,29430.3417
361.6925,29370.1583
361.8695,29323.8458
362.0466,29249.4375
362.2236,29226.525
362.4005,29172.3375
362.5775,29165.7417
362.7545,29046.3125
362.9314,28941.1917
363.1083,28956.2667
363.2852,28966.3792
363.462,28941.8667
363.6389,28889.8875
363.8157,28857.3542
363.9925,28778.8958
364.1693,28752.9083
364.346,28685.5792
364.5228,28636.2167
364.6996,28669.8458
364.8762,28652.4583
365.0529,28655.3125
365.2296,28624.4083
365.4062,28596.7458
365.5829,28606.3208
365.7595,28504.575
365.9361,28486.6208
366.1126,28495.8708
366.2892,28480.5417
366.4657,28708.5875
366.6422,29010.5125
366.8186,28995.0375
366.9951,29070.6792
367.1716,29040.2958
367.348,28867.2167
367.5244,28958.3042
367.7008,29102.6708
367.8772,29207.3458
368.0535,28877.9583
368.2298,28576.9667
368.4061,28726.7458
368.5824,28619.6917
368.7586,28623.5958
368.9349,28798.8292
369.1111,28731.9125
369.2873,28549.3833
369.4635,28511.0208
369.6396,28679.9125
369.8158,28485.1208
369.9919,28291.6708
370.168,28206.3708
370.3441,28247.3083
370.5202,28160.5
370.6962,27990.7167
370.8722,27900.1083
371.0482,27881.3958
371.2242,27922.8542
371.4002,28042.2583
371.5761,28168.2875
371.752,28034.0458
371.9279,27987.25
372.1038,28047.0
372.2796,28010.1833
372.4555,27908.85
372.6313,28006.1167
372.8071,27972.5458
372.9829,27864.9
373.1586,27808.2833
373.3344,27886.1833
373.5101,27869.375
373.6858,27857.9917
373.8615,27804.5667
374.0371,27774.8208
374.2127,27890.0
374.3884,28031.8708
374.564,27955.2458
374.7395,27863.8958
374.9151,27907.35
375.0906,28173.6792
375.2661,28501.0208
375.4416,28388.0
375.6171,28372.8042
375.7925,28612.7875
375.968,28749.6417
376.1434,28599.1458
376.3188,28281.9625
376.4941,28174.2833
376.6695,28231.4333
376.8448,28375.7583
377.0201,28524.7
377.1954,28427.3542
377.3707,28440.9208
377.5459,28594.7458
377.7212,28648.5125
377.8964,29136.1625
378.0715,29592.25
378.2467,29294.275
378.4218,29223.1
378.597,29429.2958
378.7721,28900.4833
378.9472,29026.1542
379.1222,29115.3583
379.2973,29395.3667
379.4723,30317.7083
379.6473,30772.2167
379.8223,30336.4208
379.9972,29433.3958
380.1722,29103.5542
380.3471,28951.2583
380.522,29104.9708
380.6969,29008.3708
380.8717,29325.975
381.0466,29589.3458
381.2214,29117.7125
381.3962,28962.8417
381.571,28727.3833
381.7457,28549.4
381.9204,28658.7833
382.0952,28766.7667
382.2699,28706.2375
382.4445,29356.9083
382.6192,29579.725
382.7938,29892.3958
382.9685,30520.5875
383.1431,30257.1792
383.3176,29429.9458
383.4922,29008.8
383.6667,28990.325
383.8412,29033.25
384.0157,28828.3625
384.1902,28815.9375
384.3646,29123.9083
384.5391,29235.1083
384.7134,29048.7667
384.8878,29143.3875
385.0622,29555.4333
385.2365,29814.2875
385.4109,29155.675
385.5852,28752.7958
385.7594,28824.2458
385.9337,28899.6708
386.1079,29085.0583
386.2822,29327.7083
386.4564,29659.925
386.6306,29400.6042
386.8047,29248.125
386.9789,29670.9583
387.153,29717.0583
387.3271,30287.5417
387.5012,30688.5833
387.6752,30765.175
387.8492,31457.8875
388.0233,31533.8583
388.1972,30895.0375
388.3712,31061.5208
388.5452,31039.6958
388.7191,31175.8
388.893,31658.5167
389.0669,32198.7292
389.2408,31328.4375
389.4146,30110.6958
389.5884,29315.3583
389.7623,28779.6667
389.9361,28700.8167
390.1098,28869.175
390.2835,29264.3583
390.4573,29326.7042
390.631,29165.0333
390.8047,29421.325
390.9784,29996.9292
391.152,29829.5083
391.3256,29735.0292
391.4992,30182.1625
391.6728,30046.8167
391.8464,29801.0875
392.0199,30385.0167
392.1934,30885.525
392.3669,30768.6917
392.5403,31565.6125
392.7138,31543.1667
392.8873,32146.4667
393.0607,32794.5042
393.2341,33739.45
393.4074,33959.0292
393.5808,33165.55
393.7542,31723.2458
393.9274,31544.0583
394.1007,31392.925
394.274,31229.2375
394.4472,31327.8042
394.6205,30912.0583
394.7937,31569.2458
394.9668,32405.0917
395.14,32311.1208
395.3131,31516.2625
395.4863,30772.2708
395.6594,30534.3
395.8325,30580.0
396.0055,30172.45
396.1786,30344.8292
396.3516,30410.3917
396.5246,30556.7458
396.6975,30314.3833
396.8705,30145.8042
397.0434,31147.4292
397.2163,31058.275
397.3892,30205.3958
397.5621,30580.9875
397.735,31220.3167
397.9077,31861.7833
398.0806,32784.7542
398.2534,31873.0
398.4261,31847.7208
398.5989,32144.6083
398.7716,33798.4875
398.9443,34006.8792
399.117,33061.55
399.2896,31973.425
399.4623,31619.8167
399.6349,31453.1083
399.8075,31134.1167
399.9801,30421.2583
400.1526,30426.9917
400.3252,30177.7375
400.4977,29149.3417
400.6702,28924.4375
400.8427,28809.05
401.0151,29107.45
401.1875,29467.9458
401.36,29317.35
401.5323,29509.8458
401.7047,29198.5667
401.877,28788.9625
402.0494,28602.7125
402.2216,28604.8542
402.394,29228.1792
402.5662,29263.6917
402.7385,28984.1417
402.9107,28878.6542
403.0829,28863.7875
403.2551,29111.5542
403.4272,28912.9458
403.5994,28707.4167
403.7715,28820.2625
403.9436,29381.6125
404.1156,29251.3958
