Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-24 18:03:49.185546
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3558.6042
218.2508,3638.9417
218.442,3719.6208
218.6332,3811.6417
218.8244,3896.7375
219.0156,3987.1208
219.2067,4087.3667
219.3979,4185.7958
219.589,4286.575
219.7801,4389.7083
219.9712,4498.1167
220.1623,4610.3792
220.3533,4728.775
220.5444,4848.3917
220.7354,4972.2083
220.9264,5097.7625
221.1174,5231.6833
221.3083,5366.675
221.4993,5497.0333
221.6902,5632.525
221.8812,5783.7417
222.0721,5934.4042
222.263,6087.4083
222.4538,6243.4375
222.6447,6405.0375
222.8355,6569.0708
223.0264,6734.8417
223.2172,6899.3167
223.408,7074.55
223.5987,7254.05
223.7895,7431.8417
223.9802,7621.7917
224.1709,7806.1542
224.3616,8007.2958
224.5524,8202.8
224.743,8403.4333
224.9337,8605.15
225.1243,8828.2875
225.315,9035.85
225.5056,9247.5667
225.6962,9470.0833
225.8867,9695.7917
226.0773,9923.2208
226.2678,10154.1167
226.4584,10387.3458
226.6489,10624.8333
226.8394,10851.1167
227.0298,11102.3375
227.2203,11357.0042
227.4108,11632.0292
227.6012,11895.425
227.7916,12151.575
227.982,12411.7333
228.1723,12667.9333
228.3627,12942.6208
228.5531,13210.5917
228.7434,13481.1292
228.9337,13762.5667
229.124,14051.1417
229.3143,14339.4917
229.5045,14656.0458
229.6948,14965.1583
229.885,15284.9667
230.0752,15612.1583
230.2654,15932.1292
230.4556,16245.4417
230.6457,16555.3167
230.8358,16871.8083
231.026,17187.4375
231.2161,17505.1208
231.4062,17835.8083
231.5963,18148.6125
231.7863,18475.9125
231.9764,18829.7542
232.1664,19180.5458
232.3564,19546.2083
232.5464,19894.0917
232.7364,20249.5042
232.9263,20589.2167
233.1163,20962.7
233.3062,21327.4917
233.4961,21725.2125
233.686,22088.5875
233.8758,22418.8042
234.0657,22762.5417
234.2555,23135.2583
234.4454,23503.9708
234.6352,23868.3833
234.825,24232.8625
235.0147,24578.7917
235.2045,24937.6375
235.3942,25296.3125
235.5839,25654.0042
235.7737,26010.1
235.9633,26352.8875
236.153,26743.0042
236.3427,27119.5542
236.5323,27486.8375
236.7219,27824.3667
236.9115,28136.5208
237.1011,28462.4458
237.2907,28835.3958
237.4803,29195.7125
237.6698,29532.2583
237.8593,29885.3042
238.0488,30231.5375
238.2383,30580.8958
238.4278,30913.8417
238.6172,31289.7708
238.8066,31639.2875
238.9961,31995.9792
239.1855,32366.0583
239.3748,32704.4833
239.5642,33019.85
239.7536,33364.9625
239.9429,33698.075
240.1322,33990.8917
240.3215,34319.2875
240.5108,34643.2542
240.7001,34987.4167
240.8893,35295.7542
241.0786,35601.1833
241.2677,35890.7125
241.457,36236.0167
241.6461,36481.7292
241.8353,36738.0042
242.0244,37007.6375
242.2136,37261.3417
242.4027,37529.0417
242.5918,37781.2708
242.7809,38044.0708
242.9699,38225.3333
243.159,38349.3708
243.348,38641.6
243.537,38979.275
243.726,39262.7375
243.915,39519.5042
244.1039,39759.7583
244.2929,39995.3292
244.4818,40073.3958
244.6707,40250.5458
244.8596,40555.8792
245.0485,40865.6417
245.2373,41173.2
245.4262,41453.2
245.615,41703.8625
245.8038,41909.1292
245.9926,42151.2333
246.1814,42418.5625
246.3701,42541.3083
246.5589,42515.375
246.7476,42665.9875
246.9363,42987.0917
247.1249,43279.5083
247.3136,43542.0458
247.5023,43798.6958
247.6909,44059.975
247.8795,44294.3417
248.0681,44559.7625
248.2567,44785.6333
248.4453,45014.0375
248.6338,45223.75
248.8224,45381.4583
249.0109,45362.425
249.1994,45374.7958
249.3878,45650.4917
249.5763,45933.4375
249.7648,46170.6292
249.9532,46389.675
250.1416,46643.025
250.33,46928.1542
250.5183,47178.9458
250.7067,47395.3583
250.8951,47592.2542
251.0834,47759.3708
251.2717,47922.6
251.46,48082.5625
251.6483,48236.7292
251.8365,48381.9125
252.0247,48395.675
252.213,48463.4792
252.4012,48637.9792
252.5894,48932.1333
252.7775,49132.6208
252.9657,49287.8208
253.1538,49499.5
253.3419,49681.1542
253.53,49788.9917
253.7181,49938.425
253.9062,50107.4375
254.0942,50257.7333
254.2823,50352.5792
254.4703,50452.9667
254.6583,50573.9208
254.8463,50716.4375
255.0342,50784.65
255.2222,50853.8542
255.4101,50906.2208
255.598,50871.7625
255.7859,50948.6042
255.9738,51170.2875
256.1616,51379.0667
256.3495,51593.4625
256.5373,51755.7333
256.7251,52004.05
256.9129,52149.0042
257.1006,52285.0708
257.2884,52437.1
257.4761,52620.1958
257.6638,52749.25
257.8515,52827.9583
258.0392,52916.75
258.2269,52990.6708
258.4146,53056.3417
258.6022,53144.0333
258.7898,53160.6583
258.9774,53202.6542
259.165,53305.9417
259.3525,53444.5875
259.5401,53503.7708
259.7276,53599.5
259.9151,53714.3958
260.1026,53790.6292
260.2901,53886.5083
260.4776,53982.9
260.665,54160.375
260.8524,54302.9792
261.0398,54475.3833
261.2272,54543.0833
261.4146,54576.9583
261.6019,54675.375
261.7893,54777.0917
261.9766,54849.2958
262.1639,54946.6667
262.3512,54930.1542
262.5384,54936.3292
262.7257,54942.6792
262.9129,54987.7458
263.1001,55031.8875
263.2873,55125.8292
263.4745,55195.225
263.6617,55138.6833
263.8488,55196.725
264.0359,55223.4333
264.2231,55239.1417
264.4101,55265.8167
264.5972,55310.9583
264.7842,55355.9167
264.9713,55381.5375
265.1583,55394.2208
265.3453,55436.375
265.5323,55491.9792
265.7193,55544.0292
265.9062,55624.8417
266.0931,55657.3208
266.2801,55655.8
266.4669,55729.975
266.6538,55779.1958
266.8407,55845.8333
267.0276,55818.3583
267.2143,55795.2625
267.4012,55826.2
267.588,55736.4458
267.7747,55715.2417
267.9615,55717.6875
268.1482,55698.6833
268.3349,55737.6667
268.5217,55743.3917
268.7083,55681.2333
268.895,55653.2417
269.0817,55700.1875
269.2682,55682.575
269.4549,55594.1292
269.6415,55458.0708
269.8281,55419.5333
270.0146,55459.3208
270.2012,55487.8375
270.3877,55517.8167
270.5742,55501.1792
270.7607,55487.8375
270.9472,55462.2833
271.1336,55431.8
271.32,55378.0208
271.5065,55329.4667
271.6929,55312.525
271.8792,55333.0833
272.0656,55302.7458
272.252,55310.2333
272.4383,55310.2542
272.6246,55268.5542
272.8109,55232.7167
272.9972,55307.2292
273.1835,55331.1083
273.3697,55343.2
273.5559,55344.6
273.7421,55344.4
273.9283,55320.4708
274.1145,55287.9417
274.3007,55280.4
274.4868,55300.5125
274.6729,55350.0458
274.859,55341.5125
275.0451,55315.5583
275.2311,55163.825
275.4172,55186.4458
275.6032,55220.1958
275.7892,55260.3375
275.9752,55236.3417
276.1612,55262.875
276.3472,55183.5667
276.5331,55149.5
276.719,55130.9625
276.9049,55116.25
277.0908,55056.8583
277.2767,55032.475
277.4625,55024.6042
277.6484,54986.3417
277.8342,54914.2333
278.02,54899.9
278.2057,54922.3208
278.3915,54970.1417
278.5772,54955.6958
278.763,54865.9292
278.9487,54912.2083
279.1343,54938.0167
279.32,54892.6917
279.5057,54810.2708
279.6913,54654.9125
279.877,54606.6667
280.0625,54581.5667
280.2481,54485.5708
280.4337,54411.1417
280.6192,54450.3917
280.8048,54470.8375
280.9903,54398.4458
281.1758,54303.75
281.3612,54204.4875
281.5467,54166.0042
281.7321,54218.1167
281.9175,54218.6208
282.1029,54184.3
282.2884,54152.8667
282.4737,54050.5708
282.6591,53966.0042
282.8444,53942.9708
283.0297,53911.5542
283.215,53894.2583
283.4002,53851.1042
283.5855,53747.4667
283.7707,53576.8792
283.956,53494.9583
284.1412,53440.8375
284.3264,53441.575
284.5115,53487.0667
284.6967,53487.0458
284.8818,53403.1417
285.0669,53284.8917
285.252,53255.7417
285.4371,53232.4542
285.6222,53135.7167
285.8072,53048.7875
285.9922,52980.2292
286.1772,52981.8833
286.3622,52987.625
286.5472,52890.1625
286.7321,52788.8625
286.9171,52812.85
287.102,52802.575
287.2869,52812.6167
287.4717,52879.9708
287.6566,52829.7875
287.8415,52799.775
288.0263,52740.55
288.2111,52600.8667
288.3959,52456.4292
288.5806,52431.6208
288.7654,52418.4042
288.9501,52512.8125
289.1348,52507.8042
289.3195,52475.3792
289.5042,52458.4875
289.6889,52471.6917
289.8735,52328.0
290.0581,52253.9208
290.2428,52142.6333
290.4273,52105.9792
290.6119,52126.7208
290.7965,52083.4792
290.981,52032.7083
291.1655,51994.9792
291.35,51833.7792
291.5345,51714.4458
291.719,51702.0375
291.9034,51695.4125
292.0878,51743.1417
292.2722,51698.9458
292.4566,51620.2792
292.641,51607.6333
292.8253,51572.5333
293.0096,51490.2125
293.194,51470.1333
293.3783,51431.95
293.5626,51434.725
293.7468,51414.6333
293.9311,51379.7917
294.1153,51265.7958
294.2995,51065.5458
294.4837,50924.1583
294.6678,50817.6792
294.852,50742.2708
295.0361,50730.5875
295.2202,50723.9792
295.4043,50729.1708
295.5884,50670.3833
295.7725,50620.0083
295.9565,50550.2042
296.1405,50403.5167
296.3246,50328.8458
296.5085,50371.3792
296.6925,50407.6583
296.8764,50345.3917
297.0603,50275.5375
297.2443,50202.9667
297.4282,50089.2
297.612,49962.7167
297.7959,49857.6958
297.9797,49782.8958
298.1635,49672.2167
298.3474,49720.3208
298.5311,49734.1875
298.7149,49609.0042
298.8987,49453.3708
299.0823,49373.2042
299.2661,49249.6625
299.4498,49076.6958
299.6334,49044.0292
299.8171,49021.2083
300.0007,48943.3042
300.1843,48886.425
300.368,48824.5167
300.5515,48744.9042
300.7351,48688.9125
300.9186,48640.5667
301.1021,48541.1958
301.2857,48491.4333
301.4691,48442.5083
301.6526,48432.025
301.8361,48322.1417
302.0195,48212.8958
302.2029,48149.5083
302.3863,48101.7417
302.5697,48001.4083
302.753,47973.0417
302.9364,47962.5542
303.1197,47967.2292
303.303,47902.7083
303.4863,47792.7833
303.6696,47605.425
303.8528,47474.175
304.036,47395.175
304.2192,47384.3083
304.4024,47318.9667
304.5856,47212.0208
304.7688,47157.3333
304.9519,47123.7542
305.135,47053.5542
305.3181,46955.3792
305.5012,46885.0458
305.6842,46860.2708
305.8673,46788.5833
306.0504,46685.1667
306.2333,46523.9583
306.4163,46465.5
306.5993,46388.1667
306.7822,46344.8417
306.9652,46298.35
307.1481,46187.5792
307.331,46104.8167
307.5139,46009.3958
307.6967,45901.2125
307.8796,45809.2042
308.0624,45724.3125
308.2452,45616.825
308.428,45522.7
308.6107,45477.025
308.7935,45395.8708
308.9762,45326.35
309.1589,45262.8792
309.3416,45179.5958
309.5243,45079.6458
309.7069,45005.2667
309.8896,44904.6
310.0721,44824.0042
310.2548,44766.6083
310.4373,44696.6958
310.6199,44670.6458
310.8024,44580.4833
310.985,44520.4583
311.1674,44402.9458
311.3499,44267.6292
311.5324,44221.8042
311.7148,44215.2542
311.8973,44114.25
312.0797,44017.3583
312.2621,43976.625
312.4445,43906.1375
312.6268,43813.3542
312.8091,43755.7292
312.9915,43623.7333
313.1738,43528.0708
313.356,43405.4792
313.5383,43289.9542
313.7206,43235.5708
313.9027,43136.0875
314.085,43070.9208
314.2672,43013.5125
314.4493,42966.9458
314.6314,42935.3583
314.8136,42905.0042
314.9957,42797.6208
315.1778,42674.6792
315.3598,42605.1667
315.5419,42559.725
315.724,42509.5417
315.9059,42433.9833
316.088,42357.3167
316.2699,42360.2792
316.4519,42300.4708
316.6338,42182.1708
316.8157,42010.0083
316.9977,41933.9458
317.1795,41929.275
317.3614,41905.4792
317.5432,41857.0
317.7251,41751.4458
317.9069,41599.5917
318.0887,41535.5042
318.2704,41468.3125
318.4522,41422.8125
318.6339,41390.1625
318.8156,41406.95
318.9973,41341.8208
319.179,41326.65
319.3607,41313.5542
319.5423,41274.575
319.7239,41209.8833
319.9055,41124.4458
320.0871,41070.5958
320.2687,41004.7167
320.4502,40930.5292
320.6317,40828.8042
320.8132,40825.2333
320.9947,40780.7458
321.1761,40736.8583
321.3576,40697.2083
321.5391,40649.4375
321.7205,40618.6625
321.9019,40526.4792
322.0832,40402.6708
322.2646,40302.9583
322.4459,40223.5917
322.6272,40145.95
322.8085,40066.8042
322.9898,40018.325
323.1711,39929.5125
323.3523,39839.5292
323.5335,39774.9875
323.7147,39852.4417
323.8959,39910.3375
324.0771,39885.0292
324.2582,39813.1375
324.4393,39752.325
324.6204,39731.3625
324.8015,39682.1583
324.9826,39679.05
325.1637,39731.3958
325.3447,39692.0125
325.5257,39643.3375
325.7067,39591.4417
325.8877,39454.0583
326.0686,39349.4708
326.2496,39257.75
326.4305,39162.025
326.6114,39127.7042
326.7922,39116.775
326.9731,39108.6
327.1539,39069.7542
327.3347,39028.8125
327.5155,38996.6
327.6963,39030.1125
327.8771,39001.4208
328.0578,38880.1125
328.2385,38712.1917
328.4193,38653.0833
328.5999,38599.15
328.7806,38523.4333
328.9613,38530.3708
329.1419,38507.9875
329.3225,38483.1667
329.5031,38386.2583
329.6837,38288.475
329.8642,38220.3417
330.0447,38172.6792
330.2252,38116.2042
330.4057,38009.875
330.5862,37939.3208
330.7667,37894.9875
330.9471,37929.8458
331.1275,37945.0542
331.3079,37781.0542
331.4883,37686.45
331.6687,37691.5625
331.849,37631.625
332.0293,37562.4958
332.2096,37498.5875
332.3899,37465.9083
332.5702,37461.2542
332.7504,37463.7917
332.9306,37441.95
333.1108,37350.3792
333.291,37248.0208
333.4712,37224.3458
333.6514,37220.8042
333.8315,37160.0
334.0116,37119.7083
334.1917,37103.6333
334.3717,37093.5042
334.5518,37094.6583
334.7318,37021.9792
334.9119,36980.8542
335.0918,36947.2917
335.2718,36926.9625
335.4518,36904.2167
335.6317,36848.2333
335.8116,36822.5375
335.9915,36767.2417
336.1714,36643.1625
336.3513,36589.425
336.5311,36610.9458
336.7109,36636.2417
336.8907,36551.9042
337.0705,36412.6917
337.2502,36270.6208
337.43,36217.85
337.6097,36129.5333
337.7894,36089.825
337.9691,36080.2125
338.1488,36074.4083
338.3284,36076.7958
338.508,36099.3333
338.6877,36094.3208
338.8672,36039.6292
339.0468,35948.5667
339.2263,35869.6917
339.4059,35835.85
339.5854,35890.3542
339.7649,35867.125
339.9443,35820.2375
340.1238,35819.4958
340.3032,35805.0542
340.4826,35765.5833
340.662,35675.9375
340.8414,35554.6042
341.0207,35561.3917
341.2001,35580.4583
341.3794,35560.7625
341.5587,35598.0542
341.738,35603.5625
341.9172,35485.4458
342.0965,35424.0333
342.2757,35302.6958
342.4549,35138.8292
342.6341,35131.55
342.8132,35113.6625
342.9923,35139.3583
343.1715,35205.8708
343.3506,35236.025
343.5296,35147.6292
343.7087,35029.0792
343.8878,34965.8083
344.0668,34918.5292
344.2458,34864.1708
344.4248,34773.4958
344.6037,34750.9583
344.7827,34747.7083
344.9616,34691.1125
345.1405,34677.4458
345.3194,34693.7792
345.4982,34611.7417
345.6771,34546.0333
345.8559,34511.0208
346.0347,34488.7667
346.2135,34428.9333
346.3923,34422.5333
346.571,34410.5333
346.7498,34339.2292
346.9285,34339.5125
347.1071,34296.6375
347.2859,34187.5292
347.4645,34210.8125
347.6431,34233.9
347.8217,34260.5125
348.0003,34278.8417
348.1789,34291.6625
348.3574,34095.3917
348.5359,33953.0042
348.7145,33869.4875
348.893,33868.0708
349.0714,33853.6542
349.2499,33760.5
349.4283,33654.0792
349.6068,33562.9875
349.7852,33513.2875
349.9635,33521.9375
350.1419,33525.7792
350.3202,33474.6917
350.4985,33374.2583
350.6768,33297.1583
350.8551,33247.4667
351.0334,33210.4417
351.2116,33133.725
351.3898,33133.1708
351.568,33100.175
351.7462,33108.9875
351.9243,33078.6292
352.1025,32996.0167
352.2806,32934.9875
352.4587,32896.5417
352.6368,32832.9208
352.8148,32774.7833
352.9929,32705.9792
353.1709,32705.3167
353.3489,32680.2917
353.5268,32619.5708
353.7048,32560.3458
353.8828,32515.9
354.0607,32448.9667
354.2386,32433.6208
354.4165,32378.9375
354.5943,32336.0875
354.7722,32320.125
354.95,32347.575
355.1278,32333.6583
355.3056,32253.7417
355.4833,32106.175
355.6611,31978.5
355.8388,31877.625
356.0165,31799.3875
356.1942,31828.6417
356.3719,31912.0125
356.5495,31893.025
356.7271,31804.9083
356.9047,31789.5958
357.0823,31780.3458
357.2599,31763.3792
357.4374,31723.2625
357.6149,31638.1833
357.7924,31530.4042
357.9699,31463.1667
358.1474,31425.4208
358.3248,31332.9833
358.5023,31274.5167
358.6797,31179.75
358.8571,31114.025
359.0344,31093.3667
359.2118,31023.7083
359.3891,30975.6792
359.5664,30941.2583
359.7437,30921.5125
359.9209,30817.5417
360.0982,30713.7625
360.2754,30650.3792
360.4526,30671.0792
360.6298,30668.8167
360.807,30653.7667
360.9841,30602.1208
361.1613,30504.4917
361.3383,30507.975
361.5154,30516.5333
361.6925,30453.1375
361.8695,30387.5917
362.0466,30292.7542
362.2236,30286.0208
362.4005,30236.0583
362.5775,30246.1458
362.7545,30145.425
362.9314,30035.0625
363.1083,30021.4875
363.2852,30025.9167
363.462,29995.1708
363.6389,29947.65
363.8157,29928.5125
363.9925,29857.3875
364.1693,29834.5708
364.346,29769.1625
364.5228,29701.65
364.6996,29726.4667
364.8762,29695.8125
365.0529,29700.8292
365.2296,29691.9708
365.4062,29670.4375
365.5829,29682.9958
365.7595,29597.0
365.9361,29565.3875
366.1126,29593.6292
366.2892,29563.2458
366.4657,29779.8583
366.6422,30099.275
366.8186,30102.6
366.9951,30149.4083
367.1716,30137.125
367.348,29977.4042
367.5244,30028.9958
367.7008,30193.1958
367.8772,30302.675
368.0535,29985.3292
368.2298,29614.3125
368.4061,29771.3917
368.5824,29708.8875
368.7586,29662.5
368.9349,29841.7542
369.1111,29832.3958
369.2873,29648.3875
369.4635,29572.8667
369.6396,29748.1708
369.8158,29591.5
369.9919,29377.3
370.168,29278.3
370.3441,29322.6417
370.5202,29229.0458
370.6962,29033.8292
370.8722,28923.7
371.0482,28908.0667
371.2242,28972.4708
371.4002,29101.5125
371.5761,29246.2417
371.752,29119.2667
371.9279,29040.2292
372.1038,29059.4458
372.2796,29030.1292
372.4555,28929.5125
372.6313,29058.5583
372.8071,29036.6917
372.9829,28919.3708
373.1586,28855.5167
373.3344,28915.8667
373.5101,28887.5167
373.6858,28844.3083
373.8615,28799.225
374.0371,28796.4875
374.2127,28923.9
374.3884,29081.6833
374.564,29001.075
374.7395,28875.0958
374.9151,28893.8667
375.0906,29154.8375
375.2661,29544.8042
375.4416,29489.8958
375.6171,29446.9042
375.7925,29665.9333
375.968,29799.0875
376.1434,29674.7
376.3188,29338.8958
376.4941,29203.0375
376.6695,29259.2625
376.8448,29425.2208
377.0201,29590.4667
377.1954,29508.6917
377.3707,29486.1667
377.5459,29666.05
377.7212,29724.6583
377.8964,30184.0667
378.0715,30711.4792
378.2467,30476.5917
378.4218,30281.5833
378.597,30550.2792
378.7721,29996.5083
378.9472,30049.825
379.1222,30151.7167
379.2973,30431.0458
379.4723,31340.4042
379.6473,31864.1708
379.8223,31501.6417
379.9972,30477.2
380.1722,30097.6083
380.3471,29984.1542
380.522,30171.9167
380.6969,30085.8875
380.8717,30345.0708
381.0466,30701.0333
381.2214,30257.1083
381.3962,30016.1417
381.571,29764.4875
381.7457,29566.2917
381.9204,29661.2
382.0952,29815.5833
382.2699,29700.6083
382.4445,30332.0542
382.6192,30633.85
382.7938,30896.0708
382.9685,31512.9625
383.1431,31389.7917
383.3176,30520.9708
383.4922,29986.8292
383.6667,29985.3708
383.8412,30069.4458
384.0157,29854.0333
384.1902,29810.95
384.3646,30141.8375
384.5391,30338.1
384.7134,30140.3958
384.8878,30190.9208
385.0622,30582.0625
385.2365,30914.1292
385.4109,30296.9792
385.5852,29769.6
385.7594,29816.8333
385.9337,29931.35
386.1079,30119.0083
386.2822,30372.9833
386.4564,30763.6875
386.6306,30579.8
386.8047,30360.8708
386.9789,30754.6542
387.153,30883.1042
387.3271,31380.3208
387.5012,31889.6542
387.6752,31945.2875
387.8492,32616.3917
388.0233,32761.9
388.1972,32068.4292
388.3712,32121.7875
388.5452,32196.7042
388.7191,32339.1333
388.893,32782.7083
389.0669,33409.6208
389.2408,32640.0042
389.4146,31345.8875
389.5884,30413.5042
389.7623,29888.6667
389.9361,29807.3125
390.1098,29984.1458
390.2835,30411.6417
390.4573,30519.7042
390.631,30331.2042
390.8047,30531.0
390.9784,31182.5583
391.152,31104.3
391.3256,30939.275
391.4992,31380.8
391.6728,31348.1417
391.8464,31032.0083
392.0199,31517.7625
392.1934,32083.575
392.3669,31935.7083
392.5403,32683.5375
392.7138,32726.2792
392.8873,33273.9833
393.0607,33857.075
393.2341,34862.675
393.4074,35096.9667
393.5808,34375.7458
393.7542,32817.5792
393.9274,32528.8
394.1007,32541.9167
394.274,32383.6
394.4472,32522.6792
394.6205,32060.0083
394.7937,32682.8792
394.9668,33594.2208
395.14,33671.0
395.3131,32816.35
395.4863,31995.6667
395.6594,31680.65
395.8325,31817.6833
396.0055,31404.6917
396.1786,31526.7667
396.3516,31554.1708
396.5246,31723.1375
396.6975,31424.4042
396.8705,31148.1333
397.0434,32040.2917
397.2163,32241.3417
397.3892,31274.6417
397.5621,31558.2
397.735,32346.05
397.9077,33062.0833
398.0806,34064.9042
398.2534,33284.95
398.4261,33030.0292
398.5989,33343.775
398.7716,35007.8125
398.9443,35488.6958
399.117,34490.2833
399.2896,33264.1375
399.4623,32847.3708
399.6349,32744.0042
399.8075,32494.9292
399.9801,31718.0208
400.1526,31653.625
400.3252,31526.0
400.4977,30445.75
400.6702,30124.7417
400.8427,30010.525
401.0151,30328.4625
401.1875,30770.9542
401.36,30620.5125
401.5323,30783.8458
401.7047,30531.7167
401.877,30041.3208
402.0494,29840.0
402.2216,29828.2208
402.394,30478.2458
402.5662,30615.0292
402.7385,30278.7792
402.9107,30162.675
403.0829,30127.3708
403.2551,30369.9833
403.4272,30197.0125
403.5994,29935.6833
403.7715,30033.3042
403.9436,30684.1083
404.1156,30611.3583
