Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-24 19:45:24.736171
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3516.1625
218.2508,3597.2208
218.442,3678.1208
218.6332,3767.9417
218.8244,3853.4
219.0156,3940.9917
219.2067,4039.6083
219.3979,4138.0833
219.589,4238.7583
219.7801,4340.8042
219.9712,4448.5167
220.1623,4559.9583
220.3533,4679.425
220.5444,4799.925
220.7354,4919.0875
220.9264,5041.4042
221.1174,5174.5125
221.3083,5310.1917
221.4993,5438.7875
221.6902,5571.7167
221.8812,5719.3125
222.0721,5871.4
222.263,6022.3917
222.4538,6176.0667
222.6447,6336.7708
222.8355,6500.6833
223.0264,6662.6375
223.2172,6828.0917
223.408,7002.8833
223.5987,7177.8042
223.7895,7357.4333
223.9802,7542.0083
224.1709,7730.025
224.3616,7926.8875
224.5524,8126.4167
224.743,8327.2375
224.9337,8523.5292
225.1243,8744.6583
225.315,8954.7125
225.5056,9160.8125
225.6962,9384.0125
225.8867,9609.0792
226.0773,9834.0333
226.2678,10061.975
226.4584,10296.2583
226.6489,10533.9792
226.8394,10757.0792
227.0298,11002.3417
227.2203,11263.0458
227.4108,11530.3542
227.6012,11795.8333
227.7916,12049.3208
227.982,12311.1792
228.1723,12568.2125
228.3627,12839.825
228.5531,13106.7917
228.7434,13376.1833
228.9337,13654.8333
229.124,13942.9292
229.3143,14230.5875
229.5045,14544.0583
229.6948,14851.8875
229.885,15167.2667
230.0752,15492.9083
230.2654,15814.4167
230.4556,16128.5917
230.6457,16434.9375
230.8358,16745.5667
231.026,17067.3958
231.2161,17381.4875
231.4062,17704.8917
231.5963,18018.3042
231.7863,18343.7625
231.9764,18690.9958
232.1664,19043.6167
232.3564,19409.125
232.5464,19757.9917
232.7364,20108.2833
232.9263,20445.8792
233.1163,20813.1917
233.3062,21182.7625
233.4961,21577.875
233.686,21936.8375
233.8758,22271.9792
234.0657,22607.7542
234.2555,22978.0708
234.4454,23348.3917
234.6352,23707.9583
234.825,24071.45
235.0147,24416.6292
235.2045,24774.4917
235.3942,25129.7542
235.5839,25491.275
235.7737,25834.3292
235.9633,26185.1875
236.153,26569.1083
236.3427,26941.9458
236.5323,27306.5125
236.7219,27647.8
236.9115,27949.9042
237.1011,28277.275
237.2907,28649.775
237.4803,29000.6333
237.6698,29337.7625
237.8593,29690.6333
238.0488,30031.2833
238.2383,30379.1167
238.4278,30712.6667
238.6172,31094.2875
238.8066,31440.0625
238.9961,31783.9042
239.1855,32164.9708
239.3748,32497.5458
239.5642,32807.6667
239.7536,33153.5375
239.9429,33474.6708
240.1322,33776.3333
240.3215,34092.6292
240.5108,34427.1583
240.7001,34751.2083
240.8893,35068.125
241.0786,35370.0333
241.2677,35662.4125
241.457,36002.4667
241.6461,36250.0375
241.8353,36499.375
242.0244,36771.375
242.2136,37022.6917
242.4027,37284.9208
242.5918,37542.2125
242.7809,37797.4875
242.9699,37977.7792
243.159,38096.7542
243.348,38396.1292
243.537,38728.8375
243.726,39011.0625
243.915,39262.6458
244.1039,39500.0125
244.2929,39736.1875
244.4818,39802.7708
244.6707,39985.5458
244.8596,40279.6083
245.0485,40596.95
245.2373,40902.8708
245.4262,41187.3042
245.615,41431.5333
245.8038,41637.0917
245.9926,41875.45
246.1814,42136.1458
246.3701,42269.8417
246.5589,42239.1917
246.7476,42383.0208
246.9363,42701.6083
247.1249,42992.8042
247.3136,43255.7292
247.5023,43509.0792
247.6909,43767.0375
247.8795,44001.2875
248.0681,44265.0125
248.2567,44485.4333
248.4453,44711.425
248.6338,44926.4542
248.8224,45071.0125
249.0109,45057.6375
249.1994,45072.7208
249.3878,45339.4625
249.5763,45609.0208
249.7648,45853.3833
249.9532,46079.8292
250.1416,46327.95
250.33,46603.6542
250.5183,46860.1125
250.7067,47075.5667
250.8951,47259.4
251.0834,47432.7083
251.2717,47591.9667
251.46,47746.3208
251.6483,47906.6167
251.8365,48044.1042
252.0247,48060.5375
252.213,48131.5167
252.4012,48299.7667
252.5894,48598.2542
252.7775,48783.2667
252.9657,48945.3
253.1538,49157.3958
253.3419,49331.5292
253.53,49436.6542
253.7181,49586.5958
253.9062,49760.2625
254.0942,49908.4333
254.2823,50009.2208
254.4703,50103.9833
254.6583,50226.225
254.8463,50358.4917
255.0342,50425.2917
255.2222,50497.2833
255.4101,50544.2083
255.598,50511.6917
255.7859,50585.0625
255.9738,50798.3208
256.1616,51011.0458
256.3495,51220.2792
256.5373,51382.9667
256.7251,51631.1625
256.9129,51777.5042
257.1006,51912.4667
257.2884,52068.925
257.4761,52257.5875
257.6638,52374.3375
257.8515,52453.3667
258.0392,52537.5583
258.2269,52604.5125
258.4146,52667.7375
258.6022,52769.9417
258.7898,52781.9583
258.9774,52819.6042
259.165,52929.9292
259.3525,53060.1208
259.5401,53115.7125
259.7276,53209.8417
259.9151,53322.5167
260.1026,53392.0625
260.2901,53491.0417
260.4776,53584.8125
260.665,53766.5208
260.8524,53917.2667
261.0398,54078.7208
261.2272,54148.7625
261.4146,54184.5958
261.6019,54267.7542
261.7893,54375.875
261.9766,54449.6958
262.1639,54545.5708
262.3512,54521.7292
262.5384,54527.4375
262.7257,54543.3542
262.9129,54587.4167
263.1001,54629.7542
263.2873,54719.875
263.4745,54791.4833
263.6617,54730.25
263.8488,54785.8625
264.0359,54817.3875
264.2231,54835.1542
264.4101,54863.6917
264.5972,54902.425
264.7842,54947.075
264.9713,54969.7667
265.1583,54977.0417
265.3453,55016.1917
265.5323,55069.1625
265.7193,55125.6583
265.9062,55210.275
266.0931,55240.275
266.2801,55243.925
266.4669,55310.1125
266.6538,55364.1458
266.8407,55423.2042
267.0276,55397.4792
267.2143,55384.5958
267.4012,55418.8917
267.588,55327.675
267.7747,55305.0625
267.9615,55297.9125
268.1482,55285.1958
268.3349,55319.3375
268.5217,55323.6375
268.7083,55266.8417
268.895,55237.1875
269.0817,55275.6958
269.2682,55266.7333
269.4549,55181.9208
269.6415,55044.2333
269.8281,54996.15
270.0146,55037.8583
270.2012,55064.4
270.3877,55088.3875
270.5742,55082.8792
270.7607,55064.7292
270.9472,55044.9
271.1336,55006.6458
271.32,54955.8625
271.5065,54915.3417
271.6929,54896.9042
271.8792,54918.0625
272.0656,54885.6125
272.252,54892.325
272.4383,54889.7708
272.6246,54848.325
272.8109,54818.975
272.9972,54882.0042
273.1835,54907.9917
273.3697,54919.725
273.5559,54914.0667
273.7421,54913.5083
273.9283,54877.5
274.1145,54850.8667
274.3007,54844.5208
274.4868,54857.75
274.6729,54912.3833
274.859,54910.5333
275.0451,54883.5125
275.2311,54729.2125
275.4172,54750.9208
275.6032,54782.3125
275.7892,54826.0917
275.9752,54808.225
276.1612,54834.6417
276.3472,54751.7667
276.5331,54705.3583
276.719,54697.6458
276.9049,54683.6083
277.0908,54621.5208
277.2767,54591.8625
277.4625,54588.3375
277.6484,54549.3292
277.8342,54482.5708
278.02,54465.0292
278.2057,54486.8958
278.3915,54537.3
278.5772,54520.1875
278.763,54429.7917
278.9487,54468.0583
279.1343,54501.5208
279.32,54462.2958
279.5057,54374.4
279.6913,54219.3333
279.877,54164.3625
280.0625,54141.9583
280.2481,54052.975
280.4337,53969.0542
280.6192,54005.9667
280.8048,54034.2292
280.9903,53968.2167
281.1758,53867.9083
281.3612,53774.9625
281.5467,53721.3
281.7321,53764.7083
281.9175,53776.4
282.1029,53737.0667
282.2884,53714.9333
282.4737,53616.7417
282.6591,53539.9708
282.8444,53508.3167
283.0297,53473.9583
283.215,53455.8375
283.4002,53413.7708
283.5855,53303.7708
283.7707,53136.1708
283.956,53056.7417
284.1412,52998.2208
284.3264,53007.4167
284.5115,53053.2917
284.6967,53051.6208
284.8818,52966.725
285.0669,52847.6125
285.252,52819.0542
285.4371,52800.4167
285.6222,52708.55
285.8072,52614.7375
285.9922,52541.9458
286.1772,52545.9667
286.3622,52556.6917
286.5472,52462.5167
286.7321,52354.0958
286.9171,52381.8542
287.102,52362.9708
287.2869,52381.2792
287.4717,52433.6958
287.6566,52397.1958
287.8415,52354.8042
288.0263,52302.2333
288.2111,52160.2583
288.3959,52030.7
288.5806,51999.5917
288.7654,51990.7167
288.9501,52074.1125
289.1348,52072.6625
289.3195,52032.1125
289.5042,52016.8583
289.6889,52036.2167
289.8735,51894.4375
290.0581,51823.5
290.2428,51699.3
290.4273,51671.6
290.6119,51696.2292
290.7965,51645.9333
290.981,51605.725
291.1655,51558.375
291.35,51399.0167
291.5345,51275.8458
291.719,51269.4958
291.9034,51269.0292
292.0878,51318.7042
292.2722,51274.2917
292.4566,51191.8333
292.641,51185.9375
292.8253,51144.0708
293.0096,51061.8333
293.194,51045.2167
293.3783,51012.7667
293.5626,51003.8917
293.7468,50978.9375
293.9311,50951.2292
294.1153,50830.2333
294.2995,50638.4583
294.4837,50505.9333
294.6678,50399.0208
294.852,50323.9
295.0361,50310.5083
295.2202,50296.3625
295.4043,50306.5792
295.5884,50241.8833
295.7725,50192.1833
295.9565,50125.5292
296.1405,49986.2333
296.3246,49909.7958
296.5085,49952.7417
296.6925,49988.9583
296.8764,49929.5625
297.0603,49862.2833
297.2443,49779.9875
297.4282,49673.7125
297.612,49547.3708
297.7959,49441.45
297.9797,49372.8292
298.1635,49257.8792
298.3474,49307.2708
298.5311,49318.3042
298.7149,49194.8542
298.8987,49040.7708
299.0823,48963.2917
299.2661,48836.5792
299.4498,48663.475
299.6334,48633.525
299.8171,48611.4375
300.0007,48538.5917
300.1843,48483.1042
300.368,48418.25
300.5515,48337.1917
300.7351,48277.4292
300.9186,48232.6292
301.1021,48130.3208
301.2857,48088.5458
301.4691,48041.7125
301.6526,48021.3625
301.8361,47917.6583
302.0195,47810.4458
302.2029,47748.025
302.3863,47698.8708
302.5697,47600.3625
302.753,47576.1542
302.9364,47561.0708
303.1197,47571.8167
303.303,47507.15
303.4863,47389.3542
303.6696,47205.6917
303.8528,47074.2333
304.036,46999.8833
304.2192,46989.1333
304.4024,46925.5417
304.5856,46815.875
304.7688,46751.7875
304.9519,46728.5833
305.135,46655.3917
305.3181,46563.1417
305.5012,46497.3833
305.6842,46470.625
305.8673,46402.225
306.0504,46295.1167
306.2333,46137.0083
306.4163,46084.9542
306.5993,46006.5667
306.7822,45964.0125
306.9652,45911.3458
307.1481,45801.4375
307.331,45711.9917
307.5139,45628.0833
307.6967,45517.2292
307.8796,45424.1917
308.0624,45351.9833
308.2452,45243.8667
308.428,45149.7583
308.6107,45107.4667
308.7935,45025.9875
308.9762,44944.4167
309.1589,44890.1
309.3416,44813.2917
309.5243,44708.1625
309.7069,44630.0167
309.8896,44539.4417
310.0721,44455.7875
310.2548,44402.7458
310.4373,44323.0542
310.6199,44299.6333
310.8024,44209.4375
310.985,44145.6667
311.1674,44029.1542
311.3499,43896.3708
311.5324,43849.0208
311.7148,43846.6167
311.8973,43735.0167
312.0797,43645.5458
312.2621,43611.3292
312.4445,43538.0833
312.6268,43445.3
312.8091,43387.05
312.9915,43249.7417
313.1738,43160.825
313.356,43034.3208
313.5383,42917.9167
313.7206,42872.35
313.9027,42772.5042
314.085,42706.9875
314.2672,42650.4042
314.4493,42603.3167
314.6314,42569.1
314.8136,42535.8458
314.9957,42429.7375
315.1778,42305.5792
315.3598,42244.8042
315.5419,42202.75
315.724,42150.8458
315.9059,42075.5125
316.088,41995.8292
316.2699,41995.0792
316.4519,41942.25
316.6338,41818.7083
316.8157,41646.9833
316.9977,41572.6417
317.1795,41565.0083
317.3614,41541.1958
317.5432,41495.0208
317.7251,41386.2208
317.9069,41242.2333
318.0887,41180.525
318.2704,41118.7
318.4522,41069.2667
318.6339,41030.8792
318.8156,41052.8708
318.9973,40978.5583
319.179,40962.7708
319.3607,40954.0625
319.5423,40923.25
319.7239,40855.1625
319.9055,40767.9083
320.0871,40716.45
320.2687,40643.2417
320.4502,40569.575
320.6317,40463.3458
320.8132,40461.1333
320.9947,40411.0375
321.1761,40382.1542
321.3576,40349.1583
321.5391,40304.0667
321.7205,40271.15
321.9019,40176.2625
322.0832,40045.8833
322.2646,39953.6708
322.4459,39873.9958
322.6272,39794.6375
322.8085,39731.1042
322.9898,39676.2833
323.1711,39590.0458
323.3523,39500.7375
323.5335,39427.45
323.7147,39507.9917
323.8959,39563.1125
324.0771,39536.4292
324.2582,39456.0542
324.4393,39405.6292
324.6204,39373.4792
324.8015,39332.5542
324.9826,39338.9833
325.1637,39387.8167
325.3447,39342.9083
325.5257,39296.025
325.7067,39232.8917
325.8877,39093.6667
326.0686,38987.7458
326.2496,38896.225
326.4305,38801.3417
326.6114,38774.9833
326.7922,38756.5167
326.9731,38749.2292
327.1539,38705.2375
327.3347,38669.0542
327.5155,38642.875
327.6963,38674.7875
327.8771,38651.1417
328.0578,38533.5292
328.2385,38368.35
328.4193,38312.9458
328.5999,38253.8
328.7806,38176.7375
328.9613,38191.65
329.1419,38149.5583
329.3225,38124.7917
329.5031,38018.9792
329.6837,37921.4792
329.8642,37862.3125
330.0447,37814.4167
330.2252,37752.7167
330.4057,37653.5333
330.5862,37591.1167
330.7667,37548.1333
330.9471,37589.7708
331.1275,37591.9417
331.3079,37433.2583
331.4883,37342.7583
331.6687,37346.9625
331.849,37289.6167
332.0293,37213.1667
332.2096,37153.3083
332.3899,37128.3125
332.5702,37130.4833
332.7504,37125.8875
332.9306,37104.2958
333.1108,37008.2042
333.291,36910.5042
333.4712,36889.0042
333.6514,36888.3917
333.8315,36831.9875
334.0116,36792.2417
334.1917,36774.7583
334.3717,36765.1958
334.5518,36756.3458
334.7318,36688.1375
334.9119,36646.1542
335.0918,36630.6042
335.2718,36599.1292
335.4518,36567.6042
335.6317,36516.7917
335.8116,36486.7042
335.9915,36444.1333
336.1714,36335.5
336.3513,36274.3875
336.5311,36288.2583
336.7109,36310.2333
336.8907,36231.1667
337.0705,36094.425
337.2502,35962.5292
337.43,35908.075
337.6097,35810.6292
337.7894,35769.6917
337.9691,35760.7583
338.1488,35768.0417
338.3284,35763.9708
338.508,35784.4792
338.6877,35762.4792
338.8672,35712.9042
339.0468,35615.3292
339.2263,35550.8
339.4059,35524.6833
339.5854,35583.95
339.7649,35548.6333
339.9443,35492.3833
340.1238,35489.7375
340.3032,35473.0375
340.4826,35444.6958
340.662,35350.9
340.8414,35242.7792
341.0207,35247.1042
341.2001,35263.1583
341.3794,35243.6375
341.5587,35297.0875
341.738,35297.025
341.9172,35176.2042
342.0965,35105.0375
342.2757,34982.1583
342.4549,34832.8042
342.6341,34827.825
342.8132,34802.8625
342.9923,34830.2167
343.1715,34883.6125
343.3506,34923.4333
343.5296,34838.7958
343.7087,34717.775
343.8878,34653.3
344.0668,34624.1667
344.2458,34587.2208
344.4248,34500.3792
344.6037,34467.3208
344.7827,34455.3083
344.9616,34394.0833
345.1405,34372.2875
345.3194,34392.8083
345.4982,34313.1208
345.6771,34239.6208
345.8559,34210.8333
346.0347,34200.4375
346.2135,34142.9292
346.3923,34129.0542
346.571,34117.4333
346.7498,34051.4333
346.9285,34048.9042
347.1071,33999.3375
347.2859,33891.1625
347.4645,33928.5667
347.6431,33955.3042
347.8217,33984.625
348.0003,33994.2792
348.1789,33997.6375
348.3574,33801.8208
348.5359,33666.2458
348.7145,33577.0042
348.893,33578.3542
349.0714,33573.8667
349.2499,33483.2458
349.4283,33378.9833
349.6068,33286.0417
349.7852,33239.5958
349.9635,33241.8458
350.1419,33235.6625
350.3202,33177.2583
350.4985,33076.35
350.6768,33006.2083
350.8551,32955.3875
351.0334,32920.5333
351.2116,32849.8542
351.3898,32851.85
351.568,32830.4792
351.7462,32823.5083
351.9243,32792.0833
352.1025,32707.8667
352.2806,32659.725
352.4587,32628.3333
352.6368,32576.825
352.8148,32506.6
352.9929,32433.3083
353.1709,32420.0125
353.3489,32398.2083
353.5268,32333.6042
353.7048,32275.0917
353.8828,32231.85
354.0607,32162.6083
354.2386,32151.7167
354.4165,32095.3958
354.5943,32052.5917
354.7722,32037.1083
354.95,32064.7958
355.1278,32056.9958
355.3056,31973.1167
355.4833,31839.1458
355.6611,31709.0625
355.8388,31607.4625
356.0165,31528.6667
356.1942,31553.8417
356.3719,31639.1917
356.5495,31618.5083
356.7271,31552.3833
356.9047,31536.1792
357.0823,31535.9208
357.2599,31517.3875
357.4374,31469.2042
357.6149,31381.95
357.7924,31271.8125
357.9699,31214.5708
358.1474,31181.3792
358.3248,31105.6625
358.5023,31042.8917
358.6797,30950.45
358.8571,30880.9917
359.0344,30858.4958
359.2118,30769.6792
359.3891,30712.025
359.5664,30678.3542
359.7437,30651.4042
359.9209,30548.4875
360.0982,30451.4208
360.2754,30386.1542
360.4526,30413.45
360.6298,30424.4458
360.807,30407.0333
360.9841,30364.0375
361.1613,30264.6958
361.3383,30261.8375
361.5154,30267.8458
361.6925,30205.0917
361.8695,30149.1667
362.0466,30063.6042
362.2236,30051.5
362.4005,29990.2625
362.5775,29994.8083
362.7545,29880.0
362.9314,29768.8375
363.1083,29764.4125
363.2852,29783.9042
363.462,29754.1875
363.6389,29700.6292
363.8157,29674.0292
363.9925,29599.7958
364.1693,29570.475
364.346,29514.8
364.5228,29457.2167
364.6996,29479.8417
364.8762,29468.325
365.0529,29465.675
365.2296,29452.0
365.4062,29421.0542
365.5829,29428.3
365.7595,29334.25
365.9361,29298.65
366.1126,29325.5708
366.2892,29303.8667
366.4657,29516.2667
366.6422,29840.4583
366.8186,29835.4667
366.9951,29891.0958
367.1716,29881.1958
367.348,29711.1625
367.5244,29771.7917
367.7008,29928.7333
367.8772,30043.1583
368.0535,29740.175
368.2298,29368.3958
368.4061,29512.4208
368.5824,29457.5958
368.7586,29408.5625
368.9349,29594.3167
369.1111,29577.7375
369.2873,29380.5708
369.4635,29308.9042
369.6396,29480.4667
369.8158,29333.6667
369.9919,29110.5125
370.168,29007.7458
370.3441,29060.1583
370.5202,28980.7458
370.6962,28792.8833
370.8722,28693.4125
371.0482,28678.3708
371.2242,28725.6
371.4002,28841.9708
371.5761,28973.9
371.752,28850.45
371.9279,28777.425
372.1038,28825.5917
372.2796,28805.3792
372.4555,28698.6708
372.6313,28807.2708
372.8071,28787.9792
372.9829,28672.8125
373.1586,28605.8958
373.3344,28673.5458
373.5101,28667.1292
373.6858,28634.0125
373.8615,28584.5667
374.0371,28564.1458
374.2127,28675.0125
374.3884,28831.4625
374.564,28763.3833
374.7395,28650.2125
374.9151,28675.9417
375.0906,28935.8083
375.2661,29301.1083
375.4416,29228.675
375.6171,29176.4708
375.7925,29405.1083
375.968,29553.0417
376.1434,29438.1708
376.3188,29091.35
376.4941,28950.1958
376.6695,29008.2083
376.8448,29175.8292
377.0201,29330.9875
377.1954,29248.95
377.3707,29221.6292
377.5459,29390.3083
377.7212,29448.0833
377.8964,29902.625
378.0715,30428.5875
378.2467,30193.85
378.4218,29992.8792
378.597,30258.2333
378.7721,29730.9542
378.9472,29781.65
379.1222,29898.9458
379.2973,30169.1333
379.4723,31067.6333
379.6473,31602.4333
379.8223,31252.0333
379.9972,30230.5083
380.1722,29841.7125
380.3471,29718.2
380.522,29891.975
380.6969,29814.3458
380.8717,30070.775
381.0466,30428.1167
381.2214,29978.0
381.3962,29738.7792
381.571,29507.7833
381.7457,29319.4208
381.9204,29408.275
382.0952,29563.0542
382.2699,29466.45
382.4445,30070.5708
382.6192,30393.1917
382.7938,30661.0125
382.9685,31273.0792
383.1431,31155.3875
383.3176,30281.25
383.4922,29750.6583
383.6667,29741.5292
383.8412,29824.0333
384.0157,29620.4458
384.1902,29572.8667
384.3646,29883.9375
384.5391,30069.7583
384.7134,29870.9542
384.8878,29912.875
385.0622,30310.8417
385.2365,30653.4083
385.4109,30040.0167
385.5852,29508.9583
385.7594,29563.025
385.9337,29682.1583
386.1079,29873.2333
386.2822,30114.3125
386.4564,30484.2042
386.6306,30300.6125
386.8047,30065.4458
386.9789,30461.1125
387.153,30603.3958
387.3271,31093.2125
387.5012,31598.0708
387.6752,31641.1042
387.8492,32310.9958
388.0233,32474.1208
388.1972,31785.8167
388.3712,31834.2625
388.5452,31905.4458
388.7191,32038.3292
388.893,32481.6375
389.0669,33118.8708
389.2408,32340.0125
389.4146,31031.3667
389.5884,30106.6125
389.7623,29582.9542
389.9361,29496.8917
390.1098,29676.8292
390.2835,30091.6833
390.4573,30199.4667
390.631,30027.575
390.8047,30220.1292
390.9784,30844.6208
391.152,30778.2708
391.3256,30596.65
391.4992,31029.7667
391.6728,31006.9625
391.8464,30682.925
392.0199,31159.3792
392.1934,31762.6
392.3669,31619.0458
392.5403,32346.0083
392.7138,32408.5875
392.8873,32954.3875
393.0607,33555.7208
393.2341,34573.2083
393.4074,34818.6667
393.5808,34116.7
393.7542,32554.4458
393.9274,32239.7333
394.1007,32242.8083
394.274,32067.9375
394.4472,32204.2458
394.6205,31750.4917
394.7937,32347.325
394.9668,33252.5708
395.14,33337.55
395.3131,32468.0208
395.4863,31640.4208
395.6594,31317.1917
395.8325,31467.6958
396.0055,31056.0667
396.1786,31177.2667
396.3516,31225.8042
396.5246,31410.7792
396.6975,31131.6375
396.8705,30879.225
397.0434,31767.3958
397.2163,31988.9458
397.3892,31005.275
397.5621,31245.125
397.735,32010.6083
397.9077,32705.9875
398.0806,33681.3583
398.2534,32912.0833
398.4261,32638.3958
398.5989,32961.0417
398.7716,34600.4792
398.9443,35102.55
399.117,34096.95
399.2896,32870.8958
399.4623,32438.9958
399.6349,32335.0542
399.8075,32103.9125
399.9801,31329.2708
400.1526,31245.8083
400.3252,31129.4792
400.4977,30058.6125
400.6702,29731.1
400.8427,29630.7708
401.0151,29940.3833
401.1875,30374.8167
401.36,30219.0042
401.5323,30375.6875
401.7047,30131.5667
401.877,29646.3375
402.0494,29443.5375
402.2216,29421.7375
402.394,30067.2792
402.5662,30214.425
402.7385,29877.4708
402.9107,29754.1042
403.0829,29711.0875
403.2551,29974.8083
403.4272,29814.9292
403.5994,29551.2583
403.7715,29634.15
403.9436,30264.4917
404.1156,30189.525
