Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-24 14:43:43.757530
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3536.0042
218.2508,3616.4958
218.442,3697.4958
218.6332,3787.4958
218.8244,3872.6708
219.0156,3962.8583
219.2067,4059.9292
219.3979,4159.5958
219.589,4260.1
219.7801,4362.7083
219.9712,4469.5042
220.1623,4583.9458
220.3533,4701.7875
220.5444,4820.2292
220.7354,4939.1625
220.9264,5064.5833
221.1174,5200.6125
221.3083,5334.2667
221.4993,5466.9792
221.6902,5597.1667
221.8812,5747.9875
222.0721,5897.8625
222.263,6049.3292
222.4538,6206.5458
222.6447,6368.7458
222.8355,6530.2458
223.0264,6693.8417
223.2172,6860.475
223.408,7034.3083
223.5987,7211.2792
223.7895,7388.7417
223.9802,7576.2292
224.1709,7763.0333
224.3616,7961.7833
224.5524,8157.4667
224.743,8356.5833
224.9337,8555.3792
225.1243,8777.0042
225.315,8986.7125
225.5056,9193.5625
225.6962,9416.3833
225.8867,9641.6583
226.0773,9864.0417
226.2678,10095.4208
226.4584,10328.7083
226.6489,10566.5583
226.8394,10791.7083
227.0298,11037.0208
227.2203,11292.6167
227.4108,11566.875
227.6012,11829.7958
227.7916,12079.7333
227.982,12342.9667
228.1723,12597.2417
228.3627,12872.5042
228.5531,13134.5875
228.7434,13406.7375
228.9337,13684.1
229.124,13971.8625
229.3143,14259.925
229.5045,14569.1375
229.6948,14879.85
229.885,15194.6833
230.0752,15517.3542
230.2654,15835.9792
230.4556,16151.025
230.6457,16457.3042
230.8358,16767.3792
231.026,17088.5083
231.2161,17400.0958
231.4062,17730.2125
231.5963,18038.1458
231.7863,18367.3542
231.9764,18712.3458
232.1664,19063.1708
232.3564,19427.125
232.5464,19774.6083
232.7364,20127.2542
232.9263,20466.75
233.1163,20828.4375
233.3062,21199.7
233.4961,21594.5875
233.686,21956.3208
233.8758,22283.025
234.0657,22625.2292
234.2555,22998.0042
234.4454,23365.1708
234.6352,23725.6042
234.825,24084.6625
235.0147,24433.0292
235.2045,24788.75
235.3942,25138.9667
235.5839,25504.1625
235.7737,25851.8042
235.9633,26192.9542
236.153,26581.775
236.3427,26952.6583
236.5323,27308.9458
236.7219,27654.475
236.9115,27961.95
237.1011,28286.1875
237.2907,28654.6625
237.4803,29007.1125
237.6698,29346.3458
237.8593,29692.6667
238.0488,30033.5292
238.2383,30383.975
238.4278,30723.8167
238.6172,31095.2458
238.8066,31443.6042
238.9961,31790.5917
239.1855,32157.0208
239.3748,32495.8417
239.5642,32806.6708
239.7536,33153.7333
239.9429,33474.9958
240.1322,33769.8875
240.3215,34094.3208
240.5108,34421.575
240.7001,34758.6333
240.8893,35069.8125
241.0786,35381.8958
241.2677,35667.6167
241.457,36007.5458
241.6461,36247.3667
241.8353,36508.2917
242.0244,36773.1292
242.2136,37033.3917
242.4027,37293.4042
242.5918,37544.6333
242.7809,37804.8333
242.9699,37990.9042
243.159,38108.3833
243.348,38398.4458
243.537,38736.5792
243.726,39018.1
243.915,39280.7167
244.1039,39514.0208
244.2929,39752.1375
244.4818,39818.325
244.6707,39994.4125
244.8596,40298.6042
245.0485,40611.15
245.2373,40920.925
245.4262,41199.5208
245.615,41442.95
245.8038,41644.0667
245.9926,41882.7333
246.1814,42155.8417
246.3701,42275.1917
246.5589,42256.6417
246.7476,42401.8
246.9363,42726.8
247.1249,43012.6917
247.3136,43279.8042
247.5023,43532.9625
247.6909,43791.725
247.8795,44023.3833
248.0681,44294.675
248.2567,44515.45
248.4453,44738.925
248.6338,44954.8375
248.8224,45104.2708
249.0109,45085.7958
249.1994,45106.6333
249.3878,45377.375
249.5763,45652.0042
249.7648,45897.3417
249.9532,46121.4958
250.1416,46367.225
250.33,46650.9667
250.5183,46907.0417
250.7067,47112.8542
250.8951,47309.5083
251.0834,47487.9875
251.2717,47653.7792
251.46,47814.6917
251.6483,47968.5458
251.8365,48107.1667
252.0247,48114.5042
252.213,48189.4625
252.4012,48362.875
252.5894,48659.9125
252.7775,48858.2667
252.9657,49017.6167
253.1538,49226.925
253.3419,49402.0667
253.53,49517.2083
253.7181,49663.275
253.9062,49835.1667
254.0942,49991.1208
254.2823,50092.9042
254.4703,50194.0708
254.6583,50309.7708
254.8463,50441.6375
255.0342,50513.4625
255.2222,50591.25
255.4101,50641.3542
255.598,50611.125
255.7859,50692.2083
255.9738,50903.6417
256.1616,51115.6208
256.3495,51325.5417
256.5373,51483.925
256.7251,51743.8042
256.9129,51884.3958
257.1006,52018.1917
257.2884,52167.7167
257.4761,52365.2083
257.6638,52479.8042
257.8515,52568.1417
258.0392,52656.1583
258.2269,52717.9792
258.4146,52788.9333
258.6022,52875.9333
258.7898,52892.0083
258.9774,52931.6792
259.165,53052.525
259.3525,53190.3208
259.5401,53247.1708
259.7276,53347.4458
259.9151,53464.2542
260.1026,53537.8167
260.2901,53640.3542
260.4776,53730.7792
260.665,53916.4458
260.8524,54065.45
261.0398,54234.0625
261.2272,54305.9667
261.4146,54340.1875
261.6019,54432.8625
261.7893,54547.3542
261.9766,54617.4917
262.1639,54707.7083
262.3512,54689.2458
262.5384,54697.8708
262.7257,54708.6792
262.9129,54757.5625
263.1001,54800.0375
263.2873,54913.8792
263.4745,54976.0917
263.6617,54910.4333
263.8488,54968.6708
264.0359,55002.4458
264.2231,55014.025
264.4101,55042.1333
264.5972,55088.6667
264.7842,55141.4417
264.9713,55161.7208
265.1583,55173.5708
265.3453,55225.1875
265.5323,55277.9542
265.7193,55325.9667
265.9062,55406.6417
266.0931,55442.7583
266.2801,55449.0542
266.4669,55518.45
266.6538,55577.6833
266.8407,55641.5667
267.0276,55621.3667
267.2143,55603.9125
267.4012,55639.3542
267.588,55547.0
267.7747,55521.1917
267.9615,55528.1542
268.1482,55506.3583
268.3349,55548.8333
268.5217,55562.7292
268.7083,55498.4542
268.895,55469.45
269.0817,55507.9208
269.2682,55502.2667
269.4549,55424.1125
269.6415,55288.7542
269.8281,55239.3542
270.0146,55278.3875
270.2012,55314.9333
270.3877,55347.8417
270.5742,55340.2458
270.7607,55318.0583
270.9472,55301.1458
271.1336,55271.7667
271.32,55221.4292
271.5065,55175.5083
271.6929,55154.575
271.8792,55178.8667
272.0656,55154.0625
272.252,55166.8167
272.4383,55156.2292
272.6246,55119.6292
272.8109,55080.8875
272.9972,55151.1292
273.1835,55183.2333
273.3697,55202.3417
273.5559,55194.8042
273.7421,55204.6167
273.9283,55176.6292
274.1145,55153.6042
274.3007,55139.525
274.4868,55164.6417
274.6729,55208.425
274.859,55204.9958
275.0451,55186.5042
275.2311,55037.5292
275.4172,55057.4625
275.6032,55097.2125
275.7892,55134.5042
275.9752,55111.8792
276.1612,55142.85
276.3472,55062.0417
276.5331,55024.8542
276.719,55007.85
276.9049,54998.4625
277.0908,54940.0458
277.2767,54912.775
277.4625,54907.7375
277.6484,54861.2583
277.8342,54798.1958
278.02,54780.8625
278.2057,54809.1458
278.3915,54858.0375
278.5772,54845.05
278.763,54759.2958
278.9487,54806.5208
279.1343,54842.1292
279.32,54795.75
279.5057,54704.1292
279.6913,54551.2208
279.877,54503.9792
280.0625,54473.8167
280.2481,54384.5292
280.4337,54306.9375
280.6192,54351.6833
280.8048,54379.1375
280.9903,54302.3875
281.1758,54209.2792
281.3612,54111.8458
281.5467,54072.45
281.7321,54119.9292
281.9175,54124.9875
282.1029,54096.0542
282.2884,54072.4583
282.4737,53960.9375
282.6591,53883.1333
282.8444,53863.6375
283.0297,53837.1417
283.215,53819.0458
283.4002,53774.2208
283.5855,53659.2083
283.7707,53503.5875
283.956,53428.125
284.1412,53371.0
284.3264,53381.375
284.5115,53424.1333
284.6967,53422.8708
284.8818,53341.9542
285.0669,53214.175
285.252,53182.6458
285.4371,53169.4875
285.6222,53071.4208
285.8072,52992.0417
285.9922,52916.0958
286.1772,52922.575
286.3622,52922.4958
286.5472,52832.9125
286.7321,52730.025
286.9171,52755.1708
287.102,52733.7583
287.2869,52743.7958
287.4717,52796.7
287.6566,52763.0917
287.8415,52727.8583
288.0263,52679.675
288.2111,52537.35
288.3959,52407.3083
288.5806,52376.8
288.7654,52366.125
288.9501,52453.6958
289.1348,52438.5167
289.3195,52415.1792
289.5042,52403.0917
289.6889,52415.2792
289.8735,52269.9958
290.0581,52206.3917
290.2428,52094.9
290.4273,52063.5625
290.6119,52082.525
290.7965,52034.2625
290.981,51988.2417
291.1655,51946.2417
291.35,51793.9542
291.5345,51672.6708
291.719,51661.9208
291.9034,51654.9208
292.0878,51699.1042
292.2722,51654.2333
292.4566,51582.8583
292.641,51570.1917
292.8253,51531.5417
293.0096,51452.4375
293.194,51431.0958
293.3783,51396.5792
293.5626,51387.5208
293.7468,51362.1125
293.9311,51336.1208
294.1153,51217.075
294.2995,51024.7458
294.4837,50889.7208
294.6678,50776.1667
294.852,50713.0708
295.0361,50695.0
295.2202,50684.6417
295.4043,50692.6958
295.5884,50631.5542
295.7725,50580.7125
295.9565,50516.2583
296.1405,50366.9
296.3246,50299.9583
296.5085,50336.5833
296.6925,50367.9208
296.8764,50310.525
297.0603,50242.5375
297.2443,50154.5542
297.4282,50044.3917
297.612,49934.4125
297.7959,49821.9917
297.9797,49759.4375
298.1635,49649.7083
298.3474,49693.1875
298.5311,49703.8625
298.7149,49572.8125
298.8987,49431.1292
299.0823,49344.7167
299.2661,49222.5583
299.4498,49050.6333
299.6334,49010.6208
299.8171,48989.6042
300.0007,48921.6042
300.1843,48870.7333
300.368,48803.5208
300.5515,48719.2375
300.7351,48653.325
300.9186,48605.9125
301.1021,48513.475
301.2857,48463.9625
301.4691,48413.2833
301.6526,48398.4583
301.8361,48299.0708
302.0195,48185.6083
302.2029,48120.1875
302.3863,48078.7792
302.5697,47981.6875
302.753,47954.7292
302.9364,47943.9292
303.1197,47947.5917
303.303,47889.6625
303.4863,47777.0167
303.6696,47589.1417
303.8528,47455.4
304.036,47378.0583
304.2192,47364.5458
304.4024,47295.2125
304.5856,47186.7583
304.7688,47131.2083
304.9519,47102.7833
305.135,47023.1458
305.3181,46935.7458
305.5012,46861.9542
305.6842,46837.325
305.8673,46767.4
306.0504,46660.3708
306.2333,46511.7583
306.4163,46454.325
306.5993,46366.5125
306.7822,46322.5083
306.9652,46271.2042
307.1481,46167.6333
307.331,46076.875
307.5139,45984.1375
307.6967,45874.0167
307.8796,45778.4833
308.0624,45701.1042
308.2452,45595.0292
308.428,45504.0125
308.6107,45461.7875
308.7935,45378.7292
308.9762,45296.8375
309.1589,45236.1667
309.3416,45153.725
309.5243,45052.1292
309.7069,44981.925
309.8896,44887.0042
310.0721,44801.4083
310.2548,44742.1792
310.4373,44679.2542
310.6199,44660.3833
310.8024,44561.0667
310.985,44517.0083
311.1674,44388.2667
311.3499,44254.525
311.5324,44208.3208
311.7148,44205.425
311.8973,44091.7625
312.0797,44003.0792
312.2621,43963.325
312.4445,43897.4542
312.6268,43801.5583
312.8091,43745.4542
312.9915,43607.1083
313.1738,43520.075
313.356,43393.025
313.5383,43279.1708
313.7206,43227.7167
313.9027,43134.4333
314.085,43076.5
314.2672,43019.1417
314.4493,42961.8375
314.6314,42925.5375
314.8136,42892.6792
314.9957,42795.2333
315.1778,42677.2542
315.3598,42607.2167
315.5419,42564.125
315.724,42506.6125
315.9059,42424.1125
316.088,42341.95
316.2699,42343.2042
316.4519,42291.325
316.6338,42166.9542
316.8157,42007.9458
316.9977,41935.3417
317.1795,41933.0125
317.3614,41918.825
317.5432,41857.5125
317.7251,41755.525
317.9069,41607.3667
318.0887,41527.4667
318.2704,41461.2792
318.4522,41412.5208
318.6339,41380.5042
318.8156,41408.9833
318.9973,41347.55
319.179,41327.125
319.3607,41298.5792
319.5423,41263.2292
319.7239,41211.2833
319.9055,41132.1625
320.0871,41085.3375
320.2687,41006.6292
320.4502,40934.2125
320.6317,40831.7667
320.8132,40824.6
320.9947,40773.4125
321.1761,40724.7292
321.3576,40683.9417
321.5391,40638.2292
321.7205,40611.4333
321.9019,40522.7083
322.0832,40405.8417
322.2646,40304.4792
322.4459,40225.6917
322.6272,40144.7625
322.8085,40061.2917
322.9898,40002.2125
323.1711,39921.3458
323.3523,39841.2417
323.5335,39771.4708
323.7147,39842.3583
323.8959,39903.825
324.0771,39881.3458
324.2582,39813.3292
324.4393,39752.35
324.6204,39731.5458
324.8015,39684.5417
324.9826,39680.1833
325.1637,39728.1042
325.3447,39685.9208
325.5257,39643.1417
325.7067,39597.6292
325.8877,39459.725
326.0686,39359.3417
326.2496,39271.4083
326.4305,39172.4792
326.6114,39125.5208
326.7922,39124.6875
326.9731,39110.8417
327.1539,39061.4333
327.3347,39026.7083
327.5155,39000.2333
327.6963,39031.4125
327.8771,38999.15
328.0578,38868.9958
328.2385,38708.3458
328.4193,38655.3667
328.5999,38598.9625
328.7806,38509.9208
328.9613,38526.3292
329.1419,38497.1083
329.3225,38485.6375
329.5031,38391.0625
329.6837,38304.9125
329.8642,38241.6958
330.0447,38186.8875
330.2252,38130.0292
330.4057,38022.6208
330.5862,37947.5167
330.7667,37899.6792
330.9471,37943.1458
331.1275,37947.3875
331.3079,37787.5917
331.4883,37684.4875
331.6687,37688.7625
331.849,37634.6083
332.0293,37561.225
332.2096,37496.0708
332.3899,37458.0375
332.5702,37463.8917
332.7504,37470.9875
332.9306,37447.5667
333.1108,37348.125
333.291,37248.675
333.4712,37223.9708
333.6514,37212.3167
333.8315,37155.6042
334.0116,37114.9333
334.1917,37104.7625
334.3717,37090.675
334.5518,37103.3292
334.7318,37031.4208
334.9119,36982.5375
335.0918,36944.1875
335.2718,36928.1833
335.4518,36905.0625
335.6317,36859.1583
335.8116,36824.9125
335.9915,36764.0167
336.1714,36628.475
336.3513,36574.6375
336.5311,36606.9375
336.7109,36629.9792
336.8907,36534.6375
337.0705,36393.0625
337.2502,36249.4917
337.43,36204.7708
337.6097,36128.3667
337.7894,36099.2667
337.9691,36083.4
338.1488,36068.9375
338.3284,36069.325
338.508,36096.7458
338.6877,36089.2333
338.8672,36029.9667
339.0468,35942.0083
339.2263,35866.7958
339.4059,35826.3792
339.5854,35876.2833
339.7649,35866.9667
339.9443,35828.5167
340.1238,35831.65
340.3032,35804.675
340.4826,35775.775
340.662,35678.5375
340.8414,35546.6083
341.0207,35558.85
341.2001,35571.2917
341.3794,35556.1875
341.5587,35588.175
341.738,35594.9
341.9172,35490.4042
342.0965,35435.3083
342.2757,35307.45
342.4549,35139.3875
342.6341,35138.9292
342.8132,35115.6625
342.9923,35143.6208
343.1715,35217.2375
343.3506,35236.15
343.5296,35139.55
343.7087,35028.9375
343.8878,34953.3833
344.0668,34902.9792
344.2458,34840.0167
344.4248,34749.0583
344.6037,34721.2125
344.7827,34733.1292
344.9616,34677.5542
345.1405,34673.3333
345.3194,34686.0708
345.4982,34597.9417
345.6771,34537.0167
345.8559,34503.2625
346.0347,34472.1958
346.2135,34406.2875
346.3923,34397.6
346.571,34396.9292
346.7498,34322.7708
346.9285,34327.3292
347.1071,34293.1583
347.2859,34175.9083
347.4645,34194.825
347.6431,34203.4125
347.8217,34230.9875
348.0003,34260.7042
348.1789,34266.4625
348.3574,34070.9875
348.5359,33932.4583
348.7145,33852.1083
348.893,33849.975
349.0714,33825.5708
349.2499,33735.05
349.4283,33627.4167
349.6068,33536.75
349.7852,33485.9583
349.9635,33488.0458
350.1419,33500.8625
350.3202,33458.9667
350.4985,33356.8375
350.6768,33285.3125
350.8551,33236.8042
351.0334,33194.8875
351.2116,33111.7
351.3898,33109.3667
351.568,33070.8958
351.7462,33081.7083
351.9243,33056.5667
352.1025,32975.5
352.2806,32911.4167
352.4587,32866.0333
352.6368,32801.025
352.8148,32739.3167
352.9929,32680.825
353.1709,32682.675
353.3489,32650.9125
353.5268,32596.7542
353.7048,32536.4333
353.8828,32490.1292
354.0607,32434.85
354.2386,32409.475
354.4165,32359.1667
354.5943,32316.2417
354.7722,32296.5542
354.95,32314.8208
355.1278,32306.225
355.3056,32217.775
355.4833,32073.725
355.6611,31949.4208
355.8388,31855.8458
356.0165,31787.0875
356.1942,31804.9083
356.3719,31891.5917
356.5495,31860.3667
356.7271,31761.2542
356.9047,31740.1
357.0823,31726.0917
357.2599,31704.1708
357.4374,31679.4708
357.6149,31599.6125
357.7924,31503.0667
357.9699,31433.1958
358.1474,31382.0167
358.3248,31283.0625
358.5023,31222.3583
358.6797,31126.95
358.8571,31066.4958
359.0344,31049.9417
359.2118,30988.9292
359.3891,30943.9208
359.5664,30908.95
359.7437,30888.85
359.9209,30790.225
360.0982,30691.0375
360.2754,30632.1167
360.4526,30635.2917
360.6298,30635.1917
360.807,30619.8583
360.9841,30559.8708
361.1613,30463.6833
361.3383,30471.2333
361.5154,30477.225
361.6925,30420.8667
361.8695,30356.7167
362.0466,30255.5333
362.2236,30249.425
362.4005,30204.8792
362.5775,30216.1625
362.7545,30118.8667
362.9314,30015.7542
363.1083,29997.9958
363.2852,29984.7125
363.462,29955.225
363.6389,29909.1708
363.8157,29892.1458
363.9925,29823.0542
364.1693,29812.1167
364.346,29737.5917
364.5228,29671.3208
364.6996,29686.7708
364.8762,29658.9125
365.0529,29668.8625
365.2296,29656.4333
365.4062,29649.3167
365.5829,29664.1042
365.7595,29573.9083
365.9361,29546.1625
366.1126,29572.275
366.2892,29543.4125
366.4657,29759.0292
366.6422,30079.4042
366.8186,30067.8958
366.9951,30123.1083
367.1716,30103.5167
367.348,29946.1417
367.5244,30014.6042
367.7008,30171.8875
367.8772,30269.0083
368.0535,29937.7333
368.2298,29586.6083
368.4061,29755.4
368.5824,29673.7917
368.7586,29635.1417
368.9349,29816.5875
369.1111,29791.5125
369.2873,29620.0792
369.4635,29554.5708
369.6396,29729.5875
369.8158,29560.0625
369.9919,29364.425
370.168,29272.6625
370.3441,29313.7333
370.5202,29204.4083
370.6962,28999.7417
370.8722,28895.1792
371.0482,28880.5667
371.2242,28949.4792
371.4002,29088.2583
371.5761,29236.05
371.752,29096.7417
371.9279,29024.6125
372.1038,29029.1125
372.2796,28986.6583
372.4555,28897.2125
372.6313,29028.9042
372.8071,29013.6333
372.9829,28897.0875
373.1586,28837.6375
373.3344,28892.9333
373.5101,28842.7417
373.6858,28801.9625
373.8615,28754.6958
374.0371,28759.9083
374.2127,28904.2542
374.3884,29051.9333
374.564,28955.6208
374.7395,28832.425
374.9151,28857.875
375.0906,29111.675
375.2661,29501.8375
375.4416,29451.7625
375.6171,29430.8125
375.7925,29664.675
375.968,29773.9
376.1434,29639.0792
376.3188,29312.6583
376.4941,29183.7833
376.6695,29240.3083
376.8448,29400.075
377.0201,29563.0167
377.1954,29472.7083
377.3707,29479.1667
377.5459,29658.5875
377.7212,29714.9417
377.8964,30196.95
378.0715,30716.2
378.2467,30454.45
378.4218,30308.775
378.597,30564.4667
378.7721,29984.7708
378.9472,30058.0542
379.1222,30151.8625
379.2973,30431.2792
379.4723,31354.3083
379.6473,31848.05
379.8223,31456.5
379.9972,30453.9375
380.1722,30108.4208
380.3471,29992.0083
380.522,30179.9042
380.6969,30082.5917
380.8717,30363.0542
381.0466,30696.725
381.2214,30235.5042
381.3962,30025.9333
381.571,29758.5042
381.7457,29552.0833
381.9204,29660.6583
382.0952,29793.1083
382.2699,29687.3458
382.4445,30340.825
382.6192,30603.2125
382.7938,30876.3292
382.9685,31505.7292
383.1431,31336.7333
383.3176,30473.8
383.4922,29976.6167
383.6667,29969.9667
383.8412,30042.025
384.0157,29811.6625
384.1902,29788.7542
384.3646,30129.8792
384.5391,30317.2833
384.7134,30133.6833
384.8878,30198.5292
385.0622,30599.6125
385.2365,30904.9875
385.4109,30277.8208
385.5852,29777.9292
385.7594,29831.7458
385.9337,29924.7667
386.1079,30097.9458
386.2822,30356.1083
386.4564,30769.3083
386.6306,30553.6625
386.8047,30357.5375
386.9789,30764.025
387.153,30844.7375
387.3271,31364.0375
387.5012,31845.1875
387.6752,31923.4167
387.8492,32613.025
388.0233,32718.3708
388.1972,32040.8083
388.3712,32134.1208
388.5452,32179.6083
388.7191,32320.25
388.893,32773.5208
389.0669,33393.6208
389.2408,32584.5875
389.4146,31318.375
389.5884,30435.7375
389.7623,29898.4875
389.9361,29824.8
390.1098,29992.6792
390.2835,30418.95
390.4573,30506.8167
390.631,30325.3042
390.8047,30555.925
390.9784,31190.5083
391.152,31086.1667
391.3256,30953.2875
391.4992,31408.3583
391.6728,31329.1417
391.8464,31030.0958
392.0199,31552.2083
392.1934,32085.55
392.3669,31921.8917
392.5403,32713.7333
392.7138,32711.6833
392.8873,33275.9958
393.0607,33859.2833
393.2341,34836.5542
393.4074,35046.9625
393.5808,34309.1125
393.7542,32776.5583
393.9274,32560.1042
394.1007,32536.4167
394.274,32375.2125
394.4472,32516.8958
394.6205,32055.1417
394.7937,32725.3042
394.9668,33618.6417
395.14,33651.1792
395.3131,32812.4792
395.4863,32009.9667
395.6594,31721.6292
395.8325,31825.1875
396.0055,31393.5125
396.1786,31546.925
396.3516,31551.5958
396.5246,31707.1583
396.6975,31406.4292
396.8705,31129.5625
397.0434,32066.2
397.2163,32177.0125
397.3892,31251.2542
397.5621,31599.5125
397.735,32361.7667
397.9077,33063.9042
398.0806,34084.1458
398.2534,33250.3792
398.4261,33091.2958
398.5989,33384.8375
398.7716,35068.575
398.9443,35458.3375
399.117,34483.8
399.2896,33301.7375
399.4623,32910.475
399.6349,32775.5833
399.8075,32501.3042
399.9801,31734.8458
400.1526,31711.4458
400.3252,31544.2208
400.4977,30467.3375
400.6702,30171.4792
400.8427,30040.0208
401.0151,30368.0958
401.1875,30796.7125
401.36,30645.0042
401.5323,30828.9083
401.7047,30553.9833
401.877,30079.5583
402.0494,29882.1083
402.2216,29868.4542
402.394,30524.0875
402.5662,30623.9875
402.7385,30300.9125
402.9107,30198.0542
403.0829,30160.9583
403.2551,30390.9542
403.4272,30197.1375
403.5994,29957.775
403.7715,30074.0833
403.9436,30720.0292
404.1156,30624.2208
