Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-24 05:39:46.330451
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3302.05
218.2508,3377.9458
218.442,3453.7292
218.6332,3539.9875
218.8244,3618.9583
219.0156,3702.9458
219.2067,3795.9458
219.3979,3889.4667
219.589,3987.8917
219.7801,4085.8
219.9712,4187.9542
220.1623,4294.4417
220.3533,4406.1875
220.5444,4517.2125
220.7354,4632.0625
220.9264,4751.5458
221.1174,4877.6542
221.3083,5005.9667
221.4993,5123.2083
221.6902,5248.8125
221.8812,5390.0792
222.0721,5534.3708
222.263,5683.0167
222.4538,5836.8167
222.6447,5991.45
222.8355,6150.425
223.0264,6308.5917
223.2172,6469.1083
223.408,6636.3417
223.5987,6805.9583
223.7895,6979.2042
223.9802,7156.4625
224.1709,7336.4333
224.3616,7524.9708
224.5524,7713.5292
224.743,7908.1333
224.9337,8099.075
225.1243,8308.6917
225.315,8513.4958
225.5056,8711.2583
225.6962,8927.4375
225.8867,9139.9083
226.0773,9352.5667
226.2678,9576.4875
226.4584,9802.6083
226.6489,10030.1042
226.8394,10252.2875
227.0298,10487.525
227.2203,10738.4792
227.4108,10999.9917
227.6012,11251.7583
227.7916,11495.3125
227.982,11746.4542
228.1723,11996.6458
228.3627,12257.6792
228.5531,12512.9375
228.7434,12775.75
228.9337,13046.7542
229.124,13327.7167
229.3143,13607.0042
229.5045,13904.5458
229.6948,14203.8083
229.885,14511.2542
230.0752,14820.4875
230.2654,15130.925
230.4556,15437.5417
230.6457,15734.9292
230.8358,16037.1125
231.026,16344.4625
231.2161,16650.9833
231.4062,16963.85
231.5963,17273.45
231.7863,17586.3042
231.9764,17923.325
232.1664,18268.5042
232.3564,18620.825
232.5464,18956.5083
232.7364,19295.5583
232.9263,19627.0
233.1163,19978.8917
233.3062,20342.1667
233.4961,20724.9125
233.686,21076.0917
233.8758,21391.1917
234.0657,21726.4542
234.2555,22087.7958
234.4454,22452.3958
234.6352,22806.2083
234.825,23159.2417
235.0147,23492.5917
235.2045,23843.625
235.3942,24185.375
235.5839,24539.625
235.7737,24883.6625
235.9633,25229.225
236.153,25605.2042
236.3427,25963.1708
236.5323,26308.7542
236.7219,26653.3458
236.9115,26950.6583
237.1011,27275.7417
237.2907,27631.4
237.4803,27976.075
237.6698,28311.6208
237.8593,28649.0125
238.0488,28981.7
238.2383,29321.6333
238.4278,29656.5958
238.6172,30015.225
238.8066,30354.5708
238.9961,30690.1583
239.1855,31053.55
239.3748,31378.9
239.5642,31688.3417
239.7536,32029.0
239.9429,32341.0875
240.1322,32633.0042
240.3215,32943.6333
240.5108,33261.8792
240.7001,33584.05
240.8893,33896.7917
241.0786,34189.7875
241.2677,34478.1833
241.457,34813.3625
241.6461,35047.5333
241.8353,35294.0958
242.0244,35556.0875
242.2136,35812.9292
242.4027,36063.4458
242.5918,36314.0458
242.7809,36581.275
242.9699,36754.0542
243.159,36875.6083
243.348,37175.7542
243.537,37509.5708
243.726,37791.4833
243.915,38063.2875
244.1039,38292.2708
244.2929,38509.8167
244.4818,38567.05
244.6707,38743.2083
244.8596,39043.9417
245.0485,39361.2333
245.2373,39674.9125
245.4262,39960.3625
245.615,40209.4292
245.8038,40411.8667
245.9926,40637.7375
246.1814,40902.4292
246.3701,41011.8542
246.5589,40968.1125
246.7476,41117.7833
246.9363,41442.7667
247.1249,41729.0042
247.3136,41983.7375
247.5023,42243.6208
247.6909,42517.3583
247.8795,42746.3417
248.0681,43002.125
248.2567,43206.3792
248.4453,43422.0708
248.6338,43640.3125
248.8224,43787.2167
249.0109,43758.7917
249.1994,43782.6292
249.3878,44059.0625
249.5763,44330.0208
249.7648,44569.2917
249.9532,44790.4875
250.1416,45033.1208
250.33,45311.5583
250.5183,45560.975
250.7067,45746.225
250.8951,45940.2542
251.0834,46097.9667
251.2717,46258.9125
251.46,46428.2042
251.6483,46594.4292
251.8365,46731.0625
252.0247,46734.1917
252.213,46786.3
252.4012,46955.6
252.5894,47236.3875
252.7775,47419.075
252.9657,47556.3083
253.1538,47749.0292
253.3419,47951.0125
253.53,48089.0625
253.7181,48235.1917
253.9062,48408.025
254.0942,48544.0667
254.2823,48638.4833
254.4703,48728.2125
254.6583,48838.9917
254.8463,48972.2708
255.0342,49049.5167
255.2222,49132.8833
255.4101,49196.5917
255.598,49156.8792
255.7859,49230.2917
255.9738,49431.7208
256.1616,49631.7333
256.3495,49839.5708
256.5373,49988.5917
256.7251,50228.1542
256.9129,50357.1708
257.1006,50486.0875
257.2884,50642.1083
257.4761,50818.3042
257.6638,50924.9417
257.8515,50991.3208
258.0392,51071.875
258.2269,51139.675
258.4146,51214.0042
258.6022,51312.1375
258.7898,51343.2958
258.9774,51371.3667
259.165,51457.5917
259.3525,51586.1667
259.5401,51633.5875
259.7276,51708.7583
259.9151,51825.6542
260.1026,51890.7625
260.2901,51992.6292
260.4776,52111.45
260.665,52304.0333
260.8524,52458.5292
261.0398,52615.8583
261.2272,52672.1792
261.4146,52689.7833
261.6019,52768.8208
261.7893,52870.9042
261.9766,52945.1708
262.1639,53044.825
262.3512,53035.3958
262.5384,53057.25
262.7257,53068.3083
262.9129,53104.8667
263.1001,53121.7333
263.2873,53199.05
263.4745,53244.9167
263.6617,53171.2792
263.8488,53218.7417
264.0359,53249.7583
264.2231,53274.0
264.4101,53294.475
264.5972,53333.6583
264.7842,53359.0708
264.9713,53368.4875
265.1583,53369.1
265.3453,53405.6667
265.5323,53461.7125
265.7193,53527.6208
265.9062,53610.3125
266.0931,53626.25
266.2801,53623.7958
266.4669,53687.7875
266.6538,53720.9208
266.8407,53744.6583
267.0276,53701.3417
267.2143,53654.6208
267.4012,53678.9417
267.588,53600.325
267.7747,53578.3708
267.9615,53568.9583
268.1482,53527.35
268.3349,53528.8958
268.5217,53528.85
268.7083,53461.1792
268.895,53441.1833
269.0817,53479.4375
269.2682,53474.6583
269.4549,53419.275
269.6415,53308.4458
269.8281,53280.1917
270.0146,53328.5625
270.2012,53343.9417
270.3877,53363.5042
270.5742,53331.3125
270.7607,53315.3542
270.9472,53284.8125
271.1336,53228.25
271.32,53178.6542
271.5065,53139.6458
271.6929,53114.3958
271.8792,53140.5583
272.0656,53119.125
272.252,53131.2875
272.4383,53125.6875
272.6246,53081.7083
272.8109,53036.0625
272.9972,53100.0792
273.1835,53121.3083
273.3697,53130.0042
273.5559,53117.7667
273.7421,53110.5958
273.9283,53061.4292
274.1145,53019.1792
274.3007,52999.025
274.4868,53004.7333
274.6729,53042.1333
274.859,53003.7333
275.0451,52977.0333
275.2311,52822.2042
275.4172,52835.3375
275.6032,52866.0292
275.7892,52902.5292
275.9752,52890.9458
276.1612,52924.0333
276.3472,52851.7333
276.5331,52812.9083
276.719,52801.2417
276.9049,52786.2375
277.0908,52722.4042
277.2767,52693.0667
277.4625,52685.9125
277.6484,52633.8042
277.8342,52546.4042
278.02,52497.6375
278.2057,52503.5417
278.3915,52519.9375
278.5772,52475.7458
278.763,52380.5833
278.9487,52409.9792
279.1343,52439.6958
279.32,52391.8708
279.5057,52315.475
279.6913,52174.825
279.877,52142.0958
280.0625,52110.1292
280.2481,52030.6833
280.4337,51955.5875
280.6192,52006.9625
280.8048,52028.1875
280.9903,51963.4958
281.1758,51883.7167
281.3612,51784.4333
281.5467,51738.7625
281.7321,51776.5208
281.9175,51766.3083
282.1029,51733.2125
282.2884,51708.0917
282.4737,51611.0375
282.6591,51527.5625
282.8444,51493.4917
283.0297,51458.6542
283.215,51434.9792
283.4002,51400.425
283.5855,51297.3417
283.7707,51146.3458
283.956,51072.2917
284.1412,51009.3208
284.3264,51012.6042
284.5115,51046.25
284.6967,51045.4542
284.8818,50960.9083
285.0669,50849.3542
285.252,50805.5833
285.4371,50780.4958
285.6222,50684.8042
285.8072,50610.4458
285.9922,50547.7417
286.1772,50540.9875
286.3622,50545.9667
286.5472,50450.4667
286.7321,50340.7958
286.9171,50351.0375
287.102,50335.1292
287.2869,50347.7417
287.4717,50397.15
287.6566,50362.4958
287.8415,50320.7625
288.0263,50272.0375
288.2111,50138.6542
288.3959,50013.8542
288.5806,49976.3417
288.7654,49959.2667
288.9501,50035.375
289.1348,50032.7458
289.3195,49997.6833
289.5042,49986.6583
289.6889,50007.8958
289.8735,49863.5042
290.0581,49800.5125
290.2428,49677.7875
290.4273,49644.4
290.6119,49665.1708
290.7965,49623.5958
290.981,49596.9792
291.1655,49549.4833
291.35,49393.9875
291.5345,49284.2292
291.719,49265.9
291.9034,49255.3
292.0878,49291.275
292.2722,49241.5625
292.4566,49155.7167
292.641,49144.7708
292.8253,49107.8375
293.0096,49041.1542
293.194,49031.7083
293.3783,48997.7
293.5626,48992.6708
293.7468,48956.2417
293.9311,48922.1417
294.1153,48813.6917
294.2995,48626.0
294.4837,48504.6
294.6678,48396.375
294.852,48330.5458
295.0361,48321.0083
295.2202,48309.7667
295.4043,48304.4458
295.5884,48254.8542
295.7725,48205.1833
295.9565,48138.5792
296.1405,47999.4625
296.3246,47914.275
296.5085,47953.1
296.6925,47987.7458
296.8764,47939.8167
297.0603,47871.2083
297.2443,47797.925
297.4282,47692.3083
297.612,47581.4375
297.7959,47479.6167
297.9797,47405.0583
298.1635,47291.4417
298.3474,47332.8042
298.5311,47352.625
298.7149,47243.0792
298.8987,47100.1042
299.0823,47021.175
299.2661,46911.4375
299.4498,46734.8583
299.6334,46699.1375
299.8171,46677.8958
300.0007,46610.8083
300.1843,46554.2167
300.368,46495.6083
300.5515,46421.6958
300.7351,46364.4625
300.9186,46314.7667
301.1021,46221.0375
301.2857,46174.4375
301.4691,46132.55
301.6526,46107.8583
301.8361,45999.0875
302.0195,45901.6708
302.2029,45831.2667
302.3863,45791.1917
302.5697,45695.9792
302.753,45678.0542
302.9364,45666.9833
303.1197,45672.6958
303.303,45619.8875
303.4863,45502.9958
303.6696,45338.7875
303.8528,45213.5417
304.036,45125.0167
304.2192,45108.8208
304.4024,45042.5417
304.5856,44940.6
304.7688,44886.5875
304.9519,44859.6458
305.135,44789.2917
305.3181,44708.7667
305.5012,44642.4833
305.6842,44622.075
305.8673,44554.6125
306.0504,44448.025
306.2333,44298.3042
306.4163,44235.4958
306.5993,44154.4167
306.7822,44108.8167
306.9652,44060.9625
307.1481,43961.1542
307.331,43871.0542
307.5139,43788.3792
307.6967,43683.6292
307.8796,43594.2625
308.0624,43514.5583
308.2452,43412.2458
308.428,43333.9167
308.6107,43283.175
308.7935,43190.1583
308.9762,43129.9
309.1589,43065.6458
309.3416,42997.3625
309.5243,42902.275
309.7069,42827.9167
309.8896,42735.6917
310.0721,42661.1375
310.2548,42614.0208
310.4373,42545.3292
310.6199,42519.025
310.8024,42421.6833
310.985,42364.4792
311.1674,42242.3042
311.3499,42123.3875
311.5324,42078.1625
311.7148,42083.05
311.8973,41977.5125
312.0797,41895.6875
312.2621,41854.3
312.4445,41787.3042
312.6268,41687.125
312.8091,41629.6625
312.9915,41503.0417
313.1738,41418.725
313.356,41304.85
313.5383,41198.3708
313.7206,41141.1792
313.9027,41053.1458
314.085,40979.55
314.2672,40928.4583
314.4493,40885.6125
314.6314,40854.5708
314.8136,40820.5667
314.9957,40715.0458
315.1778,40599.1917
315.3598,40538.8875
315.5419,40497.375
315.724,40455.925
315.9059,40387.7083
316.088,40314.3458
316.2699,40305.0833
316.4519,40246.6667
316.6338,40132.725
316.8157,39971.725
316.9977,39895.8333
317.1795,39881.75
317.3614,39851.8333
317.5432,39803.0667
317.7251,39704.9083
317.9069,39575.0875
318.0887,39513.2208
318.2704,39450.6208
318.4522,39399.7083
318.6339,39365.55
318.8156,39376.5583
318.9973,39311.0042
319.179,39294.4917
319.3607,39279.8167
319.5423,39252.8458
319.7239,39184.3625
319.9055,39103.7667
320.0871,39043.0167
320.2687,38977.4958
320.4502,38908.05
320.6317,38810.0917
320.8132,38796.3958
320.9947,38745.4917
321.1761,38714.6125
321.3576,38677.9667
321.5391,38635.0708
321.7205,38591.3167
321.9019,38503.9542
322.0832,38397.625
322.2646,38305.8542
322.4459,38240.2833
322.6272,38159.8333
322.8085,38101.2542
322.9898,38045.7458
323.1711,37958.275
323.3523,37870.0292
323.5335,37808.6917
323.7147,37872.7375
323.8959,37920.8792
324.0771,37887.9958
324.2582,37825.4458
324.4393,37773.9292
324.6204,37743.6458
324.8015,37707.625
324.9826,37707.2125
325.1637,37747.1208
325.3447,37710.2458
325.5257,37655.1375
325.7067,37607.2375
325.8877,37474.55
326.0686,37367.675
326.2496,37292.65
326.4305,37198.0292
326.6114,37162.7958
326.7922,37131.6
326.9731,37118.375
327.1539,37077.5792
327.3347,37050.5167
327.5155,37032.4875
327.6963,37056.7708
327.8771,37032.0625
328.0578,36918.7083
328.2385,36767.5292
328.4193,36713.9833
328.5999,36650.2583
328.7806,36581.0583
328.9613,36582.1375
329.1419,36530.4583
329.3225,36507.6833
329.5031,36417.3
329.6837,36325.3042
329.8642,36264.3083
330.0447,36214.6542
330.2252,36157.5875
330.4057,36074.9125
330.5862,36017.1833
330.7667,35986.6667
330.9471,36031.3792
331.1275,36030.0
331.3079,35876.0833
331.4883,35795.4083
331.6687,35778.8333
331.849,35719.0875
332.0293,35644.0625
332.2096,35584.9125
332.3899,35561.0833
332.5702,35554.4458
332.7504,35546.2
332.9306,35532.6542
333.1108,35447.4958
333.291,35338.8
333.4712,35318.0875
333.6514,35325.5375
333.8315,35278.875
334.0116,35226.5583
334.1917,35217.5583
334.3717,35201.5167
334.5518,35189.6917
334.7318,35121.05
334.9119,35085.5375
335.0918,35061.4625
335.2718,35035.9292
335.4518,35007.7708
335.6317,34951.6083
335.8116,34924.3792
335.9915,34898.0625
336.1714,34800.2
336.3513,34748.4792
336.5311,34738.3958
336.7109,34752.0292
336.8907,34679.7667
337.0705,34562.3917
337.2502,34436.5625
337.43,34377.2417
337.6097,34285.5
337.7894,34237.6875
337.9691,34231.1833
338.1488,34240.7125
338.3284,34229.525
338.508,34238.1125
338.6877,34227.8125
338.8672,34172.3583
339.0468,34078.8417
339.2263,34022.7417
339.4059,33994.3708
339.5854,34042.7917
339.7649,34011.4125
339.9443,33960.5708
340.1238,33944.4708
340.3032,33935.6292
340.4826,33918.0625
340.662,33835.8917
340.8414,33723.4
341.0207,33736.5958
341.2001,33740.7792
341.3794,33721.4833
341.5587,33776.6083
341.738,33768.2042
341.9172,33657.3417
342.0965,33589.6917
342.2757,33470.7583
342.4549,33337.8208
342.6341,33330.3375
342.8132,33302.7875
342.9923,33331.1167
343.1715,33377.2542
343.3506,33414.2708
343.5296,33320.3708
343.7087,33216.8958
343.8878,33159.3667
344.0668,33127.6375
344.2458,33101.3875
344.4248,33014.6875
344.6037,32983.5958
344.7827,32970.7042
344.9616,32904.35
345.1405,32881.8458
345.3194,32897.2708
345.4982,32812.175
345.6771,32748.3583
345.8559,32724.7292
346.0347,32716.6958
346.2135,32657.1958
346.3923,32644.4792
346.571,32626.6083
346.7498,32553.4875
346.9285,32562.3833
347.1071,32511.6125
347.2859,32406.4958
347.4645,32442.9458
347.6431,32473.5375
347.8217,32497.7375
348.0003,32512.7125
348.1789,32488.1708
348.3574,32306.4042
348.5359,32196.475
348.7145,32103.8917
348.893,32097.7667
349.0714,32087.0417
349.2499,32005.6417
349.4283,31910.4583
349.6068,31813.8458
349.7852,31773.7542
349.9635,31763.325
350.1419,31753.3958
350.3202,31698.5875
350.4985,31604.2167
350.6768,31545.4833
350.8551,31494.2042
351.0334,31466.2833
351.2116,31397.7042
351.3898,31398.0542
351.568,31365.6708
351.7462,31353.1708
351.9243,31319.9208
352.1025,31241.1792
352.2806,31207.4625
352.4587,31180.4417
352.6368,31140.9625
352.8148,31071.35
352.9929,30986.1875
353.1709,30972.1375
353.3489,30950.3083
353.5268,30883.0375
353.7048,30818.8667
353.8828,30778.2458
354.0607,30712.8708
354.2386,30700.5833
354.4165,30654.4333
354.5943,30605.1292
354.7722,30584.5917
354.95,30605.1042
355.1278,30588.325
355.3056,30509.95
355.4833,30391.7833
355.6611,30283.2917
355.8388,30195.4083
356.0165,30138.975
356.1942,30155.85
356.3719,30213.4958
356.5495,30195.2125
356.7271,30134.5792
356.9047,30116.2792
357.0823,30107.5083
357.2599,30096.4292
357.4374,30047.325
357.6149,29960.5917
357.7924,29850.4208
357.9699,29811.3583
358.1474,29786.0792
358.3248,29713.4292
358.5023,29647.1333
358.6797,29566.9708
358.8571,29502.325
359.0344,29469.0208
359.2118,29379.3917
359.3891,29324.0833
359.5664,29287.6958
359.7437,29257.1958
359.9209,29146.7417
360.0982,29054.5208
360.2754,29001.7375
360.4526,29024.9792
360.6298,29036.7458
360.807,29020.3792
360.9841,28984.8833
361.1613,28887.3708
361.3383,28878.2417
361.5154,28878.4375
361.6925,28817.5042
361.8695,28775.6417
362.0466,28703.9792
362.2236,28678.1208
362.4005,28621.9333
362.5775,28612.9792
362.7545,28497.6667
362.9314,28401.85
363.1083,28406.275
363.2852,28422.9792
363.462,28391.8917
363.6389,28343.7542
363.8157,28314.725
363.9925,28244.8
364.1693,28215.5208
364.346,28145.0375
364.5228,28100.4958
364.6996,28128.075
364.8762,28119.5292
365.0529,28113.9375
365.2296,28081.6083
365.4062,28060.2917
365.5829,28065.2875
365.7595,27965.1792
365.9361,27948.5958
366.1126,27962.9458
366.2892,27951.7417
366.4657,28178.175
366.6422,28473.4625
366.8186,28448.8792
366.9951,28527.2208
367.1716,28490.0375
367.348,28324.1833
367.5244,28421.7417
367.7008,28554.0375
367.8772,28651.7583
368.0535,28328.2375
368.2298,28038.8167
368.4061,28194.325
368.5824,28071.5417
368.7586,28096.9167
368.9349,28265.275
369.1111,28189.675
369.2873,28021.1417
369.4635,27976.6667
369.6396,28146.3083
369.8158,27942.6958
369.9919,27764.525
370.168,27681.4708
370.3441,27718.3125
370.5202,27629.7833
370.6962,27464.2208
370.8722,27375.325
371.0482,27357.8917
371.2242,27397.1625
371.4002,27513.0958
371.5761,27639.4458
371.752,27500.5417
371.9279,27467.3667
372.1038,27518.9833
372.2796,27486.1125
372.4555,27385.9917
372.6313,27483.0
372.8071,27441.0792
372.9829,27341.6583
373.1586,27290.7667
373.3344,27366.2625
373.5101,27344.2708
373.6858,27331.6375
373.8615,27287.4583
374.0371,27257.2125
374.2127,27371.3833
374.3884,27499.9792
374.564,27425.2792
374.7395,27341.6708
374.9151,27387.9167
375.0906,27651.2667
375.2661,27969.0042
375.4416,27857.4292
375.6171,27847.7333
375.7925,28087.5167
375.968,28208.3292
376.1434,28054.5
376.3188,27752.4542
376.4941,27651.8833
376.6695,27709.9375
376.8448,27852.0333
377.0201,28000.2708
377.1954,27892.4625
377.3707,27915.6542
377.5459,28062.9
377.7212,28120.3542
377.8964,28606.1708
378.0715,29049.1167
378.2467,28737.2917
378.4218,28699.7833
378.597,28886.675
378.7721,28366.2875
378.9472,28498.6625
379.1222,28584.0542
379.2973,28857.3708
379.4723,29762.1542
379.6473,30196.7875
379.8223,29756.6958
379.9972,28883.8
380.1722,28575.75
380.3471,28418.8208
380.522,28569.3583
380.6969,28469.8083
380.8717,28792.7167
381.0466,29036.3833
381.2214,28575.9
381.3962,28430.9083
381.571,28188.6833
381.7457,28015.0583
381.9204,28133.2042
382.0952,28233.3375
382.2699,28174.1417
382.4445,28817.875
382.6192,29027.0375
382.7938,29343.7833
382.9685,29964.9833
383.1431,29688.4833
383.3176,28881.0083
383.4922,28485.7417
383.6667,28463.3375
383.8412,28495.0667
384.0157,28291.8458
384.1902,28287.5375
384.3646,28590.2542
384.5391,28685.3458
384.7134,28511.9167
384.8878,28603.275
385.0622,29015.1042
385.2365,29258.4625
385.4109,28608.2417
385.5852,28226.2125
385.7594,28298.6
385.9337,28364.1833
386.1079,28558.4625
386.2822,28786.9083
386.4564,29118.2125
386.6306,28844.8042
386.8047,28706.3958
386.9789,29120.4042
387.153,29149.5875
387.3271,29723.45
387.5012,30096.8292
387.6752,30173.0292
387.8492,30856.8583
388.0233,30922.875
388.1972,30292.8375
388.3712,30476.4917
388.5452,30435.7667
388.7191,30572.4208
388.893,31048.75
389.0669,31568.3875
389.2408,30698.3333
389.4146,29519.9792
389.5884,28776.3125
389.7623,28253.1542
389.9361,28168.5292
390.1098,28322.4917
390.2835,28703.9167
390.4573,28749.2083
390.631,28590.2875
390.8047,28854.0875
390.9784,29405.3375
391.152,29224.8875
391.3256,29134.5833
391.4992,29583.5417
391.6728,29420.225
391.8464,29184.9542
392.0199,29775.0333
392.1934,30258.9917
392.3669,30145.0708
392.5403,30935.2375
392.7138,30896.3
392.8873,31493.475
393.0607,32125.6167
393.2341,33041.5875
393.4074,33251.2958
393.5808,32442.7708
393.7542,31045.8708
393.9274,30879.7167
394.1007,30714.0708
394.274,30557.8542
394.4472,30664.3083
394.6205,30277.8208
394.7937,30931.9458
394.9668,31737.9542
395.14,31605.425
395.3131,30834.3042
395.4863,30105.2042
395.6594,29887.0958
395.8325,29898.3708
396.0055,29501.7917
396.1786,29680.5667
396.3516,29743.5417
396.5246,29870.7875
396.6975,29643.9792
396.8705,29487.4625
397.0434,30497.0792
397.2163,30364.5167
397.3892,29551.3958
397.5621,29939.4583
397.735,30548.9708
397.9077,31165.4
398.0806,32057.1083
398.2534,31134.2042
398.4261,31148.8583
398.5989,31431.8583
398.7716,33066.6708
398.9443,33217.3083
399.117,32305.7375
399.2896,31260.5542
399.4623,30926.2542
399.6349,30762.1083
399.8075,30429.1542
399.9801,29754.1375
400.1526,29769.9958
400.3252,29492.9292
400.4977,28493.5583
400.6702,28267.0458
400.8427,28152.6458
401.0151,28427.5875
401.1875,28763.475
401.36,28615.9792
401.5323,28800.5292
401.7047,28491.0208
401.877,28097.5833
402.0494,27914.0625
402.2216,27921.7458
402.394,28533.2167
402.5662,28547.2333
402.7385,28283.9667
402.9107,28182.8583
403.0829,28171.3833
403.2551,28410.2042
403.4272,28212.6417
403.5994,28019.9417
403.7715,28137.6458
403.9436,28670.9167
404.1156,28540.2708
