Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-24 23:39:40.657405
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3460.4917
218.2508,3539.475
218.442,3620.1917
218.6332,3709.0042
218.8244,3792.0625
219.0156,3881.725
219.2067,3979.4208
219.3979,4077.1917
219.589,4176.5042
219.7801,4280.85
219.9712,4385.0125
220.1623,4498.2667
220.3533,4617.0917
220.5444,4733.6625
220.7354,4852.7458
220.9264,4974.425
221.1174,5109.7792
221.3083,5242.6542
221.4993,5372.9375
221.6902,5505.0458
221.8812,5652.5167
222.0721,5800.875
222.263,5952.9792
222.4538,6107.225
222.6447,6269.0417
222.8355,6431.8708
223.0264,6596.4667
223.2172,6763.2542
223.408,6934.1208
223.5987,7109.05
223.7895,7289.1292
223.9802,7474.725
224.1709,7658.7542
224.3616,7851.6917
224.5524,8049.9458
224.743,8249.2167
224.9337,8447.4083
225.1243,8668.5333
225.315,8877.6583
225.5056,9083.4833
225.6962,9304.5125
225.8867,9527.5083
226.0773,9748.4958
226.2678,9977.0333
226.4584,10212.075
226.6489,10448.9875
226.8394,10671.4958
227.0298,10917.2
227.2203,11173.9
227.4108,11445.9667
227.6012,11707.3292
227.7916,11959.4583
227.982,12218.9375
228.1723,12477.1
228.3627,12742.475
228.5531,13009.6625
228.7434,13277.1208
228.9337,13560.4833
229.124,13847.35
229.3143,14133.4167
229.5045,14446.525
229.6948,14752.1583
229.885,15071.2208
230.0752,15395.0458
230.2654,15712.3583
230.4556,16027.7625
230.6457,16336.4417
230.8358,16646.6958
231.026,16962.7958
231.2161,17272.9458
231.4062,17600.3208
231.5963,17915.8708
231.7863,18240.0375
231.9764,18587.1333
232.1664,18940.2458
232.3564,19303.5167
232.5464,19650.8375
232.7364,20003.1958
232.9263,20338.0458
233.1163,20698.7917
233.3062,21075.2667
233.4961,21466.6167
233.686,21830.2708
233.8758,22163.25
234.0657,22498.25
234.2555,22874.4083
234.4454,23244.55
234.6352,23605.1667
234.825,23964.7083
235.0147,24310.1
235.2045,24665.2958
235.3942,25022.5083
235.5839,25382.9583
235.7737,25729.3833
235.9633,26082.7708
236.153,26468.8917
236.3427,26844.5833
236.5323,27198.2917
236.7219,27545.0917
236.9115,27850.2125
237.1011,28181.0708
237.2907,28544.6458
237.4803,28905.0208
237.6698,29240.4875
237.8593,29590.2125
238.0488,29930.875
238.2383,30280.9833
238.4278,30617.5208
238.6172,30999.0667
238.8066,31345.9958
238.9961,31690.5375
239.1855,32061.7917
239.3748,32390.3375
239.5642,32704.8833
239.7536,33053.2417
239.9429,33377.4833
240.1322,33673.0
240.3215,33994.9833
240.5108,34323.5708
240.7001,34656.4417
240.8893,34970.9125
241.0786,35274.3667
241.2677,35568.7292
241.457,35900.7625
241.6461,36148.5167
241.8353,36402.275
242.0244,36666.025
242.2136,36925.05
242.4027,37189.6667
242.5918,37443.7542
242.7809,37709.6
242.9699,37886.325
243.159,38006.1958
243.348,38300.05
243.537,38642.4958
243.726,38927.4125
243.915,39190.475
244.1039,39421.8458
244.2929,39655.5417
244.4818,39719.2833
244.6707,39892.075
244.8596,40198.4375
245.0485,40513.2583
245.2373,40826.1042
245.4262,41109.2042
245.615,41360.2333
245.8038,41564.875
245.9926,41801.8458
246.1814,42069.375
246.3701,42186.975
246.5589,42155.3917
246.7476,42303.825
246.9363,42621.175
247.1249,42920.9
247.3136,43188.3917
247.5023,43443.0542
247.6909,43703.2833
247.8795,43935.8208
248.0681,44198.0208
248.2567,44418.3625
248.4453,44638.1792
248.6338,44855.0333
248.8224,45005.7167
249.0109,44985.9125
249.1994,44991.0667
249.3878,45266.7125
249.5763,45546.4792
249.7648,45786.8167
249.9532,46012.6
250.1416,46264.0167
250.33,46542.9917
250.5183,46795.8417
250.7067,47003.1333
250.8951,47191.9583
251.0834,47358.0042
251.2717,47524.3583
251.46,47682.675
251.6483,47837.9542
251.8365,47981.0708
252.0247,47997.9625
252.213,48055.3583
252.4012,48224.2292
252.5894,48514.8708
252.7775,48705.875
252.9657,48860.2
253.1538,49080.8792
253.3419,49262.3208
253.53,49378.3917
253.7181,49521.625
253.9062,49690.7625
254.0942,49839.4292
254.2823,49935.7167
254.4703,50030.5542
254.6583,50145.5167
254.8463,50279.2375
255.0342,50344.525
255.2222,50424.8375
255.4101,50478.3417
255.598,50443.0417
255.7859,50519.0708
255.9738,50724.5208
256.1616,50930.6125
256.3495,51135.4042
256.5373,51300.3333
256.7251,51539.8917
256.9129,51690.4875
257.1006,51823.8208
257.2884,51974.6167
257.4761,52164.7792
257.6638,52268.6708
257.8515,52348.2208
258.0392,52430.4292
258.2269,52495.1292
258.4146,52570.9792
258.6022,52669.6583
258.7898,52678.5375
258.9774,52710.8917
259.165,52817.2042
259.3525,52943.3292
259.5401,52991.95
259.7276,53076.8125
259.9151,53189.625
260.1026,53255.4167
260.2901,53366.1833
260.4776,53458.9
260.665,53641.5083
260.8524,53788.9708
261.0398,53952.7292
261.2272,54014.3542
261.4146,54032.9542
261.6019,54115.4625
261.7893,54231.525
261.9766,54299.0333
262.1639,54389.4208
262.3512,54372.125
262.5384,54383.1708
262.7257,54390.025
262.9129,54437.6792
263.1001,54456.8125
263.2873,54550.925
263.4745,54606.2167
263.6617,54545.2917
263.8488,54587.6292
264.0359,54621.0333
264.2231,54640.4375
264.4101,54663.7458
264.5972,54701.4708
264.7842,54743.1958
264.9713,54763.5875
265.1583,54764.65
265.3453,54810.4875
265.5323,54861.9125
265.7193,54910.3625
265.9062,54990.2875
266.0931,55017.5292
266.2801,55020.3583
266.4669,55075.7542
266.6538,55133.5125
266.8407,55173.5
267.0276,55144.1125
267.2143,55115.6
267.4012,55145.1292
267.588,55060.0042
267.7747,55033.8542
267.9615,55023.0458
268.1482,55005.8667
268.3349,55029.0083
268.5217,55029.15
268.7083,54954.425
268.895,54928.0667
269.0817,54963.4
269.2682,54949.3542
269.4549,54873.7
269.6415,54738.7708
269.8281,54695.15
270.0146,54733.3833
270.2012,54748.85
270.3877,54771.9
270.5742,54758.7583
270.7607,54736.5
270.9472,54707.8417
271.1336,54672.2417
271.32,54612.5083
271.5065,54562.5917
271.6929,54543.15
271.8792,54566.2083
272.0656,54534.7833
272.252,54538.1375
272.4383,54520.1542
272.6246,54472.6875
272.8109,54439.8583
272.9972,54509.1333
273.1835,54521.0667
273.3697,54535.7625
273.5559,54533.9917
273.7421,54535.0125
273.9283,54502.3667
274.1145,54460.5458
274.3007,54449.0833
274.4868,54452.5167
274.6729,54501.6625
274.859,54493.125
275.0451,54462.9417
275.2311,54311.9167
275.4172,54323.2917
275.6032,54345.7958
275.7892,54387.125
275.9752,54362.7625
276.1612,54383.4583
276.3472,54301.0917
276.5331,54254.1
276.719,54236.8792
276.9049,54222.5875
277.0908,54155.0417
277.2767,54131.8208
277.4625,54124.4917
277.6484,54078.5208
277.8342,54002.65
278.02,53976.0833
278.2057,53996.3
278.3915,54037.0083
278.5772,54017.3458
278.763,53919.5
278.9487,53956.1833
279.1343,53983.2458
279.32,53934.4458
279.5057,53849.0917
279.6913,53699.8542
279.877,53647.9167
280.0625,53617.0917
280.2481,53525.3
280.4337,53442.2625
280.6192,53478.8208
280.8048,53512.5833
280.9903,53435.4167
281.1758,53335.2417
281.3612,53230.3208
281.5467,53185.9458
281.7321,53231.6083
281.9175,53231.8458
282.1029,53195.3333
282.2884,53170.1708
282.4737,53068.9625
282.6591,52984.1292
282.8444,52962.475
283.0297,52924.6875
283.215,52901.2417
283.4002,52858.8625
283.5855,52744.0
283.7707,52578.0083
283.956,52501.0542
284.1412,52431.225
284.3264,52445.3083
284.5115,52481.65
284.6967,52483.9083
284.8818,52396.3292
285.0669,52271.7208
285.252,52237.9583
285.4371,52211.9875
285.6222,52113.7458
285.8072,52028.7417
285.9922,51964.875
286.1772,51963.9833
286.3622,51964.6125
286.5472,51872.6583
286.7321,51760.75
286.9171,51780.1833
287.102,51755.2958
287.2869,51770.1833
287.4717,51824.45
287.6566,51789.5083
287.8415,51742.2792
288.0263,51688.5
288.2111,51550.0125
288.3959,51418.7458
288.5806,51389.0917
288.7654,51374.525
288.9501,51456.5333
289.1348,51444.3042
289.3195,51407.9542
289.5042,51392.7417
289.6889,51413.9875
289.8735,51270.8667
290.0581,51199.1042
290.2428,51076.7375
290.4273,51049.1625
290.6119,51066.8833
290.7965,51012.975
290.981,50975.4042
291.1655,50931.3125
291.35,50773.7458
291.5345,50652.1625
291.719,50635.7917
291.9034,50631.7917
292.0878,50669.475
292.2722,50627.3583
292.4566,50547.6125
292.641,50534.9125
292.8253,50491.5792
293.0096,50420.6917
293.194,50400.7583
293.3783,50372.3042
293.5626,50361.3708
293.7468,50328.9708
293.9311,50306.7583
294.1153,50184.5208
294.2995,49987.7667
294.4837,49848.9708
294.6678,49745.4542
294.852,49675.6167
295.0361,49666.7042
295.2202,49646.7375
295.4043,49655.4792
295.5884,49595.1792
295.7725,49547.6583
295.9565,49478.7625
296.1405,49334.7667
296.3246,49253.5792
296.5085,49293.7292
296.6925,49330.8958
296.8764,49275.0208
297.0603,49210.0042
297.2443,49124.8208
297.4282,49023.9917
297.612,48905.9667
297.7959,48794.7708
297.9797,48719.1792
298.1635,48601.7833
298.3474,48637.6375
298.5311,48659.2542
298.7149,48533.6167
298.8987,48388.0708
299.0823,48307.7208
299.2661,48189.8458
299.4498,48018.6
299.6334,47989.9042
299.8171,47964.75
300.0007,47891.2708
300.1843,47832.1417
300.368,47766.3417
300.5515,47686.5417
300.7351,47632.0
300.9186,47583.4
301.1021,47489.8375
301.2857,47435.3375
301.4691,47391.0042
301.6526,47380.1625
301.8361,47269.5833
302.0195,47164.1542
302.2029,47093.0375
302.3863,47046.0458
302.5697,46947.725
302.753,46925.8917
302.9364,46916.675
303.1197,46927.5792
303.303,46866.0542
303.4863,46748.6542
303.6696,46560.0875
303.8528,46434.2333
304.036,46353.45
304.2192,46338.65
304.4024,46278.4833
304.5856,46173.6958
304.7688,46118.2875
304.9519,46089.9208
305.135,46019.6208
305.3181,45931.0292
305.5012,45860.8042
305.6842,45835.8583
305.8673,45766.4625
306.0504,45657.5875
306.2333,45509.3125
306.4163,45444.3542
306.5993,45369.0
306.7822,45319.8375
306.9652,45274.3167
307.1481,45172.025
307.331,45088.4125
307.5139,45001.0208
307.6967,44888.875
307.8796,44794.7
308.0624,44716.2917
308.2452,44613.8625
308.428,44525.7
308.6107,44477.8625
308.7935,44390.8917
308.9762,44320.3208
309.1589,44264.9458
309.3416,44185.025
309.5243,44084.35
309.7069,44010.7417
309.8896,43914.4042
310.0721,43838.9417
310.2548,43783.3917
310.4373,43713.8542
310.6199,43677.3875
310.8024,43584.975
310.985,43533.0167
311.1674,43405.675
311.3499,43275.8958
311.5324,43235.2833
311.7148,43235.6417
311.8973,43123.3917
312.0797,43046.4292
312.2621,42998.0208
312.4445,42933.9417
312.6268,42836.0333
312.8091,42775.1167
312.9915,42638.925
313.1738,42552.8458
313.356,42428.7667
313.5383,42326.6
313.7206,42273.975
313.9027,42179.6583
314.085,42110.85
314.2672,42055.1042
314.4493,42011.6708
314.6314,41983.6917
314.8136,41944.3583
314.9957,41837.1792
315.1778,41715.0333
315.3598,41653.425
315.5419,41608.2833
315.724,41559.3792
315.9059,41487.2333
316.088,41421.0375
316.2699,41415.6625
316.4519,41357.9875
316.6338,41241.4375
316.8157,41078.0792
316.9977,40996.85
317.1795,40982.1417
317.3614,40959.1542
317.5432,40906.8792
317.7251,40802.9958
317.9069,40671.1458
318.0887,40603.8917
318.2704,40542.9875
318.4522,40486.0833
318.6339,40452.7708
318.8156,40473.7833
318.9973,40400.4333
319.179,40388.6208
319.3607,40377.7333
319.5423,40355.2333
319.7239,40281.2625
319.9055,40195.5792
320.0871,40139.1125
320.2687,40072.9792
320.4502,39994.9875
320.6317,39889.9625
320.8132,39889.4333
320.9947,39840.3167
321.1761,39815.1875
321.3576,39776.75
321.5391,39729.65
321.7205,39699.6792
321.9019,39596.5958
322.0832,39481.0833
322.2646,39384.775
322.4459,39315.8625
322.6272,39237.7333
322.8085,39170.5167
322.9898,39119.7708
323.1711,39030.4
323.3523,38939.2792
323.5335,38869.6042
323.7147,38948.1792
323.8959,39004.2875
324.0771,38977.65
324.2582,38899.4833
324.4393,38842.7458
324.6204,38813.675
324.8015,38771.5958
324.9826,38775.7583
325.1637,38828.7792
325.3447,38780.2417
325.5257,38730.6875
325.7067,38675.1583
325.8877,38539.3375
326.0686,38426.0875
326.2496,38340.775
326.4305,38247.5
326.6114,38211.6
326.7922,38196.3583
326.9731,38191.1292
327.1539,38148.5667
327.3347,38118.6542
327.5155,38096.8292
327.6963,38131.6625
327.8771,38105.5875
328.0578,37982.7875
328.2385,37827.35
328.4193,37768.0833
328.5999,37709.1667
328.7806,37632.4833
328.9613,37642.1708
329.1419,37599.6417
329.3225,37568.5458
329.5031,37470.45
329.6837,37378.3792
329.8642,37315.6667
330.0447,37271.0875
330.2252,37209.8333
330.4057,37119.7625
330.5862,37060.7417
330.7667,37028.4792
330.9471,37066.0333
331.1275,37067.0042
331.3079,36906.0583
331.4883,36821.425
331.6687,36820.175
331.849,36756.5458
332.0293,36683.4208
332.2096,36626.6
332.3899,36606.1708
332.5702,36605.6625
332.7504,36597.2542
332.9306,36583.7792
333.1108,36492.0708
333.291,36384.6208
333.4712,36365.775
333.6514,36372.8167
333.8315,36324.875
334.0116,36281.7417
334.1917,36259.8583
334.3717,36250.7625
334.5518,36239.9625
334.7318,36173.1542
334.9119,36139.1667
335.0918,36114.0583
335.2718,36085.2917
335.4518,36056.25
335.6317,36001.7583
335.8116,35973.15
335.9915,35946.3125
336.1714,35852.8958
336.3513,35788.4125
336.5311,35783.5958
336.7109,35809.9917
336.8907,35731.0667
337.0705,35603.5833
337.2502,35469.2458
337.43,35419.2833
337.6097,35325.7833
337.7894,35273.1208
337.9691,35269.3542
338.1488,35278.9375
338.3284,35272.8
338.508,35295.9125
338.6877,35274.2708
338.8672,35222.5333
339.0468,35127.2792
339.2263,35060.9292
339.4059,35030.2708
339.5854,35090.45
339.7649,35053.8875
339.9443,35005.8458
340.1238,35004.8208
340.3032,34986.2625
340.4826,34963.3167
340.662,34871.425
340.8414,34767.8958
341.0207,34769.2458
341.2001,34790.7708
341.3794,34769.8208
341.5587,34823.75
341.738,34825.5583
341.9172,34702.5375
342.0965,34635.0542
342.2757,34511.9125
342.4549,34363.9083
342.6341,34354.6792
342.8132,34331.9875
342.9923,34358.2583
343.1715,34414.8042
343.3506,34458.05
343.5296,34372.8458
343.7087,34244.2625
343.8878,34193.2667
344.0668,34162.025
344.2458,34130.225
344.4248,34045.725
344.6037,34013.2
344.7827,34009.8083
344.9616,33933.7417
345.1405,33913.2292
345.3194,33924.7333
345.4982,33851.5208
345.6771,33774.9292
345.8559,33754.5667
346.0347,33748.3333
346.2135,33690.8875
346.3923,33677.075
346.571,33665.2958
346.7498,33590.7083
346.9285,33586.175
347.1071,33543.9792
347.2859,33431.4083
347.4645,33468.6958
347.6431,33507.8083
347.8217,33538.55
348.0003,33548.125
348.1789,33537.8583
348.3574,33353.5375
348.5359,33222.0333
348.7145,33138.2375
348.893,33133.6833
349.0714,33127.3417
349.2499,33048.875
349.4283,32952.275
349.6068,32844.2417
349.7852,32804.475
349.9635,32807.5
350.1419,32785.0583
350.3202,32729.0333
350.4985,32626.4458
350.6768,32558.7958
350.8551,32519.6667
351.0334,32483.1125
351.2116,32414.775
351.3898,32425.7
351.568,32400.9625
351.7462,32399.0125
351.9243,32357.65
352.1025,32275.8
352.2806,32234.0
352.4587,32204.4708
352.6368,32159.4167
352.8148,32094.3125
352.9929,32007.6167
353.1709,31992.4833
353.3489,31975.2708
353.5268,31902.5792
353.7048,31849.475
353.8828,31808.5917
354.0607,31738.1958
354.2386,31724.8583
354.4165,31676.4
354.5943,31624.6708
354.7722,31604.8917
354.95,31636.3417
355.1278,31620.2083
355.3056,31542.7833
355.4833,31415.9958
355.6611,31299.0583
355.8388,31188.7708
356.0165,31127.5292
356.1942,31145.0125
356.3719,31221.1583
356.5495,31205.6458
356.7271,31139.6292
356.9047,31130.275
357.0823,31141.1958
357.2599,31117.7458
357.4374,31064.8667
357.6149,30976.9042
357.7924,30869.3625
357.9699,30815.125
358.1474,30796.2583
358.3248,30712.5958
358.5023,30649.5875
358.6797,30564.65
358.8571,30495.1333
359.0344,30471.7375
359.2118,30385.1042
359.3891,30319.2708
359.5664,30284.7417
359.7437,30251.9167
359.9209,30148.6667
360.0982,30048.4792
360.2754,29989.5333
360.4526,30017.4333
360.6298,30028.8083
360.807,30021.125
360.9841,29978.45
361.1613,29879.8208
361.3383,29870.2958
361.5154,29877.5208
361.6925,29811.1708
361.8695,29766.6917
362.0466,29691.5625
362.2236,29670.2792
362.4005,29612.1875
362.5775,29612.1958
362.7545,29490.575
362.9314,29383.9625
363.1083,29383.4875
363.2852,29411.45
363.462,29389.5167
363.6389,29338.1042
363.8157,29302.2
363.9925,29221.7625
364.1693,29193.7625
364.346,29129.5708
364.5228,29077.5375
364.6996,29105.7167
364.8762,29096.2167
365.0529,29093.7833
365.2296,29073.9375
365.4062,29041.0708
365.5829,29043.9833
365.7595,28955.2958
365.9361,28921.2792
366.1126,28940.8625
366.2892,28926.3958
366.4657,29142.3792
366.6422,29460.225
366.8186,29455.6833
366.9951,29513.3458
367.1716,29498.3583
367.348,29329.4375
367.5244,29385.125
367.7008,29547.9458
367.8772,29660.6167
368.0535,29347.0083
368.2298,29005.8542
368.4061,29151.0625
368.5824,29084.4792
368.7586,29055.1375
368.9349,29243.9583
369.1111,29203.125
369.2873,29003.6125
369.4635,28938.0833
369.6396,29118.6333
369.8158,28947.7833
369.9919,28729.4875
370.168,28638.7583
370.3441,28684.5417
370.5202,28603.8167
370.6962,28434.6125
370.8722,28335.2292
371.0482,28319.8625
371.2242,28360.0583
371.4002,28470.5583
371.5761,28599.6583
371.752,28461.925
371.9279,28416.2875
372.1038,28473.7792
372.2796,28455.9833
372.4555,28344.2
372.6313,28439.9458
372.8071,28417.3083
372.9829,28304.0417
373.1586,28241.625
373.3344,28316.4458
373.5101,28309.2875
373.6858,28291.1958
373.8615,28238.2208
374.0371,28212.3708
374.2127,28318.9708
374.3884,28469.7958
374.564,28407.7417
374.7395,28304.0208
374.9151,28335.4333
375.0906,28607.175
375.2661,28949.6875
375.4416,28863.8958
375.6171,28804.2792
375.7925,29036.4958
375.968,29193.2083
376.1434,29061.05
376.3188,28725.3667
376.4941,28597.5458
376.6695,28654.7708
376.8448,28816.8708
377.0201,28969.8042
377.1954,28882.9125
377.3707,28860.0875
377.5459,29027.4125
377.7212,29078.875
377.8964,29553.5667
378.0715,30055.0125
378.2467,29791.525
378.4218,29631.9625
378.597,29871.0333
378.7721,29352.2833
378.9472,29437.9
379.1222,29546.3625
379.2973,29825.4042
379.4723,30733.9833
379.6473,31239.4958
379.8223,30855.6125
379.9972,29870.7167
380.1722,29502.7042
380.3471,29366.775
380.522,29528.2208
380.6969,29439.7125
380.8717,29730.0667
381.0466,30051.0875
381.2214,29590.475
381.3962,29376.7458
381.571,29147.325
381.7457,28969.3792
381.9204,29062.3833
382.0952,29206.3792
382.2699,29124.8708
382.4445,29742.4375
382.6192,30036.425
382.7938,30335.5583
382.9685,30952.8875
383.1431,30780.2167
383.3176,29909.2875
383.4922,29410.9
383.6667,29402.4542
383.8412,29476.5583
384.0157,29275.0292
384.1902,29237.7167
384.3646,29539.9
384.5391,29697.5
384.7134,29502.9875
384.8878,29562.7
385.0622,29969.8083
385.2365,30277.3
385.4109,29644.9708
385.5852,29156.6833
385.7594,29209.35
385.9337,29328.0208
386.1079,29522.8208
386.2822,29765.7875
386.4564,30112.875
386.6306,29895.35
386.8047,29686.6542
386.9789,30089.65
387.153,30207.6708
387.3271,30727.5333
387.5012,31187.4417
387.6752,31227.8792
387.8492,31915.35
388.0233,32056.2292
388.1972,31379.625
388.3712,31460.55
388.5452,31504.0042
388.7191,31636.8208
388.893,32094.825
389.0669,32699.9542
389.2408,31869.1042
389.4146,30572.1
389.5884,29697.05
389.7623,29177.5375
389.9361,29101.475
390.1098,29279.0792
390.2835,29685.9333
390.4573,29778.775
390.631,29609.9583
390.8047,29818.8417
390.9784,30420.425
391.152,30310.8208
391.3256,30149.1042
391.4992,30580.2667
391.6728,30519.0208
391.8464,30228.2958
392.0199,30748.0708
392.1934,31335.7917
392.3669,31212.4083
392.5403,31948.9542
392.7138,31984.8
392.8873,32563.5208
393.0607,33190.825
393.2341,34193.3833
393.4074,34425.675
393.5808,33686.85
393.7542,32148.425
393.9274,31875.6667
394.1007,31810.8875
394.274,31645.725
394.4472,31775.775
394.6205,31335.1917
394.7937,31958.5833
394.9668,32838.1542
395.14,32845.3375
395.3131,31972.1083
395.4863,31166.9583
395.6594,30874.4417
395.8325,30996.8958
396.0055,30575.5625
396.1786,30720.3708
396.3516,30793.3375
396.5246,30976.4167
396.6975,30717.4167
396.8705,30518.3875
397.0434,31467.0208
397.2163,31571.5
397.3892,30616.5708
397.5621,30892.4292
397.735,31612.4208
397.9077,32280.9708
398.0806,33220.9
398.2534,32383.4708
398.4261,32190.1917
398.5989,32510.0583
398.7716,34169.9542
398.9443,34561.5375
399.117,33560.175
399.2896,32354.4792
399.4623,31953.9625
399.6349,31834.5125
399.8075,31593.8458
399.9801,30837.1
400.1526,30789.1167
400.3252,30615.9917
400.4977,29550.6625
400.6702,29271.7417
400.8427,29168.5792
401.0151,29466.6875
401.1875,29873.6792
401.36,29712.1583
401.5323,29883.5
401.7047,29602.275
401.877,29140.8667
402.0494,28941.4792
402.2216,28931.9208
402.394,29576.9083
402.5662,29678.2208
402.7385,29364.1833
402.9107,29239.0875
403.0829,29210.2625
403.2551,29488.4292
403.4272,29314.6208
403.5994,29075.2667
403.7715,29168.4458
403.9436,29758.5667
404.1156,29656.6458
