Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-24 21:03:50.661558
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3515.6917
218.2508,3595.0208
218.442,3677.1042
218.6332,3766.4667
218.8244,3854.3042
219.0156,3943.85
219.2067,4040.0708
219.3979,4138.5125
219.589,4239.2417
219.7801,4341.7917
219.9712,4449.025
220.1623,4560.4458
220.3533,4678.075
220.5444,4798.7333
220.7354,4918.7167
220.9264,5042.2958
221.1174,5175.9542
221.3083,5312.6958
221.4993,5444.2375
221.6902,5576.3708
221.8812,5724.9125
222.0721,5874.4042
222.263,6025.7542
222.4538,6184.1333
222.6447,6344.2292
222.8355,6505.1167
223.0264,6669.3292
223.2172,6834.8333
223.408,7006.8417
223.5987,7186.3042
223.7895,7365.4958
223.9802,7550.925
224.1709,7734.425
224.3616,7935.2167
224.5524,8130.1792
224.743,8333.2792
224.9337,8530.5208
225.1243,8754.3583
225.315,8960.8208
225.5056,9167.1792
225.6962,9395.7792
225.8867,9617.9417
226.0773,9843.7292
226.2678,10069.9542
226.4584,10306.7125
226.6489,10541.7542
226.8394,10765.275
227.0298,11016.3958
227.2203,11274.3667
227.4108,11542.9083
227.6012,11806.7083
227.7916,12060.9125
227.982,12322.0458
228.1723,12580.7792
228.3627,12853.6833
228.5531,13118.025
228.7434,13392.0583
228.9337,13665.45
229.124,13955.6292
229.3143,14243.1583
229.5045,14553.6958
229.6948,14862.8542
229.885,15181.4
230.0752,15507.8708
230.2654,15824.5292
230.4556,16141.8042
230.6457,16452.9833
230.8358,16763.4958
231.026,17081.0958
231.2161,17400.3292
231.4062,17724.375
231.5963,18038.2958
231.7863,18364.85
231.9764,18712.5042
232.1664,19065.8833
232.3564,19430.175
232.5464,19774.5625
232.7364,20128.4875
232.9263,20465.6792
233.1163,20831.3833
233.3062,21201.4292
233.4961,21598.2542
233.686,21957.9542
233.8758,22287.8458
234.0657,22626.0125
234.2555,23003.0792
234.4454,23371.9292
234.6352,23735.7708
234.825,24091.725
235.0147,24435.1375
235.2045,24793.9542
235.3942,25149.625
235.5839,25509.3583
235.7737,25861.1958
235.9633,26205.65
236.153,26598.2292
236.3427,26965.8833
236.5323,27324.9458
236.7219,27666.5792
236.9115,27978.6542
237.1011,28303.7708
237.2907,28666.4875
237.4803,29028.1333
237.6698,29364.4875
237.8593,29711.8958
238.0488,30054.2125
238.2383,30398.5417
238.4278,30729.2333
238.6172,31111.7625
238.8066,31455.4542
238.9961,31804.225
239.1855,32174.5542
239.3748,32511.8125
239.5642,32824.575
239.7536,33163.9917
239.9429,33491.2125
240.1322,33786.1917
240.3215,34103.3792
240.5108,34439.6792
240.7001,34764.5875
240.8893,35073.8708
241.0786,35379.3708
241.2677,35670.8625
241.457,36010.7125
241.6461,36248.7
241.8353,36508.1708
242.0244,36771.6292
242.2136,37025.3833
242.4027,37289.2125
242.5918,37541.0208
242.7809,37804.275
242.9699,37974.3667
243.159,38094.1667
243.348,38386.4083
243.537,38721.0042
243.726,38999.7125
243.915,39265.1417
244.1039,39494.7708
244.2929,39723.2833
244.4818,39794.2333
244.6707,39971.9042
244.8596,40266.0583
245.0485,40582.4875
245.2373,40891.0417
245.4262,41170.4958
245.615,41416.7542
245.8038,41616.7792
245.9926,41852.1625
246.1814,42118.9708
246.3701,42242.9167
246.5589,42213.625
246.7476,42356.5958
246.9363,42676.9917
247.1249,42967.875
247.3136,43221.9958
247.5023,43482.9708
247.6909,43737.3167
247.8795,43968.25
248.0681,44234.7
248.2567,44459.7792
248.4453,44678.8542
248.6338,44889.6083
248.8224,45039.2875
249.0109,45012.6917
249.1994,45026.2458
249.3878,45298.0
249.5763,45568.2625
249.7648,45806.1167
249.9532,46026.1
250.1416,46275.8917
250.33,46559.9625
250.5183,46815.9542
250.7067,47016.0292
250.8951,47216.6792
251.0834,47380.6333
251.2717,47540.7375
251.46,47692.5542
251.6483,47852.0042
251.8365,47985.2292
252.0247,48003.7958
252.213,48069.1292
252.4012,48241.5375
252.5894,48532.7833
252.7775,48724.6875
252.9657,48878.225
253.1538,49096.9333
253.3419,49262.5667
253.53,49377.6708
253.7181,49526.5958
253.9062,49688.075
254.0942,49840.7458
254.2823,49937.2708
254.4703,50031.4833
254.6583,50157.1917
254.8463,50291.6625
255.0342,50363.0792
255.2222,50423.7625
255.4101,50475.5833
255.598,50438.3833
255.7859,50514.6125
255.9738,50727.9375
256.1616,50938.375
256.3495,51145.2292
256.5373,51307.3375
256.7251,51551.6833
256.9129,51692.0958
257.1006,51831.1958
257.2884,51985.35
257.4761,52176.8292
257.6638,52291.5708
257.8515,52375.0
258.0392,52454.7875
258.2269,52517.2792
258.4146,52585.0083
258.6022,52672.8458
258.7898,52697.9583
258.9774,52734.8958
259.165,52840.4208
259.3525,52965.9875
259.5401,53023.35
259.7276,53113.9917
259.9151,53240.2292
260.1026,53305.8917
260.2901,53399.8125
260.4776,53499.0292
260.665,53672.5667
260.8524,53815.1208
261.0398,53985.0292
261.2272,54060.3583
261.4146,54093.3708
261.6019,54176.4208
261.7893,54285.1208
261.9766,54355.4333
262.1639,54442.25
262.3512,54433.3875
262.5384,54432.7875
262.7257,54446.5667
262.9129,54489.7375
263.1001,54530.7125
263.2873,54624.7792
263.4745,54683.2625
263.6617,54632.0792
263.8488,54682.3917
264.0359,54721.4875
264.2231,54735.7333
264.4101,54766.0875
264.5972,54794.2458
264.7842,54842.9042
264.9713,54860.9458
265.1583,54876.6708
265.3453,54921.3667
265.5323,54977.3208
265.7193,55025.2167
265.9062,55103.6667
266.0931,55142.2042
266.2801,55145.375
266.4669,55213.3542
266.6538,55263.8375
266.8407,55323.0792
267.0276,55298.5167
267.2143,55270.4417
267.4012,55309.025
267.588,55209.7667
267.7747,55196.3208
267.9615,55194.2
268.1482,55178.9
268.3349,55200.9958
268.5217,55217.2542
268.7083,55153.1917
268.895,55130.7542
269.0817,55168.05
269.2682,55158.2375
269.4549,55075.3417
269.6415,54933.0042
269.8281,54890.6
270.0146,54923.8708
270.2012,54957.25
270.3877,54987.975
270.5742,54973.375
270.7607,54955.95
270.9472,54930.3
271.1336,54897.4917
271.32,54845.1875
271.5065,54792.8375
271.6929,54780.95
271.8792,54800.5167
272.0656,54771.675
272.252,54782.3625
272.4383,54775.5417
272.6246,54732.325
272.8109,54692.6083
272.9972,54763.7375
273.1835,54790.9958
273.3697,54808.9833
273.5559,54805.8458
273.7421,54802.5917
273.9283,54775.6333
274.1145,54744.6625
274.3007,54728.1042
274.4868,54746.85
274.6729,54804.225
274.859,54800.85
275.0451,54774.85
275.2311,54629.4542
275.4172,54635.2375
275.6032,54674.475
275.7892,54714.0167
275.9752,54695.8792
276.1612,54721.6
276.3472,54635.1917
276.5331,54590.6708
276.719,54577.3958
276.9049,54567.6958
277.0908,54505.2833
277.2767,54483.2625
277.4625,54467.3167
277.6484,54422.4042
277.8342,54363.6167
278.02,54345.5375
278.2057,54370.85
278.3915,54426.0083
278.5772,54409.4417
278.763,54317.9792
278.9487,54357.2125
279.1343,54389.7208
279.32,54344.0542
279.5057,54259.2
279.6913,54106.1042
279.877,54056.0542
280.0625,54029.3875
280.2481,53937.5208
280.4337,53852.0292
280.6192,53893.95
280.8048,53930.2125
280.9903,53854.7833
281.1758,53752.4542
281.3612,53652.7458
281.5467,53622.3333
281.7321,53661.2417
281.9175,53658.8167
282.1029,53636.0
282.2884,53599.5292
282.4737,53503.6208
282.6591,53416.4167
282.8444,53398.3667
283.0297,53363.7708
283.215,53350.4167
283.4002,53305.7917
283.5855,53194.4125
283.7707,53019.7125
283.956,52941.9917
284.1412,52879.9875
284.3264,52895.0458
284.5115,52946.2125
284.6967,52948.1292
284.8818,52855.8792
285.0669,52741.0917
285.252,52718.2125
285.4371,52694.2458
285.6222,52589.7833
285.8072,52509.7167
285.9922,52437.6417
286.1772,52434.8333
286.3622,52440.3458
286.5472,52346.6375
286.7321,52241.4083
286.9171,52274.8875
287.102,52251.7083
287.2869,52271.9583
287.4717,52321.9083
287.6566,52294.5875
287.8415,52242.85
288.0263,52183.4708
288.2111,52047.5375
288.3959,51917.7083
288.5806,51891.0583
288.7654,51878.4292
288.9501,51968.4
289.1348,51961.2292
289.3195,51931.8542
289.5042,51913.3875
289.6889,51927.2583
289.8735,51782.1208
290.0581,51709.7583
290.2428,51585.6042
290.4273,51557.5417
290.6119,51571.4792
290.7965,51539.1167
290.981,51492.8708
291.1655,51451.8917
291.35,51284.5125
291.5345,51175.5667
291.719,51160.9708
291.9034,51159.9667
292.0878,51202.4083
292.2722,51163.9708
292.4566,51077.5708
292.641,51073.2958
292.8253,51038.7958
293.0096,50953.7458
293.194,50938.025
293.3783,50901.575
293.5626,50887.2
293.7468,50869.8833
293.9311,50836.9417
294.1153,50716.8292
294.2995,50526.5667
294.4837,50394.6333
294.6678,50289.9875
294.852,50210.9125
295.0361,50196.0792
295.2202,50180.0083
295.4043,50190.025
295.5884,50131.2542
295.7725,50084.7875
295.9565,50018.0167
296.1405,49870.6667
296.3246,49798.4417
296.5085,49835.5875
296.6925,49870.1083
296.8764,49817.1042
297.0603,49744.5167
297.2443,49672.025
297.4282,49559.9375
297.612,49449.0417
297.7959,49337.975
297.9797,49256.8125
298.1635,49137.7708
298.3474,49182.6042
298.5311,49198.9583
298.7149,49069.625
298.8987,48924.9417
299.0823,48841.8
299.2661,48719.8417
299.4498,48546.825
299.6334,48512.1833
299.8171,48492.9875
300.0007,48422.5417
300.1843,48365.1833
300.368,48304.2167
300.5515,48223.7792
300.7351,48162.025
300.9186,48115.725
301.1021,48019.2917
301.2857,47969.9833
301.4691,47922.6792
301.6526,47902.9458
301.8361,47799.6417
302.0195,47700.9333
302.2029,47627.9958
302.3863,47590.1042
302.5697,47490.9458
302.753,47465.5167
302.9364,47451.775
303.1197,47458.1792
303.303,47398.0208
303.4863,47274.2833
303.6696,47097.9
303.8528,46958.4542
304.036,46884.4292
304.2192,46872.9208
304.4024,46817.3125
304.5856,46709.5292
304.7688,46648.5042
304.9519,46614.8
305.135,46540.2375
305.3181,46445.9417
305.5012,46383.5917
305.6842,46355.1333
305.8673,46290.875
306.0504,46179.6708
306.2333,46027.6625
306.4163,45972.5292
306.5993,45891.9625
306.7822,45846.1417
306.9652,45800.025
307.1481,45684.8042
307.331,45604.875
307.5139,45522.7708
307.6967,45412.975
307.8796,45313.8583
308.0624,45233.5833
308.2452,45127.5542
308.428,45043.8208
308.6107,44995.3667
308.7935,44909.9583
308.9762,44835.9417
309.1589,44770.475
309.3416,44699.2583
309.5243,44599.1458
309.7069,44526.975
309.8896,44429.5833
310.0721,44355.5167
310.2548,44290.3458
310.4373,44218.6042
310.6199,44186.9167
310.8024,44095.0958
310.985,44039.3333
311.1674,43917.8333
311.3499,43787.6458
311.5324,43738.4292
311.7148,43739.3458
311.8973,43631.9333
312.0797,43544.8958
312.2621,43502.7375
312.4445,43435.5167
312.6268,43336.8667
312.8091,43274.7042
312.9915,43134.2542
313.1738,43043.55
313.356,42925.775
313.5383,42815.6958
313.7206,42766.8667
313.9027,42673.6375
314.085,42598.2208
314.2672,42545.3542
314.4493,42504.3875
314.6314,42469.5375
314.8136,42433.5583
314.9957,42323.9958
315.1778,42198.75
315.3598,42137.6667
315.5419,42098.1792
315.724,42050.1417
315.9059,41977.8958
316.088,41898.0125
316.2699,41899.3917
316.4519,41846.9083
316.6338,41720.8708
316.8157,41551.4333
316.9977,41472.475
317.1795,41463.1917
317.3614,41439.7667
317.5432,41384.1958
317.7251,41285.375
317.9069,41139.0833
318.0887,41083.6708
318.2704,41019.0042
318.4522,40964.6292
318.6339,40930.975
318.8156,40945.2792
318.9973,40874.3792
319.179,40855.6625
319.3607,40851.3208
319.5423,40819.2083
319.7239,40755.2667
319.9055,40672.825
320.0871,40615.7917
320.2687,40540.5833
320.4502,40463.3125
320.6317,40350.45
320.8132,40352.8333
320.9947,40307.0208
321.1761,40277.225
321.3576,40242.3875
321.5391,40202.725
321.7205,40160.6917
321.9019,40068.9708
322.0832,39944.1375
322.2646,39841.9542
322.4459,39778.0917
322.6272,39689.15
322.8085,39627.1917
322.9898,39578.2208
323.1711,39484.9667
323.3523,39395.7625
323.5335,39334.4542
323.7147,39402.1625
323.8959,39457.0417
324.0771,39425.1958
324.2582,39352.0208
324.4393,39298.8
324.6204,39276.9708
324.8015,39233.6042
324.9826,39228.9125
325.1637,39282.1292
325.3447,39234.7917
325.5257,39187.3042
325.7067,39122.7667
325.8877,38981.5875
326.0686,38880.3042
326.2496,38790.1458
326.4305,38684.2708
326.6114,38661.1417
326.7922,38645.2333
326.9731,38637.0167
327.1539,38593.0583
327.3347,38564.2083
327.5155,38536.4417
327.6963,38567.5458
327.8771,38544.4833
328.0578,38424.5917
328.2385,38261.2375
328.4193,38208.4333
328.5999,38149.6333
328.7806,38078.6375
328.9613,38082.6542
329.1419,38041.2
329.3225,38008.2667
329.5031,37903.3083
329.6837,37812.5833
329.8642,37749.2208
330.0447,37702.5625
330.2252,37645.0708
330.4057,37549.2792
330.5862,37489.8708
330.7667,37445.2833
330.9471,37474.7125
331.1275,37489.8583
331.3079,37331.8917
331.4883,37249.4125
331.6687,37248.4458
331.849,37185.0833
332.0293,37110.2333
332.2096,37048.95
332.3899,37027.3208
332.5702,37025.0542
332.7504,37018.5458
332.9306,37000.3792
333.1108,36907.7833
333.291,36801.9
333.4712,36786.1292
333.6514,36789.5167
333.8315,36742.0833
334.0116,36695.4333
334.1917,36673.1958
334.3717,36660.9625
334.5518,36653.4458
334.7318,36581.2375
334.9119,36544.3333
335.0918,36524.9542
335.2718,36492.5958
335.4518,36464.2292
335.6317,36409.0917
335.8116,36378.7625
335.9915,36350.175
336.1714,36257.3333
336.3513,36190.4917
336.5311,36190.875
336.7109,36215.0875
336.8907,36140.775
337.0705,36013.9917
337.2502,35877.5458
337.43,35824.2917
337.6097,35721.5583
337.7894,35671.6
337.9691,35664.2583
338.1488,35678.4583
338.3284,35672.5875
338.508,35686.4208
338.6877,35670.5083
338.8672,35616.5792
339.0468,35523.4958
339.2263,35460.0042
339.4059,35438.0208
339.5854,35491.0417
339.7649,35451.7542
339.9443,35402.95
340.1238,35393.0292
340.3032,35377.9792
340.4826,35351.9583
340.662,35266.1292
340.8414,35152.7042
341.0207,35160.6333
341.2001,35180.9042
341.3794,35162.9625
341.5587,35211.6
341.738,35208.2333
341.9172,35092.9333
342.0965,35013.4583
342.2757,34894.9792
342.4549,34744.2667
342.6341,34738.4333
342.8132,34716.5375
342.9923,34736.8792
343.1715,34796.4417
343.3506,34834.3667
343.5296,34748.3458
343.7087,34631.8333
343.8878,34568.575
344.0668,34541.4833
344.2458,34509.1208
344.4248,34419.0292
344.6037,34385.3875
344.7827,34381.8833
344.9616,34307.5583
345.1405,34288.9375
345.3194,34304.675
345.4982,34228.7333
345.6771,34154.1458
345.8559,34123.925
346.0347,34121.05
346.2135,34066.65
346.3923,34044.6833
346.571,34029.6
346.7498,33971.0542
346.9285,33959.1167
347.1071,33918.7208
347.2859,33806.9542
347.4645,33834.4958
347.6431,33879.2
347.8217,33903.6958
348.0003,33910.7333
348.1789,33911.9125
348.3574,33726.5875
348.5359,33590.6292
348.7145,33506.8292
348.893,33498.5083
349.0714,33494.9
349.2499,33406.2083
349.4283,33304.9833
349.6068,33203.4167
349.7852,33162.9125
349.9635,33159.9167
350.1419,33148.825
350.3202,33091.4125
350.4985,32985.5292
350.6768,32922.4292
350.8551,32869.85
351.0334,32837.1083
351.2116,32773.7625
351.3898,32775.7208
351.568,32757.0917
351.7462,32745.3917
351.9243,32710.075
352.1025,32633.7875
352.2806,32583.1375
352.4587,32556.7458
352.6368,32508.1875
352.8148,32442.8375
352.9929,32355.6417
353.1709,32342.1333
353.3489,32319.675
353.5268,32254.9917
353.7048,32189.8833
353.8828,32147.5833
354.0607,32081.35
354.2386,32070.3542
354.4165,32013.1083
354.5943,31964.6542
354.7722,31948.7208
354.95,31976.6292
355.1278,31961.1708
355.3056,31884.1
355.4833,31759.2917
355.6611,31632.3208
355.8388,31528.2333
356.0165,31467.0458
356.1942,31482.975
356.3719,31554.85
356.5495,31544.5083
356.7271,31484.4542
356.9047,31462.8292
357.0823,31468.3583
357.2599,31448.7667
357.4374,31400.3333
357.6149,31311.85
357.7924,31202.3542
357.9699,31149.7667
358.1474,31128.4583
358.3248,31043.0625
358.5023,30980.6458
358.6797,30893.2
358.8571,30831.4125
359.0344,30794.2083
359.2118,30704.85
359.3891,30641.2708
359.5664,30607.9083
359.7437,30575.6667
359.9209,30471.1292
360.0982,30366.3208
360.2754,30304.8875
360.4526,30341.5458
360.6298,30348.2958
360.807,30339.5833
360.9841,30300.6917
361.1613,30203.3
361.3383,30191.1167
361.5154,30195.0792
361.6925,30133.9
361.8695,30080.7
362.0466,30007.9167
362.2236,29981.3208
362.4005,29921.2292
362.5775,29920.8792
362.7545,29799.2375
362.9314,29684.7042
363.1083,29687.9292
363.2852,29715.5667
363.462,29690.1542
363.6389,29636.825
363.8157,29606.65
363.9925,29529.5083
364.1693,29502.2792
364.346,29440.9542
364.5228,29382.4625
364.6996,29414.825
364.8762,29396.6583
365.0529,29402.5292
365.2296,29380.1458
365.4062,29348.3708
365.5829,29347.2417
365.7595,29256.1208
365.9361,29220.4875
366.1126,29242.225
366.2892,29219.2542
366.4657,29442.1542
366.6422,29758.2167
366.8186,29763.9917
366.9951,29809.5833
367.1716,29811.0208
367.348,29639.0583
367.5244,29690.4125
367.7008,29853.6583
367.8772,29969.8625
368.0535,29660.9208
368.2298,29292.8917
368.4061,29446.8792
368.5824,29382.3667
368.7586,29350.7417
368.9349,29534.7
369.1111,29507.0542
369.2873,29306.2792
369.4635,29234.4667
369.6396,29413.2417
369.8158,29252.45
369.9919,29031.2375
370.168,28927.8917
370.3441,28979.3917
370.5202,28904.6875
370.6962,28730.4167
370.8722,28624.1125
371.0482,28606.2375
371.2242,28652.6542
371.4002,28754.1292
371.5761,28882.25
371.752,28760.5
371.9279,28697.5708
372.1038,28758.4917
372.2796,28743.6167
372.4555,28631.4958
372.6313,28729.1917
372.8071,28716.6292
372.9829,28600.0917
373.1586,28530.3083
373.3344,28605.7083
373.5101,28601.9583
373.6858,28580.7458
373.8615,28527.7042
374.0371,28500.2167
374.2127,28604.3625
374.3884,28757.775
374.564,28693.2
374.7395,28584.2833
374.9151,28612.4417
375.0906,28878.7417
375.2661,29237.0042
375.4416,29154.2875
375.6171,29095.9333
375.7925,29318.25
375.968,29488.8
376.1434,29365.8875
376.3188,29020.5833
376.4941,28876.1375
376.6695,28935.6667
376.8448,29102.9042
377.0201,29258.2083
377.1954,29175.5458
377.3707,29137.8125
377.5459,29308.4
377.7212,29361.3333
377.8964,29821.5917
378.0715,30343.425
378.2467,30095.5708
378.4218,29904.475
378.597,30166.225
378.7721,29648.6917
378.9472,29707.4292
379.1222,29824.6208
379.2973,30101.2333
379.4723,31004.7292
379.6473,31535.2667
379.8223,31180.5083
379.9972,30164.6167
380.1722,29770.4583
380.3471,29641.2125
380.522,29803.5208
380.6969,29719.2792
380.8717,29992.7542
381.0466,30340.1375
381.2214,29886.4917
381.3962,29646.9833
381.571,29426.2333
381.7457,29250.6917
381.9204,29329.1875
382.0952,29487.2375
382.2699,29397.8667
382.4445,30008.8083
382.6192,30327.9708
382.7938,30608.4417
382.9685,31223.5542
383.1431,31088.5125
383.3176,30212.1333
383.4922,29686.975
383.6667,29682.5792
383.8412,29767.1167
384.0157,29560.8542
384.1902,29514.125
384.3646,29815.3625
384.5391,29987.1917
384.7134,29788.0
384.8878,29832.0917
385.0622,30233.9542
385.2365,30564.0792
385.4109,29944.6458
385.5852,29424.9417
385.7594,29486.2583
385.9337,29612.0958
386.1079,29805.4542
386.2822,30049.6458
386.4564,30398.4167
386.6306,30201.7667
386.8047,29961.6167
386.9789,30369.7917
387.153,30511.7542
387.3271,31018.3292
387.5012,31503.0083
387.6752,31536.7792
387.8492,32217.8667
388.0233,32380.8083
388.1972,31694.1208
388.3712,31747.2542
388.5452,31814.825
388.7191,31954.2
388.893,32403.375
389.0669,33033.6625
389.2408,32226.4458
389.4146,30911.9917
389.5884,29989.5
389.7623,29466.0417
389.9361,29381.7792
390.1098,29557.6
390.2835,29980.4708
390.4573,30093.8042
390.631,29910.2917
390.8047,30110.1083
390.9784,30730.1625
391.152,30639.2708
391.3256,30455.1375
391.4992,30880.1458
391.6728,30856.4042
391.8464,30545.9667
392.0199,31048.4375
392.1934,31652.8458
392.3669,31515.9917
392.5403,32249.4042
392.7138,32306.1333
392.8873,32873.3792
393.0607,33491.8833
393.2341,34515.6042
393.4074,34776.675
393.5808,34067.0417
393.7542,32501.525
393.9274,32180.1375
394.1007,32152.6958
394.274,31965.0167
394.4472,32100.1708
394.6205,31641.75
394.7937,32241.45
394.9668,33143.3125
395.14,33194.4667
395.3131,32314.4333
395.4863,31498.1958
395.6594,31177.1292
395.8325,31325.7833
396.0055,30907.5083
396.1786,31044.2917
396.3516,31114.1625
396.5246,31307.9375
396.6975,31041.3583
396.8705,30811.9542
397.0434,31722.3333
397.2163,31907.375
397.3892,30917.325
397.5621,31161.6167
397.735,31912.0583
397.9077,32583.8167
398.0806,33546.3875
398.2534,32748.4542
398.4261,32497.5458
398.5989,32825.1333
398.7716,34482.0792
398.9443,34941.9042
399.117,33923.6125
399.2896,32688.7958
399.4623,32271.4875
399.6349,32165.3417
399.8075,31929.8458
399.9801,31162.0417
400.1526,31083.575
400.3252,30949.9583
400.4977,29863.3208
400.6702,29566.9
400.8427,29463.5083
401.0151,29764.8708
401.1875,30195.5375
401.36,30031.3458
401.5323,30189.9417
401.7047,29933.6583
401.877,29452.9167
402.0494,29248.2292
402.2216,29225.925
402.394,29880.5
402.5662,30014.8917
402.7385,29680.125
402.9107,29542.8792
403.0829,29513.025
403.2551,29787.3833
403.4272,29628.4708
403.5994,29371.4583
403.7715,29450.2417
403.9436,30058.4792
404.1156,29977.375
