Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-24 15:45:04.477819
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3549.3917
218.2508,3630.075
218.442,3710.875
218.6332,3801.0542
218.8244,3886.3042
219.0156,3977.35
219.2067,4076.375
219.3979,4174.7292
219.589,4275.3083
219.7801,4378.6083
219.9712,4486.7958
220.1623,4598.2542
220.3533,4718.6333
220.5444,4838.0083
220.7354,4962.3583
220.9264,5084.7083
221.1174,5219.7333
221.3083,5356.1458
221.4993,5486.2875
221.6902,5620.7583
221.8812,5770.8125
222.0721,5919.4708
222.263,6073.1417
222.4538,6229.2083
222.6447,6391.2625
222.8355,6554.0208
223.0264,6719.7958
223.2172,6886.5917
223.408,7059.4542
223.5987,7238.225
223.7895,7415.6083
223.9802,7605.2
224.1709,7792.3875
224.3616,7988.0958
224.5524,8186.775
224.743,8388.7875
224.9337,8590.4833
225.1243,8810.4542
225.315,9019.9125
225.5056,9229.0292
225.6962,9450.7833
225.8867,9673.1458
226.0773,9899.2542
226.2678,10129.45
226.4584,10364.9
226.6489,10603.7333
226.8394,10827.3542
227.0298,11073.0875
227.2203,11333.2792
227.4108,11603.8625
227.6012,11868.0458
227.7916,12120.8958
227.982,12384.05
228.1723,12638.8417
228.3627,12912.0458
228.5531,13177.3125
228.7434,13448.8542
228.9337,13732.2708
229.124,14018.3625
229.3143,14307.7708
229.5045,14617.7167
229.6948,14931.6708
229.885,15245.7083
230.0752,15571.9667
230.2654,15889.5958
230.4556,16207.6792
230.6457,16512.275
230.8358,16823.975
231.026,17142.7583
231.2161,17460.1542
231.4062,17788.875
231.5963,18103.7333
231.7863,18426.1125
231.9764,18776.5917
232.1664,19132.925
232.3564,19494.6625
232.5464,19840.725
232.7364,20194.3042
232.9263,20536.0583
233.1163,20900.5292
233.3062,21270.1042
233.4961,21660.3083
233.686,22027.8208
233.8758,22356.3625
234.0657,22692.3583
234.2555,23067.0333
234.4454,23440.0042
234.6352,23799.5375
234.825,24161.1458
235.0147,24509.4875
235.2045,24869.1708
235.3942,25226.4
235.5839,25581.4167
235.7737,25936.8833
235.9633,26282.1667
236.153,26668.1917
236.3427,27040.75
236.5323,27395.6542
236.7219,27742.45
236.9115,28053.6958
237.1011,28375.0417
237.2907,28745.9667
237.4803,29105.1292
237.6698,29437.725
237.8593,29790.6292
238.0488,30135.1083
238.2383,30480.25
238.4278,30816.5667
238.6172,31194.9958
238.8066,31540.1792
238.9961,31892.1625
239.1855,32260.5583
239.3748,32595.1708
239.5642,32909.4125
239.7536,33253.6333
239.9429,33575.4333
240.1322,33877.6667
240.3215,34198.2792
240.5108,34523.0667
240.7001,34854.3958
240.8893,35174.6417
241.0786,35477.2875
241.2677,35769.0875
241.457,36108.6875
241.6461,36357.175
241.8353,36613.0208
242.0244,36878.1375
242.2136,37131.4083
242.4027,37394.975
242.5918,37645.3625
242.7809,37910.8
242.9699,38090.6375
243.159,38213.8583
243.348,38502.9792
243.537,38839.9542
243.726,39118.9208
243.915,39379.8708
244.1039,39610.4417
244.2929,39843.7292
244.4818,39922.3583
244.6707,40093.9292
244.8596,40396.3708
245.0485,40705.6458
245.2373,41012.8333
245.4262,41291.475
245.615,41542.0208
245.8038,41744.2792
245.9926,41979.0875
246.1814,42248.1167
246.3701,42373.9542
246.5589,42350.4
246.7476,42494.4958
246.9363,42811.4917
247.1249,43109.05
247.3136,43371.4458
247.5023,43625.0625
247.6909,43877.45
247.8795,44114.5625
248.0681,44381.6958
248.2567,44601.7917
248.4453,44828.1833
248.6338,45037.0958
248.8224,45185.9458
249.0109,45173.3833
249.1994,45185.0167
249.3878,45457.0125
249.5763,45729.9542
249.7648,45973.1042
249.9532,46196.8083
250.1416,46441.1875
250.33,46732.9625
250.5183,46980.3542
250.7067,47191.6417
250.8951,47379.2208
251.0834,47558.175
251.2717,47713.2917
251.46,47876.3833
251.6483,48031.6833
251.8365,48169.575
252.0247,48193.6667
252.213,48253.85
252.4012,48436.5667
252.5894,48721.4583
252.7775,48922.4667
252.9657,49075.9792
253.1538,49284.1375
253.3419,49466.0917
253.53,49571.9833
253.7181,49723.4792
253.9062,49884.5458
254.0942,50037.5667
254.2823,50142.7958
254.4703,50239.9833
254.6583,50363.8583
254.8463,50503.3
255.0342,50570.4292
255.2222,50634.4792
255.4101,50687.7833
255.598,50662.0625
255.7859,50737.3208
255.9738,50941.8583
256.1616,51157.5042
256.3495,51369.0833
256.5373,51532.4167
256.7251,51781.0167
256.9129,51925.1042
257.1006,52059.9458
257.2884,52212.3
257.4761,52402.7
257.6638,52519.4333
257.8515,52599.8917
258.0392,52689.8292
258.2269,52756.5917
258.4146,52818.3542
258.6022,52909.45
258.7898,52931.1542
258.9774,52969.5583
259.165,53085.75
259.3525,53212.5875
259.5401,53280.6792
259.7276,53377.2667
259.9151,53492.4042
260.1026,53570.9917
260.2901,53668.725
260.4776,53753.325
260.665,53932.5292
260.8524,54081.4042
261.0398,54243.025
261.2272,54323.2125
261.4146,54353.4833
261.6019,54447.5625
261.7893,54561.2708
261.9766,54629.0833
262.1639,54720.6083
262.3512,54706.2875
262.5384,54710.6542
262.7257,54719.6875
262.9129,54772.6958
263.1001,54810.425
263.2873,54911.775
263.4745,54980.5
263.6617,54913.725
263.8488,54979.4042
264.0359,55012.5125
264.2231,55027.4792
264.4101,55055.1833
264.5972,55098.1417
264.7842,55141.7125
264.9713,55174.025
265.1583,55185.3083
265.3453,55229.875
265.5323,55285.5958
265.7193,55332.2292
265.9062,55409.825
266.0931,55449.55
266.2801,55447.5542
266.4669,55525.0458
266.6538,55583.4625
266.8407,55643.9875
267.0276,55616.6458
267.2143,55602.0625
267.4012,55630.7542
267.588,55542.4792
267.7747,55523.9833
267.9615,55529.9125
268.1482,55507.9083
268.3349,55534.075
268.5217,55550.0667
268.7083,55490.0583
268.895,55464.4917
269.0817,55502.4917
269.2682,55499.85
269.4549,55418.6083
269.6415,55276.6042
269.8281,55224.2083
270.0146,55269.3333
270.2012,55300.2875
270.3877,55334.9542
270.5742,55323.1208
270.7607,55307.3042
270.9472,55284.4708
271.1336,55250.85
271.32,55209.2542
271.5065,55167.0667
271.6929,55144.025
271.8792,55172.825
272.0656,55142.3
272.252,55145.3708
272.4383,55140.9583
272.6246,55093.675
272.8109,55069.8917
272.9972,55144.3292
273.1835,55173.6167
273.3697,55187.0958
273.5559,55185.4458
273.7421,55188.1042
273.9283,55163.7917
274.1145,55123.4792
274.3007,55126.7375
274.4868,55141.9333
274.6729,55194.025
274.859,55189.8583
275.0451,55163.8542
275.2311,55014.4375
275.4172,55030.1875
275.6032,55065.5875
275.7892,55107.0917
275.9752,55097.825
276.1612,55131.8292
276.3472,55045.0167
276.5331,55008.4458
276.719,54988.7792
276.9049,54983.1833
277.0908,54920.6833
277.2767,54898.1542
277.4625,54885.95
277.6484,54842.3083
277.8342,54780.2708
278.02,54759.0583
278.2057,54785.2125
278.3915,54845.0458
278.5772,54830.3458
278.763,54746.1292
278.9487,54784.7292
279.1343,54810.0333
279.32,54780.0417
279.5057,54682.875
279.6913,54535.0208
279.877,54489.1167
280.0625,54457.2
280.2481,54365.1042
280.4337,54279.7042
280.6192,54321.2042
280.8048,54359.825
280.9903,54282.1042
281.1758,54189.0125
281.3612,54093.3458
281.5467,54051.9792
281.7321,54100.3125
281.9175,54107.5833
282.1029,54068.2292
282.2884,54047.8083
282.4737,53947.9333
282.6591,53862.6917
282.8444,53845.1708
283.0297,53815.4292
283.215,53798.2625
283.4002,53753.4625
283.5855,53644.6958
283.7707,53478.0125
283.956,53403.7083
284.1412,53345.4958
284.3264,53353.9833
284.5115,53403.5208
284.6967,53405.5792
284.8818,53321.0125
285.0669,53200.05
285.252,53162.9
285.4371,53141.2
285.6222,53043.2042
285.8072,52966.2208
285.9922,52895.6292
286.1772,52894.5583
286.3622,52895.1833
286.5472,52807.5333
286.7321,52703.5
286.9171,52727.9667
287.102,52711.55
287.2869,52731.7792
287.4717,52786.8083
287.6566,52745.25
287.8415,52703.8583
288.0263,52653.2667
288.2111,52505.7958
288.3959,52385.1917
288.5806,52356.1958
288.7654,52346.2417
288.9501,52440.4083
289.1348,52427.8375
289.3195,52394.8833
289.5042,52378.6583
289.6889,52395.175
289.8735,52254.1375
290.0581,52180.8292
290.2428,52060.3083
290.4273,52038.8583
290.6119,52062.5292
290.7965,52011.9125
290.981,51982.8125
291.1655,51934.9417
291.35,51771.0667
291.5345,51653.3542
291.719,51634.85
291.9034,51635.8375
292.0878,51688.2958
292.2722,51642.5792
292.4566,51558.9333
292.641,51549.1917
292.8253,51512.6833
293.0096,51432.4417
293.194,51415.4958
293.3783,51378.1042
293.5626,51374.7583
293.7468,51347.525
293.9311,51320.8958
294.1153,51202.4042
294.2995,51008.4958
294.4837,50877.4458
294.6678,50762.1833
294.852,50691.9042
295.0361,50679.875
295.2202,50666.6875
295.4043,50682.4583
295.5884,50615.9208
295.7725,50568.875
295.9565,50498.175
296.1405,50360.5667
296.3246,50282.5458
296.5085,50321.9875
296.6925,50357.6125
296.8764,50301.7667
297.0603,50229.4083
297.2443,50146.2417
297.4282,50038.7125
297.612,49922.0208
297.7959,49821.3458
297.9797,49745.45
298.1635,49640.7792
298.3474,49681.0167
298.5311,49696.6333
298.7149,49578.7667
298.8987,49420.125
299.0823,49343.1125
299.2661,49221.3542
299.4498,49041.1625
299.6334,49008.9958
299.8171,48982.7875
300.0007,48915.1375
300.1843,48863.6917
300.368,48793.1042
300.5515,48717.5958
300.7351,48653.6583
300.9186,48603.1333
301.1021,48503.2417
301.2857,48458.525
301.4691,48405.7333
301.6526,48393.6375
301.8361,48299.1417
302.0195,48187.7375
302.2029,48125.7125
302.3863,48083.4125
302.5697,47975.8958
302.753,47950.0417
302.9364,47937.0458
303.1197,47941.8292
303.303,47879.1833
303.4863,47764.65
303.6696,47582.25
303.8528,47452.7292
304.036,47377.4292
304.2192,47361.3583
304.4024,47305.0625
304.5856,47191.9042
304.7688,47134.4458
304.9519,47102.5333
305.135,47028.1458
305.3181,46938.7833
305.5012,46870.125
305.6842,46839.0542
305.8673,46771.9958
306.0504,46659.1542
306.2333,46516.1667
306.4163,46460.9708
306.5993,46369.5375
306.7822,46325.1667
306.9652,46271.5875
307.1481,46175.1292
307.331,46085.4917
307.5139,45993.2708
307.6967,45884.7708
307.8796,45786.5125
308.0624,45708.6833
308.2452,45601.3
308.428,45515.3583
308.6107,45471.9417
308.7935,45382.3375
308.9762,45304.5042
309.1589,45250.9167
309.3416,45157.55
309.5243,45059.0167
309.7069,44986.2875
309.8896,44893.675
310.0721,44808.35
310.2548,44748.8792
310.4373,44687.0583
310.6199,44665.7167
310.8024,44575.5542
310.985,44524.7833
311.1674,44404.5167
311.3499,44260.5125
311.5324,44225.4
311.7148,44220.7083
311.8973,44108.75
312.0797,44024.2875
312.2621,43978.1917
312.4445,43912.7625
312.6268,43816.8125
312.8091,43755.5792
312.9915,43615.1167
313.1738,43534.6042
313.356,43408.8417
313.5383,43299.925
313.7206,43242.2375
313.9027,43154.9833
314.085,43085.3458
314.2672,43035.4458
314.4493,42975.2167
314.6314,42936.6542
314.8136,42905.8375
314.9957,42806.0792
315.1778,42687.4292
315.3598,42621.6458
315.5419,42580.3375
315.724,42522.525
315.9059,42431.2917
316.088,42353.825
316.2699,42358.1375
316.4519,42305.45
316.6338,42195.0417
316.8157,42029.9083
316.9977,41953.0375
317.1795,41953.8625
317.3614,41933.9167
317.5432,41880.125
317.7251,41767.575
317.9069,41616.375
318.0887,41543.9625
318.2704,41469.6167
318.4522,41424.5125
318.6339,41393.425
318.8156,41421.575
318.9973,41366.5
319.179,41347.7833
319.3607,41320.2292
319.5423,41281.6667
319.7239,41222.4375
319.9055,41147.6042
320.0871,41093.1167
320.2687,41023.0792
320.4502,40952.5042
320.6317,40852.4667
320.8132,40852.4667
320.9947,40798.975
321.1761,40752.0708
321.3576,40708.3417
321.5391,40662.8667
321.7205,40632.4333
321.9019,40545.3875
322.0832,40430.4167
322.2646,40323.175
322.4459,40244.925
322.6272,40164.075
322.8085,40088.8917
322.9898,40028.0083
323.1711,39947.0917
323.3523,39870.0333
323.5335,39798.0792
323.7147,39875.9958
323.8959,39929.6625
324.0771,39904.8167
324.2582,39842.9917
324.4393,39786.2125
324.6204,39760.9917
324.8015,39711.525
324.9826,39701.7167
325.1637,39749.5208
325.3447,39710.9333
325.5257,39667.0542
325.7067,39620.8875
325.8877,39488.8583
326.0686,39394.0958
326.2496,39306.625
326.4305,39206.6875
326.6114,39163.9542
326.7922,39157.5125
326.9731,39152.4917
327.1539,39096.425
327.3347,39058.9833
327.5155,39033.8375
327.6963,39064.7208
327.8771,39034.0958
328.0578,38905.25
328.2385,38744.55
328.4193,38689.575
328.5999,38628.2125
328.7806,38543.925
328.9613,38559.0833
329.1419,38542.7708
329.3225,38525.0042
329.5031,38444.3125
329.6837,38337.3375
329.8642,38279.8292
330.0447,38230.5667
330.2252,38178.3708
330.4057,38061.15
330.5862,37989.6708
330.7667,37931.5958
330.9471,37973.3875
331.1275,37990.35
331.3079,37821.8542
331.4883,37714.1042
331.6687,37713.6792
331.849,37670.7
332.0293,37597.3958
332.2096,37528.5625
332.3899,37489.0708
332.5702,37493.1583
332.7504,37505.7542
332.9306,37483.7708
333.1108,37384.4208
333.291,37283.05
333.4712,37258.35
333.6514,37242.5542
333.8315,37181.1625
334.0116,37146.5583
334.1917,37129.3
334.3717,37127.25
334.5518,37129.7875
334.7318,37063.6708
334.9119,37019.0667
335.0918,36974.2167
335.2718,36959.1625
335.4518,36944.8542
335.6317,36899.3875
335.8116,36865.6125
335.9915,36791.2167
336.1714,36644.7125
336.3513,36592.05
336.5311,36628.0792
336.7109,36655.9792
336.8907,36565.5083
337.0705,36411.825
337.2502,36271.2583
337.43,36225.6375
337.6097,36150.7
337.7894,36127.5458
337.9691,36107.4792
338.1488,36093.9167
338.3284,36090.0292
338.508,36124.7167
338.6877,36116.8083
338.8672,36058.0667
339.0468,35967.1
339.2263,35900.8792
339.4059,35850.5458
339.5854,35908.4792
339.7649,35894.875
339.9443,35860.2125
340.1238,35862.7583
340.3032,35849.4667
340.4826,35803.4875
340.662,35706.8542
340.8414,35585.3625
341.0207,35583.775
341.2001,35603.0208
341.3794,35576.9458
341.5587,35609.4833
341.738,35617.1125
341.9172,35519.0208
342.0965,35467.1042
342.2757,35340.05
342.4549,35169.85
342.6341,35166.9792
342.8132,35144.25
342.9923,35176.9542
343.1715,35248.0833
343.3506,35264.6458
343.5296,35168.9125
343.7087,35057.7083
343.8878,34983.8542
344.0668,34925.7292
344.2458,34860.0042
344.4248,34764.3292
344.6037,34742.3042
344.7827,34755.2
344.9616,34704.8875
345.1405,34697.1583
345.3194,34714.9
345.4982,34633.25
345.6771,34568.1417
345.8559,34527.65
346.0347,34499.4542
346.2135,34423.5292
346.3923,34428.225
346.571,34427.4917
346.7498,34351.45
346.9285,34363.15
347.1071,34328.2542
347.2859,34211.6583
347.4645,34227.3
347.6431,34237.7583
347.8217,34254.1792
348.0003,34297.9708
348.1789,34304.5167
348.3574,34109.1708
348.5359,33961.4708
348.7145,33881.125
348.893,33883.8375
349.0714,33852.5417
349.2499,33752.0875
349.4283,33657.6167
349.6068,33565.0583
349.7852,33512.1375
349.9635,33529.9375
350.1419,33542.0917
350.3202,33496.1042
350.4985,33407.7167
350.6768,33319.3542
350.8551,33271.1458
351.0334,33233.6542
351.2116,33147.9042
351.3898,33139.0333
351.568,33099.3333
351.7462,33111.9292
351.9243,33099.1333
352.1025,33014.6125
352.2806,32941.625
352.4587,32900.2625
352.6368,32824.35
352.8148,32762.4458
352.9929,32716.2958
353.1709,32722.9708
353.3489,32684.5375
353.5268,32632.3083
353.7048,32573.9542
353.8828,32531.4875
354.0607,32478.9208
354.2386,32452.5125
354.4165,32396.3083
354.5943,32360.2375
354.7722,32344.9792
354.95,32360.5958
355.1278,32354.6125
355.3056,32264.525
355.4833,32112.9
355.6611,31982.5375
355.8388,31887.6458
356.0165,31815.55
356.1942,31845.2583
356.3719,31937.7125
356.5495,31901.4792
356.7271,31793.4792
356.9047,31775.85
357.0823,31754.6708
357.2599,31742.7
357.4374,31707.5583
357.6149,31630.5125
357.7924,31529.1792
357.9699,31464.3875
358.1474,31406.3625
358.3248,31300.9958
358.5023,31247.6667
358.6797,31146.1875
358.8571,31087.5125
359.0344,31081.0292
359.2118,31027.0333
359.3891,30988.2833
359.5664,30952.8375
359.7437,30941.6833
359.9209,30839.9458
360.0982,30742.0875
360.2754,30681.2167
360.4526,30676.4792
360.6298,30671.3958
360.807,30649.8583
360.9841,30592.175
361.1613,30492.0042
361.3383,30504.6417
361.5154,30515.6042
361.6925,30467.0917
361.8695,30393.5917
362.0466,30279.3625
362.2236,30283.3708
362.4005,30248.6875
362.5775,30263.4125
362.7545,30173.1167
362.9314,30067.7542
363.1083,30041.8958
363.2852,30018.2708
363.462,29992.3583
363.6389,29946.3
363.8157,29933.5917
363.9925,29873.325
364.1693,29860.2292
364.346,29787.4125
364.5228,29722.3458
364.6996,29733.6875
364.8762,29700.4875
365.0529,29706.175
365.2296,29709.075
365.4062,29707.1875
365.5829,29723.7
365.7595,29639.3042
365.9361,29615.5875
366.1126,29636.2333
366.2892,29611.6542
366.4657,29825.6708
366.6422,30137.1583
366.8186,30131.0083
366.9951,30181.1875
367.1716,30164.1583
367.348,30015.8917
367.5244,30075.15
367.7008,30237.1833
367.8772,30329.45
368.0535,29993.4917
368.2298,29636.0042
368.4061,29803.5875
368.5824,29731.4375
368.7586,29688.0042
368.9349,29865.3583
369.1111,29851.7333
369.2873,29684.9375
369.4635,29612.9083
369.6396,29790.075
369.8158,29622.7667
369.9919,29423.0583
370.168,29333.5667
370.3441,29374.4542
370.5202,29263.9708
370.6962,29051.7917
370.8722,28935.5917
371.0482,28928.8417
371.2242,29005.6375
371.4002,29151.6625
371.5761,29310.9042
371.752,29175.0875
371.9279,29088.1375
372.1038,29072.3917
372.2796,29021.2292
372.4555,28939.6833
372.6313,29087.1917
372.8071,29074.8833
372.9829,28949.6083
373.1586,28894.8375
373.3344,28942.7375
373.5101,28885.1875
373.6858,28830.5417
373.8615,28790.225
374.0371,28810.2208
374.2127,28964.6833
374.3884,29113.6292
374.564,29005.3292
374.7395,28876.4667
374.9151,28886.2292
375.0906,29141.3292
375.2661,29549.0458
375.4416,29515.1167
375.6171,29502.6375
375.7925,29728.3333
375.968,29826.1792
376.1434,29696.6083
376.3188,29372.1792
376.4941,29236.1542
376.6695,29300.7958
376.8448,29454.8
377.0201,29625.075
377.1954,29539.075
377.3707,29541.425
377.5459,29729.1542
377.7212,29793.8917
377.8964,30269.525
378.0715,30795.9208
378.2467,30548.5167
378.4218,30387.2875
378.597,30643.025
378.7721,30059.5875
378.9472,30118.65
379.1222,30208.4542
379.2973,30493.8958
379.4723,31401.9667
379.6473,31900.9083
379.8223,31519.15
379.9972,30501.2583
380.1722,30153.8458
380.3471,30055.9833
380.522,30254.8708
380.6969,30169.0167
380.8717,30428.2792
381.0466,30786.2875
381.2214,30328.5583
381.3962,30097.1708
381.571,29815.3042
381.7457,29607.0625
381.9204,29716.0625
382.0952,29846.5958
382.2699,29733.7
382.4445,30386.2833
382.6192,30649.3583
382.7938,30909.7625
382.9685,31527.9583
383.1431,31384.0
383.3176,30510.3792
383.4922,29987.3708
383.6667,29992.8125
383.8412,30071.3667
384.0157,29849.3042
384.1902,29821.275
384.3646,30178.3792
384.5391,30384.5583
384.7134,30205.8792
384.8878,30270.1875
385.0622,30660.6042
385.2365,30973.0375
385.4109,30356.7792
385.5852,29845.325
385.7594,29893.6625
385.9337,29986.5542
386.1079,30144.6667
386.2822,30417.475
386.4564,30833.4958
386.6306,30639.4708
386.8047,30429.775
386.9789,30826.7458
387.153,30918.6917
387.3271,31414.2333
387.5012,31910.3875
387.6752,32001.5208
387.8492,32681.3667
388.0233,32790.0792
388.1972,32098.35
388.3712,32176.7042
388.5452,32247.6
388.7191,32393.0917
388.893,32829.6833
389.0669,33460.8375
389.2408,32679.1208
389.4146,31418.6417
389.5884,30522.1333
389.7623,29997.7417
389.9361,29929.1417
390.1098,30097.4542
390.2835,30526.6125
390.4573,30614.125
390.631,30417.575
390.8047,30637.7292
390.9784,31299.8542
391.152,31218.275
391.3256,31083.0
391.4992,31540.2208
391.6728,31471.1333
391.8464,31164.7375
392.0199,31658.2958
392.1934,32194.2208
392.3669,32024.2792
392.5403,32807.7667
392.7138,32811.075
392.8873,33362.4208
393.0607,33913.9125
393.2341,34879.5875
393.4074,35081.95
393.5808,34339.5167
393.7542,32803.2958
393.9274,32581.8167
394.1007,32598.3542
394.274,32462.6167
394.4472,32611.7083
394.6205,32153.85
394.7937,32833.3083
394.9668,33742.95
395.14,33807.8583
395.3131,32967.3625
395.4863,32160.3625
395.6594,31865.6833
395.8325,31972.875
396.0055,31561.3583
396.1786,31691.7375
396.3516,31669.3708
396.5246,31810.1667
396.6975,31490.9292
396.8705,31193.15
397.0434,32093.2167
397.2163,32239.4167
397.3892,31325.6333
397.5621,31688.2333
397.735,32484.25
397.9077,33217.6333
398.0806,34264.7125
398.2534,33457.45
398.4261,33268.3625
398.5989,33569.0792
398.7716,35246.6625
398.9443,35683.2833
399.117,34708.225
399.2896,33511.7667
399.4623,33124.9375
399.6349,32991.325
399.8075,32724.4958
399.9801,31949.4875
400.1526,31928.9167
400.3252,31783.7875
400.4977,30708.4542
400.6702,30375.225
400.8427,30249.1333
401.0151,30596.1167
401.1875,31041.5417
401.36,30901.8542
401.5323,31080.0333
401.7047,30807.1417
401.877,30327.5417
402.0494,30127.6042
402.2216,30130.8083
402.394,30785.6833
402.5662,30898.5583
402.7385,30576.1167
402.9107,30478.2
403.0829,30436.0458
403.2551,30654.5958
403.4272,30454.7083
403.5994,30207.675
403.7715,30334.6292
403.9436,31011.8333
404.1156,30923.1208
