Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-24 14:46:44.788815
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3518.0667
218.2508,3599.9458
218.442,3679.5958
218.6332,3769.0125
218.8244,3854.4333
219.0156,3942.85
219.2067,4039.0583
219.3979,4137.5583
219.589,4237.025
219.7801,4341.1208
219.9712,4447.9458
220.1623,4557.5
220.3533,4677.225
220.5444,4795.0167
220.7354,4916.0875
220.9264,5039.95
221.1174,5173.2458
221.3083,5306.6958
221.4993,5437.8792
221.6902,5569.3167
221.8812,5717.3333
222.0721,5867.3833
222.263,6017.8042
222.4538,6174.7042
222.6447,6334.1083
222.8355,6496.5333
223.0264,6659.7958
223.2172,6823.7083
223.408,6996.5083
223.5987,7173.1
223.7895,7351.1917
223.9802,7537.5125
224.1709,7722.0792
224.3616,7918.1333
224.5524,8113.8292
224.743,8316.3292
224.9337,8512.5292
225.1243,8730.3292
225.315,8940.1375
225.5056,9145.0125
225.6962,9367.4167
225.8867,9589.2958
226.0773,9812.8042
226.2678,10041.9875
226.4584,10276.1167
226.6489,10510.2292
226.8394,10730.1875
227.0298,10976.5583
227.2203,11232.3292
227.4108,11501.8042
227.6012,11761.425
227.7916,12012.1417
227.982,12273.5083
228.1723,12530.2875
228.3627,12799.0333
228.5531,13063.2583
228.7434,13330.25
228.9337,13608.0833
229.124,13892.8333
229.3143,14184.2958
229.5045,14492.6
229.6948,14798.2292
229.885,15112.975
230.0752,15435.5833
230.2654,15748.7
230.4556,16061.2208
230.6457,16369.9125
230.8358,16677.2375
231.026,16992.5875
231.2161,17305.6875
231.4062,17628.7208
231.5963,17941.9958
231.7863,18262.9833
231.9764,18607.7625
232.1664,18964.5917
232.3564,19321.0167
232.5464,19665.4375
232.7364,20016.9833
232.9263,20354.9708
233.1163,20713.2708
233.3062,21080.0
233.4961,21474.6667
233.686,21831.6458
233.8758,22165.2583
234.0657,22497.8292
234.2555,22868.975
234.4454,23234.5708
234.6352,23590.6833
234.825,23948.0125
235.0147,24294.1083
235.2045,24651.6333
235.3942,25006.0667
235.5839,25363.0708
235.7737,25710.6625
235.9633,26052.1125
236.153,26435.7333
236.3427,26805.9458
236.5323,27162.675
236.7219,27503.0083
236.9115,27809.8583
237.1011,28131.5875
237.2907,28496.8958
237.4803,28851.8792
237.6698,29182.725
237.8593,29532.7458
238.0488,29875.6
238.2383,30219.4417
238.4278,30547.925
238.6172,30922.375
238.8066,31263.8833
238.9961,31616.7375
239.1855,31985.0875
239.3748,32316.9042
239.5642,32622.0083
239.7536,32961.5167
239.9429,33290.7208
240.1322,33585.5833
240.3215,33907.6667
240.5108,34235.9667
240.7001,34562.5125
240.8893,34871.775
241.0786,35180.7583
241.2677,35467.525
241.457,35805.9417
241.6461,36049.725
241.8353,36301.8458
242.0244,36569.9292
242.2136,36826.5542
242.4027,37086.3333
242.5918,37333.1542
242.7809,37596.1458
242.9699,37774.9708
243.159,37896.1958
243.348,38187.725
243.537,38519.0417
243.726,38800.3542
243.915,39059.9292
244.1039,39296.7208
244.2929,39519.2792
244.4818,39594.4833
244.6707,39770.1333
244.8596,40076.1625
245.0485,40381.2417
245.2373,40684.7083
245.4262,40965.1625
245.615,41211.5792
245.8038,41410.2792
245.9926,41642.3167
246.1814,41918.6
246.3701,42033.35
246.5589,42007.9333
246.7476,42158.0417
246.9363,42475.6833
247.1249,42769.0542
247.3136,43028.8958
247.5023,43287.7458
247.6909,43541.4167
247.8795,43772.7875
248.0681,44038.1708
248.2567,44258.2167
248.4453,44486.3375
248.6338,44693.3208
248.8224,44845.375
249.0109,44822.5708
249.1994,44839.0125
249.3878,45117.7958
249.5763,45389.7333
249.7648,45625.525
249.9532,45847.8583
250.1416,46098.1333
250.33,46383.9708
250.5183,46636.6417
250.7067,46845.7292
250.8951,47033.6958
251.0834,47212.9917
251.2717,47375.5333
251.46,47531.4542
251.6483,47680.75
251.8365,47814.0708
252.0247,47835.4
252.213,47906.275
252.4012,48085.0
252.5894,48373.8875
252.7775,48569.6375
252.9657,48732.5542
253.1538,48938.5792
253.3419,49116.1667
253.53,49223.4333
253.7181,49370.5792
253.9062,49542.7875
254.0942,49694.4708
254.2823,49789.6625
254.4703,49890.3125
254.6583,50009.9958
254.8463,50146.8292
255.0342,50222.8167
255.2222,50289.0875
255.4101,50342.7708
255.598,50314.375
255.7859,50389.2417
255.9738,50600.0583
256.1616,50812.0875
256.3495,51018.0333
256.5373,51184.5875
256.7251,51434.3458
256.9129,51579.3917
257.1006,51713.6417
257.2884,51861.5083
257.4761,52053.7
257.6638,52168.5792
257.8515,52257.4083
258.0392,52347.7583
258.2269,52408.5583
258.4146,52473.0583
258.6022,52568.6167
258.7898,52583.0583
258.9774,52624.3417
259.165,52736.7583
259.3525,52875.9833
259.5401,52940.7167
259.7276,53036.0542
259.9151,53156.5125
260.1026,53224.7125
260.2901,53327.7542
260.4776,53416.4792
260.665,53599.8625
260.8524,53745.3417
261.0398,53909.1083
261.2272,53986.4458
261.4146,54018.9125
261.6019,54121.2167
261.7893,54232.2667
261.9766,54298.8125
262.1639,54388.225
262.3512,54368.2917
262.5384,54379.1042
262.7257,54393.7167
262.9129,54445.3333
263.1001,54483.9958
263.2873,54584.4625
263.4745,54649.7292
263.6617,54595.8333
263.8488,54653.1458
264.0359,54691.7792
264.2231,54700.1417
264.4101,54731.5875
264.5972,54777.2583
264.7842,54810.9167
264.9713,54845.4792
265.1583,54855.6875
265.3453,54910.7542
265.5323,54964.9625
265.7193,55015.2208
265.9062,55094.4167
266.0931,55113.9708
266.2801,55124.0958
266.4669,55201.4583
266.6538,55257.6833
266.8407,55319.05
267.0276,55302.2958
267.2143,55280.6375
267.4012,55316.975
267.588,55223.5583
267.7747,55206.4458
267.9615,55209.9167
268.1482,55195.5083
268.3349,55229.2125
268.5217,55243.4625
268.7083,55183.6333
268.895,55159.9917
269.0817,55195.6917
269.2682,55189.2042
269.4549,55112.0083
269.6415,54975.1667
269.8281,54926.0125
270.0146,54970.0958
270.2012,54999.4917
270.3877,55029.6958
270.5742,55026.4292
270.7607,55017.5375
270.9472,54994.5917
271.1336,54959.5958
271.32,54909.4917
271.5065,54868.9667
271.6929,54843.5917
271.8792,54873.9208
272.0656,54848.5667
272.252,54866.2417
272.4383,54853.2917
272.6246,54806.075
272.8109,54778.1708
272.9972,54850.4417
273.1835,54870.7125
273.3697,54895.3375
273.5559,54895.6625
273.7421,54897.0583
273.9283,54874.8833
274.1145,54847.9458
274.3007,54841.6375
274.4868,54862.1625
274.6729,54911.8958
274.859,54904.3292
275.0451,54883.1167
275.2311,54739.9
275.4172,54758.6625
275.6032,54788.1375
275.7892,54829.4917
275.9752,54819.8292
276.1612,54846.7083
276.3472,54765.0833
276.5331,54725.8833
276.719,54715.0167
276.9049,54703.4458
277.0908,54642.4
277.2767,54615.2542
277.4625,54611.1458
277.6484,54565.6875
277.8342,54505.3583
278.02,54476.075
278.2057,54512.7875
278.3915,54561.5042
278.5772,54548.8083
278.763,54470.0958
278.9487,54504.7083
279.1343,54544.9125
279.32,54498.3875
279.5057,54416.9458
279.6913,54261.6208
279.877,54213.2708
280.0625,54184.7125
280.2481,54092.8458
280.4337,54015.0833
280.6192,54049.5708
280.8048,54088.2917
280.9903,54014.8875
281.1758,53922.3458
281.3612,53825.9625
281.5467,53784.0833
281.7321,53834.4125
281.9175,53842.5125
282.1029,53799.5958
282.2884,53779.4958
282.4737,53682.6333
282.6591,53598.15
282.8444,53579.1792
283.0297,53548.2458
283.215,53528.9042
283.4002,53485.5792
283.5855,53383.4208
283.7707,53220.3375
283.956,53143.7083
284.1412,53079.4958
284.3264,53093.4167
284.5115,53147.4083
284.6967,53141.75
284.8818,53056.8333
285.0669,52940.0917
285.252,52906.6333
285.4371,52884.5917
285.6222,52792.2
285.8072,52711.1333
285.9922,52645.7083
286.1772,52647.4583
286.3622,52654.2792
286.5472,52556.3
286.7321,52451.7708
286.9171,52475.1292
287.102,52453.9042
287.2869,52474.45
287.4717,52525.5208
287.6566,52492.0042
287.8415,52457.5667
288.0263,52407.8583
288.2111,52262.575
288.3959,52133.3458
288.5806,52103.4292
288.7654,52098.2125
288.9501,52183.2
289.1348,52175.3833
289.3195,52136.2083
289.5042,52122.1167
289.6889,52142.4208
289.8735,51996.6917
290.0581,51933.125
290.2428,51818.675
290.4273,51791.3625
290.6119,51803.1708
290.7965,51757.175
290.981,51728.7625
291.1655,51679.1583
291.35,51517.6667
291.5345,51409.3708
291.719,51391.55
291.9034,51385.2625
292.0878,51434.5667
292.2722,51394.0
292.4566,51310.8792
292.641,51294.2167
292.8253,51263.4667
293.0096,51182.1
293.194,51162.6875
293.3783,51129.7
293.5626,51124.0542
293.7468,51095.9125
293.9311,51070.7417
294.1153,50951.8708
294.2995,50759.7708
294.4837,50632.2708
294.6678,50521.3833
294.852,50445.0458
295.0361,50430.3042
295.2202,50418.1333
295.4043,50427.8667
295.5884,50369.5958
295.7725,50319.0375
295.9565,50250.1125
296.1405,50110.1708
296.3246,50034.8167
296.5085,50080.9875
296.6925,50108.8708
296.8764,50056.0458
297.0603,49981.1708
297.2443,49901.4417
297.4282,49789.4792
297.612,49675.1208
297.7959,49577.5125
297.9797,49498.125
298.1635,49392.2417
298.3474,49431.5292
298.5311,49450.9542
298.7149,49322.4208
298.8987,49167.4042
299.0823,49087.7458
299.2661,48967.5875
299.4498,48789.2333
299.6334,48754.0542
299.8171,48738.9542
300.0007,48666.7667
300.1843,48612.2458
300.368,48550.3
300.5515,48471.35
300.7351,48407.875
300.9186,48356.5
301.1021,48262.4542
301.2857,48214.5708
301.4691,48162.7708
301.6526,48149.9417
301.8361,48044.35
302.0195,47938.3167
302.2029,47877.625
302.3863,47830.2125
302.5697,47731.1375
302.753,47702.0792
302.9364,47691.4208
303.1197,47696.9542
303.303,47636.1125
303.4863,47526.4417
303.6696,47341.9375
303.8528,47214.875
304.036,47135.6083
304.2192,47119.3792
304.4024,47059.3042
304.5856,46944.5542
304.7688,46884.1792
304.9519,46863.8833
305.135,46786.9583
305.3181,46694.1458
305.5012,46617.8292
305.6842,46598.0167
305.8673,46527.3458
306.0504,46419.9333
306.2333,46270.4208
306.4163,46214.5917
306.5993,46125.9417
306.7822,46073.5625
306.9652,46021.9917
307.1481,45926.2083
307.331,45841.8083
307.5139,45748.3917
307.6967,45641.9833
307.8796,45540.9042
308.0624,45463.5292
308.2452,45354.8167
308.428,45272.4333
308.6107,45232.3708
308.7935,45137.1125
308.9762,45063.6708
309.1589,44999.4125
309.3416,44915.8167
309.5243,44817.1708
309.7069,44751.6667
309.8896,44651.0292
310.0721,44568.3167
310.2548,44504.5917
310.4373,44451.4333
310.6199,44430.1875
310.8024,44335.3833
310.985,44279.5083
311.1674,44153.65
311.3499,44026.2875
311.5324,43980.1667
311.7148,43982.9708
311.8973,43867.1333
312.0797,43775.9625
312.2621,43735.5583
312.4445,43662.425
312.6268,43574.7375
312.8091,43512.525
312.9915,43383.9542
313.1738,43293.3917
313.356,43173.1833
313.5383,43058.0042
313.7206,43005.6792
313.9027,42909.9333
314.085,42850.1875
314.2672,42793.3583
314.4493,42739.7083
314.6314,42698.9708
314.8136,42668.9208
314.9957,42566.5375
315.1778,42457.0333
315.3598,42387.1917
315.5419,42339.9708
315.724,42288.4875
315.9059,42195.5833
316.088,42118.2625
316.2699,42122.9125
316.4519,42072.2833
316.6338,41958.925
316.8157,41794.3833
316.9977,41720.5292
317.1795,41715.7208
317.3614,41698.9917
317.5432,41645.05
317.7251,41534.3042
317.9069,41388.1708
318.0887,41313.1167
318.2704,41238.1875
318.4522,41192.3375
318.6339,41163.6583
318.8156,41195.3333
318.9973,41134.25
319.179,41107.2667
319.3607,41085.375
319.5423,41050.3875
319.7239,40990.2583
319.9055,40921.9542
320.0871,40863.4417
320.2687,40788.575
320.4502,40719.7167
320.6317,40622.6083
320.8132,40613.5917
320.9947,40561.1375
321.1761,40515.4833
321.3576,40468.875
321.5391,40422.8833
321.7205,40398.2667
321.9019,40308.3625
322.0832,40195.2417
322.2646,40091.4833
322.4459,40017.775
322.6272,39933.7833
322.8085,39861.6542
322.9898,39795.5167
323.1711,39708.3125
323.3523,39630.1375
323.5335,39563.0042
323.7147,39630.9583
323.8959,39692.8125
324.0771,39668.6875
324.2582,39595.1792
324.4393,39544.9625
324.6204,39527.175
324.8015,39472.825
324.9826,39463.5333
325.1637,39519.325
325.3447,39476.3375
325.5257,39430.8875
325.7067,39383.5667
325.8877,39253.8667
326.0686,39157.1083
326.2496,39062.225
326.4305,38968.0458
326.6114,38923.6875
326.7922,38914.9875
326.9731,38910.1
327.1539,38860.9292
327.3347,38818.6875
327.5155,38795.9125
327.6963,38826.2333
327.8771,38790.0667
328.0578,38665.175
328.2385,38507.4625
328.4193,38451.8292
328.5999,38390.2917
328.7806,38309.8625
328.9613,38320.5417
329.1419,38296.1833
329.3225,38278.8292
329.5031,38187.2333
329.6837,38095.6667
329.8642,38035.7542
330.0447,37990.9417
330.2252,37930.3583
330.4057,37821.5583
330.5862,37744.7292
330.7667,37694.65
330.9471,37738.3625
331.1275,37748.4
331.3079,37585.025
331.4883,37486.8167
331.6687,37485.2375
331.849,37435.6333
332.0293,37358.7125
332.2096,37297.5583
332.3899,37266.3458
332.5702,37264.3625
332.7504,37271.9167
332.9306,37248.4917
333.1108,37150.3083
333.291,37050.0958
333.4712,37020.8875
333.6514,37011.8875
333.8315,36954.3917
334.0116,36920.15
334.1917,36909.5375
334.3717,36896.8458
334.5518,36898.0875
334.7318,36834.7292
334.9119,36784.2625
335.0918,36747.975
335.2718,36727.4542
335.4518,36712.0458
335.6317,36661.0292
335.8116,36624.7
335.9915,36562.1375
336.1714,36430.625
336.3513,36371.6375
336.5311,36404.1333
336.7109,36430.1208
336.8907,36340.2417
337.0705,36196.5333
337.2502,36055.35
337.43,36007.8125
337.6097,35937.5083
337.7894,35904.9833
337.9691,35889.9875
338.1488,35875.975
338.3284,35878.7458
338.508,35900.6667
338.6877,35891.3333
338.8672,35836.1958
339.0468,35751.7083
339.2263,35673.9917
339.4059,35635.65
339.5854,35693.7792
339.7649,35672.9458
339.9443,35634.4542
340.1238,35638.775
340.3032,35618.5625
340.4826,35580.3917
340.662,35484.475
340.8414,35356.5083
341.0207,35365.3167
341.2001,35383.2542
341.3794,35359.0167
341.5587,35396.0958
341.738,35409.45
341.9172,35298.2583
342.0965,35247.575
342.2757,35122.0542
342.4549,34950.075
342.6341,34942.6792
342.8132,34925.1167
342.9923,34959.8875
343.1715,35027.4042
343.3506,35048.4958
343.5296,34955.8292
343.7087,34839.375
343.8878,34766.0667
344.0668,34720.9292
344.2458,34653.1792
344.4248,34557.875
344.6037,34536.6167
344.7827,34544.9792
344.9616,34488.525
345.1405,34478.4333
345.3194,34489.5792
345.4982,34412.8583
345.6771,34349.6542
345.8559,34313.0792
346.0347,34287.1167
346.2135,34218.0917
346.3923,34210.5833
346.571,34210.8958
346.7498,34135.4917
346.9285,34147.8792
347.1071,34102.6792
347.2859,33995.9958
347.4645,34004.6083
347.6431,34023.2375
347.8217,34043.4833
348.0003,34078.1583
348.1789,34087.8792
348.3574,33887.2167
348.5359,33748.2958
348.7145,33664.7125
348.893,33662.1458
349.0714,33637.6792
349.2499,33543.1542
349.4283,33444.2708
349.6068,33351.2292
349.7852,33300.7417
349.9635,33307.6542
350.1419,33324.1417
350.3202,33276.2208
350.4985,33180.0375
350.6768,33105.8083
350.8551,33053.0208
351.0334,33018.6875
351.2116,32937.4417
351.3898,32927.5125
351.568,32892.4333
351.7462,32900.325
351.9243,32885.6375
352.1025,32793.6833
352.2806,32734.4375
352.4587,32685.8417
352.6368,32619.9083
352.8148,32560.775
352.9929,32506.4583
353.1709,32503.6
353.3489,32471.0833
353.5268,32415.7875
353.7048,32364.6667
353.8828,32316.0208
354.0607,32257.1125
354.2386,32236.4708
354.4165,32183.1583
354.5943,32137.7875
354.7722,32116.875
354.95,32136.2417
355.1278,32129.8042
355.3056,32044.5833
355.4833,31898.7042
355.6611,31777.7875
355.8388,31682.4583
356.0165,31610.7125
356.1942,31636.7875
356.3719,31717.3375
356.5495,31690.05
356.7271,31588.175
356.9047,31569.2208
357.0823,31555.3458
357.2599,31534.9833
357.4374,31508.8292
357.6149,31428.0708
357.7924,31325.4667
357.9699,31265.725
358.1474,31207.7833
358.3248,31105.8167
358.5023,31055.5917
358.6797,30956.5708
358.8571,30890.2958
359.0344,30880.4417
359.2118,30817.8833
359.3891,30778.2083
359.5664,30735.8708
359.7437,30727.2542
359.9209,30629.6583
360.0982,30529.725
360.2754,30466.15
360.4526,30472.0708
360.6298,30466.7292
360.807,30455.4125
360.9841,30395.2875
361.1613,30295.5083
361.3383,30304.7708
361.5154,30311.6375
361.6925,30261.0042
361.8695,30197.1042
362.0466,30090.1875
362.2236,30082.325
362.4005,30042.9083
362.5775,30053.7375
362.7545,29958.3125
362.9314,29855.1125
363.1083,29836.9667
363.2852,29820.025
363.462,29789.8208
363.6389,29742.6708
363.8157,29729.4917
363.9925,29666.1792
364.1693,29649.8833
364.346,29578.525
364.5228,29508.5375
364.6996,29523.3208
364.8762,29495.2583
365.0529,29502.5292
365.2296,29496.3042
365.4062,29487.6458
365.5829,29505.8792
365.7595,29413.1542
365.9361,29391.8375
366.1126,29413.7792
366.2892,29392.1208
366.4657,29606.1708
366.6422,29918.3208
366.8186,29906.3833
366.9951,29963.1667
367.1716,29942.0667
367.348,29783.6875
367.5244,29856.1208
367.7008,30011.2292
367.8772,30107.0708
368.0535,29772.8417
368.2298,29425.0917
368.4061,29592.625
368.5824,29512.4417
368.7586,29472.4042
368.9349,29652.8833
369.1111,29631.0083
369.2873,29464.3167
369.4635,29393.7917
369.6396,29572.1167
369.8158,29403.8125
369.9919,29207.9083
370.168,29115.8083
370.3441,29156.1292
370.5202,29052.1208
370.6962,28845.7292
370.8722,28740.525
371.0482,28721.0833
371.2242,28792.5833
371.4002,28930.2292
371.5761,29084.2958
371.752,28943.2833
371.9279,28866.65
372.1038,28873.5458
372.2796,28828.2083
372.4555,28738.0125
372.6313,28878.1042
372.8071,28855.7792
372.9829,28739.0708
373.1586,28684.1458
373.3344,28739.2375
373.5101,28684.2917
373.6858,28641.5917
373.8615,28596.0917
374.0371,28604.5208
374.2127,28749.2042
374.3884,28897.5958
374.564,28799.2667
374.7395,28677.1208
374.9151,28695.5083
375.0906,28953.4292
375.2661,29342.225
375.4416,29290.0792
375.6171,29280.0083
375.7925,29500.6292
375.968,29610.025
376.1434,29482.0292
376.3188,29147.9833
376.4941,29024.1708
376.6695,29080.8958
376.8448,29241.1083
377.0201,29405.5458
377.1954,29312.275
377.3707,29316.7167
377.5459,29498.1458
377.7212,29562.1417
377.8964,30042.5083
378.0715,30546.4917
378.2467,30297.1167
378.4218,30148.725
378.597,30406.25
378.7721,29827.7333
378.9472,29900.55
379.1222,29984.2208
379.2973,30270.3375
379.4723,31179.4667
379.6473,31674.9417
379.8223,31283.9458
379.9972,30285.5542
380.1722,29941.7458
380.3471,29828.0542
380.522,30020.0
380.6969,29926.9583
380.8717,30201.4083
381.0466,30533.5667
381.2214,30080.8292
381.3962,29863.5917
381.571,29594.6708
381.7457,29392.6042
381.9204,29498.5292
382.0952,29632.4417
382.2699,29524.5333
382.4445,30169.8875
382.6192,30431.4625
382.7938,30697.0167
382.9685,31331.125
383.1431,31159.8625
383.3176,30298.7917
383.4922,29806.0458
383.6667,29795.8458
383.8412,29868.5583
384.0157,29647.2625
384.1902,29620.8333
384.3646,29968.0542
384.5391,30149.0958
384.7134,29964.2
384.8878,30037.7958
385.0622,30432.4042
385.2365,30734.05
385.4109,30103.3958
385.5852,29615.2875
385.7594,29667.5292
385.9337,29763.0042
386.1079,29932.2417
386.2822,30188.1917
386.4564,30591.2875
386.6306,30384.2958
386.8047,30177.3625
386.9789,30588.2833
387.153,30669.0833
387.3271,31179.6667
387.5012,31656.2042
387.6752,31734.2833
387.8492,32424.0417
388.0233,32527.05
388.1972,31847.25
388.3712,31942.8625
388.5452,31986.6958
388.7191,32127.725
388.893,32578.7708
389.0669,33194.65
389.2408,32397.3167
389.4146,31134.9917
389.5884,30263.4458
389.7623,29728.5208
389.9361,29656.625
390.1098,29824.0625
390.2835,30254.0333
390.4573,30338.3125
390.631,30152.6167
390.8047,30376.4375
390.9784,31016.4667
391.152,30913.3833
391.3256,30785.7917
391.4992,31238.1542
391.6728,31150.225
391.8464,30854.9208
392.0199,31368.1292
392.1934,31901.5292
392.3669,31741.1417
392.5403,32524.1208
392.7138,32523.0542
392.8873,33088.2375
393.0607,33658.1208
393.2341,34634.3833
393.4074,34846.0458
393.5808,34100.6583
393.7542,32584.5875
393.9274,32362.825
394.1007,32343.1375
394.274,32187.2958
394.4472,32331.7
394.6205,31873.2125
394.7937,32538.1292
394.9668,33434.9833
395.14,33467.6708
395.3131,32628.9417
395.4863,31833.5083
395.6594,31543.9625
395.8325,31651.8
396.0055,31221.0625
396.1786,31369.2792
396.3516,31379.6083
396.5246,31532.6042
396.6975,31229.3167
396.8705,30950.9167
397.0434,31886.0167
397.2163,31991.7333
397.3892,31075.6667
397.5621,31422.425
397.735,32182.1292
397.9077,32877.3958
398.0806,33896.4625
398.2534,33064.1625
398.4261,32908.9917
398.5989,33203.8292
398.7716,34876.0167
398.9443,35258.3375
399.117,34299.0667
399.2896,33122.2917
399.4623,32736.075
399.6349,32598.8958
399.8075,32326.3917
399.9801,31564.9542
400.1526,31539.8708
400.3252,31375.4458
400.4977,30311.6708
400.6702,30014.1958
400.8427,29880.5417
401.0151,30206.5667
401.1875,30633.5083
401.36,30482.9333
401.5323,30668.5583
401.7047,30390.0542
401.877,29915.4
402.0494,29728.3125
402.2216,29713.0042
402.394,30362.5583
402.5662,30460.5458
402.7385,30144.1792
402.9107,30041.4083
403.0829,29997.4208
403.2551,30234.1958
403.4272,30042.9042
403.5994,29802.3458
403.7715,29916.5417
403.9436,30556.5167
404.1156,30466.1792
