Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-24 11:26:39.567075
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3418.1792
218.2508,3495.5833
218.442,3573.9375
218.6332,3660.0708
218.8244,3739.5125
219.0156,3826.875
219.2067,3920.2
219.3979,4020.4667
219.589,4114.8958
219.7801,4216.8167
219.9712,4319.5208
220.1623,4428.4625
220.3533,4542.7708
220.5444,4656.6583
220.7354,4773.3708
220.9264,4892.925
221.1174,5025.6583
221.3083,5155.6875
221.4993,5282.0083
221.6902,5411.4042
221.8812,5558.0333
222.0721,5702.7375
222.263,5846.9792
222.4538,6000.425
222.6447,6155.65
222.8355,6315.7125
223.0264,6473.6375
223.2172,6636.85
223.408,6805.2708
223.5987,6977.3375
223.7895,7153.425
223.9802,7336.4583
224.1709,7516.4
224.3616,7707.0
224.5524,7896.35
224.743,8094.2083
224.9337,8285.625
225.1243,8502.8125
225.315,8707.9208
225.5056,8905.8917
225.6962,9123.1125
225.8867,9342.6875
226.0773,9559.4375
226.2678,9777.0208
226.4584,10009.2917
226.6489,10242.9042
226.8394,10462.1083
227.0298,10704.3125
227.2203,10954.5875
227.4108,11220.6917
227.6012,11474.8167
227.7916,11719.7083
227.982,11973.6083
228.1723,12227.3417
228.3627,12494.575
228.5531,12753.2792
228.7434,13014.2333
228.9337,13292.2
229.124,13575.2667
229.3143,13856.5583
229.5045,14158.8833
229.6948,14463.45
229.885,14773.1542
230.0752,15086.6542
230.2654,15401.5333
230.4556,15708.0375
230.6457,16014.2333
230.8358,16317.625
231.026,16629.7625
231.2161,16936.6292
231.4062,17259.1542
231.5963,17567.6667
231.7863,17886.225
231.9764,18229.2292
232.1664,18575.275
232.3564,18927.4875
232.5464,19270.0583
232.7364,19617.9333
232.9263,19954.425
233.1163,20314.1458
233.3062,20680.0792
233.4961,21060.475
233.686,21418.2875
233.8758,21746.4167
234.0657,22082.6458
234.2555,22448.8583
234.4454,22814.7292
234.6352,23163.6
234.825,23518.5875
235.0147,23862.3917
235.2045,24215.85
235.3942,24565.7667
235.5839,24918.3
235.7737,25263.6417
235.9633,25608.0083
236.153,25986.8958
236.3427,26352.2125
236.5323,26710.1583
236.7219,27048.4333
236.9115,27348.6792
237.1011,27679.425
237.2907,28035.4625
237.4803,28393.5042
237.6698,28723.2375
237.8593,29062.0917
238.0488,29406.3792
238.2383,29742.4167
238.4278,30077.6667
238.6172,30450.7583
238.8066,30794.0542
238.9961,31134.3917
239.1855,31503.5583
239.3748,31834.7667
239.5642,32135.875
239.7536,32483.1
239.9429,32808.2042
240.1322,33101.5875
240.3215,33420.6375
240.5108,33738.0833
240.7001,34067.6875
240.8893,34377.7833
241.0786,34679.6583
241.2677,34969.0167
241.457,35302.9542
241.6461,35545.5708
241.8353,35800.0333
242.0244,36058.7917
242.2136,36318.6417
242.4027,36575.1292
242.5918,36831.325
242.7809,37083.9583
242.9699,37263.8708
243.159,37390.4583
243.348,37683.9958
243.537,38018.225
243.726,38292.1375
243.915,38558.4167
244.1039,38787.7042
244.2929,39008.4833
244.4818,39068.7292
244.6707,39258.4583
244.8596,39554.1958
245.0485,39867.8583
245.2373,40171.9208
245.4262,40452.6833
245.615,40697.1042
245.8038,40903.3833
245.9926,41131.925
246.1814,41397.7875
246.3701,41508.1292
246.5589,41483.25
246.7476,41638.3292
246.9363,41948.8417
247.1249,42241.9458
247.3136,42497.7083
247.5023,42763.3625
247.6909,43011.5167
247.8795,43245.9375
248.0681,43508.6125
248.2567,43717.4875
248.4453,43938.475
248.6338,44152.9167
248.8224,44302.3417
249.0109,44275.2417
249.1994,44307.6625
249.3878,44577.3042
249.5763,44849.7083
249.7648,45087.1583
249.9532,45305.4083
250.1416,45549.4583
250.33,45830.3333
250.5183,46070.9417
250.7067,46270.5
250.8951,46464.7875
251.0834,46632.7667
251.2717,46793.2958
251.46,46951.9417
251.6483,47120.2417
251.8365,47249.4958
252.0247,47258.2292
252.213,47323.2
252.4012,47500.2542
252.5894,47791.9625
252.7775,47967.9
252.9657,48129.2458
253.1538,48331.475
253.3419,48513.775
253.53,48630.9667
253.7181,48778.0292
253.9062,48946.4833
254.0942,49094.7
254.2823,49185.5292
254.4703,49285.95
254.6583,49399.4833
254.8463,49537.8667
255.0342,49608.2917
255.2222,49691.3
255.4101,49743.3208
255.598,49708.2542
255.7859,49791.3583
255.9738,49995.9042
256.1616,50200.8125
256.3495,50404.0542
256.5373,50552.1875
256.7251,50799.375
256.9129,50938.5958
257.1006,51074.0542
257.2884,51230.6042
257.4761,51415.7958
257.6638,51531.3375
257.8515,51609.925
258.0392,51699.8667
258.2269,51768.0667
258.4146,51836.8833
258.6022,51930.9542
258.7898,51962.1542
258.9774,52004.3875
259.165,52103.5583
259.3525,52227.2
259.5401,52275.4333
259.7276,52368.0333
259.9151,52476.9042
260.1026,52555.6208
260.2901,52655.7042
260.4776,52758.6708
260.665,52941.6375
260.8524,53094.75
261.0398,53253.8958
261.2272,53320.6208
261.4146,53340.5
261.6019,53431.175
261.7893,53541.9875
261.9766,53609.3833
262.1639,53699.8417
262.3512,53689.6292
262.5384,53701.7042
262.7257,53717.0625
262.9129,53756.8167
263.1001,53784.1167
263.2873,53877.1375
263.4745,53935.2083
263.6617,53880.6708
263.8488,53939.5917
264.0359,53967.6
264.2231,53991.45
264.4101,54024.1083
264.5972,54064.5
264.7842,54103.3292
264.9713,54122.4917
265.1583,54130.0792
265.3453,54170.5833
265.5323,54232.7333
265.7193,54285.5042
265.9062,54367.8083
266.0931,54387.375
266.2801,54386.4917
266.4669,54450.425
266.6538,54499.175
266.8407,54558.4583
267.0276,54530.175
267.2143,54505.6292
267.4012,54538.7042
267.588,54448.0458
267.7747,54432.9
267.9615,54431.5167
268.1482,54421.2458
268.3349,54448.3375
268.5217,54442.8417
268.7083,54373.1167
268.895,54349.2
269.0817,54390.5083
269.2682,54378.3208
269.4549,54306.425
269.6415,54176.075
269.8281,54144.5667
270.0146,54184.5333
270.2012,54199.2583
270.3877,54226.9625
270.5742,54208.0417
270.7607,54191.7667
270.9472,54169.9125
271.1336,54129.6167
271.32,54088.0583
271.5065,54040.2625
271.6929,54017.9958
271.8792,54038.5958
272.0656,54017.2292
272.252,54021.6833
272.4383,54014.8792
272.6246,53973.8292
272.8109,53934.7667
272.9972,54003.7833
273.1835,54023.7375
273.3697,54039.4875
273.5559,54033.2958
273.7421,54030.6583
273.9283,53999.8625
274.1145,53973.5875
274.3007,53957.125
274.4868,53974.85
274.6729,54022.6333
274.859,54015.2333
275.0451,53987.2083
275.2311,53843.4292
275.4172,53857.575
275.6032,53890.6
275.7892,53930.075
275.9752,53908.2
276.1612,53938.5083
276.3472,53857.8375
276.5331,53817.8583
276.719,53797.3708
276.9049,53787.8208
277.0908,53723.4833
277.2767,53699.8417
277.4625,53689.275
277.6484,53644.1125
277.8342,53576.4125
278.02,53558.6167
278.2057,53577.05
278.3915,53623.6958
278.5772,53607.5708
278.763,53516.9667
278.9487,53555.1292
279.1343,53579.9
279.32,53533.1958
279.5057,53448.1125
279.6913,53295.2208
279.877,53243.7333
280.0625,53203.4583
280.2481,53115.8833
280.4337,53039.6625
280.6192,53074.3292
280.8048,53106.3417
280.9903,53029.7792
281.1758,52947.2875
281.3612,52848.975
281.5467,52802.3333
281.7321,52840.2833
281.9175,52841.1667
282.1029,52810.9958
282.2884,52784.6958
282.4737,52694.9875
282.6591,52602.1458
282.8444,52580.2958
283.0297,52546.5708
283.215,52524.0708
283.4002,52483.3875
283.5855,52379.9958
283.7707,52230.9583
283.956,52152.5
284.1412,52093.2167
284.3264,52100.5708
284.5115,52142.575
284.6967,52139.1667
284.8818,52056.2625
285.0669,51944.8875
285.252,51905.9917
285.4371,51882.4375
285.6222,51795.5208
285.8072,51721.75
285.9922,51646.8875
286.1772,51645.775
286.3622,51649.7208
286.5472,51562.5167
286.7321,51459.1583
286.9171,51475.7458
287.102,51447.9792
287.2869,51466.8833
287.4717,51518.25
287.6566,51484.6167
287.8415,51450.1958
288.0263,51401.5708
288.2111,51261.4833
288.3959,51133.7208
288.5806,51097.9625
288.7654,51080.3167
288.9501,51162.875
289.1348,51149.65
289.3195,51132.325
289.5042,51115.8292
289.6889,51125.8875
289.8735,50991.7583
290.0581,50927.9792
290.2428,50803.3417
290.4273,50770.0917
290.6119,50791.7417
290.7965,50747.9958
290.981,50716.0167
291.1655,50677.5458
291.35,50519.0208
291.5345,50410.2667
291.719,50387.4292
291.9034,50384.9458
292.0878,50425.4708
292.2722,50381.5375
292.4566,50295.4375
292.641,50287.0792
292.8253,50243.5458
293.0096,50172.7167
293.194,50170.3125
293.3783,50127.7542
293.5626,50126.0292
293.7468,50102.8625
293.9311,50071.9792
294.1153,49951.2125
294.2995,49767.6542
294.4837,49631.2125
294.6678,49526.6583
294.852,49457.8292
295.0361,49449.4583
295.2202,49438.6667
295.4043,49446.3292
295.5884,49387.2208
295.7725,49333.3083
295.9565,49267.1375
296.1405,49121.95
296.3246,49043.4458
296.5085,49084.875
296.6925,49126.2083
296.8764,49077.6167
297.0603,49001.7958
297.2443,48930.0958
297.4282,48825.5792
297.612,48713.9625
297.7959,48602.5
297.9797,48534.325
298.1635,48422.9458
298.3474,48459.7375
298.5311,48487.0625
298.7149,48373.5583
298.8987,48226.5333
299.0823,48154.0625
299.2661,48027.65
299.4498,47861.7333
299.6334,47820.6917
299.8171,47798.2583
300.0007,47731.175
300.1843,47668.3583
300.368,47606.6208
300.5515,47529.2833
300.7351,47476.7167
300.9186,47425.2542
301.1021,47330.4208
301.2857,47283.3708
301.4691,47235.1708
301.6526,47222.1375
301.8361,47118.1708
302.0195,47014.3958
302.2029,46943.4292
302.3863,46899.1792
302.5697,46800.7042
302.753,46777.0417
302.9364,46767.4292
303.1197,46787.4792
303.303,46722.55
303.4863,46609.4
303.6696,46435.5417
303.8528,46298.9417
304.036,46225.5
304.2192,46207.8333
304.4024,46147.225
304.5856,46038.375
304.7688,45983.525
304.9519,45950.7333
305.135,45882.025
305.3181,45803.225
305.5012,45737.1042
305.6842,45715.9458
305.8673,45642.4667
306.0504,45532.5708
306.2333,45386.225
306.4163,45315.8917
306.5993,45232.9542
306.7822,45189.9917
306.9652,45142.4333
307.1481,45046.9083
307.331,44967.925
307.5139,44883.9333
307.6967,44767.8
307.8796,44675.5208
308.0624,44593.3917
308.2452,44493.3792
308.428,44407.7083
308.6107,44365.0583
308.7935,44271.225
308.9762,44198.3667
309.1589,44145.475
309.3416,44060.4625
309.5243,43965.4
309.7069,43895.3167
309.8896,43793.45
310.0721,43716.2417
310.2548,43658.4375
310.4373,43597.75
310.6199,43577.7917
310.8024,43487.9167
310.985,43435.1
311.1674,43318.375
311.3499,43189.7417
311.5324,43142.5042
311.7148,43145.0
311.8973,43033.8417
312.0797,42942.9708
312.2621,42902.9875
312.4445,42839.3667
312.6268,42741.6375
312.8091,42683.8125
312.9915,42553.4458
313.1738,42465.6708
313.356,42350.9083
313.5383,42238.2875
313.7206,42187.5083
313.9027,42091.9667
314.085,42038.3333
314.2672,41979.3208
314.4493,41916.4917
314.6314,41883.5917
314.8136,41853.8875
314.9957,41763.5667
315.1778,41644.475
315.3598,41581.0125
315.5419,41539.025
315.724,41485.325
315.9059,41400.6417
316.088,41321.5167
316.2699,41323.6375
316.4519,41275.5625
316.6338,41165.2625
316.8157,41002.4667
316.9977,40933.5875
317.1795,40927.6042
317.3614,40904.4875
317.5432,40848.1458
317.7251,40745.7792
317.9069,40607.6167
318.0887,40525.9042
318.2704,40453.9708
318.4522,40402.8458
318.6339,40382.3042
318.8156,40402.6792
318.9973,40346.8417
319.179,40324.8083
319.3607,40296.9625
319.5423,40272.8708
319.7239,40203.7375
319.9055,40128.8708
320.0871,40071.8083
320.2687,39998.6292
320.4502,39944.2875
320.6317,39844.8125
320.8132,39835.8583
320.9947,39782.2125
321.1761,39731.3792
321.3576,39694.9292
321.5391,39646.9042
321.7205,39617.8083
321.9019,39535.3208
322.0832,39420.1667
322.2646,39324.375
322.4459,39250.6
322.6272,39169.675
322.8085,39092.2792
322.9898,39029.8042
323.1711,38951.0417
323.3523,38872.5375
323.5335,38810.2458
323.7147,38878.4
323.8959,38939.2167
324.0771,38908.1792
324.2582,38849.675
324.4393,38795.8167
324.6204,38773.1292
324.8015,38722.1208
324.9826,38709.4875
325.1637,38756.8333
325.3447,38713.3083
325.5257,38674.925
325.7067,38632.6292
325.8877,38506.425
326.0686,38413.2
326.2496,38325.9208
326.4305,38225.1875
326.6114,38178.3833
326.7922,38164.975
326.9731,38152.8542
327.1539,38112.9625
327.3347,38079.7833
327.5155,38051.9292
327.6963,38084.5208
327.8771,38054.1583
328.0578,37933.225
328.2385,37776.5833
328.4193,37715.7625
328.5999,37656.75
328.7806,37572.1625
328.9613,37582.575
329.1419,37564.3417
329.3225,37542.575
329.5031,37461.3708
329.6837,37365.325
329.8642,37303.4
330.0447,37258.1583
330.2252,37193.2833
330.4057,37093.3708
330.5862,37023.4958
330.7667,36981.3875
330.9471,37018.3625
331.1275,37029.2917
331.3079,36867.9792
331.4883,36767.4292
331.6687,36763.1792
331.849,36707.2833
332.0293,36635.7542
332.2096,36574.9042
332.3899,36544.3792
332.5702,36540.0
332.7504,36545.6917
332.9306,36518.7625
333.1108,36421.9917
333.291,36321.6708
333.4712,36307.8667
333.6514,36292.675
333.8315,36237.725
334.0116,36201.625
334.1917,36178.5
334.3717,36169.9375
334.5518,36175.3208
334.7318,36108.6542
334.9119,36055.7458
335.0918,36019.3917
335.2718,36002.9542
335.4518,35977.7083
335.6317,35935.8708
335.8116,35907.65
335.9915,35845.2333
336.1714,35714.2333
336.3513,35661.0042
336.5311,35684.75
336.7109,35707.975
336.8907,35619.525
337.0705,35480.5417
337.2502,35347.9917
337.43,35295.4417
337.6097,35227.2042
337.7894,35196.9083
337.9691,35179.95
338.1488,35165.8417
338.3284,35163.6292
338.508,35189.8917
338.6877,35181.0417
338.8672,35124.7
339.0468,35039.5625
339.2263,34966.8292
339.4059,34921.9917
339.5854,34978.1583
339.7649,34959.5833
339.9443,34920.4958
340.1238,34919.475
340.3032,34901.1083
340.4826,34862.0333
340.662,34775.4375
340.8414,34652.7833
341.0207,34656.1292
341.2001,34674.7208
341.3794,34652.55
341.5587,34681.5292
341.738,34681.4792
341.9172,34574.8125
342.0965,34531.0542
342.2757,34406.5625
342.4549,34246.55
342.6341,34250.825
342.8132,34227.6375
342.9923,34260.9083
343.1715,34324.1167
343.3506,34344.3125
343.5296,34248.6375
343.7087,34144.4083
343.8878,34075.1708
344.0668,34017.4958
344.2458,33950.5417
344.4248,33868.625
344.6037,33838.1083
344.7827,33846.2292
344.9616,33797.6792
345.1405,33789.7458
345.3194,33795.6375
345.4982,33715.1792
345.6771,33653.2375
345.8559,33622.9583
346.0347,33602.0125
346.2135,33529.1833
346.3923,33520.5125
346.571,33516.6875
346.7498,33442.8167
346.9285,33458.5167
347.1071,33421.2542
347.2859,33301.6667
347.4645,33320.2208
347.6431,33331.2167
347.8217,33357.475
348.0003,33388.125
348.1789,33381.475
348.3574,33198.5542
348.5359,33067.8792
348.7145,32984.3542
348.893,32977.9458
349.0714,32952.7958
349.2499,32859.5917
349.4283,32764.0667
349.6068,32674.3083
349.7852,32622.4833
349.9635,32630.6667
350.1419,32638.9167
350.3202,32597.3208
350.4985,32502.5792
350.6768,32432.1583
350.8551,32379.9042
351.0334,32341.2208
351.2116,32259.2625
351.3898,32253.3125
351.568,32216.2
351.7462,32222.4208
351.9243,32204.5417
352.1025,32120.3458
352.2806,32055.0417
352.4587,32006.25
352.6368,31948.2042
352.8148,31887.8417
352.9929,31834.775
353.1709,31839.9625
353.3489,31807.6583
353.5268,31746.3292
353.7048,31685.3583
353.8828,31645.4708
354.0607,31584.4208
354.2386,31560.975
354.4165,31508.65
354.5943,31464.7125
354.7722,31447.6125
354.95,31466.075
355.1278,31457.2167
355.3056,31368.8042
355.4833,31229.6417
355.6611,31123.3292
355.8388,31033.3958
356.0165,30965.1417
356.1942,30990.2042
356.3719,31066.7
356.5495,31029.4917
356.7271,30934.0875
356.9047,30916.8833
357.0823,30893.55
357.2599,30877.4083
357.4374,30847.8625
357.6149,30770.3125
357.7924,30662.7208
357.9699,30602.0625
358.1474,30551.8333
358.3248,30454.6
358.5023,30397.975
358.6797,30304.5875
358.8571,30246.5833
359.0344,30230.8458
359.2118,30167.3625
359.3891,30124.1958
359.5664,30098.15
359.7437,30080.9083
359.9209,29975.0875
360.0982,29881.4417
360.2754,29820.6375
360.4526,29821.5583
360.6298,29825.8667
360.807,29807.7917
360.9841,29752.5208
361.1613,29654.3042
361.3383,29661.825
361.5154,29662.4042
361.6925,29615.5292
361.8695,29550.7583
362.0466,29448.15
362.2236,29441.9125
362.4005,29400.825
362.5775,29413.5125
362.7545,29311.9375
362.9314,29219.3958
363.1083,29202.5
363.2852,29183.4625
363.462,29154.9833
363.6389,29112.6042
363.8157,29096.6625
363.9925,29030.4417
364.1693,29015.4292
364.346,28941.5
364.5228,28884.9625
364.6996,28899.7833
364.8762,28870.6333
365.0529,28881.2583
365.2296,28861.8667
365.4062,28857.4917
365.5829,28870.6625
365.7595,28782.1708
365.9361,28767.1667
366.1126,28780.6792
366.2892,28761.25
366.4657,28980.8458
366.6422,29276.2792
366.8186,29265.025
366.9951,29328.4083
367.1716,29301.7292
367.348,29146.0125
367.5244,29230.75
367.7008,29374.725
367.8772,29457.9833
368.0535,29128.8042
368.2298,28807.1792
368.4061,28972.7917
368.5824,28867.2208
368.7586,28859.5458
368.9349,29037.6375
369.1111,28990.2625
369.2873,28841.6667
369.4635,28779.0667
369.6396,28948.7625
369.8158,28762.0458
369.9919,28584.4583
370.168,28505.4792
370.3441,28536.5417
370.5202,28426.9583
370.6962,28227.2125
370.8722,28134.3917
371.0482,28115.5083
371.2242,28179.8292
371.4002,28325.3042
371.5761,28470.9667
371.752,28328.4333
371.9279,28259.5292
372.1038,28264.8
372.2796,28213.4625
372.4555,28132.4083
372.6313,28266.35
372.8071,28236.7042
372.9829,28128.3875
373.1586,28076.225
373.3344,28128.35
373.5101,28069.3792
373.6858,28032.95
373.8615,27993.7583
374.0371,27998.5292
374.2127,28141.5583
374.3884,28279.2208
374.564,28181.1917
374.7395,28068.1167
374.9151,28096.875
375.0906,28345.2333
375.2661,28717.4458
375.4416,28654.8583
375.6171,28659.4042
375.7925,28888.6958
375.968,28978.3458
376.1434,28838.5583
376.3188,28536.0708
376.4941,28422.625
376.6695,28485.2917
376.8448,28624.7458
377.0201,28788.4083
377.1954,28694.8583
377.3707,28716.9167
377.5459,28885.0792
377.7212,28946.7583
377.8964,29431.2458
378.0715,29909.0792
378.2467,29628.4875
378.4218,29540.5208
378.597,29758.775
378.7721,29192.5625
378.9472,29290.1708
379.1222,29374.7792
379.2973,29642.525
379.4723,30548.4625
379.6473,30995.0375
379.8223,30583.525
379.9972,29658.725
380.1722,29344.8833
380.3471,29220.8917
380.522,29396.1833
380.6969,29301.45
380.8717,29589.7083
381.0466,29888.2583
381.2214,29433.9167
381.3962,29253.2583
381.571,28986.8417
381.7457,28788.975
381.9204,28897.525
382.0952,28997.0292
382.2699,28907.2917
382.4445,29558.05
382.6192,29775.3583
382.7938,30054.0208
382.9685,30681.8542
383.1431,30456.1417
383.3176,29622.6167
383.4922,29181.1667
383.6667,29164.2208
383.8412,29215.5667
384.0157,29003.3042
384.1902,28992.1292
384.3646,29326.7792
384.5391,29486.45
384.7134,29314.0167
384.8878,29414.0333
385.0622,29814.1083
385.2365,30081.4208
385.4109,29452.8917
385.5852,29015.1292
385.7594,29064.375
385.9337,29129.625
386.1079,29287.7042
386.2822,29539.0833
386.4564,29925.8125
386.6306,29682.8208
386.8047,29510.6875
386.9789,29919.625
387.153,29945.3667
387.3271,30472.4083
387.5012,30907.2792
387.6752,30988.8958
387.8492,31683.6042
388.0233,31763.9
388.1972,31111.15
388.3712,31252.95
388.5452,31252.4292
388.7191,31385.7625
388.893,31828.9375
389.0669,32407.1292
389.2408,31589.5417
389.4146,30415.4958
389.5884,29636.6042
389.7623,29114.7833
389.9361,29033.6833
390.1098,29186.4667
390.2835,29589.1042
390.4573,29646.4542
390.631,29462.4583
390.8047,29703.225
390.9784,30310.5708
391.152,30166.2583
391.3256,30073.9917
391.4992,30526.1583
391.6728,30392.1583
391.8464,30123.2167
392.0199,30670.1167
392.1934,31155.5917
392.3669,31011.7083
392.5403,31810.45
392.7138,31771.6833
392.8873,32335.3083
393.0607,32914.6083
393.2341,33831.0958
393.4074,34027.4875
393.5808,33252.5875
393.7542,31813.1417
393.9274,31647.4375
394.1007,31570.9167
394.274,31431.2958
394.4472,31569.325
394.6205,31153.3417
394.7937,31830.75
394.9668,32682.4833
395.14,32641.5125
395.3131,31859.475
395.4863,31106.9583
395.6594,30854.8083
395.8325,30905.6458
396.0055,30492.3458
396.1786,30650.2333
396.3516,30652.4417
396.5246,30779.2958
396.6975,30496.3833
396.8705,30255.3
397.0434,31196.2375
397.2163,31183.8292
397.3892,30350.7375
397.5621,30754.0917
397.735,31446.3917
397.9077,32114.7333
398.0806,33104.9167
398.2534,32241.3958
398.4261,32182.4833
398.5989,32453.5083
398.7716,34094.5708
398.9443,34377.1542
399.117,33471.6833
399.2896,32387.6083
399.4623,32027.1375
399.6349,31864.8
399.8075,31549.0583
399.9801,30833.4
400.1526,30843.1458
400.3252,30630.8208
400.4977,29613.7125
400.6702,29339.6708
400.8427,29210.3417
401.0151,29508.4083
401.1875,29897.0125
401.36,29753.4917
401.5323,29949.3333
401.7047,29658.1375
401.877,29228.6833
402.0494,29046.2667
402.2216,29043.3417
402.394,29666.0625
402.5662,29722.6375
402.7385,29442.5333
402.9107,29356.0833
403.0829,29327.4542
403.2551,29542.4792
403.4272,29330.6917
403.5994,29116.975
403.7715,29239.8667
403.9436,29846.1625
404.1156,29732.1958
