Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-24 21:45:03.426919
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3524.5583
218.2508,3604.3333
218.442,3687.0458
218.6332,3777.5625
218.8244,3863.1667
219.0156,3952.8917
219.2067,4049.5958
219.3979,4148.3458
219.589,4250.8875
219.7801,4354.1125
219.9712,4462.8708
220.1623,4574.775
220.3533,4692.9792
220.5444,4814.1958
220.7354,4937.2625
220.9264,5058.3208
221.1174,5194.9417
221.3083,5331.4542
221.4993,5461.9333
221.6902,5595.1333
221.8812,5743.7208
222.0721,5893.9708
222.263,6043.3167
222.4538,6203.8792
222.6447,6365.2625
222.8355,6529.1
223.0264,6691.4458
223.2172,6859.2417
223.408,7034.7708
223.5987,7212.6417
223.7895,7388.5375
223.9802,7581.0
224.1709,7765.8458
224.3616,7962.8958
224.5524,8161.4667
224.743,8365.2333
224.9337,8562.3917
225.1243,8787.35
225.315,8997.7417
225.5056,9206.3542
225.6962,9430.5292
225.8867,9655.8333
226.0773,9878.6208
226.2678,10112.2875
226.4584,10345.0125
226.6489,10582.9583
226.8394,10808.5708
227.0298,11055.9792
227.2203,11316.6083
227.4108,11590.0292
227.6012,11854.25
227.7916,12105.0375
227.982,12368.5292
228.1723,12627.7417
228.3627,12902.4083
228.5531,13166.3792
228.7434,13438.9792
228.9337,13719.7833
229.124,14009.8958
229.3143,14297.8917
229.5045,14615.9917
229.6948,14924.4417
229.885,15242.325
230.0752,15565.2708
230.2654,15886.8083
230.4556,16204.8458
230.6457,16519.2583
230.8358,16830.7208
231.026,17152.1125
231.2161,17462.3417
231.4062,17795.3417
231.5963,18112.0042
231.7863,18439.0917
231.9764,18784.6333
232.1664,19139.1375
232.3564,19503.9875
232.5464,19855.7542
232.7364,20208.0583
232.9263,20551.0125
233.1163,20915.1125
233.3062,21284.45
233.4961,21682.3583
233.686,22044.2625
233.8758,22381.9917
234.0657,22715.5
234.2555,23090.425
234.4454,23463.1958
234.6352,23828.5083
234.825,24192.4458
235.0147,24538.0417
235.2045,24890.8708
235.3942,25251.225
235.5839,25610.15
235.7737,25963.8042
235.9633,26303.9458
236.153,26699.95
236.3427,27072.2417
236.5323,27436.9833
236.7219,27778.525
236.9115,28091.0708
237.1011,28418.7708
237.2907,28782.7958
237.4803,29140.375
237.6698,29480.9042
237.8593,29831.9875
238.0488,30174.6458
238.2383,30515.1
238.4278,30855.5
238.6172,31233.2792
238.8066,31580.1583
238.9961,31928.4958
239.1855,32296.2542
239.3748,32634.3125
239.5642,32948.2542
239.7536,33290.5792
239.9429,33624.15
240.1322,33916.2375
240.3215,34240.2333
240.5108,34564.7542
240.7001,34898.0667
240.8893,35210.0042
241.0786,35514.2417
241.2677,35811.6958
241.457,36149.4042
241.6461,36388.3125
241.8353,36646.5208
242.0244,36906.1875
242.2136,37161.675
242.4027,37426.2
242.5918,37679.775
242.7809,37941.1917
242.9699,38121.525
243.159,38236.0042
243.348,38531.3958
243.537,38868.4125
243.726,39148.6292
243.915,39408.9917
244.1039,39644.0417
244.2929,39873.7958
244.4818,39945.375
244.6707,40115.3167
244.8596,40412.9167
245.0485,40733.1458
245.2373,41039.5917
245.4262,41320.45
245.615,41575.2
245.8038,41766.5708
245.9926,42006.5333
246.1814,42278.3708
246.3701,42390.4917
246.5589,42367.7417
246.7476,42506.4917
246.9363,42824.6167
247.1249,43121.5083
247.3136,43383.1583
247.5023,43640.1167
247.6909,43894.1167
247.8795,44129.5083
248.0681,44388.375
248.2567,44614.1958
248.4453,44836.675
248.6338,45048.4792
248.8224,45202.8917
249.0109,45177.3667
249.1994,45182.6542
249.3878,45460.8917
249.5763,45725.9375
249.7648,45972.15
249.9532,46197.6625
250.1416,46442.1292
250.33,46722.7917
250.5183,46974.4583
250.7067,47178.7083
250.8951,47374.6333
251.0834,47546.9917
251.2717,47704.9458
251.46,47857.3
251.6483,48021.3625
251.8365,48154.7042
252.0247,48168.075
252.213,48238.9792
252.4012,48407.6042
252.5894,48705.975
252.7775,48893.6125
252.9657,49054.6167
253.1538,49265.5167
253.3419,49438.0542
253.53,49548.5833
253.7181,49697.775
253.9062,49864.9125
254.0942,50015.7375
254.2823,50104.125
254.4703,50203.4208
254.6583,50322.7417
254.8463,50463.3958
255.0342,50529.1208
255.2222,50602.675
255.4101,50649.425
255.598,50614.1958
255.7859,50689.3875
255.9738,50898.775
256.1616,51107.3583
256.3495,51322.425
256.5373,51488.6458
256.7251,51729.1042
256.9129,51868.2208
257.1006,52010.0167
257.2884,52166.0125
257.4761,52356.0
257.6638,52472.3125
257.8515,52553.4833
258.0392,52629.225
258.2269,52694.65
258.4146,52759.1958
258.6022,52856.5292
258.7898,52868.5167
258.9774,52912.8167
259.165,53016.0
259.3525,53149.5583
259.5401,53206.1042
259.7276,53288.9833
259.9151,53405.1375
260.1026,53474.1875
260.2901,53583.7333
260.4776,53675.5625
260.665,53851.725
260.8524,53993.6083
261.0398,54177.575
261.2272,54237.1417
261.4146,54276.1625
261.6019,54362.1458
261.7893,54470.1208
261.9766,54543.6333
262.1639,54630.1708
262.3512,54612.2708
262.5384,54615.1292
262.7257,54626.2625
262.9129,54679.8292
263.1001,54711.8125
263.2873,54814.2292
263.4745,54875.3083
263.6617,54815.7375
263.8488,54871.2
264.0359,54899.9125
264.2231,54917.0125
264.4101,54944.2375
264.5972,54985.6542
264.7842,55033.575
264.9713,55050.7042
265.1583,55066.5417
265.3453,55114.1333
265.5323,55161.1292
265.7193,55207.925
265.9062,55289.575
266.0931,55325.45
266.2801,55331.9833
266.4669,55399.7458
266.6538,55456.3667
266.8407,55518.425
267.0276,55484.2833
267.2143,55461.2833
267.4012,55496.8333
267.588,55399.6417
267.7747,55386.9125
267.9615,55384.4083
268.1482,55362.4625
268.3349,55399.5167
268.5217,55409.5125
268.7083,55336.9667
268.895,55308.3042
269.0817,55353.3583
269.2682,55338.0042
269.4549,55256.275
269.6415,55122.8958
269.8281,55074.0458
270.0146,55107.3542
270.2012,55133.2792
270.3877,55173.2167
270.5742,55157.7458
270.7607,55140.9583
270.9472,55117.1167
271.1336,55082.8625
271.32,55033.375
271.5065,54987.6833
271.6929,54966.175
271.8792,54991.1875
272.0656,54964.8083
272.252,54975.3292
272.4383,54961.8417
272.6246,54923.275
272.8109,54881.5542
272.9972,54950.8917
273.1835,54972.6542
273.3697,54997.025
273.5559,54994.8042
273.7421,54995.3208
273.9283,54965.8708
274.1145,54929.1417
274.3007,54922.0208
274.4868,54940.7333
274.6729,54990.7792
274.859,54986.8583
275.0451,54966.0875
275.2311,54811.3625
275.4172,54827.0708
275.6032,54860.9417
275.7892,54907.3667
275.9752,54882.9875
276.1612,54901.3917
276.3472,54822.3042
276.5331,54784.7667
276.719,54768.95
276.9049,54760.6208
277.0908,54691.0083
277.2767,54671.0208
277.4625,54660.9583
277.6484,54615.1417
277.8342,54545.5333
278.02,54525.375
278.2057,54555.4583
278.3915,54604.1125
278.5772,54591.8167
278.763,54503.0542
278.9487,54544.825
279.1343,54574.7708
279.32,54530.45
279.5057,54450.9333
279.6913,54294.9833
279.877,54242.7833
280.0625,54216.175
280.2481,54122.925
280.4337,54037.9375
280.6192,54084.1333
280.8048,54115.8792
280.9903,54035.0917
281.1758,53942.8167
281.3612,53837.2875
281.5467,53800.5542
281.7321,53845.4458
281.9175,53848.8083
282.1029,53810.4292
282.2884,53786.8417
282.4737,53689.8875
282.6591,53600.35
282.8444,53576.8792
283.0297,53544.7667
283.215,53530.4083
283.4002,53488.9958
283.5855,53384.85
283.7707,53212.775
283.956,53133.5875
284.1412,53069.8792
284.3264,53078.375
284.5115,53126.0792
284.6967,53132.5333
284.8818,53038.8417
285.0669,52921.6667
285.252,52902.4125
285.4371,52869.5542
285.6222,52772.3458
285.8072,52688.5083
285.9922,52615.0417
286.1772,52615.7375
286.3622,52619.8042
286.5472,52526.1
286.7321,52423.7708
286.9171,52458.1208
287.102,52430.5667
287.2869,52449.775
287.4717,52505.1
287.6566,52463.1042
287.8415,52424.475
288.0263,52367.5458
288.2111,52230.9458
288.3959,52095.7417
288.5806,52064.4625
288.7654,52058.9917
288.9501,52148.1083
289.1348,52132.2833
289.3195,52104.7083
289.5042,52093.05
289.6889,52105.8833
289.8735,51964.6583
290.0581,51891.4458
290.2428,51767.6542
290.4273,51739.0375
290.6119,51765.8958
290.7965,51717.4208
290.981,51669.4958
291.1655,51630.6458
291.35,51467.8083
291.5345,51349.7042
291.719,51330.5208
291.9034,51333.7125
292.0878,51377.8208
292.2722,51335.7625
292.4566,51250.2208
292.641,51245.7167
292.8253,51203.3042
293.0096,51126.4542
293.194,51113.0792
293.3783,51077.4
293.5626,51060.5292
293.7468,51035.0667
293.9311,51006.9625
294.1153,50894.7208
294.2995,50696.5375
294.4837,50568.4417
294.6678,50462.3625
294.852,50384.7458
295.0361,50361.2958
295.2202,50348.1833
295.4043,50364.4208
295.5884,50306.3833
295.7725,50249.4708
295.9565,50187.0833
296.1405,50035.5833
296.3246,49963.9708
296.5085,50007.1833
296.6925,50039.1583
296.8764,49990.4708
297.0603,49906.7875
297.2443,49831.4208
297.4282,49720.65
297.612,49602.9458
297.7959,49493.3833
297.9797,49425.6417
298.1635,49307.1208
298.3474,49347.5833
298.5311,49364.7792
298.7149,49241.9583
298.8987,49091.7583
299.0823,49007.8
299.2661,48886.0125
299.4498,48713.9292
299.6334,48685.1375
299.8171,48664.5583
300.0007,48595.4417
300.1843,48536.05
300.368,48474.2917
300.5515,48392.8208
300.7351,48334.2833
300.9186,48282.6708
301.1021,48177.9708
301.2857,48137.6792
301.4691,48091.3875
301.6526,48074.475
301.8361,47966.6333
302.0195,47867.4292
302.2029,47796.8667
302.3863,47750.3
302.5697,47649.9042
302.753,47626.0583
302.9364,47615.4083
303.1197,47619.4417
303.303,47553.9958
303.4863,47436.5083
303.6696,47257.2667
303.8528,47122.7833
304.036,47040.7458
304.2192,47036.1125
304.4024,46980.35
304.5856,46866.0583
304.7688,46805.5875
304.9519,46777.5958
305.135,46698.2708
305.3181,46606.5792
305.5012,46542.2125
305.6842,46507.9792
305.8673,46448.7875
306.0504,46342.9958
306.2333,46184.25
306.4163,46123.8708
306.5993,46043.4375
306.7822,46003.1792
306.9652,45954.55
307.1481,45849.4208
307.331,45767.6417
307.5139,45678.6667
307.6967,45563.9167
307.8796,45470.1792
308.0624,45381.6875
308.2452,45281.4333
308.428,45192.5333
308.6107,45152.075
308.7935,45063.5167
308.9762,44990.1292
309.1589,44929.4708
309.3416,44847.9792
309.5243,44741.7
309.7069,44670.8458
309.8896,44575.4583
310.0721,44496.975
310.2548,44436.35
310.4373,44366.775
310.6199,44337.3833
310.8024,44243.4375
310.985,44187.8542
311.1674,44064.1958
311.3499,43926.9042
311.5324,43883.35
311.7148,43882.3958
311.8973,43772.7292
312.0797,43695.125
312.2621,43649.9
312.4445,43588.3
312.6268,43485.8458
312.8091,43423.5542
312.9915,43286.1542
313.1738,43192.6958
313.356,43074.3292
313.5383,42967.3042
313.7206,42908.3042
313.9027,42807.5542
314.085,42741.4125
314.2672,42689.6042
314.4493,42643.625
314.6314,42614.4792
314.8136,42578.7125
314.9957,42474.8042
315.1778,42351.2875
315.3598,42277.2417
315.5419,42246.2292
315.724,42193.1333
315.9059,42123.1917
316.088,42042.8583
316.2699,42046.0583
316.4519,41982.5542
316.6338,41861.6417
316.8157,41692.1458
316.9977,41617.0208
317.1795,41605.725
317.3614,41578.9917
317.5432,41528.7625
317.7251,41419.5833
317.9069,41276.7958
318.0887,41219.45
318.2704,41154.1042
318.4522,41099.6375
318.6339,41066.375
318.8156,41082.9292
318.9973,41019.7125
319.179,40996.9292
319.3607,40987.9917
319.5423,40958.6667
319.7239,40889.6917
319.9055,40810.5292
320.0871,40748.225
320.2687,40677.0833
320.4502,40603.8208
320.6317,40496.8417
320.8132,40494.2375
320.9947,40451.2708
321.1761,40419.0
321.3576,40387.9542
321.5391,40338.0292
321.7205,40299.7875
321.9019,40199.9833
322.0832,40077.3167
322.2646,39974.2333
322.4459,39910.4542
322.6272,39834.9792
322.8085,39763.0583
322.9898,39707.8917
323.1711,39620.4958
323.3523,39527.4417
323.5335,39463.7
323.7147,39545.025
323.8959,39593.0667
324.0771,39560.4125
324.2582,39484.2708
324.4393,39433.6292
324.6204,39404.3625
324.8015,39362.3708
324.9826,39364.5875
325.1637,39414.775
325.3447,39369.8125
325.5257,39322.7375
325.7067,39259.6875
325.8877,39120.6167
326.0686,39011.3875
326.2496,38921.0708
326.4305,38825.3458
326.6114,38790.9167
326.7922,38779.0625
326.9731,38766.0375
327.1539,38728.0042
327.3347,38696.6667
327.5155,38669.4375
327.6963,38703.7
327.8771,38678.6625
328.0578,38559.6583
328.2385,38398.675
328.4193,38337.5875
328.5999,38284.1583
328.7806,38211.5292
328.9613,38213.4417
329.1419,38169.6708
329.3225,38137.825
329.5031,38035.3542
329.6837,37942.0
329.8642,37878.3583
330.0447,37836.2292
330.2252,37772.7167
330.4057,37681.1958
330.5862,37609.6
330.7667,37582.0542
330.9471,37610.8375
331.1275,37625.9792
331.3079,37464.9625
331.4883,37374.3708
331.6687,37374.6417
331.849,37310.5833
332.0293,37230.1542
332.2096,37172.5542
332.3899,37156.6917
332.5702,37147.3042
332.7504,37152.2708
332.9306,37134.675
333.1108,37045.0833
333.291,36935.8875
333.4712,36914.0958
333.6514,36925.3417
333.8315,36869.9708
334.0116,36821.8542
334.1917,36805.4417
334.3717,36788.8333
334.5518,36785.4667
334.7318,36716.5125
334.9119,36674.875
335.0918,36657.4083
335.2718,36627.8667
335.4518,36595.9875
335.6317,36540.8542
335.8116,36508.8167
335.9915,36483.05
336.1714,36376.85
336.3513,36320.4917
336.5311,36320.0292
336.7109,36344.4417
336.8907,36269.9583
337.0705,36140.8
337.2502,36003.2542
337.43,35950.4208
337.6097,35852.9958
337.7894,35797.7167
337.9691,35795.0042
338.1488,35806.25
338.3284,35801.8292
338.508,35817.7792
338.6877,35804.425
338.8672,35745.0583
339.0468,35654.6042
339.2263,35581.6792
339.4059,35566.9833
339.5854,35618.4083
339.7649,35586.95
339.9443,35530.3458
340.1238,35524.0917
340.3032,35507.4542
340.4826,35480.7042
340.662,35393.7042
340.8414,35283.4625
341.0207,35291.5625
341.2001,35297.3
341.3794,35291.425
341.5587,35342.025
341.738,35336.3542
341.9172,35218.5375
342.0965,35143.5458
342.2757,35025.6917
342.4549,34871.1208
342.6341,34868.7375
342.8132,34842.8
342.9923,34866.8792
343.1715,34923.6625
343.3506,34963.4375
343.5296,34882.3
343.7087,34756.2958
343.8878,34699.7125
344.0668,34668.0292
344.2458,34640.1833
344.4248,34546.9875
344.6037,34514.6708
344.7827,34506.1917
344.9616,34440.4875
345.1405,34411.0208
345.3194,34428.4333
345.4982,34351.7708
345.6771,34279.9833
345.8559,34256.95
346.0347,34248.3333
346.2135,34195.3833
346.3923,34170.1583
346.571,34161.5792
346.7498,34091.675
346.9285,34087.2375
347.1071,34038.5042
347.2859,33930.1625
347.4645,33968.1583
347.6431,33998.8458
347.8217,34032.2292
348.0003,34040.1042
348.1789,34037.9917
348.3574,33843.6917
348.5359,33715.6333
348.7145,33629.1708
348.893,33622.8
349.0714,33618.5542
349.2499,33535.0083
349.4283,33425.1125
349.6068,33328.7333
349.7852,33287.1667
349.9635,33286.6667
350.1419,33274.0
350.3202,33221.0208
350.4985,33113.6542
350.6768,33043.6333
350.8551,33001.7083
351.0334,32966.6083
351.2116,32893.0083
351.3898,32895.2833
351.568,32884.3042
351.7462,32872.9083
351.9243,32828.4083
352.1025,32754.0833
352.2806,32703.325
352.4587,32677.9708
352.6368,32629.6
352.8148,32562.7958
352.9929,32481.9458
353.1709,32466.7292
353.3489,32442.1542
353.5268,32379.2167
353.7048,32321.3542
353.8828,32272.8375
354.0607,32206.4625
354.2386,32193.4125
354.4165,32143.0292
354.5943,32089.4708
354.7722,32074.2667
354.95,32103.1292
355.1278,32086.7167
355.3056,32013.7542
355.4833,31880.0125
355.6611,31754.7875
355.8388,31646.4917
356.0165,31580.5333
356.1942,31599.1542
356.3719,31674.2042
356.5495,31663.7208
356.7271,31601.3833
356.9047,31587.9333
357.0823,31590.1792
357.2599,31570.9958
357.4374,31524.3625
357.6149,31432.0458
357.7924,31316.5125
357.9699,31264.3625
358.1474,31240.4833
358.3248,31163.6958
358.5023,31099.2958
358.6797,31011.8458
358.8571,30946.4625
359.0344,30918.9167
359.2118,30826.0417
359.3891,30761.5792
359.5664,30725.3417
359.7437,30696.55
359.9209,30587.5125
360.0982,30488.9917
360.2754,30426.825
360.4526,30454.675
360.6298,30467.8125
360.807,30455.9292
360.9841,30414.8542
361.1613,30317.1792
361.3383,30306.2417
361.5154,30310.0125
361.6925,30243.8167
361.8695,30199.8
362.0466,30118.8708
362.2236,30103.9417
362.4005,30038.975
362.5775,30038.0875
362.7545,29919.6292
362.9314,29805.3125
363.1083,29801.9458
363.2852,29835.9292
363.462,29811.3625
363.6389,29755.7542
363.8157,29722.65
363.9925,29646.2333
364.1693,29614.1667
364.346,29554.6958
364.5228,29499.6625
364.6996,29527.4417
364.8762,29513.4667
365.0529,29519.4042
365.2296,29502.4458
365.4062,29465.9042
365.5829,29468.2083
365.7595,29372.975
365.9361,29339.1
366.1126,29362.8958
366.2892,29335.35
366.4657,29559.35
366.6422,29876.3583
366.8186,29874.6333
366.9951,29932.5417
367.1716,29922.1417
367.348,29755.775
367.5244,29813.05
367.7008,29974.1333
367.8772,30086.7333
368.0535,29779.9042
368.2298,29420.3042
368.4061,29566.55
368.5824,29503.2792
368.7586,29476.0
368.9349,29660.6625
369.1111,29629.5542
369.2873,29425.4042
369.4635,29359.2375
369.6396,29529.8708
369.8158,29370.35
369.9919,29147.2875
370.168,29043.5708
370.3441,29096.5833
370.5202,29023.8917
370.6962,28845.1792
370.8722,28739.9458
371.0482,28722.8708
371.2242,28773.6083
371.4002,28874.4042
371.5761,29006.7042
371.752,28881.675
371.9279,28822.6833
372.1038,28874.6167
372.2796,28857.2042
372.4555,28744.2458
372.6313,28844.2833
372.8071,28824.5333
372.9829,28710.8667
373.1586,28643.1333
373.3344,28718.3458
373.5101,28715.4583
373.6858,28696.5458
373.8615,28649.4917
374.0371,28610.6083
374.2127,28723.6833
374.3884,28881.0417
374.564,28811.3875
374.7395,28701.7458
374.9151,28732.925
375.0906,28999.8708
375.2661,29357.5
375.4416,29274.2375
375.6171,29214.4167
375.7925,29445.2792
375.968,29614.5
376.1434,29483.2625
376.3188,29140.475
376.4941,29005.9375
376.6695,29059.7417
376.8448,29221.9208
377.0201,29380.8292
377.1954,29296.8375
377.3707,29267.9417
377.5459,29432.9792
377.7212,29492.4583
377.8964,29952.2083
378.0715,30476.0917
378.2467,30217.7208
378.4218,30038.4542
378.597,30293.1333
378.7721,29762.6208
378.9472,29834.8208
379.1222,29950.575
379.2973,30229.6167
379.4723,31140.5833
379.6473,31681.0917
379.8223,31307.0208
379.9972,30294.525
380.1722,29900.3292
380.3471,29769.7042
380.522,29936.325
380.6969,29851.9292
380.8717,30127.9208
381.0466,30470.125
381.2214,30003.55
381.3962,29777.65
381.571,29548.8542
381.7457,29368.5208
381.9204,29452.9583
382.0952,29613.7625
382.2699,29524.8292
382.4445,30141.9792
382.6192,30462.15
382.7938,30742.65
382.9685,31364.6458
383.1431,31210.475
383.3176,30337.275
383.4922,29816.8542
383.6667,29808.3417
383.8412,29894.9667
384.0157,29687.0833
384.1902,29640.1708
384.3646,29951.1583
384.5391,30116.9583
384.7134,29915.6083
384.8878,29960.5375
385.0622,30372.1625
385.2365,30699.0917
385.4109,30066.8083
385.5852,29553.0917
385.7594,29612.4542
385.9337,29735.7458
386.1079,29939.2667
386.2822,30182.7792
386.4564,30534.5833
386.6306,30330.1625
386.8047,30104.4917
386.9789,30506.4333
387.153,30644.2667
387.3271,31163.7542
387.5012,31640.7583
387.6752,31677.5083
387.8492,32366.975
388.0233,32524.0833
388.1972,31834.9042
388.3712,31896.9542
388.5452,31961.5083
388.7191,32095.3792
388.893,32552.3625
389.0669,33178.1333
389.2408,32362.6708
389.4146,31040.4542
389.5884,30121.3042
389.7623,29594.3208
389.9361,29507.1292
390.1098,29685.9292
390.2835,30108.3875
390.4573,30215.4917
390.631,30041.125
390.8047,30246.4792
390.9784,30858.3292
391.152,30764.45
391.3256,30591.0958
391.4992,31022.9792
391.6728,30988.7958
391.8464,30678.85
392.0199,31191.0833
392.1934,31798.0042
392.3669,31659.5125
392.5403,32399.1833
392.7138,32447.0667
392.8873,33029.8583
393.0607,33649.325
393.2341,34684.1625
393.4074,34931.8917
393.5808,34208.9625
393.7542,32636.7
393.9274,32332.1708
394.1007,32292.0417
394.274,32118.3458
394.4472,32242.825
394.6205,31787.5667
394.7937,32397.5125
394.9668,33305.1958
395.14,33342.6375
395.3131,32459.575
395.4863,31636.9042
395.6594,31326.5083
395.8325,31465.9125
396.0055,31047.1208
396.1786,31187.3167
396.3516,31252.9583
396.5246,31450.8625
396.6975,31183.275
396.8705,30956.75
397.0434,31890.7
397.2163,32055.7667
397.3892,31065.1125
397.5621,31318.5167
397.735,32065.9708
397.9077,32747.3917
398.0806,33704.8542
398.2534,32892.35
398.4261,32656.8875
398.5989,32986.55
398.7716,34657.9167
398.9443,35098.1792
399.117,34078.7583
399.2896,32843.075
399.4623,32423.95
399.6349,32319.3208
399.8075,32081.9083
399.9801,31305.0583
400.1526,31237.25
400.3252,31081.8208
400.4977,29994.875
400.6702,29700.5125
400.8427,29602.2417
401.0151,29903.0125
401.1875,30329.4833
401.36,30163.1458
401.5323,30330.425
401.7047,30067.075
401.877,29591.3875
402.0494,29384.5667
402.2216,29366.4167
402.394,30022.7917
402.5662,30147.0667
402.7385,29810.8792
402.9107,29689.3083
403.0829,29644.8
403.2551,29926.7875
403.4272,29764.725
403.5994,29511.2333
403.7715,29596.1875
403.9436,30208.2333
404.1156,30116.3875
