Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-06-24 21:14:54.149106
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3505.9208
218.2508,3585.425
218.442,3665.8125
218.6332,3755.0958
218.8244,3839.7292
219.0156,3930.375
219.2067,4028.7125
219.3979,4127.775
219.589,4224.8583
219.7801,4328.5542
219.9712,4437.1458
220.1623,4549.1583
220.3533,4666.6167
220.5444,4786.0042
220.7354,4907.0083
220.9264,5030.175
221.1174,5164.7458
221.3083,5298.7167
221.4993,5427.6958
221.6902,5560.9208
221.8812,5709.325
222.0721,5860.6917
222.263,6008.7083
222.4538,6165.4458
222.6447,6325.1792
222.8355,6487.4417
223.0264,6651.9625
223.2172,6816.3125
223.408,6989.4042
223.5987,7167.9708
223.7895,7344.3333
223.9802,7533.375
224.1709,7719.7708
224.3616,7916.0958
224.5524,8113.0375
224.743,8312.0083
224.9337,8513.0292
225.1243,8731.2708
225.315,8943.3417
225.5056,9148.7292
225.6962,9374.6083
225.8867,9597.0125
226.0773,9820.8417
226.2678,10052.325
226.4584,10285.3875
226.6489,10522.2958
226.8394,10744.7333
227.0298,10991.1375
227.2203,11249.6458
227.4108,11520.5
227.6012,11781.9875
227.7916,12035.7083
227.982,12298.6417
228.1723,12555.825
228.3627,12826.15
228.5531,13091.2333
228.7434,13361.6125
228.9337,13639.75
229.124,13927.9667
229.3143,14214.525
229.5045,14527.8208
229.6948,14836.8792
229.885,15154.3125
230.0752,15477.8
230.2654,15798.95
230.4556,16113.1833
230.6457,16420.7208
230.8358,16732.5375
231.026,17054.2125
231.2161,17367.525
231.4062,17691.9292
231.5963,18000.7708
231.7863,18329.9958
231.9764,18682.2125
232.1664,19032.7375
232.3564,19393.65
232.5464,19738.8167
232.7364,20091.0875
232.9263,20431.2958
233.1163,20796.7583
233.3062,21163.4625
233.4961,21558.375
233.686,21920.45
233.8758,22249.7
234.0657,22590.2375
234.2555,22965.5625
234.4454,23334.8042
234.6352,23690.3083
234.825,24050.8125
235.0147,24392.0167
235.2045,24753.1958
235.3942,25110.0542
235.5839,25469.1583
235.7737,25817.95
235.9633,26159.1042
236.153,26548.8708
236.3427,26922.375
236.5323,27286.2125
236.7219,27624.1583
236.9115,27929.5583
237.1011,28254.7
237.2907,28624.2875
237.4803,28980.5375
237.6698,29316.7583
237.8593,29664.9667
238.0488,30001.9042
238.2383,30350.8667
238.4278,30684.5083
238.6172,31058.2167
238.8066,31409.05
238.9961,31752.8458
239.1855,32127.3375
239.3748,32458.5208
239.5642,32768.9333
239.7536,33109.2542
239.9429,33434.1625
240.1322,33733.0792
240.3215,34050.3042
240.5108,34377.4625
240.7001,34714.25
240.8893,35025.6875
241.0786,35324.4667
241.2677,35615.25
241.457,35945.975
241.6461,36195.6458
241.8353,36452.3917
242.0244,36715.4542
242.2136,36963.5958
242.4027,37227.8333
242.5918,37486.9042
242.7809,37740.2208
242.9699,37920.5542
243.159,38041.2833
243.348,38328.6667
243.537,38664.1
243.726,38941.9458
243.915,39201.2958
244.1039,39436.4958
244.2929,39667.7875
244.4818,39738.2333
244.6707,39906.0917
244.8596,40208.9708
245.0485,40525.2958
245.2373,40830.6417
245.4262,41102.4125
245.615,41355.3875
245.8038,41556.6542
245.9926,41790.35
246.1814,42059.7917
246.3701,42174.1542
246.5589,42147.5792
246.7476,42293.1375
246.9363,42612.7917
247.1249,42900.7917
247.3136,43168.3792
247.5023,43423.7958
247.6909,43673.2625
247.8795,43914.6625
248.0681,44169.3583
248.2567,44397.975
248.4453,44614.1333
248.6338,44827.075
248.8224,44974.075
249.0109,44956.8958
249.1994,44960.7875
249.3878,45234.8167
249.5763,45511.05
249.7648,45750.9875
249.9532,45971.7875
250.1416,46216.0375
250.33,46492.6542
250.5183,46743.7125
250.7067,46950.1875
250.8951,47146.5
251.0834,47313.3
251.2717,47471.8958
251.46,47631.8833
251.6483,47788.4625
251.8365,47922.7583
252.0247,47944.4417
252.213,48005.2792
252.4012,48177.4417
252.5894,48471.25
252.7775,48658.6917
252.9657,48819.1875
253.1538,49035.4792
253.3419,49209.9875
253.53,49311.6667
253.7181,49464.0458
253.9062,49626.8792
254.0942,49782.2333
254.2823,49874.1375
254.4703,49976.1542
254.6583,50089.9208
254.8463,50228.6458
255.0342,50295.7833
255.2222,50361.7875
255.4101,50409.1625
255.598,50373.6083
255.7859,50450.5417
255.9738,50661.1542
256.1616,50880.5833
256.3495,51082.6
256.5373,51245.8458
256.7251,51484.1375
256.9129,51635.3625
257.1006,51775.95
257.2884,51925.8625
257.4761,52114.5875
257.6638,52226.8708
257.8515,52307.6667
258.0392,52391.0042
258.2269,52457.8375
258.4146,52532.7
258.6022,52618.9
258.7898,52637.8667
258.9774,52672.3125
259.165,52777.4083
259.3525,52911.9458
259.5401,52966.5208
259.7276,53062.3625
259.9151,53170.8833
260.1026,53236.45
260.2901,53349.2417
260.4776,53439.1333
260.665,53619.2542
260.8524,53763.7167
261.0398,53932.4125
261.2272,54005.4917
261.4146,54037.9042
261.6019,54123.6667
261.7893,54229.9667
261.9766,54300.8917
262.1639,54396.3542
262.3512,54377.0958
262.5384,54378.7292
262.7257,54384.35
262.9129,54435.3417
263.1001,54472.2833
263.2873,54574.8667
263.4745,54638.3583
263.6617,54576.9833
263.8488,54633.6208
264.0359,54670.6833
264.2231,54683.0792
264.4101,54708.3208
264.5972,54745.4583
264.7842,54791.0958
264.9713,54813.2583
265.1583,54828.6708
265.3453,54876.7625
265.5323,54920.9375
265.7193,54971.0625
265.9062,55050.4917
266.0931,55090.275
266.2801,55096.1458
266.4669,55169.0042
266.6538,55218.2292
266.8407,55270.3792
267.0276,55241.6
267.2143,55227.9417
267.4012,55266.275
267.588,55176.8042
267.7747,55150.5
267.9615,55141.3375
268.1482,55130.0583
268.3349,55160.1292
268.5217,55171.6958
268.7083,55112.5125
268.895,55091.0667
269.0817,55126.0833
269.2682,55111.2833
269.4549,55030.0917
269.6415,54890.9708
269.8281,54843.2833
270.0146,54891.6708
270.2012,54916.1583
270.3877,54951.0125
270.5742,54939.1542
270.7607,54920.1792
270.9472,54893.7042
271.1336,54866.8292
271.32,54810.925
271.5065,54764.7458
271.6929,54747.25
271.8792,54772.175
272.0656,54744.8333
272.252,54748.025
272.4383,54743.8667
272.6246,54699.4792
272.8109,54667.9083
272.9972,54737.5
273.1835,54761.3125
273.3697,54778.35
273.5559,54776.4667
273.7421,54779.6542
273.9283,54746.2792
274.1145,54714.3417
274.3007,54708.9083
274.4868,54723.0542
274.6729,54776.7417
274.859,54774.075
275.0451,54748.0375
275.2311,54598.925
275.4172,54611.0542
275.6032,54650.9
275.7892,54688.8292
275.9752,54670.7417
276.1612,54692.5042
276.3472,54613.6792
276.5331,54573.9792
276.719,54554.9917
276.9049,54546.5917
277.0908,54485.0167
277.2767,54457.9292
277.4625,54449.1667
277.6484,54406.15
277.8342,54342.6917
278.02,54327.3667
278.2057,54348.1417
278.3915,54400.9
278.5772,54383.25
278.763,54297.2042
278.9487,54336.9292
279.1343,54368.4792
279.32,54331.1833
279.5057,54247.6292
279.6913,54093.3583
279.877,54038.9792
280.0625,54005.9
280.2481,53912.4708
280.4337,53838.0375
280.6192,53883.1917
280.8048,53911.3667
280.9903,53836.7083
281.1758,53745.3667
281.3612,53646.3833
281.5467,53606.5667
281.7321,53655.1958
281.9175,53659.6458
282.1029,53618.5333
282.2884,53587.9292
282.4737,53492.6125
282.6591,53412.5083
282.8444,53390.9667
283.0297,53352.4667
283.215,53343.1917
283.4002,53298.3583
283.5855,53183.6208
283.7707,53013.5542
283.956,52943.4167
284.1412,52875.5375
284.3264,52894.1667
284.5115,52938.4375
284.6967,52940.7583
284.8818,52852.5333
285.0669,52736.4875
285.252,52707.4
285.4371,52688.5375
285.6222,52588.5083
285.8072,52503.4792
285.9922,52431.9
286.1772,52429.3417
286.3622,52436.4875
286.5472,52343.6458
286.7321,52236.6208
286.9171,52264.5
287.102,52248.7
287.2869,52257.2708
287.4717,52322.5208
287.6566,52280.0583
287.8415,52234.7958
288.0263,52179.4542
288.2111,52044.3417
288.3959,51917.4833
288.5806,51882.8917
288.7654,51873.9875
288.9501,51965.4417
289.1348,51960.2042
289.3195,51928.0708
289.5042,51914.4208
289.6889,51929.6917
289.8735,51776.8917
290.0581,51713.4417
290.2428,51588.2875
290.4273,51557.3958
290.6119,51576.0292
290.7965,51539.2542
290.981,51494.3042
291.1655,51454.9583
291.35,51287.1333
291.5345,51174.0167
291.719,51158.0583
291.9034,51155.3708
292.0878,51203.7583
292.2722,51157.5
292.4566,51084.9875
292.641,51072.35
292.8253,51037.2333
293.0096,50951.45
293.194,50940.9625
293.3783,50904.9583
293.5626,50899.1042
293.7468,50866.4125
293.9311,50851.7417
294.1153,50726.65
294.2995,50532.0333
294.4837,50392.9583
294.6678,50281.1167
294.852,50214.4083
295.0361,50196.9083
295.2202,50184.6125
295.4043,50196.0875
295.5884,50133.6625
295.7725,50085.6792
295.9565,50017.7333
296.1405,49879.3
296.3246,49797.2167
296.5085,49840.6125
296.6925,49874.6125
296.8764,49823.8875
297.0603,49755.8375
297.2443,49672.4583
297.4282,49564.2833
297.612,49450.7792
297.7959,49338.4417
297.9797,49268.6042
298.1635,49136.575
298.3474,49185.6375
298.5311,49200.7125
298.7149,49082.5417
298.8987,48930.4833
299.0823,48852.0542
299.2661,48726.5083
299.4498,48557.9958
299.6334,48523.4292
299.8171,48502.9083
300.0007,48427.0458
300.1843,48372.7167
300.368,48312.45
300.5515,48233.2792
300.7351,48171.6042
300.9186,48127.275
301.1021,48026.5083
301.2857,47973.425
301.4691,47933.3333
301.6526,47919.8292
301.8361,47813.7333
302.0195,47708.3417
302.2029,47640.2083
302.3863,47596.1417
302.5697,47494.8292
302.753,47472.8667
302.9364,47459.6458
303.1197,47466.25
303.303,47406.8125
303.4863,47283.7833
303.6696,47106.9208
303.8528,46970.825
304.036,46893.2917
304.2192,46877.4333
304.4024,46826.0292
304.5856,46723.3
304.7688,46654.0208
304.9519,46625.7042
305.135,46552.3
305.3181,46457.1
305.5012,46388.825
305.6842,46364.4583
305.8673,46296.9333
306.0504,46197.0458
306.2333,46043.25
306.4163,45978.8417
306.5993,45902.3708
306.7822,45859.4458
306.9652,45810.3542
307.1481,45700.4667
307.331,45615.3458
307.5139,45531.1208
307.6967,45425.1708
307.8796,45325.7
308.0624,45244.775
308.2452,45134.7083
308.428,45050.825
308.6107,45007.1333
308.7935,44920.2833
308.9762,44849.6208
309.1589,44791.5875
309.3416,44712.9458
309.5243,44612.9625
309.7069,44534.4
309.8896,44443.8583
310.0721,44365.325
310.2548,44303.0
310.4373,44224.4958
310.6199,44201.0667
310.8024,44102.1958
310.985,44054.325
311.1674,43929.8375
311.3499,43795.25
311.5324,43746.7167
311.7148,43749.6125
311.8973,43635.875
312.0797,43556.6083
312.2621,43510.725
312.4445,43442.9042
312.6268,43347.275
312.8091,43288.0333
312.9915,43147.8833
313.1738,43060.8333
313.356,42938.5167
313.5383,42833.7
313.7206,42777.5875
313.9027,42681.4875
314.085,42610.7917
314.2672,42552.7208
314.4493,42509.7375
314.6314,42483.7792
314.8136,42443.1167
314.9957,42337.6958
315.1778,42218.9375
315.3598,42156.2625
315.5419,42110.9625
315.724,42063.2167
315.9059,41988.0208
316.088,41916.6792
316.2699,41911.2333
316.4519,41854.9542
316.6338,41733.4958
316.8157,41563.9583
316.9977,41482.9458
317.1795,41475.225
317.3614,41449.725
317.5432,41397.4042
317.7251,41296.725
317.9069,41153.075
318.0887,41092.475
318.2704,41027.6875
318.4522,40974.6958
318.6339,40933.225
318.8156,40959.5958
318.9973,40888.4958
319.179,40869.85
319.3607,40859.0208
319.5423,40837.1833
319.7239,40768.3333
319.9055,40691.3167
320.0871,40628.0125
320.2687,40556.3042
320.4502,40478.7542
320.6317,40366.6875
320.8132,40367.575
320.9947,40321.9042
321.1761,40296.1333
321.3576,40259.8583
321.5391,40215.4333
321.7205,40177.1333
321.9019,40079.2167
322.0832,39953.4542
322.2646,39857.4083
322.4459,39789.1292
322.6272,39709.8
322.8085,39642.4958
322.9898,39586.1375
323.1711,39495.5958
323.3523,39408.6917
323.5335,39341.2917
323.7147,39415.5583
323.8959,39472.5417
324.0771,39441.0583
324.2582,39366.825
324.4393,39316.4
324.6204,39290.7583
324.8015,39242.4125
324.9826,39241.1292
325.1637,39295.1917
325.3447,39248.5833
325.5257,39195.8458
325.7067,39138.5125
325.8877,38995.2167
326.0686,38889.4417
326.2496,38806.3958
326.4305,38705.9458
326.6114,38668.575
326.7922,38660.8542
326.9731,38648.8667
327.1539,38613.5042
327.3347,38579.35
327.5155,38550.0042
327.6963,38582.125
327.8771,38557.4667
328.0578,38437.5833
328.2385,38280.5917
328.4193,38219.4125
328.5999,38162.0542
328.7806,38092.4667
328.9613,38100.7667
329.1419,38056.2458
329.3225,38024.8792
329.5031,37925.8667
329.6837,37830.4167
329.8642,37765.5542
330.0447,37719.3042
330.2252,37656.0292
330.4057,37560.7667
330.5862,37496.1375
330.7667,37464.9917
330.9471,37499.6208
331.1275,37506.3625
331.3079,37347.9792
331.4883,37260.7708
331.6687,37261.8792
331.849,37201.3625
332.0293,37124.9375
332.2096,37068.3875
332.3899,37044.7
332.5702,37035.5792
332.7504,37035.1
332.9306,37015.1
333.1108,36924.2542
333.291,36820.575
333.4712,36800.7125
333.6514,36804.475
333.8315,36753.1333
334.0116,36709.8375
334.1917,36689.9083
334.3717,36669.5625
334.5518,36670.3583
334.7318,36600.125
334.9119,36564.175
335.0918,36541.2667
335.2718,36505.8083
335.4518,36477.2667
335.6317,36422.1833
335.8116,36391.9875
335.9915,36365.1583
336.1714,36268.9042
336.3513,36205.3833
336.5311,36207.4875
336.7109,36228.525
336.8907,36157.45
337.0705,36028.0375
337.2502,35891.1208
337.43,35834.3667
337.6097,35736.2583
337.7894,35682.4667
337.9691,35684.3625
338.1488,35696.1875
338.3284,35689.3917
338.508,35707.0667
338.6877,35681.0583
338.8672,35631.9833
339.0468,35543.65
339.2263,35474.1
339.4059,35455.5
339.5854,35503.3083
339.7649,35469.8167
339.9443,35418.5542
340.1238,35407.5833
340.3032,35392.3875
340.4826,35371.9583
340.662,35283.0042
340.8414,35164.5917
341.0207,35180.2083
341.2001,35191.225
341.3794,35180.0958
341.5587,35234.1333
341.738,35226.4292
341.9172,35107.9625
342.0965,35032.7458
342.2757,34912.1542
342.4549,34758.3708
342.6341,34754.5042
342.8132,34727.775
342.9923,34756.8417
343.1715,34816.6042
343.3506,34852.4833
343.5296,34768.6583
343.7087,34642.7208
343.8878,34584.9417
344.0668,34556.65
344.2458,34530.0
344.4248,34439.7833
344.6037,34398.1542
344.7827,34400.1875
344.9616,34327.1417
345.1405,34302.5833
345.3194,34318.55
345.4982,34241.7917
345.6771,34166.5292
345.8559,34148.9333
346.0347,34133.875
346.2135,34075.9542
346.3923,34061.8792
346.571,34050.6917
346.7498,33985.2792
346.9285,33978.5417
347.1071,33924.5833
347.2859,33820.95
347.4645,33854.35
347.6431,33896.1583
347.8217,33921.0458
348.0003,33927.7125
348.1789,33930.3667
348.3574,33745.575
348.5359,33609.4458
348.7145,33518.0708
348.893,33512.7042
349.0714,33507.95
349.2499,33426.0667
349.4283,33320.0125
349.6068,33221.0
349.7852,33178.8708
349.9635,33178.8833
350.1419,33166.0542
350.3202,33108.425
350.4985,33005.2667
350.6768,32936.9958
350.8551,32892.4833
351.0334,32857.9542
351.2116,32790.8417
351.3898,32794.5167
351.568,32774.6833
351.7462,32768.9
351.9243,32723.45
352.1025,32644.5833
352.2806,32602.8208
352.4587,32574.2083
352.6368,32519.6958
352.8148,32459.8792
352.9929,32373.5958
353.1709,32356.0208
353.3489,32334.1
353.5268,32271.5458
353.7048,32207.9042
353.8828,32162.8375
354.0607,32098.7958
354.2386,32083.95
354.4165,32028.3
354.5943,31978.9458
354.7722,31965.4958
354.95,31992.9
355.1278,31981.0333
355.3056,31904.2167
355.4833,31772.9833
355.6611,31648.9208
355.8388,31545.0625
356.0165,31479.4375
356.1942,31493.8708
356.3719,31570.8625
356.5495,31562.9042
356.7271,31498.5833
356.9047,31482.1583
357.0823,31483.6042
357.2599,31468.4083
357.4374,31416.5042
357.6149,31328.7083
357.7924,31221.8042
357.9699,31165.1042
358.1474,31145.7458
358.3248,31065.8542
358.5023,30998.7083
358.6797,30912.8125
358.8571,30842.9667
359.0344,30813.9458
359.2118,30721.8417
359.3891,30656.7708
359.5664,30621.1958
359.7437,30589.8542
359.9209,30479.4667
360.0982,30385.3333
360.2754,30323.575
360.4526,30353.5417
360.6298,30367.5208
360.807,30356.7833
360.9841,30319.0292
361.1613,30218.6
361.3383,30202.4792
361.5154,30212.325
361.6925,30146.1875
361.8695,30097.3792
362.0466,30017.95
362.2236,30001.9458
362.4005,29935.3708
362.5775,29933.775
362.7545,29816.1125
362.9314,29702.6417
363.1083,29702.95
363.2852,29734.625
363.462,29708.4
363.6389,29652.9917
363.8157,29625.8667
363.9925,29546.5917
364.1693,29516.4958
364.346,29458.9208
364.5228,29406.475
364.6996,29425.8667
364.8762,29415.4083
365.0529,29415.2542
365.2296,29394.9125
365.4062,29363.7417
365.5829,29366.1125
365.7595,29269.8875
365.9361,29235.2042
366.1126,29254.8542
366.2892,29236.725
366.4657,29456.7625
366.6422,29776.8917
366.8186,29777.6708
366.9951,29834.4375
367.1716,29823.3958
367.348,29654.1708
367.5244,29709.1083
367.7008,29873.6625
367.8772,29985.4542
368.0535,29678.225
368.2298,29314.675
368.4061,29465.0333
368.5824,29403.8333
368.7586,29369.0583
368.9349,29553.4625
369.1111,29526.3333
369.2873,29322.8458
369.4635,29253.1958
369.6396,29432.6917
369.8158,29273.2542
369.9919,29049.8792
370.168,28943.3333
370.3441,28993.6042
370.5202,28921.2125
370.6962,28744.9833
370.8722,28640.7125
371.0482,28624.9042
371.2242,28668.0333
371.4002,28774.5667
371.5761,28906.4417
371.752,28782.0083
371.9279,28719.8917
372.1038,28778.2333
372.2796,28763.7042
372.4555,28657.0458
372.6313,28749.0417
372.8071,28731.0
372.9829,28611.9917
373.1586,28548.8625
373.3344,28618.5083
373.5101,28617.2958
373.6858,28601.2625
373.8615,28543.125
374.0371,28509.4458
374.2127,28622.3083
374.3884,28777.0708
374.564,28717.0417
374.7395,28598.3208
374.9151,28631.2167
375.0906,28892.9875
375.2661,29252.9917
375.4416,29172.9125
375.6171,29111.65
375.7925,29342.8375
375.968,29507.9375
376.1434,29388.0792
376.3188,29039.35
376.4941,28894.0208
376.6695,28950.8125
376.8448,29120.3417
377.0201,29272.4417
377.1954,29188.7458
377.3707,29153.2292
377.5459,29330.25
377.7212,29385.1042
377.8964,29842.0125
378.0715,30360.7375
378.2467,30114.0625
378.4218,29926.5042
378.597,30187.9917
378.7721,29664.7708
378.9472,29734.0542
379.1222,29847.2167
379.2973,30116.8375
379.4723,31023.225
379.6473,31561.8958
379.8223,31196.3458
379.9972,30187.0208
380.1722,29788.5167
380.3471,29661.35
380.522,29822.5
380.6969,29740.4125
380.8717,30015.1917
381.0466,30362.075
381.2214,29900.9167
381.3962,29669.1208
381.571,29443.9875
381.7457,29266.8958
381.9204,29354.0333
382.0952,29509.15
382.2699,29417.9333
382.4445,30032.0833
382.6192,30351.7958
382.7938,30628.9833
382.9685,31248.075
383.1431,31104.6958
383.3176,30233.05
383.4922,29708.7375
383.6667,29700.7083
383.8412,29785.2292
384.0157,29582.3125
384.1902,29537.2583
384.3646,29840.625
384.5391,30010.3208
384.7134,29810.3958
384.8878,29851.9125
385.0622,30256.1292
385.2365,30590.1958
385.4109,29963.8083
385.5852,29445.6042
385.7594,29505.2458
385.9337,29630.65
386.1079,29829.75
386.2822,30071.8083
386.4564,30421.6667
386.6306,30222.6417
386.8047,29987.025
386.9789,30391.1875
387.153,30533.2375
387.3271,31041.75
387.5012,31523.3292
387.6752,31559.1417
387.8492,32239.3958
388.0233,32402.5625
388.1972,31713.5542
388.3712,31769.2583
388.5452,31834.3958
388.7191,31974.1208
388.893,32429.275
389.0669,33052.5833
389.2408,32245.8375
389.4146,30930.6375
389.5884,30009.0333
389.7623,29485.075
389.9361,29403.35
390.1098,29578.5958
390.2835,30003.0708
390.4573,30108.7625
390.631,29929.4042
390.8047,30133.9792
390.9784,30740.4708
391.152,30651.5
391.3256,30473.9417
391.4992,30907.2333
391.6728,30867.9917
391.8464,30563.6542
392.0199,31064.4625
392.1934,31675.2667
392.3669,31530.85
392.5403,32270.8167
392.7138,32321.5875
392.8873,32888.325
393.0607,33512.2833
393.2341,34538.9583
393.4074,34794.1583
393.5808,34081.25
393.7542,32513.3333
393.9274,32196.0958
394.1007,32167.8167
394.274,31985.2292
394.4472,32116.0833
394.6205,31660.6
394.7937,32266.2083
394.9668,33159.0417
395.14,33208.2667
395.3131,32330.95
395.4863,31509.9625
395.6594,31190.5083
395.8325,31339.925
396.0055,30920.275
396.1786,31059.3875
396.3516,31125.8292
396.5246,31316.9875
396.6975,31052.075
396.8705,30826.9708
397.0434,31744.5875
397.2163,31925.9042
397.3892,30932.1
397.5621,31172.0792
397.735,31921.1917
397.9077,32600.8333
398.0806,33559.0542
398.2534,32757.4333
398.4261,32511.2667
398.5989,32839.9333
398.7716,34496.7875
398.9443,34952.1708
399.117,33933.2208
399.2896,32701.7667
399.4623,32285.8208
399.6349,32172.125
399.8075,31942.6208
399.9801,31172.8958
400.1526,31098.6542
400.3252,30960.4625
400.4977,29869.8375
400.6702,29574.3667
400.8427,29473.2625
401.0151,29774.1292
401.1875,30196.7833
401.36,30033.9333
401.5323,30195.6875
401.7047,29943.9125
401.877,29464.2458
402.0494,29250.75
402.2216,29238.3083
402.394,29885.35
402.5662,30017.6333
402.7385,29683.8125
402.9107,29555.9917
403.0829,29514.4708
403.2551,29796.55
403.4272,29635.0917
403.5994,29379.65
403.7715,29456.2917
403.9436,30065.9875
404.1156,29982.7
