Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-06-24 14:42:43.456923
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3540.45
218.2508,3621.3667
218.442,3702.275
218.6332,3793.0792
218.8244,3877.4792
219.0156,3969.5708
219.2067,4066.0375
219.3979,4165.1792
219.589,4265.2208
219.7801,4366.5458
219.9712,4474.8417
220.1623,4587.5042
220.3533,4708.7667
220.5444,4825.2917
220.7354,4948.6917
220.9264,5071.6333
221.1174,5205.7583
221.3083,5341.6833
221.4993,5473.0
221.6902,5605.1125
221.8812,5756.2792
222.0721,5905.5542
222.263,6058.8833
222.4538,6216.5833
222.6447,6375.7583
222.8355,6541.15
223.0264,6702.3333
223.2172,6868.0625
223.408,7045.4708
223.5987,7221.5708
223.7895,7398.925
223.9802,7586.1167
224.1709,7770.9667
224.3616,7969.4
224.5524,8167.8208
224.743,8372.9208
224.9337,8568.8542
225.1243,8790.1083
225.315,8999.7875
225.5056,9206.2083
225.6962,9428.5542
225.8867,9653.2542
226.0773,9878.5375
226.2678,10107.375
226.4584,10339.9958
226.6489,10576.8333
226.8394,10803.4667
227.0298,11048.6958
227.2203,11305.2042
227.4108,11575.825
227.6012,11839.075
227.7916,12093.7667
227.982,12352.9542
228.1723,12610.9375
228.3627,12880.2333
228.5531,13146.8458
228.7434,13414.9417
228.9337,13694.8625
229.124,13983.2667
229.3143,14274.4375
229.5045,14581.3833
229.6948,14890.4708
229.885,15203.9292
230.0752,15530.1375
230.2654,15849.8417
230.4556,16161.4208
230.6457,16470.8958
230.8358,16784.9333
231.026,17103.4292
231.2161,17418.7875
231.4062,17744.4542
231.5963,18058.1958
231.7863,18384.3542
231.9764,18729.7417
232.1664,19084.025
232.3564,19443.4958
232.5464,19792.5833
232.7364,20140.875
232.9263,20483.1417
233.1163,20847.7958
233.3062,21216.5542
233.4961,21611.9542
233.686,21971.3125
233.8758,22302.5208
234.0657,22642.2417
234.2555,23011.8542
234.4454,23381.1708
234.6352,23743.2625
234.825,24103.7917
235.0147,24446.4375
235.2045,24804.4
235.3942,25159.3042
235.5839,25520.75
235.7737,25873.9792
235.9633,26213.5417
236.153,26604.2833
236.3427,26972.9917
236.5323,27329.6417
236.7219,27671.925
236.9115,27984.675
237.1011,28307.3458
237.2907,28672.9875
237.4803,29027.9125
237.6698,29370.9333
237.8593,29719.375
238.0488,30064.675
238.2383,30405.0875
238.4278,30735.7167
238.6172,31114.2458
238.8066,31465.1875
238.9961,31813.9208
239.1855,32182.7042
239.3748,32516.9667
239.5642,32834.8208
239.7536,33175.5375
239.9429,33502.7417
240.1322,33795.9208
240.3215,34116.5708
240.5108,34447.0625
240.7001,34783.9167
240.8893,35102.6167
241.0786,35402.2375
241.2677,35690.275
241.457,36027.6958
241.6461,36275.1167
241.8353,36535.5667
242.0244,36799.7083
242.2136,37052.4708
242.4027,37323.8
242.5918,37573.7125
242.7809,37827.5083
242.9699,38015.9958
243.159,38138.7583
243.348,38431.4167
243.537,38761.9583
243.726,39042.7917
243.915,39307.7542
244.1039,39541.1833
244.2929,39776.2458
244.4818,39848.7917
244.6707,40027.5333
244.8596,40332.1792
245.0485,40639.4042
245.2373,40947.525
245.4262,41226.3042
245.615,41472.5167
245.8038,41677.2292
245.9926,41915.2792
246.1814,42187.7625
246.3701,42304.6917
246.5589,42287.0583
246.7476,42435.3708
246.9363,42759.9625
247.1249,43048.3333
247.3136,43308.3833
247.5023,43566.7042
247.6909,43823.6667
247.8795,44055.7583
248.0681,44325.5333
248.2567,44544.6208
248.4453,44778.7958
248.6338,44983.575
248.8224,45138.2125
249.0109,45113.9
249.1994,45138.125
249.3878,45410.6792
249.5763,45686.5417
249.7648,45926.0125
249.9532,46152.5875
250.1416,46402.5458
250.33,46683.0208
250.5183,46946.825
250.7067,47149.7708
250.8951,47347.0583
251.0834,47515.2458
251.2717,47684.9167
251.46,47842.0167
251.6483,48001.7
251.8365,48140.8
252.0247,48152.5875
252.213,48224.4042
252.4012,48401.0
252.5894,48690.6417
252.7775,48888.5542
252.9657,49049.9625
253.1538,49260.525
253.3419,49441.4083
253.53,49547.875
253.7181,49703.8667
253.9062,49871.1833
254.0942,50023.4958
254.2823,50122.5
254.4703,50227.2292
254.6583,50348.1833
254.8463,50481.7833
255.0342,50550.9875
255.2222,50619.0417
255.4101,50681.3167
255.598,50643.9125
255.7859,50732.2667
255.9738,50937.5417
256.1616,51153.1458
256.3495,51360.625
256.5373,51529.7417
256.7251,51781.0167
256.9129,51926.6083
257.1006,52050.6792
257.2884,52208.3375
257.4761,52396.9417
257.6638,52524.25
257.8515,52609.2125
258.0392,52697.3
258.2269,52756.2625
258.4146,52829.5667
258.6022,52915.1
258.7898,52931.775
258.9774,52978.2583
259.165,53092.6667
259.3525,53234.3125
259.5401,53292.6042
259.7276,53389.4417
259.9151,53506.0625
260.1026,53582.6917
260.2901,53682.5542
260.4776,53780.9042
260.665,53953.2292
260.8524,54101.1208
261.0398,54273.5333
261.2272,54354.7833
261.4146,54370.3292
261.6019,54479.0042
261.7893,54590.0417
261.9766,54661.45
262.1639,54751.8458
262.3512,54734.5833
262.5384,54736.6083
262.7257,54750.4958
262.9129,54806.0542
263.1001,54847.6833
263.2873,54947.9625
263.4745,55018.6708
263.6617,54955.0
263.8488,55011.9833
264.0359,55053.4208
264.2231,55063.5875
264.4101,55086.5333
264.5972,55131.4417
264.7842,55175.7375
264.9713,55206.3708
265.1583,55221.7167
265.3453,55263.775
265.5323,55324.925
265.7193,55375.1792
265.9062,55449.3
266.0931,55483.775
266.2801,55491.8958
266.4669,55567.8167
266.6538,55625.0292
266.8407,55684.5167
267.0276,55666.1125
267.2143,55648.7167
267.4012,55679.1958
267.588,55591.4542
267.7747,55578.05
267.9615,55578.275
268.1482,55562.8667
268.3349,55595.4583
268.5217,55609.4208
268.7083,55545.7667
268.895,55523.4083
269.0817,55560.45
269.2682,55552.85
269.4549,55471.3375
269.6415,55332.7208
269.8281,55283.8375
270.0146,55330.1417
270.2012,55358.5083
270.3877,55392.8125
270.5742,55379.8167
270.7607,55376.9125
270.9472,55348.3708
271.1336,55318.3708
271.32,55270.6625
271.5065,55224.7583
271.6929,55203.1333
271.8792,55229.4667
272.0656,55206.3708
272.252,55215.3833
272.4383,55206.6875
272.6246,55166.8625
272.8109,55132.0417
272.9972,55204.4958
273.1835,55231.6208
273.3697,55242.8125
273.5559,55250.7333
273.7421,55252.3
273.9283,55228.1417
274.1145,55203.6292
274.3007,55191.7417
274.4868,55210.5
274.6729,55261.8833
274.859,55257.3083
275.0451,55239.5042
275.2311,55088.3333
275.4172,55105.8208
275.6032,55143.6583
275.7892,55185.0083
275.9752,55178.1
276.1612,55199.2875
276.3472,55115.2
276.5331,55078.1542
276.719,55061.525
276.9049,55054.8542
277.0908,54988.3
277.2767,54965.1667
277.4625,54954.4125
277.6484,54917.1
277.8342,54848.8792
278.02,54830.7333
278.2057,54855.6375
278.3915,54909.9958
278.5772,54895.8417
278.763,54818.2458
278.9487,54851.8292
279.1343,54884.6458
279.32,54844.8125
279.5057,54761.3083
279.6913,54603.8458
279.877,54556.3333
280.0625,54528.3542
280.2481,54439.4375
280.4337,54357.85
280.6192,54401.8542
280.8048,54429.4
280.9903,54355.0708
281.1758,54265.2458
281.3612,54164.9917
281.5467,54119.9625
281.7321,54173.4042
281.9175,54177.975
282.1029,54138.7042
282.2884,54124.9125
282.4737,54015.8958
282.6591,53935.8958
282.8444,53914.4375
283.0297,53879.2625
283.215,53862.3042
283.4002,53818.9333
283.5855,53719.0458
283.7707,53549.6083
283.956,53472.425
284.1412,53417.3042
284.3264,53429.6667
284.5115,53472.3375
284.6967,53479.2583
284.8818,53387.5
285.0669,53268.0208
285.252,53231.8333
285.4371,53219.4292
285.6222,53122.9917
285.8072,53040.8667
285.9922,52975.2
286.1772,52970.2083
286.3622,52971.8333
286.5472,52880.9958
286.7321,52779.5833
286.9171,52807.2167
287.102,52784.9083
287.2869,52802.7208
287.4717,52852.8458
287.6566,52815.1042
287.8415,52774.6458
288.0263,52725.0375
288.2111,52586.2
288.3959,52457.8458
288.5806,52424.3
288.7654,52418.075
288.9501,52501.8542
289.1348,52495.5958
289.3195,52463.8792
289.5042,52449.5667
289.6889,52465.8
289.8735,52324.8
290.0581,52252.8042
290.2428,52139.1833
290.4273,52108.8208
290.6119,52131.8833
290.7965,52087.9542
290.981,52044.975
291.1655,52001.6542
291.35,51840.55
291.5345,51729.8292
291.719,51712.7083
291.9034,51711.7042
292.0878,51751.3542
292.2722,51701.8875
292.4566,51624.7292
292.641,51613.6875
292.8253,51576.1875
293.0096,51504.7208
293.194,51488.7042
293.3783,51453.2042
293.5626,51436.3375
293.7468,51413.9583
293.9311,51387.1333
294.1153,51268.9375
294.2995,51074.9333
294.4837,50945.825
294.6678,50829.8042
294.852,50757.5792
295.0361,50749.7167
295.2202,50730.1458
295.4043,50740.975
295.5884,50674.6542
295.7725,50629.8917
295.9565,50559.2208
296.1405,50421.2208
296.3246,50343.975
296.5085,50379.6417
296.6925,50419.875
296.8764,50369.5167
297.0603,50288.3583
297.2443,50202.5458
297.4282,50101.9833
297.612,49976.5042
297.7959,49876.6417
297.9797,49809.9042
298.1635,49697.3542
298.3474,49738.5333
298.5311,49757.5667
298.7149,49634.1792
298.8987,49475.9333
299.0823,49393.8917
299.2661,49271.2958
299.4498,49089.3375
299.6334,49054.525
299.8171,49038.4292
300.0007,48963.9083
300.1843,48914.6333
300.368,48848.4958
300.5515,48769.6208
300.7351,48712.8458
300.9186,48655.95
301.1021,48553.475
301.2857,48511.3458
301.4691,48463.7292
301.6526,48447.7375
301.8361,48341.3667
302.0195,48228.2792
302.2029,48166.8417
302.3863,48126.1083
302.5697,48026.7167
302.753,47997.3583
302.9364,47996.7625
303.1197,47994.6875
303.303,47934.5667
303.4863,47823.9708
303.6696,47636.6958
303.8528,47505.5208
304.036,47427.5917
304.2192,47408.6708
304.4024,47345.4125
304.5856,47234.5583
304.7688,47171.2417
304.9519,47144.2625
305.135,47072.0958
305.3181,46985.9458
305.5012,46914.4083
305.6842,46882.0083
305.8673,46816.9708
306.0504,46704.3167
306.2333,46558.8958
306.4163,46496.6875
306.5993,46406.0083
306.7822,46359.5042
306.9652,46313.7375
307.1481,46208.4917
307.331,46125.075
307.5139,46031.4333
307.6967,45919.75
307.8796,45824.8167
308.0624,45744.7875
308.2452,45638.8292
308.428,45549.4708
308.6107,45505.8292
308.7935,45425.7708
308.9762,45338.1708
309.1589,45279.85
309.3416,45190.8542
309.5243,45094.0292
309.7069,45024.0458
309.8896,44931.7417
310.0721,44848.3542
310.2548,44780.2125
310.4373,44726.3125
310.6199,44697.5917
310.8024,44606.9333
310.985,44562.8
311.1674,44430.125
311.3499,44295.7625
311.5324,44253.3833
311.7148,44252.0333
311.8973,44133.9083
312.0797,44042.5583
312.2621,44002.6583
312.4445,43936.8667
312.6268,43839.0292
312.8091,43779.8583
312.9915,43645.7875
313.1738,43557.375
313.356,43438.5417
313.5383,43318.3125
313.7206,43268.7333
313.9027,43176.6667
314.085,43114.6083
314.2672,43060.5208
314.4493,43006.7083
314.6314,42968.2417
314.8136,42935.9333
314.9957,42836.2042
315.1778,42709.475
315.3598,42645.6458
315.5419,42603.4667
315.724,42548.5042
315.9059,42460.0292
316.088,42380.45
316.2699,42386.2625
316.4519,42334.8542
316.6338,42217.3125
316.8157,42056.2958
316.9977,41975.9333
317.1795,41971.2875
317.3614,41952.7833
317.5432,41896.525
317.7251,41789.8125
317.9069,41644.2125
318.0887,41566.0042
318.2704,41493.6083
318.4522,41443.6125
318.6339,41423.0958
318.8156,41447.95
318.9973,41389.6458
319.179,41364.3958
319.3607,41335.8875
319.5423,41309.8583
319.7239,41245.3458
319.9055,41177.9792
320.0871,41121.1292
320.2687,41047.2958
320.4502,40978.5792
320.6317,40867.0958
320.8132,40864.2667
320.9947,40804.0167
321.1761,40759.8333
321.3576,40720.6667
321.5391,40681.2667
321.7205,40651.7042
321.9019,40563.8458
322.0832,40446.075
322.2646,40342.1417
322.4459,40264.0667
322.6272,40181.925
322.8085,40097.825
322.9898,40037.6542
323.1711,39951.45
323.3523,39879.7833
323.5335,39805.1083
323.7147,39882.4958
323.8959,39943.3375
324.0771,39915.925
324.2582,39846.4375
324.4393,39792.3958
324.6204,39771.5708
324.8015,39726.2208
324.9826,39711.075
325.1637,39765.7583
325.3447,39724.7833
325.5257,39677.2542
325.7067,39638.1708
325.8877,39501.4125
326.0686,39404.2417
326.2496,39304.9792
326.4305,39208.5125
326.6114,39165.7958
326.7922,39155.55
326.9731,39145.7042
327.1539,39098.85
327.3347,39062.25
327.5155,39036.95
327.6963,39067.8958
327.8771,39030.3625
328.0578,38912.6167
328.2385,38745.6875
328.4193,38690.3375
328.5999,38629.6958
328.7806,38548.1042
328.9613,38556.6167
329.1419,38539.0292
329.3225,38521.2667
329.5031,38428.2458
329.6837,38332.4083
329.8642,38273.0667
330.0447,38227.9833
330.2252,38164.9042
330.4057,38056.5625
330.5862,37987.0375
330.7667,37934.7292
330.9471,37974.7833
331.1275,37985.9458
331.3079,37823.9417
331.4883,37727.975
331.6687,37719.7542
331.849,37667.8292
332.0293,37600.4667
332.2096,37528.275
332.3899,37496.9583
332.5702,37494.25
332.7504,37505.925
332.9306,37484.4833
333.1108,37382.9542
333.291,37278.1708
333.4712,37261.0833
333.6514,37247.0875
333.8315,37186.6458
334.0116,37156.2
334.1917,37138.35
334.3717,37129.2458
334.5518,37127.5875
334.7318,37063.9917
334.9119,37015.4792
335.0918,36977.8708
335.2718,36964.3792
335.4518,36941.9375
335.6317,36895.1458
335.8116,36861.5042
335.9915,36798.3167
336.1714,36658.2542
336.3513,36604.7
336.5311,36634.0708
336.7109,36662.5208
336.8907,36570.325
337.0705,36429.3542
337.2502,36278.7833
337.43,36237.9292
337.6097,36164.6583
337.7894,36130.0125
337.9691,36117.3375
338.1488,36104.1208
338.3284,36105.775
338.508,36132.1708
338.6877,36120.5667
338.8672,36066.0625
339.0468,35968.45
339.2263,35900.4833
339.4059,35857.4333
339.5854,35921.1667
339.7649,35900.2
339.9443,35859.9292
340.1238,35863.2292
340.3032,35843.9583
340.4826,35806.0875
340.662,35704.1458
340.8414,35586.2083
341.0207,35589.05
341.2001,35616.9042
341.3794,35592.9083
341.5587,35620.1708
341.738,35630.175
341.9172,35522.025
342.0965,35465.9958
342.2757,35334.4375
342.4549,35175.6958
342.6341,35168.3875
342.8132,35144.6792
342.9923,35182.6708
343.1715,35247.0958
343.3506,35273.5417
343.5296,35169.3333
343.7087,35062.8958
343.8878,34987.5958
344.0668,34937.2458
344.2458,34877.5292
344.4248,34778.8833
344.6037,34758.3417
344.7827,34766.5458
344.9616,34709.25
345.1405,34694.2
345.3194,34712.55
345.4982,34633.8792
345.6771,34568.7583
345.8559,34534.4542
346.0347,34505.4708
346.2135,34436.1375
346.3923,34430.3125
346.571,34428.675
346.7498,34353.7625
346.9285,34363.1125
347.1071,34330.4917
347.2859,34208.4167
347.4645,34227.1875
347.6431,34236.2875
347.8217,34268.0167
348.0003,34295.3583
348.1789,34297.2917
348.3574,34101.4583
348.5359,33965.6083
348.7145,33882.1833
348.893,33880.7708
349.0714,33856.7042
349.2499,33765.3458
349.4283,33657.7583
349.6068,33567.6125
349.7852,33516.9542
349.9635,33521.6792
350.1419,33532.4083
350.3202,33486.6708
350.4985,33395.3792
350.6768,33315.2375
350.8551,33264.6542
351.0334,33226.3
351.2116,33144.1458
351.3898,33141.975
351.568,33104.0833
351.7462,33110.575
351.9243,33096.0083
352.1025,33006.2042
352.2806,32947.2375
352.4587,32898.2375
352.6368,32833.8292
352.8148,32765.0208
352.9929,32715.6583
353.1709,32710.7042
353.3489,32684.4167
353.5268,32623.9083
353.7048,32567.1
353.8828,32521.325
354.0607,32467.4208
354.2386,32446.0042
354.4165,32390.6542
354.5943,32341.3
354.7722,32321.9375
354.95,32349.7417
355.1278,32337.3042
355.3056,32252.4917
355.4833,32106.6458
355.6611,31984.8333
355.8388,31886.675
356.0165,31815.7458
356.1942,31838.1875
356.3719,31924.225
356.5495,31891.8292
356.7271,31790.0708
356.9047,31773.5583
357.0823,31759.1458
357.2599,31743.3125
357.4374,31706.3583
357.6149,31629.1375
357.7924,31529.8792
357.9699,31464.5083
358.1474,31416.1542
358.3248,31306.4667
358.5023,31255.0167
358.6797,31157.7292
358.8571,31097.2667
359.0344,31077.6208
359.2118,31021.5542
359.3891,30973.1
359.5664,30940.2458
359.7437,30919.1167
359.9209,30823.4792
360.0982,30727.2958
360.2754,30660.2542
360.4526,30667.2417
360.6298,30668.3542
360.807,30651.525
360.9841,30595.5333
361.1613,30493.1083
361.3383,30500.3917
361.5154,30503.7708
361.6925,30452.5667
361.8695,30386.1208
362.0466,30284.0208
362.2236,30279.3042
362.4005,30238.8167
362.5775,30248.7208
362.7545,30150.2333
362.9314,30044.0958
363.1083,30025.4375
363.2852,30018.2208
363.462,29990.5292
363.6389,29938.6875
363.8157,29924.4083
363.9925,29852.6833
364.1693,29837.1417
364.346,29769.2625
364.5228,29701.3208
364.6996,29716.0
364.8762,29689.6208
365.0529,29692.4875
365.2296,29691.2208
365.4062,29678.6417
365.5829,29695.925
365.7595,29602.5833
365.9361,29581.1458
366.1126,29602.4
366.2892,29573.9542
366.4657,29795.05
366.6422,30109.0167
366.8186,30100.95
366.9951,30151.4875
367.1716,30135.4833
367.348,29977.1042
367.5244,30047.4708
367.7008,30199.7208
367.8772,30299.5833
368.0535,29966.7083
368.2298,29614.6083
368.4061,29783.4833
368.5824,29699.6
368.7586,29666.1042
368.9349,29844.3708
369.1111,29818.6125
369.2873,29656.2958
369.4635,29582.7208
369.6396,29757.9625
369.8158,29588.725
369.9919,29384.4667
370.168,29299.1875
370.3441,29341.5208
370.5202,29233.3458
370.6962,29030.2708
370.8722,28923.3958
371.0482,28904.35
371.2242,28975.0542
371.4002,29115.4583
371.5761,29272.425
371.752,29127.7083
371.9279,29052.2375
372.1038,29060.2958
372.2796,29012.8125
372.4555,28924.5875
372.6313,29061.4583
372.8071,29040.4167
372.9829,28922.6875
373.1586,28868.6583
373.3344,28923.9125
373.5101,28868.9792
373.6858,28830.7
373.8615,28785.35
374.0371,28790.0417
374.2127,28936.7208
374.3884,29084.5875
374.564,28982.875
374.7395,28860.35
374.9151,28881.0792
375.0906,29140.1917
375.2661,29535.15
375.4416,29471.8292
375.6171,29461.2875
375.7925,29693.5917
375.968,29804.2667
376.1434,29672.4958
376.3188,29342.1042
376.4941,29210.6875
376.6695,29272.3417
376.8448,29426.4417
377.0201,29595.1667
377.1954,29507.2833
377.3707,29506.1833
377.5459,29690.6708
377.7212,29745.875
377.8964,30233.3542
378.0715,30744.4917
378.2467,30490.725
378.4218,30338.85
378.597,30596.6625
378.7721,30014.0375
378.9472,30094.3208
379.1222,30183.9167
379.2973,30462.4667
379.4723,31391.6167
379.6473,31878.5875
379.8223,31486.2542
379.9972,30482.7417
380.1722,30138.125
380.3471,30018.4375
380.522,30213.4417
380.6969,30119.6417
380.8717,30397.5542
381.0466,30732.6208
381.2214,30268.2625
381.3962,30056.2667
381.571,29787.1542
381.7457,29583.925
381.9204,29692.325
382.0952,29824.6667
382.2699,29718.4625
382.4445,30378.9417
382.6192,30631.2125
382.7938,30911.175
382.9685,31543.5458
383.1431,31375.3292
383.3176,30510.7875
383.4922,30008.8792
383.6667,30001.925
383.8412,30073.1375
384.0157,29845.25
384.1902,29821.4625
384.3646,30170.7792
384.5391,30351.9417
384.7134,30170.1917
384.8878,30234.0167
385.0622,30626.6292
385.2365,30933.6208
385.4109,30297.875
385.5852,29814.0333
385.7594,29861.9042
385.9337,29952.5167
386.1079,30132.7208
386.2822,30392.6375
386.4564,30799.3042
386.6306,30590.0667
386.8047,30394.0083
386.9789,30800.3208
387.153,30882.1083
387.3271,31402.9542
387.5012,31883.4625
387.6752,31967.4958
387.8492,32651.6708
388.0233,32754.4875
388.1972,32073.4667
388.3712,32170.3833
388.5452,32218.9542
388.7191,32361.5458
388.893,32814.4792
389.0669,33439.7625
389.2408,32631.5542
389.4146,31359.7917
389.5884,30466.5708
389.7623,29927.0958
389.9361,29854.5708
390.1098,30022.8667
390.2835,30455.775
390.4573,30542.5542
390.631,30364.6792
390.8047,30587.9333
390.9784,31228.1458
391.152,31131.5833
391.3256,30995.6458
391.4992,31455.5083
391.6728,31366.7
391.8464,31070.325
392.0199,31589.4333
392.1934,32121.0917
392.3669,31960.2292
392.5403,32751.6917
392.7138,32749.9167
392.8873,33325.125
393.0607,33898.4417
393.2341,34879.0208
393.4074,35098.7792
393.5808,34340.7583
393.7542,32823.4042
393.9274,32600.175
394.1007,32573.4958
394.274,32413.4333
394.4472,32553.7583
394.6205,32093.6375
394.7937,32761.8792
394.9668,33665.0458
395.14,33694.0375
395.3131,32855.4083
395.4863,32048.8583
395.6594,31757.8042
395.8325,31864.1917
396.0055,31438.5083
396.1786,31585.5667
396.3516,31590.2792
396.5246,31746.9625
396.6975,31442.325
396.8705,31172.4042
397.0434,32109.675
397.2163,32207.6
397.3892,31287.3417
397.5621,31636.8708
397.735,32403.5292
397.9077,33098.9042
398.0806,34124.5125
398.2534,33284.1375
398.4261,33127.1375
398.5989,33423.7917
398.7716,35105.9125
398.9443,35499.2292
399.117,34525.2292
399.2896,33339.4708
399.4623,32949.3792
399.6349,32811.35
399.8075,32537.7375
399.9801,31766.5958
400.1526,31741.7125
400.3252,31583.4167
400.4977,30505.9792
400.6702,30199.975
400.8427,30077.025
401.0151,30401.8167
401.1875,30832.0167
401.36,30676.675
401.5323,30865.2375
401.7047,30582.5958
401.877,30113.1208
402.0494,29917.6708
402.2216,29904.3958
402.394,30556.1875
402.5662,30648.525
402.7385,30337.625
402.9107,30235.5917
403.0829,30192.125
403.2551,30426.4625
403.4272,30235.2083
403.5994,29997.9042
403.7715,30111.6792
403.9436,30753.9542
404.1156,30654.1625
