Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-24 04:53:31.109745
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3389.1667
218.2508,3465.7667
218.442,3545.5458
218.6332,3631.3833
218.8244,3715.1083
219.0156,3801.5625
219.2067,3895.35
219.3979,3990.7792
219.589,4088.95
219.7801,4188.6167
219.9712,4294.9458
220.1623,4403.4083
220.3533,4517.6208
220.5444,4632.9542
220.7354,4750.1583
220.9264,4869.6792
221.1174,5000.6125
221.3083,5131.375
221.4993,5258.375
221.6902,5382.9208
221.8812,5531.5125
222.0721,5676.9042
222.263,5823.1708
222.4538,5976.3583
222.6447,6136.5083
222.8355,6294.6667
223.0264,6457.9833
223.2172,6618.2708
223.408,6788.3333
223.5987,6960.3417
223.7895,7136.2833
223.9802,7319.475
224.1709,7499.4667
224.3616,7693.4542
224.5524,7885.1625
224.743,8081.5375
224.9337,8274.8292
225.1243,8491.3958
225.315,8695.5708
225.5056,8897.25
225.6962,9111.8083
225.8867,9332.1458
226.0773,9551.1375
226.2678,9775.6708
226.4584,10005.3208
226.6489,10238.2125
226.8394,10459.7417
227.0298,10699.85
227.2203,10953.0583
227.4108,11217.7167
227.6012,11475.8625
227.7916,11722.2667
227.982,11976.725
228.1723,12230.4333
228.3627,12497.2917
228.5531,12757.7958
228.7434,13020.8333
228.9337,13297.4042
229.124,13578.9042
229.3143,13862.7458
229.5045,14166.825
229.6948,14470.175
229.885,14782.4833
230.0752,15101.9417
230.2654,15409.7583
230.4556,15720.0208
230.6457,16027.25
230.8358,16332.1458
231.026,16646.3458
231.2161,16959.1875
231.4062,17277.2833
231.5963,17586.4375
231.7863,17911.8833
231.9764,18253.5
232.1664,18600.1
232.3564,18955.5417
232.5464,19299.7875
232.7364,19647.3833
232.9263,19978.9
233.1163,20338.0542
233.3062,20700.725
233.4961,21086.9667
233.686,21449.5667
233.8758,21777.15
234.0657,22112.5542
234.2555,22477.3792
234.4454,22841.375
234.6352,23198.9583
234.825,23555.2958
235.0147,23897.0875
235.2045,24253.1833
235.3942,24601.1125
235.5839,24961.2417
235.7737,25306.6375
235.9633,25646.875
236.153,26035.8667
236.3427,26398.0417
236.5323,26752.5
236.7219,27084.7417
236.9115,27396.2292
237.1011,27718.4875
237.2907,28084.9083
237.4803,28436.2792
237.6698,28766.2583
237.8593,29115.1625
238.0488,29453.9167
238.2383,29790.9333
238.4278,30128.675
238.6172,30497.2
238.8066,30840.9792
238.9961,31185.0542
239.1855,31544.9208
239.3748,31877.05
239.5642,32187.9542
239.7536,32531.3417
239.9429,32854.9875
240.1322,33143.6958
240.3215,33461.9167
240.5108,33779.5
240.7001,34112.8542
240.8893,34416.8542
241.0786,34722.0792
241.2677,35010.9792
241.457,35341.6875
241.6461,35582.3375
241.8353,35844.5792
242.0244,36104.1625
242.2136,36362.1583
242.4027,36621.3833
242.5918,36870.9333
242.7809,37129.7875
242.9699,37313.0333
243.159,37434.7167
243.348,37727.9333
243.537,38067.8792
243.726,38351.1042
243.915,38614.9792
244.1039,38851.175
244.2929,39069.7208
244.4818,39131.5625
244.6707,39303.5
244.8596,39603.2583
245.0485,39923.075
245.2373,40237.325
245.4262,40526.9042
245.615,40770.525
245.8038,40977.5125
245.9926,41203.95
246.1814,41464.6625
246.3701,41569.05
246.5589,41530.1583
246.7476,41686.1208
246.9363,42013.2208
247.1249,42305.8875
247.3136,42566.6583
247.5023,42829.2292
247.6909,43093.5125
247.8795,43314.4917
248.0681,43580.0042
248.2567,43789.4292
248.4453,44006.6292
248.6338,44219.2042
248.8224,44372.8708
249.0109,44337.825
249.1994,44366.3625
249.3878,44645.0958
249.5763,44915.2625
249.7648,45162.075
249.9532,45380.3667
250.1416,45623.2792
250.33,45901.3333
250.5183,46145.275
250.7067,46348.6375
250.8951,46534.0708
251.0834,46699.275
251.2717,46862.3542
251.46,47024.5792
251.6483,47183.8708
251.8365,47320.8542
252.0247,47317.2792
252.213,47379.2167
252.4012,47550.4583
252.5894,47840.7667
252.7775,48025.4167
252.9657,48181.25
253.1538,48385.3708
253.3419,48576.525
253.53,48695.3833
253.7181,48853.0125
253.9062,49015.6875
254.0942,49162.45
254.2823,49253.8292
254.4703,49348.8167
254.6583,49467.1833
254.8463,49604.1833
255.0342,49670.6708
255.2222,49755.6417
255.4101,49818.1042
255.598,49779.0792
255.7859,49848.75
255.9738,50043.1375
256.1616,50253.9
256.3495,50455.4708
256.5373,50618.1458
256.7251,50858.5625
256.9129,50996.6958
257.1006,51133.425
257.2884,51286.5792
257.4761,51468.5167
257.6638,51577.75
257.8515,51655.525
258.0392,51741.8917
258.2269,51804.9667
258.4146,51880.5167
258.6022,51976.4208
258.7898,52002.3917
258.9774,52037.4583
259.165,52133.0917
259.3525,52253.9208
259.5401,52295.9083
259.7276,52378.8625
259.9151,52486.5083
260.1026,52561.9667
260.2901,52662.6958
260.4776,52771.3125
260.665,52962.5583
260.8524,53109.8333
261.0398,53267.2625
261.2272,53336.6
261.4146,53352.3042
261.6019,53436.5292
261.7893,53539.4708
261.9766,53611.125
262.1639,53703.9333
262.3512,53693.1333
262.5384,53702.7708
262.7257,53718.6542
262.9129,53762.0042
263.1001,53777.7583
263.2873,53857.6625
263.4745,53912.6125
263.6617,53846.3667
263.8488,53895.7458
264.0359,53935.8
264.2231,53948.3958
264.4101,53975.3875
264.5972,54023.5417
264.7842,54058.5458
264.9713,54073.0
265.1583,54075.5083
265.3453,54115.1042
265.5323,54174.6667
265.7193,54222.0708
265.9062,54296.9292
266.0931,54327.0958
266.2801,54321.5917
266.4669,54377.4208
266.6538,54419.8708
266.8407,54459.2042
267.0276,54427.0125
267.2143,54395.525
267.4012,54427.25
267.588,54338.7
267.7747,54324.6625
267.9615,54315.6167
268.1482,54292.1083
268.3349,54310.9125
268.5217,54309.2667
268.7083,54237.0458
268.895,54199.4417
269.0817,54245.2542
269.2682,54229.3542
269.4549,54156.7917
269.6415,54030.3375
269.8281,53999.4208
270.0146,54039.1583
270.2012,54055.2583
270.3877,54077.5125
270.5742,54049.5292
270.7607,54034.3958
270.9472,54001.0208
271.1336,53963.7167
271.32,53907.1
271.5065,53863.0458
271.6929,53834.1167
271.8792,53858.775
272.0656,53834.125
272.252,53838.2875
272.4383,53833.5625
272.6246,53787.3583
272.8109,53744.6792
272.9972,53801.8208
273.1835,53820.4458
273.3697,53835.0125
273.5559,53825.2917
273.7421,53815.9375
273.9283,53782.6625
274.1145,53741.4708
274.3007,53721.8958
274.4868,53728.9167
274.6729,53779.2375
274.859,53764.1667
275.0451,53739.75
275.2311,53592.5125
275.4172,53605.0958
275.6032,53627.7583
275.7892,53662.5167
275.9752,53648.6208
276.1612,53673.4
276.3472,53592.6792
276.5331,53555.7792
276.719,53532.9208
276.9049,53512.325
277.0908,53450.1708
277.2767,53423.9208
277.4625,53422.475
277.6484,53368.4625
277.8342,53292.6417
278.02,53259.2333
278.2057,53270.4667
278.3915,53303.875
278.5772,53279.7375
278.763,53194.4833
278.9487,53233.5375
279.1343,53251.7542
279.32,53200.2625
279.5057,53112.325
279.6913,52953.6125
279.877,52915.0333
280.0625,52877.3125
280.2481,52786.2833
280.4337,52708.3625
280.6192,52740.9
280.8048,52770.4208
280.9903,52694.0375
281.1758,52604.7583
281.3612,52515.8667
281.5467,52465.2625
281.7321,52503.1458
281.9175,52493.8208
282.1029,52458.9875
282.2884,52435.2208
282.4737,52332.3458
282.6591,52244.7708
282.8444,52213.6208
283.0297,52182.5
283.215,52159.8792
283.4002,52116.1875
283.5855,52016.9042
283.7707,51857.775
283.956,51786.2875
284.1412,51722.3958
284.3264,51725.3042
284.5115,51760.3625
284.6967,51758.7292
284.8818,51677.8792
285.0669,51560.1583
285.252,51515.3542
285.4371,51492.5958
285.6222,51393.2375
285.8072,51315.1125
285.9922,51245.4667
286.1772,51252.2
286.3622,51256.5583
286.5472,51152.1208
286.7321,51047.2292
286.9171,51061.9625
287.102,51042.75
287.2869,51058.8208
287.4717,51100.9125
287.6566,51071.9875
287.8415,51032.1833
288.0263,50978.9708
288.2111,50843.5542
288.3959,50712.8708
288.5806,50679.5958
288.7654,50662.4875
288.9501,50741.1083
289.1348,50731.25
289.3195,50697.2292
289.5042,50681.8917
289.6889,50698.1542
289.8735,50561.0792
290.0581,50495.9208
290.2428,50377.7083
290.4273,50345.0792
290.6119,50370.8375
290.7965,50328.8375
290.981,50292.0167
291.1655,50249.0167
291.35,50088.425
291.5345,49975.8042
291.719,49948.95
291.9034,49939.35
292.0878,49989.7083
292.2722,49939.7292
292.4566,49855.0875
292.641,49839.025
292.8253,49797.9458
293.0096,49729.7
293.194,49714.4667
293.3783,49682.1958
293.5626,49675.0208
293.7468,49645.5167
293.9311,49620.5917
294.1153,49496.675
294.2995,49319.8125
294.4837,49190.9917
294.6678,49082.7
294.852,49006.7875
295.0361,48998.5417
295.2202,48985.8375
295.4043,48989.9542
295.5884,48924.4042
295.7725,48889.2458
295.9565,48821.2083
296.1405,48679.95
296.3246,48596.0375
296.5085,48627.7417
296.6925,48662.725
296.8764,48614.7792
297.0603,48543.7875
297.2443,48464.0542
297.4282,48362.7667
297.612,48252.2917
297.7959,48145.3625
297.9797,48075.3583
298.1635,47963.5958
298.3474,48007.9083
298.5311,48014.8792
298.7149,47903.2083
298.8987,47751.0083
299.0823,47675.3
299.2661,47557.0542
299.4498,47382.375
299.6334,47348.8292
299.8171,47328.2
300.0007,47258.8458
300.1843,47205.3125
300.368,47146.1833
300.5515,47073.4333
300.7351,47002.1875
300.9186,46955.9
301.1021,46857.7458
301.2857,46815.3
301.4691,46766.0375
301.6526,46752.9917
301.8361,46642.1542
302.0195,46533.7917
302.2029,46476.1792
302.3863,46435.675
302.5697,46330.25
302.753,46306.4125
302.9364,46295.6542
303.1197,46306.5208
303.303,46242.1375
303.4863,46131.0542
303.6696,45959.2042
303.8528,45828.725
304.036,45752.1958
304.2192,45727.2917
304.4024,45677.1417
304.5856,45566.3667
304.7688,45507.1583
304.9519,45477.5792
305.135,45410.5208
305.3181,45313.9167
305.5012,45259.3167
305.6842,45233.275
305.8673,45164.3458
306.0504,45052.0333
306.2333,44911.1625
306.4163,44849.2167
306.5993,44757.2667
306.7822,44715.3333
306.9652,44671.95
307.1481,44560.7667
307.331,44475.0208
307.5139,44396.1042
307.6967,44282.6375
307.8796,44185.5958
308.0624,44118.125
308.2452,44006.0208
308.428,43926.2625
308.6107,43876.9542
308.7935,43791.1875
308.9762,43721.3833
309.1589,43658.5208
309.3416,43582.6667
309.5243,43481.7625
309.7069,43412.3958
309.8896,43319.6875
310.0721,43244.3417
310.2548,43189.2875
310.4373,43119.6167
310.6199,43093.5
310.8024,42998.5875
310.985,42937.1333
311.1674,42820.65
311.3499,42690.1583
311.5324,42645.2792
311.7148,42645.9583
311.8973,42545.2083
312.0797,42460.3042
312.2621,42418.0083
312.4445,42347.4583
312.6268,42246.6125
312.8091,42187.9125
312.9915,42057.5583
313.1738,41977.8667
313.356,41864.5125
313.5383,41750.3833
313.7206,41696.5958
313.9027,41601.5708
314.085,41533.1167
314.2672,41478.3625
314.4493,41435.7583
314.6314,41405.9583
314.8136,41370.325
314.9957,41263.6042
315.1778,41143.0875
315.3598,41083.5542
315.5419,41042.2708
315.724,40996.275
315.9059,40920.3375
316.088,40851.35
316.2699,40840.1542
316.4519,40784.4542
316.6338,40667.0875
316.8157,40512.925
316.9977,40434.4042
317.1795,40421.0292
317.3614,40389.9583
317.5432,40336.1667
317.7251,40235.7042
317.9069,40104.3167
318.0887,40041.1167
318.2704,39966.5333
318.4522,39923.5
318.6339,39887.6083
318.8156,39901.9167
318.9973,39831.125
319.179,39815.025
319.3607,39802.1833
319.5423,39779.8917
319.7239,39715.2792
319.9055,39622.1833
320.0871,39565.4292
320.2687,39501.2208
320.4502,39423.175
320.6317,39326.4375
320.8132,39311.0667
320.9947,39265.675
321.1761,39234.8583
321.3576,39202.4167
321.5391,39156.2167
321.7205,39113.3458
321.9019,39027.1875
322.0832,38911.8458
322.2646,38818.0375
322.4459,38745.5625
322.6272,38669.2375
322.8085,38607.8958
322.9898,38547.1917
323.1711,38459.6958
323.3523,38373.3792
323.5335,38316.625
323.7147,38374.4708
323.8959,38421.2917
324.0771,38392.8875
324.2582,38320.5167
324.4393,38270.0708
324.6204,38246.0208
324.8015,38202.9667
324.9826,38204.3292
325.1637,38247.575
325.3447,38203.3833
325.5257,38155.9667
325.7067,38105.9375
325.8877,37964.75
326.0686,37862.2083
326.2496,37777.3
326.4305,37685.8833
326.6114,37648.0583
326.7922,37620.4833
326.9731,37603.9208
327.1539,37564.6
327.3347,37540.3375
327.5155,37520.3542
327.6963,37548.6792
327.8771,37525.1917
328.0578,37407.2958
328.2385,37249.1917
328.4193,37193.5333
328.5999,37135.9208
328.7806,37061.0917
328.9613,37059.6208
329.1419,37013.1667
329.3225,36982.475
329.5031,36894.15
329.6837,36801.9583
329.8642,36741.4292
330.0447,36695.5458
330.2252,36634.0833
330.4057,36547.3
330.5862,36488.8625
330.7667,36464.7292
330.9471,36498.6958
331.1275,36498.5875
331.3079,36338.2667
331.4883,36256.0167
331.6687,36245.7375
331.849,36185.3792
332.0293,36102.5
332.2096,36056.8625
332.3899,36034.4583
332.5702,36022.8292
332.7504,36023.0417
332.9306,36007.0167
333.1108,35913.8792
333.291,35810.9208
333.4712,35787.8708
333.6514,35792.3458
333.8315,35740.6542
334.0116,35696.025
334.1917,35675.4333
334.3717,35663.9542
334.5518,35653.7458
334.7318,35586.2833
334.9119,35548.9958
335.0918,35525.9292
335.2718,35497.3667
335.4518,35465.0958
335.6317,35412.8917
335.8116,35384.975
335.9915,35362.0083
336.1714,35256.9583
336.3513,35201.2458
336.5311,35195.4333
336.7109,35206.475
336.8907,35137.1792
337.0705,35017.8292
337.2502,34891.5333
337.43,34835.6042
337.6097,34738.3292
337.7894,34691.9042
337.9691,34685.5125
338.1488,34694.4667
338.3284,34681.1417
338.508,34694.4042
338.6877,34673.5208
338.8672,34624.3958
339.0468,34534.9
339.2263,34467.4708
339.4059,34448.3875
339.5854,34496.8542
339.7649,34464.7542
339.9443,34415.9958
340.1238,34402.3708
340.3032,34390.7625
340.4826,34369.5625
340.662,34284.6625
340.8414,34174.625
341.0207,34182.5125
341.2001,34187.725
341.3794,34171.2625
341.5587,34223.0708
341.738,34213.2083
341.9172,34103.4917
342.0965,34042.8583
342.2757,33920.3958
342.4549,33774.6167
342.6341,33775.9375
342.8132,33752.75
342.9923,33775.05
343.1715,33827.4542
343.3506,33859.4208
343.5296,33762.3375
343.7087,33653.7208
343.8878,33598.05
344.0668,33562.7
344.2458,33537.8708
344.4248,33455.5625
344.6037,33416.2667
344.7827,33410.6667
344.9616,33342.0958
345.1405,33324.3958
345.3194,33330.9333
345.4982,33254.4958
345.6771,33186.8458
345.8559,33166.3333
346.0347,33154.7458
346.2135,33092.8875
346.3923,33078.6792
346.571,33059.6042
346.7498,32987.0375
346.9285,32989.525
347.1071,32948.2333
347.2859,32843.7875
347.4645,32874.4417
347.6431,32901.8625
347.8217,32932.75
348.0003,32950.0708
348.1789,32924.7458
348.3574,32742.125
348.5359,32627.9625
348.7145,32539.8542
348.893,32521.6125
349.0714,32520.175
349.2499,32435.65
349.4283,32339.6833
349.6068,32241.3583
349.7852,32195.2833
349.9635,32193.4458
350.1419,32176.9208
350.3202,32120.7917
350.4985,32027.2833
350.6768,31966.4667
350.8551,31917.475
351.0334,31884.3917
351.2116,31813.3167
351.3898,31819.9375
351.568,31790.8583
351.7462,31778.6125
351.9243,31740.9792
352.1025,31662.5333
352.2806,31622.7875
352.4587,31599.9708
352.6368,31551.3333
352.8148,31488.05
352.9929,31404.4708
353.1709,31396.0458
353.3489,31366.7958
353.5268,31300.9833
353.7048,31237.2875
353.8828,31193.6958
354.0607,31125.8083
354.2386,31117.3292
354.4165,31067.5458
354.5943,31010.75
354.7722,30993.7417
354.95,31015.425
355.1278,31001.5375
355.3056,30923.0458
355.4833,30799.4875
355.6611,30695.0042
355.8388,30603.05
356.0165,30538.1917
356.1942,30558.7875
356.3719,30620.5125
356.5495,30603.025
356.7271,30540.5
356.9047,30521.7542
357.0823,30520.4417
357.2599,30501.8458
357.4374,30454.4083
357.6149,30362.4167
357.7924,30263.9125
357.9699,30211.7042
358.1474,30188.2
358.3248,30107.6583
358.5023,30043.3875
358.6797,29964.5667
358.8571,29895.5792
359.0344,29866.6375
359.2118,29782.5333
359.3891,29720.4833
359.5664,29678.3833
359.7437,29649.2375
359.9209,29545.3708
360.0982,29445.0833
360.2754,29390.3083
360.4526,29416.175
360.6298,29431.7833
360.807,29413.5292
360.9841,29374.375
361.1613,29277.2792
361.3383,29271.075
361.5154,29266.3958
361.6925,29208.6417
361.8695,29162.9208
362.0466,29093.0667
362.2236,29068.5292
362.4005,29013.5042
362.5775,29005.7333
362.7545,28880.4833
362.9314,28780.5333
363.1083,28788.3583
363.2852,28809.8542
363.462,28780.2875
363.6389,28728.6375
363.8157,28704.425
363.9925,28623.8583
364.1693,28599.2708
364.346,28533.2417
364.5228,28485.4958
364.6996,28518.2417
364.8762,28493.2958
365.0529,28502.9833
365.2296,28468.2417
365.4062,28445.85
365.5829,28444.35
365.7595,28348.7292
365.9361,28326.7833
366.1126,28340.2917
366.2892,28330.8083
366.4657,28553.6375
366.6422,28851.1125
366.8186,28838.0125
366.9951,28908.725
367.1716,28879.0
367.348,28709.8833
367.5244,28800.5917
367.7008,28943.5208
367.8772,29045.4125
368.0535,28716.5833
368.2298,28422.7375
368.4061,28575.5958
368.5824,28457.0208
368.7586,28471.35
368.9349,28648.2125
369.1111,28573.8292
369.2873,28402.6542
369.4635,28354.6333
369.6396,28524.0292
369.8158,28324.2
369.9919,28139.4792
370.168,28057.9875
370.3441,28098.1208
370.5202,28005.3042
370.6962,27840.3833
370.8722,27747.3083
371.0482,27729.975
371.2242,27772.5875
371.4002,27886.9125
371.5761,28014.6167
371.752,27874.3667
371.9279,27841.1042
372.1038,27901.4875
372.2796,27861.1875
372.4555,27765.0583
372.6313,27858.1667
372.8071,27818.9917
372.9829,27716.9042
373.1586,27664.7417
373.3344,27737.8208
373.5101,27714.3083
373.6858,27708.2875
373.8615,27655.4625
374.0371,27629.225
374.2127,27745.1917
374.3884,27875.4667
374.564,27801.2875
374.7395,27716.7958
374.9151,27758.5875
375.0906,28025.8083
375.2661,28346.8167
375.4416,28234.5583
375.6171,28221.925
375.7925,28468.0292
375.968,28595.2375
376.1434,28441.3
376.3188,28130.6542
376.4941,28024.8292
376.6695,28080.8833
376.8448,28225.4458
377.0201,28376.5042
377.1954,28272.225
377.3707,28299.4125
377.5459,28443.1875
377.7212,28500.625
377.8964,28981.6208
378.0715,29437.2542
378.2467,29130.9125
378.4218,29077.5292
378.597,29273.7542
378.7721,28749.2542
378.9472,28879.8125
379.1222,28969.8833
379.2973,29246.5458
379.4723,30165.1417
379.6473,30610.525
379.8223,30170.5125
379.9972,29283.2083
380.1722,28961.0417
380.3471,28804.0917
380.522,28955.6
380.6969,28853.4708
380.8717,29184.0583
381.0466,29429.975
381.2214,28966.0167
381.3962,28810.0458
381.571,28572.3625
381.7457,28402.0042
381.9204,28508.0708
382.0952,28618.1958
382.2699,28559.4333
382.4445,29205.7583
382.6192,29420.4667
382.7938,29744.5667
382.9685,30370.3208
383.1431,30099.1667
383.3176,29279.1542
383.4922,28872.4292
383.6667,28846.4083
383.8412,28885.9875
384.0157,28684.6583
384.1902,28671.0375
384.3646,28980.825
384.5391,29077.9833
384.7134,28899.1708
384.8878,28992.6792
385.0622,29410.0333
385.2365,29652.4292
385.4109,28999.2833
385.5852,28605.8042
385.7594,28675.525
385.9337,28747.575
386.1079,28938.175
386.2822,29181.0958
386.4564,29513.15
386.6306,29250.2083
386.8047,29104.1458
386.9789,29516.4167
387.153,29559.7875
387.3271,30135.7542
387.5012,30517.225
387.6752,30598.3792
387.8492,31290.9042
388.0233,31359.1583
388.1972,30721.0875
388.3712,30901.6667
388.5452,30869.7375
388.7191,31008.2208
388.893,31489.1042
389.0669,32024.0917
389.2408,31144.4333
389.4146,29943.3833
389.5884,29170.8208
389.7623,28639.3083
389.9361,28557.5
390.1098,28717.2833
390.2835,29107.8542
390.4573,29160.0542
390.631,29002.0125
390.8047,29267.0417
390.9784,29832.2333
391.152,29654.0042
391.3256,29561.3833
391.4992,30013.4792
391.6728,29859.1125
391.8464,29624.2875
392.0199,30215.3833
392.1934,30705.9667
392.3669,30596.2958
392.5403,31389.6583
392.7138,31352.2833
392.8873,31962.7917
393.0607,32608.9875
393.2341,33542.6625
393.4074,33761.8625
393.5808,32948.6833
393.7542,31533.5542
393.9274,31353.0333
394.1007,31195.0375
394.274,31038.9708
394.4472,31136.3375
394.6205,30731.5
394.7937,31396.1042
394.9668,32220.8875
395.14,32103.2
395.3131,31318.3333
395.4863,30583.7292
395.6594,30356.7292
395.8325,30384.5458
396.0055,29976.2167
396.1786,30154.9292
396.3516,30224.8167
396.5246,30363.2292
396.6975,30123.2167
396.8705,29955.5958
397.0434,30967.8542
397.2163,30853.875
397.3892,30017.075
397.5621,30409.4792
397.735,31037.6667
397.9077,31666.2792
398.0806,32577.9333
398.2534,31655.1
398.4261,31659.0333
398.5989,31944.875
398.7716,33596.9917
398.9443,33776.4208
399.117,32844.8542
399.2896,31778.5083
399.4623,31423.8167
399.6349,31263.4917
399.8075,30934.3542
399.9801,30235.2958
400.1526,30250.1375
400.3252,29982.5542
400.4977,28964.7667
400.6702,28747.0
400.8427,28631.3667
401.0151,28915.95
401.1875,29270.1958
401.36,29114.7208
401.5323,29310.15
401.7047,28997.2125
401.877,28598.0042
402.0494,28409.5083
402.2216,28416.4083
402.394,29035.7708
402.5662,29055.7125
402.7385,28782.025
402.9107,28682.2708
403.0829,28662.6708
403.2551,28913.4875
403.4272,28709.8333
403.5994,28524.7042
403.7715,28629.5625
403.9436,29182.5542
404.1156,29051.1208
