Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-24 09:36:03.240789
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3380.2792
218.2508,3456.3875
218.442,3535.0042
218.6332,3617.5667
218.8244,3697.8917
219.0156,3783.4875
219.2067,3877.1125
219.3979,3972.7875
219.589,4070.2125
219.7801,4169.8333
219.9712,4271.2208
220.1623,4378.2875
220.3533,4494.175
220.5444,4607.5417
220.7354,4721.2375
220.9264,4838.6458
221.1174,4969.5625
221.3083,5099.5042
221.4993,5226.6333
221.6902,5352.7292
221.8812,5498.275
222.0721,5641.0958
222.263,5786.825
222.4538,5937.4875
222.6447,6089.7708
222.8355,6247.7167
223.0264,6407.9708
223.2172,6566.025
223.408,6734.0083
223.5987,6906.2125
223.7895,7078.5333
223.9802,7258.7167
224.1709,7438.8333
224.3616,7625.875
224.5524,7816.5375
224.743,8008.5708
224.9337,8202.3625
225.1243,8416.2208
225.315,8618.2208
225.5056,8818.3
225.6962,9034.2
225.8867,9249.3833
226.0773,9463.9208
226.2678,9682.4833
226.4584,9914.2917
226.6489,10142.8125
226.8394,10364.575
227.0298,10602.875
227.2203,10849.8375
227.4108,11114.5208
227.6012,11364.6625
227.7916,11612.3208
227.982,11864.3125
228.1723,12116.275
228.3627,12378.1417
228.5531,12638.7833
228.7434,12900.4375
228.9337,13174.0792
229.124,13451.475
229.3143,13734.0708
229.5045,14035.4625
229.6948,14332.2167
229.885,14643.7958
230.0752,14955.8792
230.2654,15265.1583
230.4556,15570.1042
230.6457,15872.0208
230.8358,16180.2833
231.026,16486.4333
231.2161,16794.45
231.4062,17113.9167
231.5963,17419.9292
231.7863,17735.9375
231.9764,18074.3958
232.1664,18422.15
232.3564,18773.3625
232.5464,19111.9292
232.7364,19454.9917
232.9263,19791.4875
233.1163,20144.675
233.3062,20502.9042
233.4961,20886.1167
233.686,21250.0792
233.8758,21567.475
234.0657,21901.8292
234.2555,22266.6958
234.4454,22629.8708
234.6352,22983.3292
234.825,23335.0792
235.0147,23672.7208
235.2045,24023.8708
235.3942,24370.2292
235.5839,24728.8083
235.7737,25066.975
235.9633,25406.1958
236.153,25784.0792
236.3427,26149.1792
236.5323,26508.5042
236.7219,26835.4792
236.9115,27139.5458
237.1011,27463.9208
237.2907,27821.2625
237.4803,28175.0375
237.6698,28501.9375
237.8593,28845.7083
238.0488,29181.7625
238.2383,29522.7333
238.4278,29855.1917
238.6172,30223.3792
238.8066,30561.5083
238.9961,30895.3667
239.1855,31260.5583
239.3748,31586.375
239.5642,31898.9208
239.7536,32235.1958
239.9429,32563.5083
240.1322,32848.6625
240.3215,33166.95
240.5108,33486.5125
240.7001,33811.7333
240.8893,34120.0167
241.0786,34420.0833
241.2677,34711.1375
241.457,35044.4
241.6461,35280.8708
241.8353,35535.8208
242.0244,35796.3042
242.2136,36049.3917
242.4027,36305.125
242.5918,36560.3583
242.7809,36815.2
242.9699,36988.975
243.159,37115.7917
243.348,37411.0125
243.537,37739.9917
243.726,38018.9208
243.915,38277.8
244.1039,38512.4125
244.2929,38726.2792
244.4818,38788.6667
244.6707,38971.15
244.8596,39271.4417
245.0485,39576.1708
245.2373,39882.9292
245.4262,40162.5208
245.615,40405.2917
245.8038,40614.8917
245.9926,40840.2375
246.1814,41102.8917
246.3701,41205.7292
246.5589,41172.625
246.7476,41325.8875
246.9363,41648.5708
247.1249,41943.5292
247.3136,42199.5375
247.5023,42452.6875
247.6909,42706.275
247.8795,42930.5458
248.0681,43198.4667
248.2567,43412.1833
248.4453,43627.2208
248.6338,43828.3042
248.8224,43988.4542
249.0109,43955.2042
249.1994,43984.2458
249.3878,44256.4875
249.5763,44528.4042
249.7648,44762.525
249.9532,44979.7
250.1416,45220.4875
250.33,45498.3875
250.5183,45744.1792
250.7067,45940.3375
250.8951,46121.8083
251.0834,46288.6875
251.2717,46443.0917
251.46,46603.35
251.6483,46771.3542
251.8365,46906.1958
252.0247,46913.1667
252.213,46981.3625
252.4012,47149.0583
252.5894,47428.5667
252.7775,47612.2917
252.9657,47769.775
253.1538,47970.775
253.3419,48151.9833
253.53,48272.4708
253.7181,48417.175
253.9062,48589.0
254.0942,48725.4667
254.2823,48826.3708
254.4703,48918.5083
254.6583,49031.0917
254.8463,49170.3875
255.0342,49249.2
255.2222,49328.0
255.4101,49385.1875
255.598,49342.3875
255.7859,49428.2958
255.9738,49620.4
256.1616,49826.2708
256.3495,50024.7583
256.5373,50180.4208
256.7251,50424.2
256.9129,50559.6875
257.1006,50689.7375
257.2884,50844.1458
257.4761,51028.8292
257.6638,51138.65
257.8515,51217.725
258.0392,51312.9417
258.2269,51380.8458
258.4146,51450.4583
258.6022,51545.3125
258.7898,51574.5375
258.9774,51618.175
259.165,51721.0583
259.3525,51831.7125
259.5401,51876.1542
259.7276,51963.4083
259.9151,52070.4667
260.1026,52139.7042
260.2901,52248.475
260.4776,52359.1208
260.665,52534.575
260.8524,52688.0792
261.0398,52847.3167
261.2272,52916.5667
261.4146,52934.5833
261.6019,53017.8083
261.7893,53124.7917
261.9766,53186.8917
262.1639,53287.05
262.3512,53271.5292
262.5384,53282.7125
262.7257,53298.1292
262.9129,53340.3625
263.1001,53363.825
263.2873,53450.625
263.4745,53510.2167
263.6617,53448.0208
263.8488,53504.875
264.0359,53541.5125
264.2231,53556.6
264.4101,53586.0958
264.5972,53637.025
264.7842,53671.1
264.9713,53687.5583
265.1583,53692.5792
265.3453,53734.15
265.5323,53786.7958
265.7193,53844.5417
265.9062,53925.1917
266.0931,53943.7833
266.2801,53939.9333
266.4669,54003.7417
266.6538,54050.1125
266.8407,54098.9375
267.0276,54063.9375
267.2143,54042.7
267.4012,54079.9875
267.588,53991.0375
267.7747,53979.2917
267.9615,53984.1208
268.1482,53964.3333
268.3349,53983.0958
268.5217,53976.775
268.7083,53911.2875
268.895,53871.6458
269.0817,53915.7375
269.2682,53895.4958
269.4549,53826.1208
269.6415,53710.5042
269.8281,53679.5042
270.0146,53717.0167
270.2012,53727.175
270.3877,53748.9083
270.5742,53725.8167
270.7607,53710.5208
270.9472,53689.8875
271.1336,53650.9958
271.32,53605.6042
271.5065,53554.0375
271.6929,53532.6167
271.8792,53553.2625
272.0656,53525.45
272.252,53530.7583
272.4383,53520.15
272.6246,53479.2958
272.8109,53441.5542
272.9972,53504.3167
273.1835,53518.9833
273.3697,53534.1167
273.5559,53529.6292
273.7421,53523.1125
273.9283,53497.3292
274.1145,53453.7125
274.3007,53443.4833
274.4868,53454.1708
274.6729,53507.5875
274.859,53497.0208
275.0451,53474.0125
275.2311,53333.7333
275.4172,53340.5208
275.6032,53368.9667
275.7892,53407.725
275.9752,53384.1333
276.1612,53412.4917
276.3472,53336.9458
276.5331,53288.0
276.719,53268.6875
276.9049,53261.5
277.0908,53193.3875
277.2767,53169.9167
277.4625,53159.3833
277.6484,53118.2458
277.8342,53049.4583
278.02,53021.325
278.2057,53041.75
278.3915,53080.1625
278.5772,53068.8583
278.763,52989.1708
278.9487,53016.075
279.1343,53041.075
279.32,52990.4958
279.5057,52907.2167
279.6913,52753.8417
279.877,52699.7917
280.0625,52658.7167
280.2481,52571.95
280.4337,52489.9
280.6192,52531.7375
280.8048,52556.2
280.9903,52483.7
281.1758,52395.6042
281.3612,52306.9708
281.5467,52255.6208
281.7321,52294.7917
281.9175,52287.5375
282.1029,52245.1542
282.2884,52223.35
282.4737,52129.0917
282.6591,52041.6875
282.8444,52013.3458
283.0297,51987.9292
283.215,51961.1875
283.4002,51918.225
283.5855,51820.4
283.7707,51666.4125
283.956,51592.5583
284.1412,51535.4208
284.3264,51538.5542
284.5115,51571.9917
284.6967,51573.8583
284.8818,51492.2083
285.0669,51369.5833
285.252,51337.4375
285.4371,51313.3583
285.6222,51219.1208
285.8072,51144.9458
285.9922,51082.4958
286.1772,51072.475
286.3622,51080.4417
286.5472,50985.9583
286.7321,50884.2042
286.9171,50901.6917
287.102,50880.5417
287.2869,50888.6667
287.4717,50939.0917
287.6566,50909.25
287.8415,50868.6
288.0263,50818.0458
288.2111,50683.25
288.3959,50555.6125
288.5806,50530.2083
288.7654,50509.175
288.9501,50588.3042
289.1348,50582.6167
289.3195,50548.3292
289.5042,50534.7917
289.6889,50557.425
289.8735,50419.6833
290.0581,50353.1417
290.2428,50234.4875
290.4273,50205.5792
290.6119,50219.7667
290.7965,50182.2125
290.981,50151.5792
291.1655,50113.7208
291.35,49952.925
291.5345,49836.0375
291.719,49819.2125
291.9034,49805.6542
292.0878,49847.45
292.2722,49808.3458
292.4566,49723.4542
292.641,49714.9958
292.8253,49678.0583
293.0096,49606.8125
293.194,49603.9958
293.3783,49560.1667
293.5626,49554.8458
293.7468,49525.3667
293.9311,49494.0083
294.1153,49381.4542
294.2995,49194.25
294.4837,49080.3625
294.6678,48969.9083
294.852,48896.8917
295.0361,48886.8333
295.2202,48876.1125
295.4043,48872.9583
295.5884,48817.3917
295.7725,48775.5083
295.9565,48702.1625
296.1405,48570.7375
296.3246,48489.6042
296.5085,48529.4
296.6925,48564.4167
296.8764,48516.025
297.0603,48441.775
297.2443,48368.75
297.4282,48267.1542
297.612,48150.2667
297.7959,48048.5917
297.9797,47977.1
298.1635,47871.7167
298.3474,47910.8083
298.5311,47922.7792
298.7149,47813.5583
298.8987,47676.8417
299.0823,47591.9792
299.2661,47478.375
299.4498,47310.2583
299.6334,47263.2292
299.8171,47241.6
300.0007,47172.9625
300.1843,47124.0292
300.368,47065.3042
300.5515,46990.4833
300.7351,46929.3333
300.9186,46875.7917
301.1021,46781.6583
301.2857,46735.6875
301.4691,46683.2833
301.6526,46673.4625
301.8361,46567.2542
302.0195,46462.9875
302.2029,46398.2125
302.3863,46358.65
302.5697,46260.275
302.753,46232.9167
302.9364,46224.2958
303.1197,46236.3458
303.303,46181.825
303.4863,46057.825
303.6696,45886.9417
303.8528,45758.8042
304.036,45680.2042
304.2192,45668.1542
304.4024,45605.4625
304.5856,45504.9542
304.7688,45449.3292
304.9519,45419.7292
305.135,45349.4167
305.3181,45262.2125
305.5012,45199.55
305.6842,45170.8417
305.8673,45103.1083
306.0504,44987.1083
306.2333,44840.7208
306.4163,44790.575
306.5993,44702.3708
306.7822,44660.575
306.9652,44611.9167
307.1481,44510.9875
307.331,44433.8458
307.5139,44343.8083
307.6967,44232.7417
307.8796,44142.0
308.0624,44064.425
308.2452,43965.8833
308.428,43878.5125
308.6107,43840.425
308.7935,43747.5167
308.9762,43677.3375
309.1589,43616.8
309.3416,43535.1458
309.5243,43437.5375
309.7069,43369.9917
309.8896,43274.6083
310.0721,43187.4625
310.2548,43140.8583
310.4373,43077.8125
310.6199,43054.4125
310.8024,42959.2375
310.985,42908.3417
311.1674,42780.8042
311.3499,42654.7167
311.5324,42616.4167
311.7148,42613.0583
311.8973,42510.6917
312.0797,42426.2708
312.2621,42389.2583
312.4445,42316.8917
312.6268,42218.8167
312.8091,42159.7167
312.9915,42028.2958
313.1738,41953.5708
313.356,41839.9958
313.5383,41728.9083
313.7206,41668.6542
313.9027,41578.9708
314.085,41512.1917
314.2672,41459.0
314.4493,41410.1958
314.6314,41378.3792
314.8136,41343.7208
314.9957,41249.6167
315.1778,41126.9542
315.3598,41066.9083
315.5419,41019.95
315.724,40967.1917
315.9059,40890.3625
316.088,40816.9667
316.2699,40820.6292
316.4519,40764.6042
316.6338,40658.3125
316.8157,40498.1333
316.9977,40418.1708
317.1795,40416.1
317.3614,40388.9125
317.5432,40333.0208
317.7251,40230.7792
317.9069,40093.45
318.0887,40026.4542
318.2704,39954.2292
318.4522,39907.55
318.6339,39877.9042
318.8156,39897.2958
318.9973,39833.8167
319.179,39812.2542
319.3607,39792.8333
319.5423,39761.7292
319.7239,39702.0625
319.9055,39622.3792
320.0871,39566.325
320.2687,39499.8417
320.4502,39429.7792
320.6317,39330.7083
320.8132,39329.4708
320.9947,39269.1125
321.1761,39233.8
321.3576,39188.1
321.5391,39153.8
321.7205,39113.7083
321.9019,39033.5458
322.0832,38915.85
322.2646,38821.3542
322.4459,38754.8417
322.6272,38664.8458
322.8085,38601.5708
322.9898,38543.7333
323.1711,38459.9667
323.3523,38383.9792
323.5335,38324.7917
323.7147,38382.3167
323.8959,38439.85
324.0771,38413.3458
324.2582,38348.3458
324.4393,38301.4958
324.6204,38276.2625
324.8015,38232.8667
324.9826,38218.1792
325.1637,38261.4708
325.3447,38219.2875
325.5257,38180.2083
325.7067,38129.3208
325.8877,38006.7333
326.0686,37900.7167
326.2496,37824.7833
326.4305,37731.3542
326.6114,37678.4208
326.7922,37668.0833
326.9731,37659.1042
327.1539,37609.1875
327.3347,37581.5583
327.5155,37560.2167
327.6963,37583.2167
327.8771,37560.2667
328.0578,37440.075
328.2385,37285.1083
328.4193,37226.1917
328.5999,37174.0792
328.7806,37086.3375
328.9613,37091.7875
329.1419,37062.85
329.3225,37041.2375
329.5031,36956.7625
329.6837,36875.9083
329.8642,36808.4833
330.0447,36763.6542
330.2252,36701.9208
330.4057,36598.4167
330.5862,36541.5458
330.7667,36501.8875
330.9471,36539.625
331.1275,36542.1583
331.3079,36379.1083
331.4883,36290.0625
331.6687,36279.1083
331.849,36227.3042
332.0293,36140.1667
332.2096,36087.5583
332.3899,36055.2
332.5702,36055.1708
332.7504,36058.9708
332.9306,36043.0625
333.1108,35951.4458
333.291,35844.2292
333.4712,35820.375
333.6514,35812.4292
333.8315,35762.5125
334.0116,35719.5042
334.1917,35703.2875
334.3717,35689.7833
334.5518,35687.8042
334.7318,35625.4708
334.9119,35571.3458
335.0918,35544.0792
335.2718,35527.8167
335.4518,35505.6208
335.6317,35452.9375
335.8116,35419.075
335.9915,35372.8958
336.1714,35244.0833
336.3513,35197.4333
336.5311,35208.475
336.7109,35230.2875
336.8907,35143.0375
337.0705,35013.875
337.2502,34878.5875
337.43,34833.1042
337.6097,34755.9417
337.7894,34726.0917
337.9691,34707.8583
338.1488,34696.4083
338.3284,34693.775
338.508,34717.3792
338.6877,34705.9417
338.8672,34653.5167
339.0468,34563.025
339.2263,34493.2542
339.4059,34454.4417
339.5854,34507.2667
339.7649,34483.725
339.9443,34444.8708
340.1238,34438.75
340.3032,34419.4583
340.4826,34393.4708
340.662,34302.3833
340.8414,34189.0875
341.0207,34195.4375
341.2001,34205.2667
341.3794,34182.0167
341.5587,34220.5917
341.738,34220.8125
341.9172,34117.5792
342.0965,34061.4708
342.2757,33933.1458
342.4549,33787.4
342.6341,33788.2167
342.8132,33762.6083
342.9923,33793.625
343.1715,33852.65
343.3506,33878.7167
343.5296,33778.2208
343.7087,33670.075
343.8878,33605.5083
344.0668,33559.3875
344.2458,33509.025
344.4248,33420.0083
344.6037,33391.1458
344.7827,33390.15
344.9616,33338.9875
345.1405,33326.1792
345.3194,33334.2833
345.4982,33254.1417
345.6771,33195.6875
345.8559,33162.3417
346.0347,33141.6458
346.2135,33081.0917
346.3923,33073.6208
346.571,33067.0208
346.7498,32985.0958
346.9285,32997.0583
347.1071,32950.0417
347.2859,32838.6875
347.4645,32862.3417
347.6431,32876.6792
347.8217,32915.5333
348.0003,32938.0917
348.1789,32922.9125
348.3574,32738.2417
348.5359,32611.2167
348.7145,32529.6917
348.893,32532.9708
349.0714,32504.2708
349.2499,32414.3208
349.4283,32315.3083
349.6068,32222.2042
349.7852,32171.2333
349.9635,32178.1375
350.1419,32184.5625
350.3202,32135.7708
350.4985,32046.5958
350.6768,31975.0417
350.8551,31925.2167
351.0334,31884.0792
351.2116,31813.0167
351.3898,31804.9792
351.568,31769.4375
351.7462,31772.3833
351.9243,31751.0208
352.1025,31670.675
352.2806,31604.3375
352.4587,31571.3042
352.6368,31512.325
352.8148,31446.9125
352.9929,31392.8917
353.1709,31388.1083
353.3489,31360.0625
353.5268,31302.5
353.7048,31239.6083
353.8828,31192.9375
354.0607,31142.375
354.2386,31126.0875
354.4165,31074.0917
354.5943,31033.9375
354.7722,31009.6917
354.95,31028.2167
355.1278,31015.4667
355.3056,30931.6167
355.4833,30795.3042
355.6611,30687.2542
355.8388,30602.8292
356.0165,30536.1917
356.1942,30556.6917
356.3719,30628.6417
356.5495,30594.0875
356.7271,30505.8583
356.9047,30492.4208
357.0823,30470.1083
357.2599,30457.8042
357.4374,30419.9375
357.6149,30338.175
357.7924,30240.4333
357.9699,30184.4167
358.1474,30137.8917
358.3248,30043.75
358.5023,29989.2083
358.6797,29900.3292
358.8571,29833.925
359.0344,29818.0542
359.2118,29752.4875
359.3891,29704.7375
359.5664,29670.6583
359.7437,29652.45
359.9209,29556.5875
360.0982,29458.6875
360.2754,29398.1667
360.4526,29406.1375
360.6298,29404.9875
360.807,29391.9375
360.9841,29337.9083
361.1613,29241.4542
361.3383,29246.6375
361.5154,29243.5208
361.6925,29187.8833
361.8695,29129.2917
362.0466,29035.9625
362.2236,29033.1417
362.4005,28991.5792
362.5775,29004.15
362.7545,28898.2083
362.9314,28799.5
363.1083,28789.5958
363.2852,28775.3
363.462,28744.9333
363.6389,28699.6833
363.8157,28686.9417
363.9925,28617.4375
364.1693,28599.8208
364.346,28526.5708
364.5228,28466.9583
364.6996,28494.6958
364.8762,28462.9708
365.0529,28472.525
365.2296,28444.5
365.4062,28443.7083
365.5829,28457.0
365.7595,28366.7083
365.9361,28350.9
366.1126,28364.1208
366.2892,28346.5
366.4657,28562.8958
366.6422,28855.6875
366.8186,28838.2542
366.9951,28910.1583
367.1716,28874.7083
367.348,28719.2417
367.5244,28813.3958
367.7008,28947.3458
367.8772,29036.1333
368.0535,28701.7917
368.2298,28410.25
368.4061,28571.1667
368.5824,28448.1167
368.7586,28457.3417
368.9349,28625.4125
369.1111,28569.4208
369.2873,28421.025
369.4635,28373.1917
369.6396,28534.5583
369.8158,28335.4708
369.9919,28161.9208
370.168,28090.2292
370.3441,28124.1542
370.5202,28011.9917
370.6962,27827.8042
370.8722,27730.9292
371.0482,27711.5208
371.2242,27775.8708
371.4002,27907.3125
371.5761,28047.6417
371.752,27907.5625
371.9279,27852.4833
372.1038,27867.0792
372.2796,27816.3625
372.4555,27737.8625
372.6313,27857.2917
372.8071,27826.0458
372.9829,27720.1625
373.1586,27677.4625
373.3344,27726.8542
373.5101,27674.9583
373.6858,27644.3625
373.8615,27599.825
374.0371,27602.9958
374.2127,27738.6792
374.3884,27873.2958
374.564,27775.4
374.7395,27678.5292
374.9151,27704.825
375.0906,27962.2958
375.2661,28311.0208
375.4416,28227.2208
375.6171,28242.8125
375.7925,28477.0833
375.968,28562.0458
376.1434,28420.8125
376.3188,28124.7708
376.4941,28016.8333
376.6695,28080.9958
376.8448,28212.9708
377.0201,28371.7875
377.1954,28271.4792
377.3707,28308.8208
377.5459,28465.6125
377.7212,28529.5875
377.8964,29018.75
378.0715,29467.2125
378.2467,29177.3083
378.4218,29127.9917
378.597,29323.1833
378.7721,28768.2625
378.9472,28883.2417
379.1222,28957.9708
379.2973,29236.1542
379.4723,30135.025
379.6473,30556.5792
379.8223,30114.4958
379.9972,29238.2875
380.1722,28946.725
380.3471,28809.3583
380.522,28976.4375
380.6969,28877.6333
380.8717,29194.4625
381.0466,29449.2833
381.2214,29001.3625
381.3962,28835.9458
381.571,28571.1208
381.7457,28382.9
381.9204,28506.7
382.0952,28589.25
382.2699,28518.0833
382.4445,29176.1542
382.6192,29353.25
382.7938,29656.7542
382.9685,30272.6125
383.1431,30016.3875
383.3176,29203.9083
383.4922,28800.0917
383.6667,28776.7417
383.8412,28816.6792
384.0157,28603.425
384.1902,28600.8667
384.3646,28935.2917
384.5391,29053.8792
384.7134,28893.4875
384.8878,29006.1917
385.0622,29403.5292
385.2365,29647.3583
385.4109,29009.9083
385.5852,28621.1042
385.7594,28672.6833
385.9337,28723.4333
386.1079,28886.8333
386.2822,29134.0917
386.4564,29498.9125
386.6306,29243.8625
386.8047,29101.825
386.9789,29508.9375
387.153,29523.6833
387.3271,30073.3208
387.5012,30467.0708
387.6752,30565.0625
387.8492,31243.7917
388.0233,31304.7167
388.1972,30672.7917
388.3712,30845.4708
388.5452,30821.3583
388.7191,30947.1333
388.893,31404.9208
389.0669,31937.8125
389.2408,31099.4917
389.4146,29948.7208
389.5884,29209.3333
389.7623,28697.1833
389.9361,28618.6875
390.1098,28767.3
390.2835,29162.1375
390.4573,29205.5
390.631,29035.5167
390.8047,29291.1208
390.9784,29876.7042
391.152,29712.0375
391.3256,29635.5542
391.4992,30086.2458
391.6728,29926.4167
391.8464,29688.8875
392.0199,30259.0333
392.1934,30711.25
392.3669,30579.725
392.5403,31384.0
392.7138,31339.025
392.8873,31909.2125
393.0607,32500.9417
393.2341,33384.4292
393.4074,33587.75
393.5808,32774.3375
393.7542,31397.9167
393.9274,31269.0167
394.1007,31143.0792
394.274,31011.85
394.4472,31126.3708
394.6205,30731.5708
394.7937,31411.5083
394.9668,32237.675
395.14,32142.1833
395.3131,31391.1208
395.4863,30659.3875
395.6594,30442.7833
395.8325,30458.0208
396.0055,30055.0917
396.1786,30215.4292
396.3516,30236.7417
396.5246,30346.2167
396.6975,30082.2625
396.8705,29860.7917
397.0434,30840.4417
397.2163,30730.0375
397.3892,29950.4917
397.5621,30375.3
397.735,31030.3792
397.9077,31681.7167
398.0806,32630.2
398.2534,31746.7792
398.4261,31760.0583
398.5989,32020.9083
398.7716,33652.7333
398.9443,33846.3375
399.117,32957.2917
399.2896,31927.325
399.4623,31592.0167
399.6349,31412.1
399.8075,31081.3292
399.9801,30382.9333
400.1526,30420.5458
400.3252,30165.3542
400.4977,29178.8583
400.6702,28921.1292
400.8427,28804.775
401.0151,29094.5917
401.1875,29459.8
401.36,29320.0667
401.5323,29513.9333
401.7047,29217.7417
401.877,28808.9292
402.0494,28636.2042
402.2216,28641.9417
402.394,29250.1125
402.5662,29276.5833
402.7385,29013.6792
402.9107,28930.8167
403.0829,28910.0792
403.2551,29115.0042
403.4272,28898.7667
403.5994,28709.1958
403.7715,28843.9167
403.9436,29418.9333
404.1156,29294.9917
