Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-24 06:49:08.616025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3201.2958
218.2508,3276.3125
218.442,3353.0167
218.6332,3431.275
218.8244,3497.8958
219.0156,3577.7667
219.2067,3676.2333
219.3979,3775.975
219.589,3871.5708
219.7801,3973.3583
219.9712,4071.6958
220.1623,4179.6667
220.3533,4288.0417
220.5444,4387.4333
220.7354,4490.3625
220.9264,4607.5833
221.1174,4739.3125
221.3083,4861.1875
221.4993,4980.4542
221.6902,5101.5042
221.8812,5242.0
222.0721,5387.2875
222.263,5530.5083
222.4538,5675.3625
222.6447,5830.6167
222.8355,5989.6375
223.0264,6146.4583
223.2172,6307.8583
223.408,6477.1583
223.5987,6647.575
223.7895,6817.2208
223.9802,6992.0167
224.1709,7164.775
224.3616,7349.125
224.5524,7534.3167
224.743,7726.1708
224.9337,7917.6458
225.1243,8127.6292
225.315,8329.6792
225.5056,8518.4875
225.6962,8722.3542
225.8867,8913.1083
226.0773,9099.1083
226.2678,9301.4
226.4584,9558.6
226.6489,9796.6833
226.8394,10007.1958
227.0298,10260.9917
227.2203,10523.525
227.4108,10788.7417
227.6012,11031.4792
227.7916,11272.7625
227.982,11519.1042
228.1723,11768.45
228.3627,12029.8042
228.5531,12280.1167
228.7434,12541.1833
228.9337,12809.8083
229.124,13086.4125
229.3143,13363.0875
229.5045,13661.425
229.6948,13954.4542
229.885,14251.3917
230.0752,14561.7042
230.2654,14869.8875
230.4556,15169.3083
230.6457,15466.7042
230.8358,15768.2
231.026,16068.4583
231.2161,16368.025
231.4062,16679.1833
231.5963,16980.9458
231.7863,17288.8042
231.9764,17621.9
232.1664,17958.2958
232.3564,18310.275
232.5464,18636.475
232.7364,18978.7583
232.9263,19308.5583
233.1163,19660.4333
233.3062,20014.2958
233.4961,20387.6958
233.686,20742.1583
233.8758,21062.625
234.0657,21389.5083
234.2555,21748.2042
234.4454,22107.6833
234.6352,22454.9292
234.825,22803.0458
235.0147,23130.6958
235.2045,23472.8875
235.3942,23818.3417
235.5839,24167.1333
235.7737,24508.8542
235.9633,24841.2667
236.153,25222.8542
236.3427,25579.0
236.5323,25922.0958
236.7219,26253.6708
236.9115,26558.8625
237.1011,26877.6333
237.2907,27227.0833
237.4803,27580.0833
237.6698,27903.9125
237.8593,28245.3042
238.0488,28582.0458
238.2383,28917.7417
238.4278,29245.4667
238.6172,29611.275
238.8066,29945.4208
238.9961,30279.775
239.1855,30635.6208
239.3748,30963.275
239.5642,31272.6375
239.7536,31608.075
239.9429,31922.5833
240.1322,32205.0833
240.3215,32518.6208
240.5108,32831.025
240.7001,33157.2417
240.8893,33459.9625
241.0786,33755.4458
241.2677,34035.6792
241.457,34362.4458
241.6461,34587.9
241.8353,34835.8667
242.0244,35104.8708
242.2136,35360.7458
242.4027,35617.6958
242.5918,35860.9
242.7809,36124.8083
242.9699,36300.7208
243.159,36430.3542
243.348,36728.1292
243.537,37063.05
243.726,37352.0125
243.915,37616.5583
244.1039,37848.9375
244.2929,38072.4292
244.4818,38128.3083
244.6707,38315.5
244.8596,38611.0
245.0485,38926.3833
245.2373,39242.8958
245.4262,39536.9625
245.615,39785.2125
245.8038,39991.0292
245.9926,40224.9958
246.1814,40488.1583
246.3701,40592.4083
246.5589,40551.9542
246.7476,40708.1875
246.9363,41033.1
247.1249,41313.325
247.3136,41550.9042
247.5023,41826.9833
247.6909,42102.875
247.8795,42331.1375
248.0681,42592.6708
248.2567,42791.0167
248.4453,43006.0167
248.6338,43224.7208
248.8224,43380.55
249.0109,43346.275
249.1994,43382.6875
249.3878,43652.725
249.5763,43925.5375
249.7648,44167.3958
249.9532,44389.3833
250.1416,44633.3208
250.33,44908.15
250.5183,45158.325
250.7067,45356.5375
250.8951,45538.5542
251.0834,45698.7917
251.2717,45856.5292
251.46,46015.9083
251.6483,46192.025
251.8365,46335.3667
252.0247,46339.3
252.213,46392.9042
252.4012,46560.7458
252.5894,46835.9417
252.7775,47017.1833
252.9657,47140.2542
253.1538,47320.5583
253.3419,47540.3792
253.53,47683.8917
253.7181,47833.5292
253.9062,48003.0667
254.0942,48131.8833
254.2823,48229.2708
254.4703,48322.9083
254.6583,48428.2208
254.8463,48563.2458
255.0342,48645.2042
255.2222,48727.7042
255.4101,48787.8583
255.598,48755.7875
255.7859,48834.8
255.9738,49029.3708
256.1616,49240.5125
256.3495,49440.0375
256.5373,49594.9333
256.7251,49835.1292
256.9129,49964.7458
257.1006,50089.0
257.2884,50234.5125
257.4761,50404.3417
257.6638,50495.6542
257.8515,50565.9792
258.0392,50648.6208
258.2269,50710.5625
258.4146,50781.525
258.6022,50891.1292
258.7898,50925.3542
258.9774,50948.7083
259.165,51018.5292
259.3525,51155.5208
259.5401,51213.3958
259.7276,51298.45
259.9151,51405.5208
260.1026,51474.9125
260.2901,51581.675
260.4776,51700.0375
260.665,51898.2708
260.8524,52048.9667
261.0398,52210.9375
261.2272,52263.1125
261.4146,52264.225
261.6019,52348.0208
261.7893,52451.3
261.9766,52527.8583
262.1639,52637.2958
262.3512,52639.3875
262.5384,52657.1125
262.7257,52673.9917
262.9129,52710.2125
263.1001,52715.8917
263.2873,52781.875
263.4745,52833.8917
263.6617,52766.975
263.8488,52795.5333
264.0359,52818.725
264.2231,52838.8917
264.4101,52857.9667
264.5972,52877.5583
264.7842,52895.5875
264.9713,52896.2625
265.1583,52899.8917
265.3453,52945.7958
265.5323,53022.0625
265.7193,53081.3375
265.9062,53176.325
266.0931,53190.2833
266.2801,53183.3583
266.4669,53238.1417
266.6538,53263.1167
266.8407,53287.8208
267.0276,53225.4083
267.2143,53183.8667
267.4012,53197.8667
267.588,53108.6042
267.7747,53078.0292
267.9615,53051.8708
268.1482,53003.7667
268.3349,53002.2083
268.5217,52978.05
268.7083,52913.7208
268.895,52899.0958
269.0817,52955.7917
269.2682,52972.2042
269.4549,52922.4958
269.6415,52828.3042
269.8281,52817.8833
270.0146,52859.0542
270.2012,52874.5208
270.3877,52891.7083
270.5742,52868.0333
270.7607,52836.6708
270.9472,52812.5542
271.1336,52762.0333
271.32,52695.225
271.5065,52646.7958
271.6929,52638.5833
271.8792,52667.7833
272.0656,52654.5375
272.252,52662.0708
272.4383,52649.1083
272.6246,52617.4583
272.8109,52580.775
272.9972,52638.1417
273.1835,52655.3
273.3697,52664.9
273.5559,52642.375
273.7421,52622.7833
273.9283,52584.0708
274.1145,52536.1625
274.3007,52517.9042
274.4868,52518.6417
274.6729,52531.4208
274.859,52475.8042
275.0451,52435.3917
275.2311,52288.35
275.4172,52297.5792
275.6032,52334.3125
275.7892,52379.0458
275.9752,52378.5292
276.1612,52419.5458
276.3472,52357.85
276.5331,52308.4292
276.719,52288.1625
276.9049,52280.3458
277.0908,52228.4708
277.2767,52193.5792
277.4625,52189.675
277.6484,52134.0375
277.8342,52032.2667
278.02,51953.6875
278.2057,51945.7792
278.3915,51964.4833
278.5772,51893.1833
278.763,51792.0458
278.9487,51819.8333
279.1343,51834.9917
279.32,51811.5958
279.5057,51757.5
279.6913,51619.7042
279.877,51574.6458
280.0625,51546.6042
280.2481,51476.5875
280.4337,51421.5042
280.6192,51479.825
280.8048,51517.325
280.9903,51458.6375
281.1758,51373.0958
281.3612,51280.0917
281.5467,51222.5917
281.7321,51254.0375
281.9175,51248.9
282.1029,51210.8833
282.2884,51207.1083
282.4737,51126.9917
282.6591,51050.5
282.8444,51023.7125
283.0297,50981.7958
283.215,50941.3083
283.4002,50878.2917
283.5855,50783.1125
283.7707,50637.7
283.956,50568.2458
284.1412,50524.3917
284.3264,50527.9792
284.5115,50568.7333
284.6967,50566.475
284.8818,50482.3708
285.0669,50347.8708
285.252,50292.8292
285.4371,50253.475
285.6222,50176.9333
285.8072,50111.0417
285.9922,50064.7417
286.1772,50069.45
286.3622,50075.3375
286.5472,49988.2083
286.7321,49862.8625
286.9171,49857.1125
287.102,49829.8333
287.2869,49845.2583
287.4717,49905.9333
287.6566,49883.1917
287.8415,49850.3625
288.0263,49797.3667
288.2111,49668.7042
288.3959,49556.5667
288.5806,49513.3833
288.7654,49478.0167
288.9501,49539.1625
289.1348,49530.2667
289.3195,49513.3042
289.5042,49516.8458
289.6889,49531.7292
289.8735,49399.6833
290.0581,49328.7125
290.2428,49200.5083
290.4273,49168.5667
290.6119,49188.8917
290.7965,49129.475
290.981,49104.325
291.1655,49071.0333
291.35,48932.1542
291.5345,48835.7417
291.719,48817.125
291.9034,48793.3792
292.0878,48823.825
292.2722,48767.8667
292.4566,48673.6792
292.641,48657.6208
292.8253,48630.9875
293.0096,48581.2542
293.194,48579.5167
293.3783,48558.3542
293.5626,48553.1875
293.7468,48507.2667
293.9311,48453.8208
294.1153,48326.1167
294.2995,48152.5083
294.4837,48021.9875
294.6678,47922.0792
294.852,47870.1375
295.0361,47879.5
295.2202,47877.575
295.4043,47888.1708
295.5884,47832.2458
295.7725,47780.9458
295.9565,47687.6792
296.1405,47532.3333
296.3246,47432.6958
296.5085,47477.0292
296.6925,47542.0708
296.8764,47508.675
297.0603,47453.0708
297.2443,47385.3042
297.4282,47292.0792
297.612,47175.0833
297.7959,47068.7083
297.9797,46970.3667
298.1635,46831.6417
298.3474,46871.5208
298.5311,46895.0458
298.7149,46804.0792
298.8987,46678.7
299.0823,46621.4542
299.2661,46516.4167
299.4498,46357.775
299.6334,46325.4667
299.8171,46298.4625
300.0007,46198.7792
300.1843,46103.7125
300.368,46041.4083
300.5515,45986.2625
300.7351,45952.0792
300.9186,45915.8167
301.1021,45833.6583
301.2857,45804.1042
301.4691,45764.175
301.6526,45748.0042
301.8361,45629.5917
302.0195,45506.5083
302.2029,45416.375
302.3863,45363.1042
302.5697,45278.7208
302.753,45278.6958
302.9364,45284.9292
303.1197,45304.475
303.303,45254.2167
303.4863,45149.1667
303.6696,44987.7958
303.8528,44854.625
304.036,44765.95
304.2192,44724.4417
304.4024,44639.9375
304.5856,44540.725
304.7688,44508.6375
304.9519,44497.8125
305.135,44434.6792
305.3181,44356.9667
305.5012,44305.525
305.6842,44284.575
305.8673,44214.4208
306.0504,44104.4708
306.2333,43939.9875
306.4163,43873.5958
306.5993,43773.8042
306.7822,43735.1875
306.9652,43704.2208
307.1481,43617.775
307.331,43541.5542
307.5139,43452.0958
307.6967,43352.7667
307.8796,43261.1208
308.0624,43183.3875
308.2452,43078.8792
308.428,42989.7375
308.6107,42933.7083
308.7935,42840.9125
308.9762,42773.4667
309.1589,42731.3333
309.3416,42657.3417
309.5243,42572.3083
309.7069,42508.3625
309.8896,42431.1917
310.0721,42348.2708
310.2548,42296.2125
310.4373,42233.6083
310.6199,42196.9708
310.8024,42091.9375
310.985,42040.9083
311.1674,41926.2208
311.3499,41806.7125
311.5324,41774.9333
311.7148,41783.45
311.8973,41682.8083
312.0797,41601.2375
312.2621,41552.7917
312.4445,41484.4875
312.6268,41389.7958
312.8091,41325.5375
312.9915,41197.3833
313.1738,41108.3125
313.356,41005.8333
313.5383,40901.5042
313.7206,40847.7042
313.9027,40762.8875
314.085,40696.2167
314.2672,40647.9917
314.4493,40600.3292
314.6314,40576.8625
314.8136,40533.3375
314.9957,40433.9
315.1778,40316.9708
315.3598,40258.9625
315.5419,40213.4333
315.724,40173.4375
315.9059,40101.2917
316.088,40033.8958
316.2699,40023.5875
316.4519,39965.5042
316.6338,39853.4625
316.8157,39695.6083
316.9977,39618.7
317.1795,39604.2875
317.3614,39573.6458
317.5432,39522.2625
317.7251,39430.3917
317.9069,39295.9958
318.0887,39237.4833
318.2704,39175.1667
318.4522,39125.4083
318.6339,39095.9417
318.8156,39117.7375
318.9973,39056.8542
319.179,39032.6
319.3607,39021.1292
319.5423,38993.5042
319.7239,38925.5375
319.9055,38841.7375
320.0871,38781.8708
320.2687,38716.7167
320.4502,38644.5875
320.6317,38547.9125
320.8132,38538.2958
320.9947,38481.05
321.1761,38447.6125
321.3576,38415.1833
321.5391,38367.9042
321.7205,38324.4583
321.9019,38239.2917
322.0832,38131.5833
322.2646,38042.9625
322.4459,37982.8292
322.6272,37904.75
322.8085,37848.1583
322.9898,37791.9
323.1711,37710.3708
323.3523,37632.65
323.5335,37570.25
323.7147,37630.2417
323.8959,37689.075
324.0771,37666.6
324.2582,37589.8833
324.4393,37538.7958
324.6204,37513.6208
324.8015,37473.3083
324.9826,37470.5833
325.1637,37516.7208
325.3447,37470.3625
325.5257,37427.2958
325.7067,37382.8042
325.8877,37257.5958
326.0686,37152.675
326.2496,37071.8083
326.4305,36986.7458
326.6114,36943.9208
326.7922,36914.4667
326.9731,36896.5125
327.1539,36852.875
327.3347,36831.2792
327.5155,36801.6708
327.6963,36834.4125
327.8771,36813.4333
328.0578,36699.2375
328.2385,36551.2333
328.4193,36493.5792
328.5999,36444.9667
328.7806,36364.7083
328.9613,36367.5417
329.1419,36322.4417
329.3225,36298.375
329.5031,36209.9042
329.6837,36125.275
329.8642,36063.0208
330.0447,36016.4792
330.2252,35962.0917
330.4057,35871.0708
330.5862,35822.6667
330.7667,35792.7708
330.9471,35826.9125
331.1275,35823.55
331.3079,35670.925
331.4883,35585.9833
331.6687,35577.0542
331.849,35514.4208
332.0293,35439.8875
332.2096,35383.3167
332.3899,35356.6958
332.5702,35349.35
332.7504,35346.175
332.9306,35331.85
333.1108,35242.4083
333.291,35143.5875
333.4712,35117.9167
333.6514,35124.9583
333.8315,35075.2667
334.0116,35030.9417
334.1917,35008.5542
334.3717,34996.7583
334.5518,34992.7292
334.7318,34929.0333
334.9119,34883.5958
335.0918,34863.025
335.2718,34837.3083
335.4518,34813.3375
335.6317,34758.0458
335.8116,34734.1792
335.9915,34701.05
336.1714,34593.5292
336.3513,34545.625
336.5311,34542.2375
336.7109,34553.8792
336.8907,34481.4125
337.0705,34360.2708
337.2502,34234.6083
337.43,34187.4042
337.6097,34094.8125
337.7894,34050.2083
337.9691,34042.2458
338.1488,34049.6792
338.3284,34040.2167
338.508,34056.3333
338.6877,34032.4417
338.8672,33977.3167
339.0468,33891.4417
339.2263,33823.4917
339.4059,33809.2417
339.5854,33856.0
339.7649,33818.6833
339.9443,33770.3125
340.1238,33772.65
340.3032,33753.2167
340.4826,33728.7
340.662,33650.4042
340.8414,33544.9625
341.0207,33555.0083
341.2001,33563.9667
341.3794,33542.9167
341.5587,33587.95
341.738,33577.3667
341.9172,33469.5375
342.0965,33409.0042
342.2757,33286.1208
342.4549,33149.4
342.6341,33154.6458
342.8132,33124.6958
342.9923,33150.7875
343.1715,33207.125
343.3506,33238.425
343.5296,33138.9875
343.7087,33039.175
343.8878,32985.5
344.0668,32942.1125
344.2458,32913.3458
344.4248,32824.1833
344.6037,32795.0542
344.7827,32786.825
344.9616,32726.7333
345.1405,32705.925
345.3194,32721.8958
345.4982,32642.8583
345.6771,32582.8875
345.8559,32557.6958
346.0347,32539.2083
346.2135,32483.7792
346.3923,32469.0708
346.571,32451.9917
346.7498,32380.5583
346.9285,32387.0583
347.1071,32342.1083
347.2859,32231.8917
347.4645,32262.2042
347.6431,32293.1208
347.8217,32321.0708
348.0003,32336.5208
348.1789,32315.4333
348.3574,32137.9
348.5359,32024.7083
348.7145,31934.1
348.893,31923.1083
349.0714,31916.8667
349.2499,31835.0417
349.4283,31741.7083
349.6068,31641.5875
349.7852,31604.1542
349.9635,31595.8
350.1419,31593.75
350.3202,31535.5375
350.4985,31448.4958
350.6768,31383.2792
350.8551,31339.125
351.0334,31307.2833
351.2116,31234.9708
351.3898,31234.5417
351.568,31204.7583
351.7462,31197.6583
351.9243,31166.6417
352.1025,31091.9458
352.2806,31042.1875
352.4587,31013.3917
352.6368,30969.7625
352.8148,30899.2625
352.9929,30830.4083
353.1709,30821.4208
353.3489,30792.8417
353.5268,30725.4667
353.7048,30672.7083
353.8828,30625.3167
354.0607,30564.9667
354.2386,30551.6958
354.4165,30501.7917
354.5943,30458.4042
354.7722,30437.25
354.95,30457.9333
355.1278,30439.7958
355.3056,30359.05
355.4833,30232.4125
355.6611,30133.0667
355.8388,30043.9708
356.0165,29991.1125
356.1942,30007.7167
356.3719,30069.2208
356.5495,30042.7375
356.7271,29976.0417
356.9047,29958.7167
357.0823,29950.4292
357.2599,29938.7208
357.4374,29891.0792
357.6149,29802.8417
357.7924,29699.525
357.9699,29654.7583
358.1474,29631.925
358.3248,29541.9167
358.5023,29486.6792
358.6797,29405.3958
358.8571,29343.275
359.0344,29314.1708
359.2118,29231.875
359.3891,29177.3667
359.5664,29142.125
359.7437,29116.7042
359.9209,29017.3625
360.0982,28919.4458
360.2754,28861.6625
360.4526,28887.8042
360.6298,28894.1208
360.807,28879.2833
360.9841,28833.1208
361.1613,28741.7667
361.3383,28731.7542
361.5154,28734.7542
361.6925,28670.4417
361.8695,28625.5417
362.0466,28546.8375
362.2236,28533.4875
362.4005,28477.5875
362.5775,28472.1333
362.7545,28362.1583
362.9314,28270.0583
363.1083,28271.0208
363.2852,28278.975
363.462,28248.2792
363.6389,28200.2708
363.8157,28179.2875
363.9925,28110.1625
364.1693,28084.0792
364.346,28014.7333
364.5228,27963.3125
364.6996,27990.6042
364.8762,27972.3125
365.0529,27973.4417
365.2296,27943.6875
365.4062,27929.1458
365.5829,27933.0083
365.7595,27841.0708
365.9361,27828.0792
366.1126,27840.6625
366.2892,27829.275
366.4657,28054.6125
366.6422,28343.0875
366.8186,28321.9917
366.9951,28396.7125
367.1716,28358.0125
367.348,28200.3042
367.5244,28297.5458
367.7008,28429.1417
367.8772,28520.6458
368.0535,28191.4417
368.2298,27908.2958
368.4061,28068.35
368.5824,27942.95
368.7586,27962.6708
368.9349,28135.4958
369.1111,28056.6417
369.2873,27899.1125
369.4635,27863.6917
369.6396,28023.6917
369.8158,27818.95
369.9919,27645.8917
370.168,27569.6917
370.3441,27608.975
370.5202,27510.1792
370.6962,27339.7667
370.8722,27252.7667
371.0482,27233.2458
371.2242,27282.0042
371.4002,27402.3792
371.5761,27530.9833
371.752,27386.8583
371.9279,27346.5417
372.1038,27399.5292
372.2796,27351.325
372.4555,27262.925
372.6313,27364.375
372.8071,27324.8375
372.9829,27227.8875
373.1586,27172.4583
373.3344,27244.4
373.5101,27208.0833
373.6858,27199.6417
373.8615,27150.875
374.0371,27136.8167
374.2127,27256.7708
374.3884,27387.8958
374.564,27303.5167
374.7395,27218.7625
374.9151,27266.5208
375.0906,27524.4
375.2661,27847.2917
375.4416,27736.1958
375.6171,27740.1292
375.7925,27981.6083
375.968,28085.9833
376.1434,27930.6583
376.3188,27633.1708
376.4941,27535.775
376.6695,27600.0833
376.8448,27730.3083
377.0201,27881.2917
377.1954,27777.7708
377.3707,27815.3833
377.5459,27960.4042
377.7212,28023.1958
377.8964,28509.6333
378.0715,28946.5458
378.2467,28632.6708
378.4218,28609.7583
378.597,28779.6542
378.7721,28266.0375
378.9472,28395.4
379.1222,28476.3458
379.2973,28752.8708
379.4723,29656.1
379.6473,30069.925
379.8223,29620.8083
379.9972,28762.55
380.1722,28461.8458
380.3471,28311.1583
380.522,28463.55
380.6969,28366.0958
380.8717,28694.3542
381.0466,28928.8333
381.2214,28476.3583
381.3962,28330.5333
381.571,28084.2583
381.7457,27906.7125
381.9204,28023.6583
382.0952,28111.8667
382.2699,28053.1875
382.4445,28708.1292
382.6192,28895.6458
382.7938,29207.7375
382.9685,29829.2625
383.1431,29538.575
383.3176,28745.0542
383.4922,28361.3042
383.6667,28335.5333
383.8412,28365.75
384.0157,28155.5208
384.1902,28158.3917
384.3646,28472.5583
384.5391,28565.7792
384.7134,28401.8792
384.8878,28509.7042
385.0622,28918.4458
385.2365,29144.225
385.4109,28498.1
385.5852,28130.2417
385.7594,28193.325
385.9337,28252.825
386.1079,28422.9
386.2822,28663.8667
386.4564,29004.8792
386.6306,28722.4167
386.8047,28595.1333
386.9789,29000.0333
387.153,29011.1542
387.3271,29584.0583
387.5012,29945.025
387.6752,30036.75
387.8492,30720.85
388.0233,30767.125
388.1972,30142.7958
388.3712,30333.3667
388.5452,30285.7
388.7191,30409.9125
388.893,30887.0208
389.0669,31393.3
389.2408,30523.9833
389.4146,29380.975
389.5884,28672.1542
389.7623,28150.325
389.9361,28074.6042
390.1098,28213.4167
390.2835,28594.0625
390.4573,28627.35
390.631,28463.3917
390.8047,28725.5875
390.9784,29271.9833
391.152,29081.9917
391.3256,29007.3708
391.4992,29450.5583
391.6728,29276.1875
391.8464,29042.2292
392.0199,29632.525
392.1934,30089.3083
392.3669,29972.1458
392.5403,30765.2125
392.7138,30713.6208
392.8873,31290.9167
393.0607,31916.9583
393.2341,32798.3958
393.4074,32994.5333
393.5808,32169.6
393.7542,30793.4
393.9274,30648.8958
394.1007,30468.8375
394.274,30334.0083
394.4472,30456.5583
394.6205,30086.5792
394.7937,30743.35
394.9668,31538.675
395.14,31378.0625
395.3131,30610.8875
395.4863,29891.4208
395.6594,29678.6167
395.8325,29673.5917
396.0055,29281.475
396.1786,29463.3208
396.3516,29511.8458
396.5246,29636.2208
396.6975,29401.7542
396.8705,29254.2458
397.0434,30266.4917
397.2163,30102.3917
397.3892,29319.1208
397.5621,29733.1917
397.735,30325.4333
397.9077,30934.9125
398.0806,31823.7375
398.2534,30890.1042
398.4261,30924.4333
398.5989,31199.8083
398.7716,32829.025
398.9443,32959.8167
399.117,32075.1417
399.2896,31059.2875
399.4623,30737.1917
399.6349,30572.2167
399.8075,30245.825
399.9801,29568.1667
400.1526,29597.9333
400.3252,29312.1042
400.4977,28317.1875
400.6702,28087.9792
400.8427,27955.45
401.0151,28211.7583
401.1875,28517.9625
401.36,28361.15
401.5323,28559.5875
401.7047,28244.1333
401.877,27865.3875
402.0494,27682.6958
402.2216,27700.5708
402.394,28311.4833
402.5662,28310.6875
402.7385,28055.1083
402.9107,27971.3375
403.0829,27969.3958
403.2551,28193.75
403.4272,27986.4833
403.5994,27810.0917
403.7715,27926.1125
403.9436,28457.9625
404.1156,28321.8667
