Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-24 12:30:00.397425
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3489.2583
218.2508,3568.2625
218.442,3648.6125
218.6332,3735.3333
218.8244,3817.7
219.0156,3909.3417
219.2067,4001.7208
219.3979,4099.2833
219.589,4196.2625
219.7801,4301.1792
219.9712,4404.4333
220.1623,4514.025
220.3533,4632.0542
220.5444,4749.1208
220.7354,4869.05
220.9264,4990.0833
221.1174,5121.6833
221.3083,5255.675
221.4993,5382.8792
221.6902,5515.4042
221.8812,5659.6792
222.0721,5807.8042
222.263,5956.6
222.4538,6111.8417
222.6447,6267.6958
222.8355,6427.9083
223.0264,6592.0042
223.2172,6753.9458
223.408,6925.2333
223.5987,7100.4042
223.7895,7276.7042
223.9802,7459.1125
224.1709,7640.7208
224.3616,7835.5667
224.5524,8029.5667
224.743,8227.1792
224.9337,8419.7583
225.1243,8637.6708
225.315,8844.9667
225.5056,9046.1583
225.6962,9266.7792
225.8867,9486.4125
226.0773,9708.3625
226.2678,9931.1375
226.4584,10162.3167
226.6489,10397.3458
226.8394,10620.0375
227.0298,10858.2792
227.2203,11112.2417
227.4108,11376.2583
227.6012,11635.7083
227.7916,11881.625
227.982,12138.5833
228.1723,12393.7958
228.3627,12661.8708
228.5531,12919.2125
228.7434,13187.1458
228.9337,13462.225
229.124,13743.4583
229.3143,14032.0
229.5045,14335.3667
229.6948,14637.9292
229.885,14947.5833
230.0752,15265.4208
230.2654,15577.9958
230.4556,15887.15
230.6457,16190.525
230.8358,16498.1167
231.026,16812.9208
231.2161,17124.0583
231.4062,17443.425
231.5963,17753.4917
231.7863,18068.3583
231.9764,18413.0375
232.1664,18760.1
232.3564,19120.8458
232.5464,19458.1042
232.7364,19806.4208
232.9263,20141.1792
233.1163,20494.5042
233.3062,20862.0
233.4961,21248.0833
233.686,21604.975
233.8758,21933.6792
234.0657,22268.3042
234.2555,22635.0583
234.4454,22998.7417
234.6352,23349.3542
234.825,23712.325
235.0147,24050.4958
235.2045,24396.9208
235.3942,24749.8042
235.5839,25101.7
235.7737,25446.9167
235.9633,25786.2583
236.153,26164.9125
236.3427,26533.6708
236.5323,26886.9708
236.7219,27219.1208
236.9115,27527.8375
237.1011,27843.7375
237.2907,28209.15
237.4803,28559.8542
237.6698,28887.0042
237.8593,29230.2125
238.0488,29565.7333
238.2383,29907.8292
238.4278,30231.6417
238.6172,30604.6625
238.8066,30945.5333
238.9961,31291.0208
239.1855,31647.7917
239.3748,31979.9417
239.5642,32285.3292
239.7536,32621.2167
239.9429,32946.7083
240.1322,33234.225
240.3215,33550.8417
240.5108,33874.2625
240.7001,34202.8083
240.8893,34509.2708
241.0786,34807.6042
241.2677,35089.1
241.457,35428.0833
241.6461,35658.5542
241.8353,35917.6917
242.0244,36178.975
242.2136,36433.8375
242.4027,36693.675
242.5918,36935.6125
242.7809,37188.5458
242.9699,37369.8375
243.159,37484.8375
243.348,37772.1458
243.537,38098.1125
243.726,38376.9958
243.915,38634.2125
244.1039,38868.4458
244.2929,39090.9167
244.4818,39151.0208
244.6707,39327.0208
244.8596,39621.3833
245.0485,39926.3708
245.2373,40228.4167
245.4262,40509.3042
245.615,40748.5958
245.8038,40942.175
245.9926,41172.65
246.1814,41438.2042
246.3701,41543.6792
246.5589,41521.9792
246.7476,41677.75
246.9363,41990.7208
247.1249,42276.8042
247.3136,42521.9333
247.5023,42779.5958
247.6909,43031.475
247.8795,43257.2708
248.0681,43525.6292
248.2567,43737.8208
248.4453,43959.9833
248.6338,44170.6167
248.8224,44314.3917
249.0109,44280.9917
249.1994,44301.8042
249.3878,44574.1875
249.5763,44840.5375
249.7648,45071.6083
249.9532,45294.4167
250.1416,45534.4667
250.33,45810.4958
250.5183,46057.55
250.7067,46259.0083
250.8951,46442.0
251.0834,46609.675
251.2717,46766.75
251.46,46928.6917
251.6483,47082.6
251.8365,47210.7417
252.0247,47224.0
252.213,47287.5625
252.4012,47465.0667
252.5894,47752.8917
252.7775,47932.6708
252.9657,48090.7583
253.1538,48304.6917
253.3419,48472.8792
253.53,48584.3958
253.7181,48728.3917
253.9062,48892.025
254.0942,49033.4
254.2823,49133.375
254.4703,49233.8875
254.6583,49352.2042
254.8463,49493.075
255.0342,49558.3167
255.2222,49621.65
255.4101,49672.4708
255.598,49636.7792
255.7859,49721.3292
255.9738,49921.8583
256.1616,50135.2667
256.3495,50334.9208
256.5373,50495.4292
256.7251,50739.9125
256.9129,50882.8
257.1006,51013.6167
257.2884,51166.5583
257.4761,51351.3792
257.6638,51470.025
257.8515,51550.175
258.0392,51636.1625
258.2269,51704.0958
258.4146,51766.4542
258.6022,51851.675
258.7898,51874.1125
258.9774,51910.6583
259.165,52025.8125
259.3525,52153.2083
259.5401,52211.6917
259.7276,52301.4542
259.9151,52419.3625
260.1026,52493.0542
260.2901,52593.1167
260.4776,52686.9292
260.665,52856.8333
260.8524,53004.7583
261.0398,53162.6083
261.2272,53245.4042
261.4146,53274.6625
261.6019,53369.3167
261.7893,53477.4417
261.9766,53543.9667
262.1639,53638.0667
262.3512,53617.5
262.5384,53624.8125
262.7257,53635.6292
262.9129,53693.9833
263.1001,53728.0958
263.2873,53826.0625
263.4745,53886.5875
263.6617,53830.7625
263.8488,53895.8125
264.0359,53925.7375
264.2231,53933.4333
264.4101,53965.7625
264.5972,54009.25
264.7842,54047.275
264.9713,54076.625
265.1583,54092.5083
265.3453,54142.725
265.5323,54194.925
265.7193,54241.6667
265.9062,54321.8
266.0931,54358.2458
266.2801,54355.5667
266.4669,54424.3958
266.6538,54481.5625
266.8407,54545.8458
267.0276,54517.05
267.2143,54494.7292
267.4012,54532.65
267.588,54440.425
267.7747,54429.6375
267.9615,54435.7292
268.1482,54419.6792
268.3349,54449.0417
268.5217,54455.4917
268.7083,54394.2333
268.895,54375.8958
269.0817,54408.175
269.2682,54402.6958
269.4549,54327.9583
269.6415,54201.2542
269.8281,54161.1792
270.0146,54192.1625
270.2012,54218.0458
270.3877,54254.2333
270.5742,54238.8208
270.7607,54235.3125
270.9472,54210.3042
271.1336,54177.0417
271.32,54134.0417
271.5065,54091.275
271.6929,54061.0125
271.8792,54094.075
272.0656,54073.2417
272.252,54078.325
272.4383,54076.1167
272.6246,54034.6875
272.8109,53995.5417
272.9972,54068.0792
273.1835,54090.0708
273.3697,54105.2542
273.5559,54103.5792
273.7421,54113.1917
273.9283,54092.7833
274.1145,54064.7625
274.3007,54057.4667
274.4868,54066.0042
274.6729,54118.6083
274.859,54119.4583
275.0451,54095.2667
275.2311,53948.9458
275.4172,53969.4625
275.6032,54001.4167
275.7892,54041.8208
275.9752,54030.0458
276.1612,54055.1542
276.3472,53970.0458
276.5331,53940.4125
276.719,53927.0458
276.9049,53923.6083
277.0908,53860.0667
277.2767,53829.8167
277.4625,53827.5417
277.6484,53782.825
277.8342,53718.5792
278.02,53698.9208
278.2057,53719.1292
278.3915,53774.1583
278.5772,53764.675
278.763,53682.7958
278.9487,53725.2167
279.1343,53753.5708
279.32,53706.0292
279.5057,53623.7542
279.6913,53468.2417
279.877,53418.6292
280.0625,53387.2
280.2481,53297.0833
280.4337,53219.4042
280.6192,53263.25
280.8048,53298.7875
280.9903,53225.075
281.1758,53136.5417
281.3612,53043.0542
281.5467,53006.5375
281.7321,53051.725
281.9175,53054.8125
282.1029,53012.0125
282.2884,52993.8542
282.4737,52896.675
282.6591,52811.8875
282.8444,52786.3667
283.0297,52763.725
283.215,52742.725
283.4002,52710.8917
283.5855,52604.9375
283.7707,52448.7083
283.956,52369.4833
284.1412,52316.7958
284.3264,52323.9333
284.5115,52366.5625
284.6967,52370.65
284.8818,52288.2083
285.0669,52164.9792
285.252,52134.25
285.4371,52127.85
285.6222,52029.65
285.8072,51947.8
285.9922,51883.75
286.1772,51886.7375
286.3622,51889.2458
286.5472,51794.8583
286.7321,51701.45
286.9171,51719.3417
287.102,51698.0792
287.2869,51705.8833
287.4717,51755.9
287.6566,51731.3542
287.8415,51699.0708
288.0263,51646.1958
288.2111,51504.7917
288.3959,51380.4875
288.5806,51350.8333
288.7654,51334.6208
288.9501,51419.1792
289.1348,51410.7208
289.3195,51377.3375
289.5042,51365.5292
289.6889,51391.3625
289.8735,51248.8417
290.0581,51182.125
290.2428,51066.9458
290.4273,51031.575
290.6119,51052.8375
290.7965,51015.3833
290.981,50979.6708
291.1655,50937.8542
291.35,50778.8792
291.5345,50664.4958
291.719,50640.8792
291.9034,50640.7458
292.0878,50695.95
292.2722,50645.4917
292.4566,50566.0583
292.641,50556.1833
292.8253,50521.9458
293.0096,50442.0167
293.194,50436.3333
293.3783,50396.5083
293.5626,50397.2625
293.7468,50366.0583
293.9311,50340.7875
294.1153,50230.3958
294.2995,50039.2
294.4837,49915.025
294.6678,49802.5917
294.852,49732.7833
295.0361,49717.175
295.2202,49704.6208
295.4043,49712.7833
295.5884,49646.2667
295.7725,49603.4542
295.9565,49536.3375
296.1405,49399.5208
296.3246,49329.9917
296.5085,49375.65
296.6925,49406.1458
296.8764,49353.8417
297.0603,49269.1625
297.2443,49199.0625
297.4282,49095.2917
297.612,48986.35
297.7959,48886.1208
297.9797,48817.1167
298.1635,48710.3583
298.3474,48750.625
298.5311,48764.0
298.7149,48646.5292
298.8987,48501.1375
299.0823,48416.65
299.2661,48296.9667
299.4498,48126.075
299.6334,48096.6292
299.8171,48075.075
300.0007,48006.2917
300.1843,47955.1333
300.368,47891.8833
300.5515,47810.4167
300.7351,47751.525
300.9186,47699.6917
301.1021,47601.0917
301.2857,47553.9417
301.4691,47511.8875
301.6526,47496.2917
301.8361,47387.0792
302.0195,47289.8167
302.2029,47230.1708
302.3863,47180.1958
302.5697,47086.3208
302.753,47056.7417
302.9364,47052.1375
303.1197,47058.1792
303.303,47001.5667
303.4863,46887.6792
303.6696,46714.3458
303.8528,46575.2333
304.036,46494.1
304.2192,46484.4208
304.4024,46428.3208
304.5856,46325.4125
304.7688,46268.1667
304.9519,46236.8083
305.135,46162.2167
305.3181,46086.225
305.5012,46013.9042
305.6842,45985.2125
305.8673,45916.725
306.0504,45805.65
306.2333,45663.0167
306.4163,45601.9667
306.5993,45515.2625
306.7822,45470.2542
306.9652,45417.8083
307.1481,45325.8208
307.331,45245.5708
307.5139,45159.1667
307.6967,45049.5625
307.8796,44946.3375
308.0624,44875.1083
308.2452,44775.8333
308.428,44690.0542
308.6107,44652.8958
308.7935,44559.5458
308.9762,44481.1792
309.1589,44423.7458
309.3416,44334.3
309.5243,44233.975
309.7069,44176.8
309.8896,44081.2667
310.0721,44001.65
310.2548,43926.8875
310.4373,43884.25
310.6199,43875.55
310.8024,43793.6042
310.985,43743.8875
311.1674,43623.15
311.3499,43492.9083
311.5324,43441.1792
311.7148,43442.7542
311.8973,43331.6917
312.0797,43239.9167
312.2621,43198.7042
312.4445,43146.6583
312.6268,43050.6792
312.8091,42991.2292
312.9915,42861.425
313.1738,42775.8292
313.356,42655.6542
313.5383,42541.7417
313.7206,42490.3708
313.9027,42411.1167
314.085,42347.3208
314.2672,42287.15
314.4493,42218.9875
314.6314,42175.8167
314.8136,42163.7958
314.9957,42074.7125
315.1778,41961.7
315.3598,41892.9667
315.5419,41848.9708
315.724,41787.9375
315.9059,41690.0792
316.088,41608.6333
316.2699,41622.4542
316.4519,41583.2458
316.6338,41472.8083
316.8157,41316.7
316.9977,41250.1125
317.1795,41254.5208
317.3614,41245.6542
317.5432,41187.5625
317.7251,41082.1833
317.9069,40934.8
318.0887,40833.675
318.2704,40753.9583
318.4522,40715.5083
318.6339,40698.1583
318.8156,40732.6625
318.9973,40689.5083
319.179,40669.725
319.3607,40619.7417
319.5423,40593.075
319.7239,40537.0708
319.9055,40468.3708
320.0871,40418.2542
320.2687,40350.8
320.4502,40301.6667
320.6317,40214.9708
320.8132,40211.5667
320.9947,40138.4833
321.1761,40077.9542
321.3576,40022.5208
321.5391,39980.6417
321.7205,39966.5625
321.9019,39891.6542
322.0832,39784.3208
322.2646,39675.6708
322.4459,39596.7917
322.6272,39515.1708
322.8085,39422.4792
322.9898,39357.725
323.1711,39285.9833
323.3523,39231.5833
323.5335,39163.9583
323.7147,39235.3333
323.8959,39304.8458
324.0771,39292.5833
324.2582,39230.9333
324.4393,39176.3125
324.6204,39155.6625
324.8015,39103.1375
324.9826,39077.8917
325.1637,39123.9625
325.3447,39091.7708
325.5257,39061.05
325.7067,39043.325
325.8877,38928.8583
326.0686,38843.5083
326.2496,38749.525
326.4305,38648.1625
326.6114,38593.7417
326.7922,38596.0083
326.9731,38594.675
327.1539,38536.4625
327.3347,38498.9583
327.5155,38482.4833
327.6963,38511.7458
327.8771,38469.1417
328.0578,38338.1208
328.2385,38184.8208
328.4193,38126.9875
328.5999,38073.4083
328.7806,37979.0875
328.9613,37994.7458
329.1419,38007.975
329.3225,38007.7583
329.5031,37929.4
329.6837,37839.6375
329.8642,37780.3542
330.0447,37745.1833
330.2252,37685.7417
330.4057,37550.6292
330.5862,37464.65
330.7667,37399.4917
330.9471,37453.3667
331.1275,37467.5375
331.3079,37305.0208
331.4883,37192.175
331.6687,37186.8917
331.849,37143.9542
332.0293,37081.9542
332.2096,37013.0542
332.3899,36967.4708
332.5702,36971.2833
332.7504,37003.725
332.9306,36967.4917
333.1108,36867.7958
333.291,36777.6083
333.4712,36746.7417
333.6514,36712.7042
333.8315,36643.7667
334.0116,36621.7042
334.1917,36605.5375
334.3717,36605.6375
334.5518,36631.7917
334.7318,36569.4958
334.9119,36500.4625
335.0918,36441.7625
335.2718,36450.7292
335.4518,36446.2542
335.6317,36409.7292
335.8116,36371.4667
335.9915,36264.0708
336.1714,36070.9833
336.3513,36037.3333
336.5311,36113.5875
336.7109,36152.6958
336.8907,36034.1583
337.0705,35868.6167
337.2502,35727.2583
337.43,35686.8458
337.6097,35653.0542
337.7894,35656.625
337.9691,35623.6625
338.1488,35570.6167
338.3284,35588.7
338.508,35629.5583
338.6877,35638.8292
338.8672,35590.5833
339.0468,35496.7375
339.2263,35411.5083
339.4059,35343.425
339.5854,35418.7167
339.7649,35424.625
339.9443,35406.1875
340.1238,35429.0167
340.3032,35399.8375
340.4826,35354.9292
340.662,35250.0417
340.8414,35117.4
341.0207,35113.4292
341.2001,35143.8
341.3794,35116.3833
341.5587,35112.4667
341.738,35136.3875
341.9172,35052.8042
342.0965,35027.3042
342.2757,34900.0417
342.4549,34713.4917
342.6341,34714.2625
342.8132,34694.2083
342.9923,34747.35
343.1715,34837.2083
343.3506,34826.3333
343.5296,34719.2292
343.7087,34624.3042
343.8878,34535.2875
344.0668,34447.0417
344.2458,34333.2417
344.4248,34241.6458
344.6037,34243.3042
344.7827,34272.1417
344.9616,34251.7417
345.1405,34273.3708
345.3194,34274.9167
345.4982,34197.6208
345.6771,34150.2167
345.8559,34093.4833
346.0347,34044.475
346.2135,33962.5542
346.3923,33975.7917
346.571,33993.4125
346.7498,33916.6583
346.9285,33949.6375
347.1071,33927.5167
347.2859,33799.6167
347.4645,33780.4292
347.6431,33756.2083
347.8217,33787.0958
348.0003,33858.25
348.1789,33873.75
348.3574,33672.5042
348.5359,33529.575
348.7145,33462.075
348.893,33477.475
349.0714,33414.4125
349.2499,33303.7917
349.4283,33213.6042
349.6068,33134.5875
349.7852,33072.4542
349.9635,33108.6667
350.1419,33163.1792
350.3202,33133.9542
350.4985,33055.7292
350.6768,32958.8292
350.8551,32901.0458
351.0334,32860.9375
351.2116,32748.8292
351.3898,32733.1
351.568,32678.9458
351.7462,32731.7958
351.9243,32748.9875
352.1025,32649.8458
352.2806,32553.025
352.4587,32468.1875
352.6368,32378.2833
352.8148,32332.0125
352.9929,32332.2208
353.1709,32353.8917
353.3489,32312.1417
353.5268,32276.2917
353.7048,32227.7875
353.8828,32179.5125
354.0607,32145.4792
354.2386,32105.5042
354.4165,32060.5708
354.5943,32035.5208
354.7722,32014.5875
354.95,32029.2583
355.1278,32026.775
355.3056,31928.425
355.4833,31754.6375
355.6611,31636.7042
355.8388,31552.7875
356.0165,31480.4417
356.1942,31516.2708
356.3719,31619.8875
356.5495,31548.5208
356.7271,31384.7917
356.9047,31376.9583
357.0823,31323.1542
357.2599,31315.0
357.4374,31319.2417
357.6149,31255.6917
357.7924,31170.5708
357.9699,31082.9458
358.1474,30972.3125
358.3248,30838.475
358.5023,30803.1042
358.6797,30686.1208
358.8571,30635.4083
359.0344,30666.1583
359.2118,30668.7375
359.3891,30651.5333
359.5664,30625.8208
359.7437,30647.4417
359.9209,30554.6875
360.0982,30470.9042
360.2754,30388.9625
360.4526,30350.9583
360.6298,30327.1333
360.807,30300.2167
360.9841,30208.2
361.1613,30110.725
361.3383,30159.3208
361.5154,30173.675
361.6925,30147.2542
361.8695,30037.5208
362.0466,29879.1167
362.2236,29917.525
362.4005,29918.8458
362.5775,29959.0083
362.7545,29917.1875
362.9314,29828.6083
363.1083,29759.575
363.2852,29659.7875
363.462,29646.9625
363.6389,29616.5375
363.8157,29629.4625
363.9925,29597.8708
364.1693,29608.075
364.346,29519.6583
364.5228,29431.325
364.6996,29423.3542
364.8762,29365.1083
365.0529,29378.0958
365.2296,29405.3167
365.4062,29452.1208
365.5829,29485.8458
365.7595,29407.7833
365.9361,29406.4417
366.1126,29431.3458
366.2892,29409.7708
366.4657,29596.0917
366.6422,29902.2833
366.8186,29882.1625
366.9951,29927.2208
367.1716,29903.1708
367.348,29784.3
367.5244,29867.1125
367.7008,30012.5083
367.8772,30063.4833
368.0535,29704.7583
368.2298,29376.6125
368.4061,29566.0458
368.5824,29476.8958
368.7586,29418.0708
368.9349,29587.225
369.1111,29598.3875
369.2873,29496.3083
369.4635,29424.1708
369.6396,29584.8667
369.8158,29415.5833
369.9919,29255.1667
370.168,29193.975
370.3441,29209.6833
370.5202,29040.0375
370.6962,28770.7625
370.8722,28660.6625
371.0482,28661.25
371.2242,28797.0083
371.4002,29002.1458
371.5761,29190.1708
371.752,29032.0583
371.9279,28911.7417
372.1038,28792.5208
372.2796,28698.0917
372.4555,28670.8875
372.6313,28887.2167
372.8071,28856.3875
372.9829,28742.0833
373.1586,28703.4625
373.3344,28700.375
373.5101,28554.9292
373.6858,28465.3167
373.8615,28449.9458
374.0371,28547.9333
374.2127,28766.5667
374.3884,28887.8458
374.564,28725.45
374.7395,28566.7917
374.9151,28563.0417
375.0906,28793.3833
375.2661,29267.2625
375.4416,29293.4125
375.6171,29366.2
375.7925,29574.5208
375.968,29559.5583
376.1434,29449.7542
376.3188,29161.4333
376.4941,29036.9375
376.6695,29101.4333
376.8448,29234.2542
377.0201,29418.1833
377.1954,29335.4375
377.3707,29400.0792
377.5459,29609.3208
377.7212,29673.9167
377.8964,30166.6958
378.0715,30682.975
378.2467,30441.7
378.4218,30336.6875
378.597,30570.2042
378.7721,29918.1
378.9472,29957.1875
379.1222,30022.8917
379.2973,30319.9167
379.4723,31202.3167
379.6473,31640.125
379.8223,31211.75
379.9972,30233.2375
380.1722,29972.4917
380.3471,29922.2167
380.522,30162.1583
380.6969,30060.275
380.8717,30310.1042
381.0466,30654.725
381.2214,30223.7708
381.3962,29980.225
381.571,29634.2083
381.7457,29387.0917
381.9204,29528.7083
382.0952,29591.25
382.2699,29468.1667
382.4445,30148.7458
382.6192,30314.3708
382.7938,30553.4708
382.9685,31183.1833
383.1431,30994.6
383.3176,30141.1292
383.4922,29653.9458
383.6667,29667.8042
383.8412,29732.5833
384.0157,29488.125
384.1902,29490.3917
384.3646,29926.725
384.5391,30164.7208
384.7134,30018.0958
384.8878,30130.0083
385.0622,30501.4792
385.2365,30768.8292
385.4109,30165.2375
385.5852,29681.7667
385.7594,29704.7208
385.9337,29749.6167
386.1079,29853.2292
386.2822,30161.6792
386.4564,30658.6708
386.6306,30440.5125
386.8047,30255.9875
386.9789,30640.8958
387.153,30630.0208
387.3271,31106.9792
387.5012,31609.1917
387.6752,31775.4625
387.8492,32436.0458
388.0233,32478.4917
388.1972,31831.6708
388.3712,31926.05
388.5452,31982.7208
388.7191,32092.2
388.893,32518.4583
389.0669,33125.7542
389.2408,32390.375
389.4146,31251.4417
389.5884,30441.1667
389.7623,29938.4458
389.9361,29880.4583
390.1098,30024.7167
390.2835,30448.075
390.4573,30483.2792
390.631,30264.05
390.8047,30508.2542
390.9784,31211.8
391.152,31125.1167
391.3256,31052.4125
391.4992,31516.9292
391.6728,31391.6667
391.8464,31106.9292
392.0199,31598.6792
392.1934,32029.5125
392.3669,31852.4917
392.5403,32661.95
392.7138,32606.3292
392.8873,33084.8167
393.0607,33556.475
393.2341,34402.275
393.4074,34522.3667
393.5808,33728.3333
393.7542,32312.625
393.9274,32215.7333
394.1007,32258.8125
394.274,32181.5792
394.4472,32340.3917
394.6205,31929.1958
394.7937,32696.1958
394.9668,33588.2333
395.14,33629.7167
395.3131,32863.125
395.4863,32082.1375
395.6594,31849.9
395.8325,31880.0083
396.0055,31487.2208
396.1786,31592.3667
396.3516,31463.5583
396.5246,31529.9875
396.6975,31158.2292
396.8705,30787.9875
397.0434,31668.9708
397.2163,31740.2542
397.3892,30970.3708
397.5621,31457.7792
397.735,32285.35
397.9077,33054.4458
398.0806,34152.7917
398.2534,33361.5708
398.4261,33261.9708
398.5989,33534.3
398.7716,35194.1083
398.9443,35548.45
399.117,34657.6083
399.2896,33570.7875
399.4623,33228.6875
399.6349,33052.8542
399.8075,32721.1458
399.9801,31978.5708
400.1526,32038.6333
400.3252,31858.6875
400.4977,30840.4958
400.6702,30469.1
400.8427,30324.9958
401.0151,30700.0667
401.1875,31129.6792
401.36,31010.4208
401.5323,31206.8417
401.7047,30933.5
401.877,30466.1583
402.0494,30303.8375
402.2216,30314.0417
402.394,30950.7542
402.5662,31014.9792
402.7385,30721.7542
402.9107,30666.0417
403.0829,30611.925
403.2551,30733.8833
403.4272,30490.7
403.5994,30284.4083
403.7715,30468.0667
403.9436,31175.95
404.1156,31083.8542
