Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-30 01:08:06.838932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2586.3633
218.2508,2639.735
218.442,2695.8867
218.6332,2754.3033
218.8244,2811.7117
219.0156,2873.2033
219.2067,2939.96
219.3979,3004.7317
219.589,3071.7633
219.7801,3143.3017
219.9712,3213.4983
220.1623,3289.185
220.3533,3368.6817
220.5444,3448.775
220.7354,3528.4
220.9264,3611.9867
221.1174,3702.37
221.3083,3792.665
221.4993,3880.95
221.6902,3969.2617
221.8812,4070.7683
222.0721,4170.3033
222.263,4271.3367
222.4538,4377.09
222.6447,4485.8883
222.8355,4596.4383
223.0264,4706.345
223.2172,4816.13
223.408,4933.1467
223.5987,5051.6883
223.7895,5171.7183
223.9802,5297.7533
224.1709,5421.1
224.3616,5551.7533
224.5524,5684.235
224.743,5817.0817
224.9337,5952.505
225.1243,6100.6
225.315,6238.5617
225.5056,6377.83
225.6962,6528.3633
225.8867,6676.0017
226.0773,6827.4217
226.2678,6982.5733
226.4584,7140.4117
226.6489,7299.7567
226.8394,7449.7117
227.0298,7613.5817
227.2203,7787.7767
227.4108,7968.3733
227.6012,8144.7783
227.7916,8315.0933
227.982,8489.7333
228.1723,8662.035
228.3627,8844.0267
228.5531,9021.025
228.7434,9202.4
228.9337,9391.1883
229.124,9584.035
229.3143,9778.87
229.5045,9985.6
229.6948,10192.8783
229.885,10404.9617
230.0752,10620.4867
230.2654,10835.6767
230.4556,11046.1817
230.6457,11255.815
230.8358,11462.3767
231.026,11675.425
231.2161,11888.0883
231.4062,12109.81
231.5963,12321.91
231.7863,12543.1217
231.9764,12779.515
232.1664,13016.8217
232.3564,13257.225
232.5464,13489.1367
232.7364,13726.505
232.9263,13955.4383
233.1163,14203.0567
233.3062,14451.0783
233.4961,14711.805
233.686,14953.9717
233.8758,15173.6683
234.0657,15400.905
234.2555,15651.7783
234.4454,15903.9467
234.6352,16143.86
234.825,16389.8333
235.0147,16620.8483
235.2045,16859.8067
235.3942,17098.08
235.5839,17341.2033
235.7737,17580.1317
235.9633,17815.77
236.153,18078.1817
236.3427,18328.1583
236.5323,18571.1333
236.7219,18802.2717
236.9115,19013.8383
237.1011,19235.745
237.2907,19484.9783
237.4803,19726.7183
237.6698,19952.0483
237.8593,20192.5317
238.0488,20425.6083
238.2383,20659.19
238.4278,20893.39
238.6172,21148.8967
238.8066,21382.605
238.9961,21614.2533
239.1855,21869.2783
239.3748,22101.1
239.5642,22318.9267
239.7536,22557.8933
239.9429,22783.35
240.1322,22988.5783
240.3215,23206.8883
240.5108,23433.5017
240.7001,23664.52
240.8893,23879.12
241.0786,24089.6783
241.2677,24298.97
241.457,24532.7783
241.6461,24704.605
241.8353,24887.4633
242.0244,25070.83
242.2136,25252.845
242.4027,25445.7567
242.5918,25627.485
242.7809,25784.745
242.9699,25866.4817
243.159,26006.8267
243.348,26244.1817
243.537,26482.4433
243.726,26669.6633
243.915,26831.6083
244.1039,26984.1933
244.2929,27045.2167
244.4818,27127.45
244.6707,27313.91
244.8596,27554.3583
245.0485,27766.2567
245.2373,27970.6567
245.4262,28170.3733
245.615,28346.0033
245.8038,28473.6717
245.9926,28646.9767
246.1814,28777.035
246.3701,28757.6083
246.5589,28822.5517
246.7476,29012.1533
246.9363,29250.185
247.1249,29435.7733
247.3136,29626.805
247.5023,29790.2417
247.6909,29975.545
247.8795,30139.0667
248.0681,30292.1617
248.2567,30460.8417
248.4453,30612.4533
248.6338,30748.4333
248.8224,30763.79
249.0109,30723.9333
249.1994,30884.955
249.3878,31098.7
249.5763,31286.845
249.7648,31448.54
249.9532,31600.115
250.1416,31793.8133
250.33,31972.8433
250.5183,32142.2033
250.7067,32264.1467
250.8951,32377.8233
251.0834,32507.125
251.2717,32626.1917
251.46,32734.155
251.6483,32840.3083
251.8365,32878.4717
252.0247,32851.8933
252.213,32994.3067
252.4012,33144.1283
252.5894,33334.7617
252.7775,33458.8067
252.9657,33568.9833
253.1538,33731.98
253.3419,33847.4833
253.53,33927.595
253.7181,34033.2533
253.9062,34132.865
254.0942,34229.1467
254.2823,34295.4717
254.4703,34365.9983
254.6583,34446.42
254.8463,34531.7133
255.0342,34580.5183
255.2222,34632.1583
255.4101,34627.15
255.598,34624.3567
255.7859,34738.6717
255.9738,34879.4383
256.1616,35017.055
256.3495,35164.4383
256.5373,35268.2817
256.7251,35422.1367
256.9129,35516.86
257.1006,35609.0133
257.2884,35722.1117
257.4761,35842.7433
257.6638,35913.645
257.8515,35953.6533
258.0392,36017.5683
258.2269,36067.5633
258.4146,36124.6467
258.6022,36189.135
258.7898,36204.7233
258.9774,36238.8733
259.165,36303.0267
259.3525,36337.3
259.5401,36367.235
259.7276,36448.0117
259.9151,36517.77
260.1026,36573.52
260.2901,36658.5467
260.4776,36732.5183
260.665,36860.15
260.8524,36970.0767
261.0398,37070.69
261.2272,37108.39
261.4146,37106.7567
261.6019,37153.94
261.7893,37214.4317
261.9766,37255.4017
262.1639,37314.325
262.3512,37310.085
262.5384,37315.7283
262.7257,37316.865
262.9129,37331.6833
263.1001,37334.4883
263.2873,37386.0483
263.4745,37411.7117
263.6617,37345.8517
263.8488,37376.2183
264.0359,37421.7733
264.2231,37442.3633
264.4101,37465.98
264.5972,37495.8233
264.7842,37514.0267
264.9713,37511.885
265.1583,37501.5783
265.3453,37515.695
265.5323,37549.245
265.7193,37579.845
265.9062,37622.4883
266.0931,37627.2033
266.2801,37611.4633
266.4669,37639.36
266.6538,37661.8317
266.8407,37683.2267
267.0276,37649.3083
267.2143,37617.17
267.4012,37626.6283
267.588,37568.7533
267.7747,37555.85
267.9615,37547.385
268.1482,37523.7567
268.3349,37517.4717
268.5217,37491.29
268.7083,37433.46
268.895,37408.74
269.0817,37417.2217
269.2682,37394.42
269.4549,37337.1683
269.6415,37249.8817
269.8281,37219.83
270.0146,37231.3917
270.2012,37232.1667
270.3877,37228.125
270.5742,37199.94
270.7607,37172.135
270.9472,37145.9883
271.1336,37107.9
271.32,37066.4383
271.5065,37023.035
271.6929,36999.1017
271.8792,37011.3733
272.0656,36985.365
272.252,36974.5883
272.4383,36955.8667
272.6246,36906.6217
272.8109,36870.62
272.9972,36904.11
273.1835,36908.2817
273.3697,36913.8133
273.5559,36892.7817
273.7421,36870.555
273.9283,36836.91
274.1145,36802.485
274.3007,36773.285
274.4868,36761.1467
274.6729,36790.805
274.859,36777.2283
275.0451,36752.03
275.2311,36632.815
275.4172,36626.7817
275.6032,36628.2383
275.7892,36634.1733
275.9752,36605.4133
276.1612,36607.9433
276.3472,36539.6733
276.5331,36500.6733
276.719,36470.9183
276.9049,36451.005
277.0908,36394.6317
277.2767,36363.6017
277.4625,36348.755
277.6484,36304.55
277.8342,36248.3733
278.02,36211.3967
278.2057,36204.5467
278.3915,36219.2483
278.5772,36198.9583
278.763,36132.1267
278.9487,36139.46
279.1343,36143.7333
279.32,36088.6317
279.5057,36012.5267
279.6913,35895.5283
279.877,35846.05
280.0625,35804.72
280.2481,35724.4383
280.4337,35651.015
280.6192,35658.8383
280.8048,35662.1167
280.9903,35600.5783
281.1758,35521.4433
281.3612,35443.2383
281.5467,35397.94
281.7321,35406.5767
281.9175,35383.9767
282.1029,35342.8783
282.2884,35313.3967
282.4737,35230.4367
282.6591,35157.0433
282.8444,35122.4317
283.0297,35079.4233
283.215,35051.7583
283.4002,35014.6533
283.5855,34935.585
283.7707,34815.1117
283.956,34744.7317
284.1412,34686.015
284.3264,34672.3
284.5115,34676.9883
284.6967,34663.6733
284.8818,34592.925
285.0669,34494.6867
285.252,34454.8983
285.4371,34426.3667
285.6222,34352.59
285.8072,34282.385
285.9922,34228.4467
286.1772,34211.765
286.3622,34193.7333
286.5472,34116.4217
286.7321,34030.53
286.9171,34029.9333
287.102,34003.6633
287.2869,33999.8617
287.4717,34017.78
287.6566,33981.2133
287.8415,33944.915
288.0263,33895.3817
288.2111,33790.4017
288.3959,33693.1817
288.5806,33660.755
288.7654,33639.2533
288.9501,33676.995
289.1348,33656.255
289.3195,33623.465
289.5042,33597.0067
289.6889,33591.535
289.8735,33487.8117
290.0581,33435.6567
290.2428,33341.4917
290.4273,33310.2717
290.6119,33307.5
290.7965,33267.5883
290.981,33235.2833
291.1655,33190.5633
291.35,33071.0167
291.5345,32980.265
291.719,32957.3067
291.9034,32937.3267
292.0878,32952.76
292.2722,32910.8233
292.4566,32839.9717
292.641,32819.105
292.8253,32785.8817
293.0096,32727.8817
293.194,32703.3267
293.3783,32669.37
293.5626,32653.6567
293.7468,32628.1933
293.9311,32599.15
294.1153,32512.5783
294.2995,32378.245
294.4837,32284.84
294.6678,32204.265
294.852,32150.105
295.0361,32131.4517
295.2202,32110.835
295.4043,32095.2017
295.5884,32045.7367
295.7725,32007.6733
295.9565,31952.6183
296.1405,31858.9467
296.3246,31791.125
296.5085,31806.4883
296.6925,31812.2933
296.8764,31771.685
297.0603,31713.8483
297.2443,31653.8883
297.4282,31579.0483
297.612,31491.1267
297.7959,31418.3817
297.9797,31364.9783
298.1635,31290.5117
298.3474,31302.89
298.5311,31305.65
298.7149,31216.8717
298.8987,31118.44
299.0823,31057.7017
299.2661,30970.9933
299.4498,30852.1383
299.6334,30819.5617
299.8171,30803.4567
300.0007,30755.68
300.1843,30718.535
300.368,30674.62
300.5515,30623.545
300.7351,30574.4567
300.9186,30524.2217
301.1021,30454.6167
301.2857,30420.8917
301.4691,30382.28
301.6526,30365.8817
301.8361,30292.38
302.0195,30219.7067
302.2029,30171.9167
302.3863,30142.5117
302.5697,30076.5633
302.753,30053.565
302.9364,30047.145
303.1197,30049.8567
303.303,30003.4317
303.4863,29924.1083
303.6696,29810.225
303.8528,29723.3717
304.036,29674.2217
304.2192,29658.065
304.4024,29619.305
304.5856,29553.24
304.7688,29517.0983
304.9519,29482.025
305.135,29426.1217
305.3181,29374.09
305.5012,29335.4983
305.6842,29314.5367
305.8673,29271.2533
306.0504,29200.845
306.2333,29107.1683
306.4163,29078.9717
306.5993,29018.1933
306.7822,28980.83
306.9652,28952.0067
307.1481,28885.6
307.331,28834.74
307.5139,28776.4917
307.6967,28708.6267
307.8796,28641.3283
308.0624,28592.3567
308.2452,28533.9633
308.428,28479.165
308.6107,28451.7033
308.7935,28398.2717
308.9762,28349.7683
309.1589,28304.5483
309.3416,28252.5017
309.5243,28195.59
309.7069,28153.9667
309.8896,28093.835
310.0721,28038.0417
310.2548,28005.6633
310.4373,27971.2567
310.6199,27958.1617
310.8024,27899.745
310.985,27866.4433
311.1674,27788.305
311.3499,27711.1
311.5324,27684.6017
311.7148,27682.465
311.8973,27627.555
312.0797,27584.3967
312.2621,27544.9983
312.4445,27498.1933
312.6268,27439.51
312.8091,27399.4833
312.9915,27325.8333
313.1738,27281.7
313.356,27207.8717
313.5383,27138.055
313.7206,27107.8567
313.9027,27046.1517
314.085,27013.21
314.2672,26984.7133
314.4493,26960.0567
314.6314,26949.475
314.8136,26933.5067
314.9957,26866.86
315.1778,26791.8133
315.3598,26759.3283
315.5419,26743.3533
315.724,26727.53
315.9059,26685.6667
316.088,26644.8917
316.2699,26633.4467
316.4519,26603.175
316.6338,26543.13
316.8157,26444.5233
316.9977,26404.035
317.1795,26401.925
317.3614,26396.9
317.5432,26366.935
317.7251,26302.44
317.9069,26220.1367
318.0887,26177.1
318.2704,26122.8267
318.4522,26110.6367
318.6339,26110.4667
318.8156,26131.98
318.9973,26095.21
319.179,26086.6533
319.3607,26087.2983
319.5423,26085.875
319.7239,26050.2467
319.9055,25999.95
320.0871,25964.1317
320.2687,25938.2333
320.4502,25907.3383
320.6317,25846.735
320.8132,25825.3133
320.9947,25818.9833
321.1761,25820.4333
321.3576,25798.8317
321.5391,25767.115
321.7205,25722.1733
321.9019,25683.8567
322.0832,25625.4117
322.2646,25583.37
322.4459,25546.8683
322.6272,25504.0933
322.8085,25467.24
322.9898,25439.6433
323.1711,25394.7017
323.3523,25357.4583
323.5335,25318.2683
323.7147,25347.825
323.8959,25397.8367
324.0771,25387.4817
324.2582,25353.8967
324.4393,25328.9617
324.6204,25331.29
324.8015,25308.6167
324.9826,25326.6
325.1637,25347.315
325.3447,25332.9333
325.5257,25332.675
325.7067,25312.2733
325.8877,25211.78
326.0686,25107.29
326.2496,25096.0117
326.4305,25058.7067
326.6114,25046.2767
326.7922,25040.4633
326.9731,25038.7983
327.1539,25004.51
327.3347,24985.9417
327.5155,24971.895
327.6963,25002.7917
327.8771,25001.7717
328.0578,24952.1217
328.2385,24868.7583
328.4193,24850.1967
328.5999,24826.9617
328.7806,24780.04
328.9613,24786.0817
329.1419,24769.3183
329.3225,24761.49
329.5031,24711.3283
329.6837,24667.0567
329.8642,24625.7567
330.0447,24610.8167
330.2252,24575.6767
330.4057,24529.765
330.5862,24517.6617
330.7667,24524.7583
330.9471,24542.01
331.1275,24518.0567
331.3079,24458.32
331.4883,24417.3
331.6687,24410.2233
331.849,24375.4483
332.0293,24335.025
332.2096,24307.1767
332.3899,24297.945
332.5702,24308.23
332.7504,24316.3967
332.9306,24314.74
333.1108,24262.8233
333.291,24201.8217
333.4712,24194.085
333.6514,24218.7383
333.8315,24199.9467
334.0116,24174.1533
334.1917,24170.8367
334.3717,24169.84
334.5518,24179.19
334.7318,24141.37
334.9119,24128.0967
335.0918,24124.3117
335.2718,24111.8283
335.4518,24103.9483
335.6317,24079.4483
335.8116,24079.6217
335.9915,24038.1417
336.1714,23982.2267
336.3513,23968.14
336.5311,23977.2033
336.7109,23983.2867
336.8907,23943.4183
337.0705,23868.9017
337.2502,23804.33
337.43,23774.6983
337.6097,23729.2633
337.7894,23702.0767
337.9691,23705.0833
338.1488,23714.8133
338.3284,23721.21
338.508,23744.88
338.6877,23740.4433
338.8672,23706.5967
339.0468,23642.2317
339.2263,23610.85
339.4059,23619.51
339.5854,23649.7233
339.7649,23635.4583
339.9443,23614.1583
340.1238,23608.335
340.3032,23612.4317
340.4826,23627.5833
340.662,23563.3517
340.8414,23513.24
341.0207,23517.0867
341.2001,23534.345
341.3794,23530.7983
341.5587,23564.3233
341.738,23524.405
341.9172,23480.8617
342.0965,23430.96
342.2757,23356.6333
342.4549,23287.31
342.6341,23283.9233
342.8132,23289.5133
342.9923,23317.185
343.1715,23345.62
343.3506,23329.935
343.5296,23270.4633
343.7087,23243.6217
343.8878,23214.19
344.0668,23204.6167
344.2458,23198.8317
344.4248,23145.8733
344.6037,23123.4233
344.7827,23119.6383
344.9616,23088.3083
345.1405,23094.5967
345.3194,23082.0417
345.4982,23038.8883
345.6771,23007.44
345.8559,23018.08
346.0347,22986.315
346.2135,22965.9417
346.3923,22973.4783
346.571,22927.6217
346.7498,22879.3333
346.9285,22921.055
347.1071,22863.1233
347.2859,22822.8583
347.4645,22850.165
347.6431,22907.92
347.8217,22962.9933
348.0003,22941.2183
348.1789,22820.4783
348.3574,22746.3933
348.5359,22681.3433
348.7145,22633.29
348.893,22628.4667
349.0714,22623.2683
349.2499,22572.1317
349.4283,22517.715
349.6068,22450.95
349.7852,22428.2117
349.9635,22434.5417
350.1419,22425.1233
350.3202,22384.9417
350.4985,22327.2417
350.6768,22289.405
350.8551,22267.0833
351.0334,22237.0533
351.2116,22202.1167
351.3898,22206.185
351.568,22179.3867
351.7462,22177.62
351.9243,22149.9817
352.1025,22112.8
352.2806,22076.6
352.4587,22072.0417
352.6368,22041.57
352.8148,21965.1017
352.9929,21922.8883
353.1709,21927.3
353.3489,21912.7717
353.5268,21871.2317
353.7048,21827.6933
353.8828,21800.0267
354.0607,21750.5817
354.2386,21742.525
354.4165,21711.475
354.5943,21680.7317
354.7722,21669.7333
354.95,21685.205
355.1278,21670.0133
355.3056,21611.38
355.4833,21530.2717
355.6611,21465.755
355.8388,21409.32
356.0165,21374.4433
356.1942,21385.8367
356.3719,21414.4717
356.5495,21407.2083
356.7271,21378.28
356.9047,21350.3967
357.0823,21346.61
357.2599,21347.8783
357.4374,21308.7367
357.6149,21243.995
357.7924,21183.24
357.9699,21158.1833
358.1474,21127.8483
358.3248,21077.1417
358.5023,21041.33
358.6797,20983.9917
358.8571,20950.8983
359.0344,20911.405
359.2118,20856.74
359.3891,20821.89
359.5664,20791.0267
359.7437,20760.9717
359.9209,20693.0583
360.0982,20625.0733
360.2754,20584.6833
360.4526,20609.2817
360.6298,20625.6733
360.807,20621.7833
360.9841,20580.4567
361.1613,20510.4767
361.3383,20514.1083
361.5154,20512.48
361.6925,20451.455
361.8695,20429.4533
362.0466,20383.7383
362.2236,20359.1383
362.4005,20373.4617
362.5775,20307.1867
362.7545,20221.7583
362.9314,20201.1267
363.1083,20218.885
363.2852,20178.6817
363.462,20125.1967
363.6389,20119.805
363.8157,20087.4217
363.9925,20082.7383
364.1693,20058.795
364.346,19974.245
364.5228,19988.5017
364.6996,20004.1217
364.8762,20020.325
365.0529,19964.2667
365.2296,19918.87
365.4062,19960.3033
365.5829,19898.6017
365.7595,19881.315
365.9361,19887.3767
366.1126,19854.5633
366.2892,19947.9833
366.4657,20097.015
366.6422,20194.0033
366.8186,20217.2417
366.9951,20184.7183
367.1716,20061.8517
367.348,20110.01
367.5244,20280.5383
367.7008,20401.0583
367.8772,20269.4833
368.0535,19952.49
368.2298,19981.385
368.4061,19866.78
368.5824,19801.7467
368.7586,19932.2017
368.9349,19880.51
369.1111,19873.6067
369.2873,19840.3317
369.4635,20035.7767
369.6396,19931.2417
369.8158,19712.34
369.9919,19629.6183
370.168,19592.3617
370.3441,19584.3267
370.5202,19496.0383
370.6962,19424.0817
370.8722,19385.6517
371.0482,19374.5967
371.2242,19409.87
371.4002,19496.2883
371.5761,19481.5983
371.752,19438.275
371.9279,19454.5067
372.1038,19441.9083
372.2796,19362.5483
372.4555,19367.3283
372.6313,19378.5167
372.8071,19364.4183
372.9829,19330.185
373.1586,19346.0483
373.3344,19358.6083
373.5101,19323.44
373.6858,19329.8217
373.8615,19309.3417
374.0371,19342.22
374.2127,19455.3483
374.3884,19435.8333
374.564,19370.565
374.7395,19382.4883
374.9151,19542.8583
375.0906,19808.6383
375.2661,19743.85
375.4416,19688.6683
375.6171,19886.0
375.7925,19993.3183
375.968,19908.1233
376.1434,19636.1333
376.3188,19560.2267
376.4941,19563.7283
376.6695,19676.1817
376.8448,19816.65
377.0201,19754.2567
377.1954,19742.0
377.3707,19887.0667
377.5459,19863.3283
377.7212,20095.605
377.8964,20324.58
378.0715,20247.6917
378.2467,20187.8717
378.4218,20581.7067
378.597,20176.73
378.7721,20237.4283
378.9472,20272.175
379.1222,20322.9833
379.2973,20998.9983
379.4723,21463.0167
379.6473,21259.64
379.8223,20499.0983
379.9972,20226.2
380.1722,20038.7183
380.3471,20155.2517
380.522,20216.51
380.6969,20367.4767
380.8717,20664.6983
381.0466,20286.6467
381.2214,20141.2567
381.3962,19940.3517
381.571,19770.6283
381.7457,19796.64
381.9204,19875.7617
382.0952,19775.8683
382.2699,20194.5883
382.4445,20362.095
382.6192,20450.4067
382.7938,20913.3433
382.9685,20827.4567
383.1431,20310.6067
383.3176,20093.9667
383.4922,20075.6217
383.6667,20073.7417
383.8412,19956.8617
384.0157,19934.6983
384.1902,20098.9417
384.3646,20229.7783
384.5391,20050.7933
384.7134,19957.7233
384.8878,20135.4183
385.0622,20406.1133
385.2365,20089.7483
385.4109,19796.25
385.5852,19826.5183
385.7594,19795.5683
385.9337,19877.105
386.1079,19922.1733
386.2822,20081.3317
386.4564,20014.4717
386.6306,20002.365
386.8047,20222.6617
386.9789,20220.2717
387.153,20427.065
387.3271,20832.985
387.5012,20870.835
387.6752,21173.9567
387.8492,21292.6017
388.0233,20966.6983
388.1972,21241.5867
388.3712,21230.275
388.5452,21311.975
388.7191,21468.575
388.893,21826.73
389.0669,21548.6617
389.2408,20834.55
389.4146,20278.7
389.5884,19863.0583
389.7623,19681.3917
389.9361,19749.9817
390.1098,20086.795
390.2835,20200.8567
390.4573,20011.0583
390.631,20110.1783
390.8047,20574.93
390.9784,20511.01
391.152,20427.87
391.3256,20779.745
391.4992,20812.6083
391.6728,20437.8433
391.8464,20752.7617
392.0199,21277.2267
392.1934,21140.17
392.3669,21806.415
392.5403,21733.8233
392.7138,22048.5117
392.8873,22476.07
393.0607,23292.6933
393.2341,23515.0167
393.4074,23149.4267
393.5808,21960.0617
393.7542,21622.1917
393.9274,21614.725
394.1007,21356.0817
394.274,21349.73
394.4472,20921.98
394.6205,21127.78
394.7937,21687.3867
394.9668,21752.515
395.14,21348.6217
395.3131,21110.865
395.4863,20946.1883
395.6594,21053.8483
395.8325,20572.0433
396.0055,20675.475
396.1786,20698.75
396.3516,20829.7083
396.5246,20749.21
396.6975,20565.155
396.8705,21238.9783
397.0434,21408.4367
397.2163,20612.7017
397.3892,20832.2017
397.5621,21396.3467
397.735,21714.9583
397.9077,22546.7967
398.0806,22060.1967
398.2534,21801.49
398.4261,22068.3633
398.5989,23149.5717
398.7716,23544.955
398.9443,22889.2783
399.117,21998.7217
399.2896,21637.5867
399.4623,21599.7733
399.6349,21374.87
399.8075,20787.7417
399.9801,20703.3467
400.1526,20789.69
400.3252,19966.8183
400.4977,19709.4883
400.6702,19591.315
400.8427,19712.77
401.0151,20138.0583
401.1875,20043.985
401.36,20148.955
401.5323,20052.2483
401.7047,19639.8467
401.877,19435.7083
402.0494,19302.5367
402.2216,19673.0433
402.394,19890.6167
402.5662,19621.7383
402.7385,19524.1367
402.9107,19508.9917
403.0829,19718.0983
403.2551,19668.1167
403.4272,19453.2133
403.5994,19420.4583
403.7715,19810.5467
403.9436,19758.45
404.1156,19763.1567
