Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-30 11:43:55.226484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2522.4917
218.2508,2574.0067
218.442,2627.9083
218.6332,2684.8583
218.8244,2739.3667
219.0156,2799.6117
219.2067,2863.8467
219.3979,2927.335
219.589,2992.5833
219.7801,3061.5317
219.9712,3130.2767
220.1623,3204.4383
220.3533,3279.24
220.5444,3357.0233
220.7354,3434.885
220.9264,3516.43
221.1174,3603.2483
221.3083,3690.2317
221.4993,3775.6167
221.6902,3860.9917
221.8812,3960.0817
222.0721,4056.4517
222.263,4154.505
222.4538,4256.975
222.6447,4362.8283
222.8355,4468.5
223.0264,4575.1533
223.2172,4683.0333
223.408,4795.54
223.5987,4910.82
223.7895,5028.265
223.9802,5147.64
224.1709,5269.385
224.3616,5396.435
224.5524,5522.69
224.743,5652.9667
224.9337,5782.6567
225.1243,5925.5917
225.315,6060.955
225.5056,6194.6517
225.6962,6338.0833
225.8867,6480.9833
226.0773,6624.4183
226.2678,6777.2317
226.4584,6931.8883
226.6489,7084.86
226.8394,7232.4067
227.0298,7394.0617
227.2203,7561.9783
227.4108,7737.39
227.6012,7908.1717
227.7916,8070.155
227.982,8240.7433
228.1723,8410.3533
228.3627,8586.095
228.5531,8758.1617
228.7434,8932.5817
228.9337,9116.8783
229.124,9304.6517
229.3143,9491.2883
229.5045,9693.9817
229.6948,9894.0583
229.885,10099.9067
230.0752,10309.2583
230.2654,10514.345
230.4556,10721.0883
230.6457,10922.7317
230.8358,11122.9517
231.026,11331.6767
231.2161,11535.855
231.4062,11752.6433
231.5963,11960.8633
231.7863,12172.7767
231.9764,12398.4683
232.1664,12628.18
232.3564,12863.7933
232.5464,13089.3767
232.7364,13320.565
232.9263,13544.5033
233.1163,13780.7867
233.3062,14020.88
233.4961,14276.0417
233.686,14510.7333
233.8758,14722.7533
234.0657,14942.6
234.2555,15185.735
234.4454,15428.9467
234.6352,15664.6417
234.825,15900.48
235.0147,16124.2567
235.2045,16357.8967
235.3942,16587.195
235.5839,16823.755
235.7737,17053.21
235.9633,17282.56
236.153,17537.82
236.3427,17781.865
236.5323,18016.485
236.7219,18242.9267
236.9115,18446.8167
237.1011,18660.765
237.2907,18902.4033
237.4803,19137.34
237.6698,19357.6317
237.8593,19589.945
238.0488,19818.1917
238.2383,20047.345
238.4278,20267.4817
238.6172,20516.2483
238.8066,20745.6
238.9961,20972.7217
239.1855,21215.6
239.3748,21441.175
239.5642,21651.1167
239.7536,21885.745
239.9429,22108.7333
240.1322,22302.835
240.3215,22517.335
240.5108,22736.2117
240.7001,22959.095
240.8893,23171.0383
241.0786,23373.6633
241.2677,23572.4667
241.457,23802.7967
241.6461,23967.1167
241.8353,24145.39
242.0244,24327.0383
242.2136,24504.4467
242.4027,24693.5083
242.5918,24871.48
242.7809,25022.7883
242.9699,25105.85
243.159,25242.6817
243.348,25468.2217
243.537,25701.5417
243.726,25884.5833
243.915,26042.5933
244.1039,26191.19
244.2929,26251.2033
244.4818,26332.97
244.6707,26515.0633
244.8596,26744.8383
245.0485,26950.695
245.2373,27158.98
245.4262,27344.145
245.615,27513.8567
245.8038,27639.6183
245.9926,27812.48
246.1814,27931.2017
246.3701,27918.175
246.5589,27979.485
246.7476,28164.82
246.9363,28390.9883
247.1249,28571.13
247.3136,28755.93
247.5023,28925.175
247.6909,29103.8783
247.8795,29264.8267
248.0681,29414.2333
248.2567,29575.775
248.4453,29723.11
248.6338,29855.575
248.8224,29870.43
249.0109,29833.03
249.1994,29991.0167
249.3878,30199.5133
249.5763,30378.6283
249.7648,30540.325
249.9532,30690.9367
250.1416,30878.61
250.33,31054.31
250.5183,31218.225
250.7067,31337.8633
250.8951,31454.8933
251.0834,31577.215
251.2717,31695.8417
251.46,31797.4217
251.6483,31902.2867
251.8365,31940.6167
252.0247,31915.4033
252.213,32055.785
252.4012,32204.6017
252.5894,32385.9833
252.7775,32503.105
252.9657,32606.66
253.1538,32768.22
253.3419,32888.78
253.53,32970.0617
253.7181,33075.2567
253.9062,33171.835
254.0942,33261.8367
254.2823,33330.2517
254.4703,33400.6
254.6583,33482.595
254.8463,33571.315
255.0342,33612.9783
255.2222,33660.23
255.4101,33658.6983
255.598,33662.0867
255.7859,33770.4567
255.9738,33910.84
256.1616,34048.0533
256.3495,34191.6633
256.5373,34295.215
256.7251,34447.5633
256.9129,34542.36
257.1006,34630.5733
257.2884,34738.9133
257.4761,34854.3683
257.6638,34921.65
257.8515,34964.8567
258.0392,35034.205
258.2269,35083.77
258.4146,35134.6167
258.6022,35200.9417
258.7898,35214.9567
258.9774,35240.0733
259.165,35309.1733
259.3525,35349.9983
259.5401,35382.38
259.7276,35464.8583
259.9151,35536.6083
260.1026,35586.235
260.2901,35669.165
260.4776,35749.2967
260.665,35873.9
260.8524,35979.7167
261.0398,36079.5083
261.2272,36117.2067
261.4146,36123.2033
261.6019,36169.3317
261.7893,36229.8533
261.9766,36269.7867
262.1639,36329.67
262.3512,36327.075
262.5384,36331.8267
262.7257,36336.0267
262.9129,36354.4117
263.1001,36364.76
263.2873,36411.8617
263.4745,36439.5033
263.6617,36372.6833
263.8488,36402.84
264.0359,36448.8817
264.2231,36464.525
264.4101,36490.4633
264.5972,36523.79
264.7842,36542.085
264.9713,36542.4433
265.1583,36534.5433
265.3453,36548.9133
265.5323,36582.7267
265.7193,36614.2683
265.9062,36659.1467
266.0931,36664.3733
266.2801,36651.13
266.4669,36682.9833
266.6538,36701.2533
266.8407,36724.9633
267.0276,36696.25
267.2143,36665.1217
267.4012,36677.3767
267.588,36616.49
267.7747,36610.5867
267.9615,36604.7167
268.1482,36578.2017
268.3349,36577.2017
268.5217,36549.9833
268.7083,36499.0583
268.895,36476.2983
269.0817,36486.0133
269.2682,36460.645
269.4549,36411.255
269.6415,36325.92
269.8281,36299.2483
270.0146,36314.9017
270.2012,36314.095
270.3877,36315.5667
270.5742,36288.5267
270.7607,36262.185
270.9472,36237.48
271.1336,36199.975
271.32,36162.7217
271.5065,36120.0567
271.6929,36096.905
271.8792,36114.61
272.0656,36090.7433
272.252,36082.0217
272.4383,36062.9483
272.6246,36020.3717
272.8109,35987.5633
272.9972,36020.9217
273.1835,36028.6933
273.3697,36030.1883
273.5559,36015.7483
273.7421,35997.785
273.9283,35962.6933
274.1145,35926.1833
274.3007,35901.65
274.4868,35893.9067
274.6729,35919.5917
274.859,35901.9967
275.0451,35877.15
275.2311,35768.5067
275.4172,35764.5433
275.6032,35764.555
275.7892,35770.825
275.9752,35744.875
276.1612,35753.12
276.3472,35685.3083
276.5331,35645.51
276.719,35619.935
276.9049,35596.5283
277.0908,35543.675
277.2767,35515.3667
277.4625,35504.4967
277.6484,35461.385
277.8342,35400.905
278.02,35370.945
278.2057,35366.93
278.3915,35384.3617
278.5772,35359.52
278.763,35291.8183
278.9487,35304.0633
279.1343,35306.7833
279.32,35254.4067
279.5057,35181.8233
279.6913,35066.2967
279.877,35024.1517
280.0625,34981.26
280.2481,34904.6433
280.4337,34835.0483
280.6192,34845.6567
280.8048,34850.6983
280.9903,34790.0867
281.1758,34716.4783
281.3612,34634.845
281.5467,34587.5467
281.7321,34601.8017
281.9175,34581.205
282.1029,34540.2067
282.2884,34512.61
282.4737,34432.005
282.6591,34359.635
282.8444,34323.9733
283.0297,34284.63
283.215,34258.455
283.4002,34221.9067
283.5855,34141.47
283.7707,34025.3233
283.956,33959.76
284.1412,33904.0317
284.3264,33889.0467
284.5115,33892.545
284.6967,33883.115
284.8818,33807.735
285.0669,33719.8467
285.252,33677.3417
285.4371,33650.3567
285.6222,33574.615
285.8072,33510.435
285.9922,33453.7767
286.1772,33440.1667
286.3622,33423.6733
286.5472,33348.8133
286.7321,33266.375
286.9171,33266.4
287.102,33238.3267
287.2869,33239.5517
287.4717,33252.235
287.6566,33221.2667
287.8415,33186.1433
288.0263,33134.5317
288.2111,33032.79
288.3959,32938.4383
288.5806,32907.7967
288.7654,32881.8517
288.9501,32919.1317
289.1348,32899.9183
289.3195,32862.0317
289.5042,32839.5783
289.6889,32831.1233
289.8735,32738.23
290.0581,32683.3067
290.2428,32590.7733
290.4273,32553.9
290.6119,32556.695
290.7965,32519.4983
290.981,32488.2683
291.1655,32445.925
291.35,32328.6367
291.5345,32241.86
291.719,32210.85
291.9034,32192.9617
292.0878,32205.5367
292.2722,32167.095
292.4566,32100.9133
292.641,32079.7667
292.8253,32043.2117
293.0096,31982.0467
293.194,31962.7667
293.3783,31927.485
293.5626,31916.1267
293.7468,31882.5933
293.9311,31852.95
294.1153,31774.3183
294.2995,31642.3217
294.4837,31549.2483
294.6678,31472.6033
294.852,31415.6633
295.0361,31397.0267
295.2202,31378.5567
295.4043,31365.605
295.5884,31317.295
295.7725,31276.5217
295.9565,31223.115
296.1405,31125.7
296.3246,31068.68
296.5085,31075.615
296.6925,31082.3733
296.8764,31044.6817
297.0603,30986.8667
297.2443,30931.24
297.4282,30854.2683
297.612,30771.1
297.7959,30699.5033
297.9797,30647.8267
298.1635,30566.6133
298.3474,30578.5767
298.5311,30581.4783
298.7149,30500.2533
298.8987,30403.1783
299.0823,30346.8317
299.2661,30260.1917
299.4498,30141.1667
299.6334,30111.9283
299.8171,30089.8533
300.0007,30040.1933
300.1843,30005.8633
300.368,29964.6783
300.5515,29913.2217
300.7351,29864.4517
300.9186,29820.6883
301.1021,29751.95
301.2857,29716.885
301.4691,29675.0433
301.6526,29656.6783
301.8361,29583.2583
302.0195,29513.0783
302.2029,29469.8233
302.3863,29438.0283
302.5697,29373.4217
302.753,29355.8017
302.9364,29344.9583
303.1197,29347.8117
303.303,29297.5833
303.4863,29220.32
303.6696,29110.3833
303.8528,29021.7883
304.036,28973.3033
304.2192,28959.3133
304.4024,28919.6383
304.5856,28853.6733
304.7688,28819.5617
304.9519,28785.7583
305.135,28729.5817
305.3181,28681.0717
305.5012,28640.5017
305.6842,28619.8583
305.8673,28576.1333
306.0504,28507.005
306.2333,28417.6383
306.4163,28385.9
306.5993,28329.2817
306.7822,28292.2783
306.9652,28265.325
307.1481,28200.67
307.331,28146.0617
307.5139,28087.39
307.6967,28020.1683
307.8796,27956.0383
308.0624,27906.5567
308.2452,27849.4167
308.428,27798.1167
308.6107,27768.395
308.7935,27721.0267
308.9762,27674.565
309.1589,27621.5783
309.3416,27574.5867
309.5243,27520.4683
309.7069,27476.5267
309.8896,27412.81
310.0721,27363.02
310.2548,27332.7433
310.4373,27298.585
310.6199,27285.5683
310.8024,27227.3867
310.985,27196.9883
311.1674,27121.5067
311.3499,27043.0483
311.5324,27015.1767
311.7148,27017.4583
311.8973,26962.3117
312.0797,26917.355
312.2621,26881.58
312.4445,26828.09
312.6268,26770.2933
312.8091,26737.8817
312.9915,26660.56
313.1738,26619.75
313.356,26547.0067
313.5383,26480.2333
313.7206,26447.3933
313.9027,26389.21
314.085,26355.18
314.2672,26329.13
314.4493,26303.7917
314.6314,26292.6083
314.8136,26278.6717
314.9957,26212.03
315.1778,26138.8133
315.3598,26109.4617
315.5419,26089.0367
315.724,26072.56
315.9059,26033.5783
316.088,25989.8133
316.2699,25980.0133
316.4519,25952.5433
316.6338,25892.4033
316.8157,25797.455
316.9977,25755.6617
317.1795,25753.985
317.3614,25748.9767
317.5432,25720.725
317.7251,25659.3017
317.9069,25580.32
318.0887,25536.315
318.2704,25483.405
318.4522,25472.025
318.6339,25468.9
318.8156,25489.725
318.9973,25457.41
319.179,25446.1767
319.3607,25447.035
319.5423,25447.8017
319.7239,25409.8
319.9055,25361.7267
320.0871,25325.4833
320.2687,25301.2917
320.4502,25267.1383
320.6317,25212.8417
320.8132,25195.6133
320.9947,25182.2567
321.1761,25186.66
321.3576,25160.6083
321.5391,25131.98
321.7205,25092.0617
321.9019,25052.3483
322.0832,24995.3467
322.2646,24953.9667
322.4459,24915.9533
322.6272,24872.6783
322.8085,24837.2433
322.9898,24810.3367
323.1711,24765.025
323.3523,24728.9833
323.5335,24690.7633
323.7147,24723.7333
323.8959,24765.8683
324.0771,24761.2467
324.2582,24729.52
324.4393,24703.2383
324.6204,24707.63
324.8015,24684.0083
324.9826,24705.0233
325.1637,24722.1283
325.3447,24712.1883
325.5257,24710.4167
325.7067,24693.0517
325.8877,24596.5367
326.0686,24496.8517
326.2496,24483.7167
326.4305,24446.6433
326.6114,24432.56
326.7922,24424.71
326.9731,24423.2317
327.1539,24390.83
327.3347,24372.125
327.5155,24362.4467
327.6963,24387.2967
327.8771,24387.215
328.0578,24339.5667
328.2385,24257.32
328.4193,24238.7467
328.5999,24214.8967
328.7806,24167.6533
328.9613,24175.6317
329.1419,24161.645
329.3225,24157.4017
329.5031,24105.0383
329.6837,24064.3717
329.8642,24025.3183
330.0447,24012.7767
330.2252,23972.8517
330.4057,23926.8717
330.5862,23917.59
330.7667,23923.0317
330.9471,23939.18
331.1275,23914.55
331.3079,23855.785
331.4883,23815.2867
331.6687,23810.86
331.849,23778.7433
332.0293,23737.2433
332.2096,23707.86
332.3899,23703.1983
332.5702,23714.7917
332.7504,23718.6767
332.9306,23719.7533
333.1108,23669.7133
333.291,23609.8317
333.4712,23600.495
333.6514,23623.0917
333.8315,23603.895
334.0116,23584.8883
334.1917,23576.3717
334.3717,23577.94
334.5518,23585.4717
334.7318,23551.4633
334.9119,23531.1
335.0918,23532.1683
335.2718,23523.1433
335.4518,23511.5517
335.6317,23488.4367
335.8116,23480.7233
335.9915,23434.6517
336.1714,23381.5017
336.3513,23373.7033
336.5311,23388.1617
336.7109,23391.5433
336.8907,23351.745
337.0705,23281.705
337.2502,23216.1767
337.43,23191.5467
337.6097,23147.6517
337.7894,23120.3617
337.9691,23118.8083
338.1488,23134.0867
338.3284,23139.1733
338.508,23162.52
338.6877,23157.025
338.8672,23127.3883
339.0468,23065.5383
339.2263,23028.5083
339.4059,23041.0817
339.5854,23070.11
339.7649,23058.7817
339.9443,23037.9633
340.1238,23033.8333
340.3032,23042.895
340.4826,23048.3817
340.662,22990.625
340.8414,22941.0117
341.0207,22944.8217
341.2001,22958.1167
341.3794,22953.435
341.5587,22986.8817
341.738,22952.845
341.9172,22912.8367
342.0965,22862.2467
342.2757,22785.53
342.4549,22722.6783
342.6341,22717.37
342.8132,22720.1983
342.9923,22748.6983
343.1715,22775.6967
343.3506,22761.5133
343.5296,22704.4883
343.7087,22677.2617
343.8878,22647.4667
344.0668,22634.31
344.2458,22623.795
344.4248,22573.8717
344.6037,22555.9283
344.7827,22555.0283
344.9616,22526.2
345.1405,22533.1967
345.3194,22523.3833
345.4982,22480.9117
345.6771,22448.7017
345.8559,22456.6583
346.0347,22424.6717
346.2135,22402.085
346.3923,22416.4483
346.571,22366.3983
346.7498,22325.525
346.9285,22365.525
347.1071,22311.6933
347.2859,22267.4033
347.4645,22292.0767
347.6431,22349.1817
347.8217,22405.8517
348.0003,22382.32
348.1789,22264.0183
348.3574,22191.7717
348.5359,22133.9633
348.7145,22084.6883
348.893,22078.845
349.0714,22070.1867
349.2499,22022.0333
349.4283,21967.8883
349.6068,21903.2933
349.7852,21880.2833
349.9635,21892.495
350.1419,21886.535
350.3202,21849.37
350.4985,21790.63
350.6768,21754.0267
350.8551,21731.08
351.0334,21699.7617
351.2116,21665.9983
351.3898,21663.87
351.568,21639.7333
351.7462,21643.5983
351.9243,21611.5167
352.1025,21574.8717
352.2806,21539.525
352.4587,21535.9933
352.6368,21504.54
352.8148,21432.2533
352.9929,21393.9433
353.1709,21397.3617
353.3489,21387.8083
353.5268,21348.83
353.7048,21307.2867
353.8828,21275.5883
354.0607,21234.38
354.2386,21224.8783
354.4165,21196.3067
354.5943,21166.5717
354.7722,21152.4733
354.95,21168.8017
355.1278,21154.8933
355.3056,21093.025
355.4833,21011.5917
355.6611,20953.225
355.8388,20898.6433
356.0165,20862.225
356.1942,20878.0317
356.3719,20903.4583
356.5495,20893.565
356.7271,20863.51
356.9047,20832.1083
357.0823,20830.0117
357.2599,20834.1817
357.4374,20796.5767
357.6149,20737.24
357.7924,20678.5433
357.9699,20650.235
358.1474,20614.6383
358.3248,20565.9483
358.5023,20530.1783
358.6797,20475.0567
358.8571,20446.7283
359.0344,20410.2283
359.2118,20360.0167
359.3891,20325.665
359.5664,20297.3117
359.7437,20269.7833
359.9209,20204.7617
360.0982,20138.2617
360.2754,20099.3817
360.4526,20119.4767
360.6298,20130.4033
360.807,20128.2717
360.9841,20085.7033
361.1613,20026.0133
361.3383,20023.3067
361.5154,20023.255
361.6925,19964.8667
361.8695,19941.0267
362.0466,19898.6283
362.2236,19878.22
362.4005,19894.89
362.5775,19831.5883
362.7545,19750.385
362.9314,19727.64
363.1083,19737.8917
363.2852,19696.9317
363.462,19646.3667
363.6389,19645.1267
363.8157,19616.5133
363.9925,19614.6867
364.1693,19587.335
364.346,19505.4833
364.5228,19517.7667
364.6996,19533.975
364.8762,19547.4833
365.0529,19494.48
365.2296,19455.5133
365.4062,19497.875
365.5829,19439.6983
365.7595,19419.785
365.9361,19428.665
366.1126,19395.685
366.2892,19484.5533
366.4657,19632.9467
366.6422,19723.6883
366.8186,19747.585
366.9951,19715.4733
367.1716,19599.0367
367.348,19649.5783
367.5244,19817.0767
367.7008,19931.0167
367.8772,19793.4233
368.0535,19489.0083
368.2298,19518.6367
368.4061,19408.4717
368.5824,19348.7533
368.7586,19471.6117
368.9349,19418.9133
369.1111,19415.5
369.2873,19382.8533
369.4635,19575.6217
369.6396,19470.255
369.8158,19263.3683
369.9919,19184.1367
370.168,19148.15
370.3441,19135.4383
370.5202,19045.8683
370.6962,18979.7183
370.8722,18939.585
371.0482,18931.57
371.2242,18969.8233
371.4002,19056.455
371.5761,19041.37
371.752,19000.4183
371.9279,19007.7733
372.1038,18986.4267
372.2796,18914.8733
372.4555,18922.7867
372.6313,18937.3617
372.8071,18920.56
372.9829,18891.4833
373.1586,18902.6283
373.3344,18907.3917
373.5101,18868.59
373.6858,18879.205
373.8615,18861.9667
374.0371,18900.5867
374.2127,19007.77
374.3884,18985.5783
374.564,18919.095
374.7395,18935.4283
374.9151,19088.8133
375.0906,19349.34
375.2661,19291.8683
375.4416,19246.1783
375.6171,19440.8067
375.7925,19534.1283
375.968,19451.07
376.1434,19190.765
376.3188,19115.0167
376.4941,19123.6467
376.6695,19227.92
376.8448,19365.445
377.0201,19303.6767
377.1954,19296.5517
377.3707,19441.1717
377.5459,19422.9517
377.7212,19652.7067
377.8964,19873.4767
378.0715,19796.2433
378.2467,19746.8083
378.4218,20121.1967
378.597,19726.7783
378.7721,19782.0867
378.9472,19816.975
379.1222,19864.0533
379.2973,20529.75
379.4723,20974.215
379.6473,20765.4367
379.8223,20033.8933
379.9972,19770.1483
380.1722,19589.2
380.3471,19706.2583
380.522,19765.9217
380.6969,19914.985
380.8717,20198.4667
381.0466,19832.2583
381.2214,19695.4233
381.3962,19494.9517
381.571,19324.8667
381.7457,19350.635
381.9204,19423.175
382.0952,19324.2017
382.2699,19743.6267
382.4445,19891.5833
382.6192,19982.5817
382.7938,20431.11
382.9685,20342.5717
383.1431,19838.3033
383.3176,19630.875
383.4922,19613.0
383.6667,19613.2117
383.8412,19492.25
384.0157,19478.0867
384.1902,19642.9767
384.3646,19771.4633
384.5391,19601.5883
384.7134,19516.7383
384.8878,19694.8467
385.0622,19956.03
385.2365,19646.7733
385.4109,19357.3133
385.5852,19386.7167
385.7594,19354.62
385.9337,19426.1183
386.1079,19467.6767
386.2822,19638.4517
386.4564,19566.8083
386.6306,19556.74
386.8047,19775.33
386.9789,19764.6433
387.153,19967.8283
387.3271,20363.3483
387.5012,20402.685
387.6752,20701.0733
387.8492,20810.8083
388.0233,20494.3433
388.1972,20768.5
388.3712,20751.0833
388.5452,20828.945
388.7191,20979.58
388.893,21329.3517
389.0669,21053.25
389.2408,20365.0033
389.4146,19834.8067
389.5884,19428.87
389.7623,19260.7033
389.9361,19323.145
390.1098,19650.4533
390.2835,19753.6333
390.4573,19564.8533
390.631,19669.1133
390.8047,20122.48
390.9784,20051.5183
391.152,19979.4367
391.3256,20326.0367
391.4992,20347.3583
391.6728,19985.6067
391.8464,20295.9983
392.0199,20803.45
392.1934,20667.01
392.3669,21317.8767
392.5403,21239.3733
392.7138,21546.1333
392.8873,21960.7217
393.0607,22736.9883
393.2341,22949.155
393.4074,22577.4883
393.5808,21428.8033
393.7542,21117.2517
393.9274,21115.5967
394.1007,20862.8167
394.274,20860.2883
394.4472,20451.8683
394.6205,20667.265
394.7937,21213.8033
394.9668,21260.2617
395.14,20873.9817
395.3131,20645.0067
395.4863,20495.685
395.6594,20583.7733
395.8325,20117.28
396.0055,20216.525
396.1786,20229.9467
396.3516,20346.8483
396.5246,20264.7583
396.6975,20076.27
396.8705,20743.865
397.0434,20885.1833
397.2163,20126.5217
397.3892,20355.3533
397.5621,20908.7883
397.735,21214.965
397.9077,22033.755
398.0806,21551.735
398.2534,21322.5533
398.4261,21580.3183
398.5989,22645.0383
398.7716,23000.165
398.9443,22369.5983
399.117,21513.1583
399.2896,21175.625
399.4623,21128.8367
399.6349,20904.19
399.8075,20331.965
399.9801,20261.4933
400.1526,20335.9517
400.3252,19537.8
400.4977,19286.3583
400.6702,19169.8133
400.8427,19294.0017
401.0151,19705.4717
401.1875,19608.1833
401.36,19715.4633
401.5323,19618.15
401.7047,19222.845
401.877,19022.895
402.0494,18899.48
402.2216,19262.2833
402.394,19463.4433
402.5662,19201.4983
402.7385,19110.0317
402.9107,19099.9283
403.0829,19295.8417
403.2551,19237.3383
403.4272,19031.85
403.5994,19006.075
403.7715,19392.135
403.9436,19339.8783
404.1156,19347.775
