Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-30 11:53:58.757045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2485.39
218.2508,2535.0417
218.442,2588.8717
218.6332,2644.7533
218.8244,2698.77
219.0156,2757.6817
219.2067,2820.42
219.3979,2882.795
219.589,2946.5917
219.7801,3014.4183
219.9712,3082.9817
220.1623,3154.905
220.3533,3229.7433
220.5444,3304.9267
220.7354,3382.815
220.9264,3461.9833
221.1174,3547.4317
221.3083,3633.1733
221.4993,3716.9283
221.6902,3802.71
221.8812,3898.015
222.0721,3993.3417
222.263,4090.015
222.4538,4190.0083
222.6447,4293.365
222.8355,4399.145
223.0264,4505.18
223.2172,4609.3783
223.408,4721.9833
223.5987,4833.9783
223.7895,4948.7383
223.9802,5068.1767
224.1709,5185.8417
224.3616,5311.1117
224.5524,5437.2833
224.743,5564.0067
224.9337,5692.3817
225.1243,5832.9067
225.315,5965.5033
225.5056,6097.2467
225.6962,6239.46
225.8867,6379.6033
226.0773,6519.7533
226.2678,6670.515
226.4584,6821.7067
226.6489,6973.2533
226.8394,7116.9783
227.0298,7278.6217
227.2203,7442.395
227.4108,7614.5133
227.6012,7783.3417
227.7916,7944.5583
227.982,8110.1917
228.1723,8276.495
228.3627,8449.9217
228.5531,8619.9517
228.7434,8791.5783
228.9337,8972.0233
229.124,9157.135
229.3143,9340.1717
229.5045,9538.5067
229.6948,9735.6533
229.885,9938.4783
230.0752,10145.2467
230.2654,10350.1017
230.4556,10551.5067
230.6457,10747.295
230.8358,10946.4867
231.026,11152.64
231.2161,11352.6217
231.4062,11563.75
231.5963,11768.9783
231.7863,11978.285
231.9764,12200.88
232.1664,12427.3817
232.3564,12657.8183
232.5464,12881.3933
232.7364,13108.9683
232.9263,13328.3767
233.1163,13564.3433
233.3062,13798.4183
233.4961,14048.135
233.686,14278.6567
233.8758,14488.8683
234.0657,14705.8083
234.2555,14943.2117
234.4454,15184.6367
234.6352,15416.1983
234.825,15647.74
235.0147,15870.2717
235.2045,16100.0233
235.3942,16327.7517
235.5839,16561.9333
235.7737,16787.8983
235.9633,17009.9333
236.153,17259.125
236.3427,17499.72
236.5323,17730.5417
236.7219,17952.1067
236.9115,18155.2433
237.1011,18369.0217
237.2907,18605.6483
237.4803,18834.5383
237.6698,19050.5167
237.8593,19281.2633
238.0488,19504.3033
238.2383,19731.4883
238.4278,19951.1583
238.6172,20193.6117
238.8066,20416.4833
238.9961,20642.5717
239.1855,20883.8817
239.3748,21108.7983
239.5642,21311.39
239.7536,21542.1567
239.9429,21759.9183
240.1322,21951.7483
240.3215,22165.5667
240.5108,22377.66
240.7001,22602.295
240.8893,22810.3067
241.0786,23010.535
241.2677,23206.2317
241.457,23427.1033
241.6461,23589.5917
241.8353,23767.1183
242.0244,23950.395
242.2136,24123.11
242.4027,24311.8833
242.5918,24486.5267
242.7809,24636.415
242.9699,24715.2283
243.159,24845.08
243.348,25074.5767
243.537,25307.2133
243.726,25486.975
243.915,25642.03
244.1039,25787.825
244.2929,25848.2783
244.4818,25926.8133
244.6707,26105.7033
244.8596,26332.5767
245.0485,26538.52
245.2373,26742.3
245.4262,26926.3983
245.615,27092.51
245.8038,27217.6417
245.9926,27389.475
246.1814,27513.035
246.3701,27494.3883
246.5589,27557.8867
246.7476,27736.145
246.9363,27956.7833
247.1249,28117.42
247.3136,28297.8033
247.5023,28476.905
247.6909,28659.8017
247.8795,28814.4817
248.0681,28964.405
248.2567,29122.2633
248.4453,29270.36
248.6338,29401.525
248.8224,29417.8133
249.0109,29383.9483
249.1994,29536.69
249.3878,29741.0783
249.5763,29925.7733
249.7648,30079.3183
249.9532,30226.4633
250.1416,30412.8533
250.33,30587.7217
250.5183,30750.76
250.7067,30871.8367
250.8951,30979.14
251.0834,31104.3383
251.2717,31220.44
251.46,31322.3033
251.6483,31427.68
251.8365,31463.6717
252.0247,31438.465
252.213,31577.18
252.4012,31724.5417
252.5894,31902.3083
252.7775,32000.3217
252.9657,32083.745
253.1538,32254.7
253.3419,32391.3417
253.53,32469.275
253.7181,32576.1483
253.9062,32668.9533
254.0942,32762.6917
254.2823,32831.9317
254.4703,32905.0483
254.6583,32986.95
254.8463,33063.3017
255.0342,33114.4167
255.2222,33160.945
255.4101,33160.5883
255.598,33163.9133
255.7859,33273.5683
255.9738,33411.4617
256.1616,33547.7483
256.3495,33686.4467
256.5373,33791.6267
256.7251,33940.6283
256.9129,34034.3067
257.1006,34121.9817
257.2884,34231.3233
257.4761,34343.0433
257.6638,34414.3317
257.8515,34454.315
258.0392,34519.2867
258.2269,34572.5817
258.4146,34623.07
258.6022,34688.71
258.7898,34691.8683
258.9774,34701.4567
259.165,34772.82
259.3525,34823.9383
259.5401,34862.6267
259.7276,34945.3317
259.9151,35013.4533
260.1026,35062.0033
260.2901,35144.7467
260.4776,35226.6033
260.665,35352.2517
260.8524,35456.7717
261.0398,35558.4217
261.2272,35597.0733
261.4146,35598.5983
261.6019,35643.265
261.7893,35703.9467
261.9766,35748.9167
262.1639,35810.5417
262.3512,35807.7867
262.5384,35811.9683
262.7257,35818.4283
262.9129,35834.2
263.1001,35838.3317
263.2873,35893.6367
263.4745,35917.675
263.6617,35852.7883
263.8488,35884.5033
264.0359,35925.17
264.2231,35945.3
264.4101,35970.4583
264.5972,35997.0833
264.7842,36017.9367
264.9713,36022.1817
265.1583,36015.3817
265.3453,36034.4
265.5323,36062.6
265.7193,36092.7467
265.9062,36136.5667
266.0931,36141.0167
266.2801,36132.1417
266.4669,36162.2433
266.6538,36183.675
266.8407,36206.525
267.0276,36172.495
267.2143,36143.0667
267.4012,36159.5933
267.588,36101.4067
267.7747,36090.4867
267.9615,36082.7733
268.1482,36055.0217
268.3349,36055.2767
268.5217,36028.0083
268.7083,35978.4983
268.895,35958.8767
269.0817,35971.6917
269.2682,35945.62
269.4549,35899.86
269.6415,35815.3117
269.8281,35788.185
270.0146,35804.3317
270.2012,35801.195
270.3877,35802.9367
270.5742,35777.105
270.7607,35754.8767
270.9472,35728.745
271.1336,35692.34
271.32,35654.8483
271.5065,35615.8167
271.6929,35596.7283
271.8792,35607.3167
272.0656,35585.46
272.252,35577.8467
272.4383,35561.4917
272.6246,35518.195
272.8109,35485.94
272.9972,35522.4583
273.1835,35524.2217
273.3697,35530.9433
273.5559,35516.2033
273.7421,35494.5283
273.9283,35464.8017
274.1145,35432.28
274.3007,35406.9767
274.4868,35395.9317
274.6729,35418.145
274.859,35405.565
275.0451,35377.2967
275.2311,35269.85
275.4172,35268.2883
275.6032,35268.2833
275.7892,35271.0333
275.9752,35247.1867
276.1612,35252.6117
276.3472,35193.44
276.5331,35154.45
276.719,35125.6883
276.9049,35108.2833
277.0908,35054.625
277.2767,35024.205
277.4625,35013.265
277.6484,34976.27
277.8342,34916.8017
278.02,34884.0717
278.2057,34880.3817
278.3915,34894.8767
278.5772,34866.83
278.763,34805.505
278.9487,34814.6383
279.1343,34816.4983
279.32,34773.41
279.5057,34694.9617
279.6913,34582.7933
279.877,34539.6617
280.0625,34504.5333
280.2481,34425.2217
280.4337,34356.6517
280.6192,34369.0233
280.8048,34375.3117
280.9903,34314.3967
281.1758,34239.5883
281.3612,34164.8717
281.5467,34118.0583
281.7321,34128.79
281.9175,34112.7383
282.1029,34071.4383
282.2884,34043.6267
282.4737,33963.655
282.6591,33894.5117
282.8444,33860.3833
283.0297,33819.53
283.215,33793.405
283.4002,33758.92
283.5855,33679.7567
283.7707,33564.125
283.956,33499.5817
284.1412,33442.585
284.3264,33431.895
284.5115,33436.9017
284.6967,33423.15
284.8818,33353.9517
285.0669,33260.8083
285.252,33220.3083
285.4371,33191.485
285.6222,33120.7133
285.8072,33058.705
285.9922,33003.87
286.1772,32988.2383
286.3622,32975.7583
286.5472,32899.7933
286.7321,32819.5733
286.9171,32819.215
287.102,32795.0217
287.2869,32794.2133
287.4717,32807.61
287.6566,32774.45
287.8415,32738.2867
288.0263,32689.085
288.2111,32590.1733
288.3959,32495.8367
288.5806,32465.6483
288.7654,32439.0833
288.9501,32481.2967
289.1348,32457.67
289.3195,32423.7317
289.5042,32394.5283
289.6889,32393.2133
289.8735,32300.0383
290.0581,32240.725
290.2428,32154.5667
290.4273,32126.1533
290.6119,32123.445
290.7965,32085.7683
290.981,32052.9783
291.1655,32012.1917
291.35,31895.7767
291.5345,31807.5567
291.719,31783.8933
291.9034,31760.6467
292.0878,31775.805
292.2722,31734.6
292.4566,31674.1
292.641,31651.945
292.8253,31621.8033
293.0096,31553.545
293.194,31534.1983
293.3783,31502.555
293.5626,31486.9517
293.7468,31460.0117
293.9311,31430.9817
294.1153,31347.165
294.2995,31219.6117
294.4837,31131.4317
294.6678,31052.7983
294.852,30998.89
295.0361,30977.8283
295.2202,30955.3267
295.4043,30946.7383
295.5884,30900.4817
295.7725,30859.6767
295.9565,30809.8633
296.1405,30713.2117
296.3246,30655.3133
296.5085,30661.52
296.6925,30671.0067
296.8764,30628.0367
297.0603,30573.2733
297.2443,30516.9933
297.4282,30441.9883
297.612,30360.19
297.7959,30291.1517
297.9797,30239.7467
298.1635,30159.14
298.3474,30175.17
298.5311,30175.5733
298.7149,30096.0017
298.8987,29997.9217
299.0823,29941.62
299.2661,29858.715
299.4498,29739.845
299.6334,29708.8983
299.8171,29688.4517
300.0007,29643.36
300.1843,29606.29
300.368,29562.5783
300.5515,29512.7583
300.7351,29468.8583
300.9186,29420.29
301.1021,29357.3417
301.2857,29320.2083
301.4691,29278.7967
301.6526,29264.1267
301.8361,29189.9417
302.0195,29120.4933
302.2029,29072.0083
302.3863,29049.5267
302.5697,28982.3983
302.753,28963.5517
302.9364,28952.915
303.1197,28957.5117
303.303,28909.8933
303.4863,28831.11
303.6696,28720.9983
303.8528,28638.7183
304.036,28586.5133
304.2192,28575.425
304.4024,28538.26
304.5856,28470.78
304.7688,28437.625
304.9519,28404.3017
305.135,28349.3933
305.3181,28298.2167
305.5012,28259.85
305.6842,28239.6433
305.8673,28196.9767
306.0504,28132.38
306.2333,28038.675
306.4163,28005.8017
306.5993,27951.8433
306.7822,27919.185
306.9652,27888.3167
307.1481,27826.395
307.331,27772.0133
307.5139,27713.495
307.6967,27647.955
307.8796,27583.6383
308.0624,27537.695
308.2452,27481.545
308.428,27428.5517
308.6107,27403.6817
308.7935,27350.4967
308.9762,27305.1283
309.1589,27259.2933
309.3416,27207.715
309.5243,27153.4
309.7069,27114.5417
309.8896,27049.52
310.0721,27003.7833
310.2548,26970.8167
310.4373,26936.3817
310.6199,26922.8567
310.8024,26866.4183
310.985,26833.8317
311.1674,26761.2067
311.3499,26683.7883
311.5324,26658.1683
311.7148,26656.3667
311.8973,26603.9733
312.0797,26560.2917
312.2621,26523.8767
312.4445,26476.1917
312.6268,26417.3917
312.8091,26383.445
312.9915,26309.7833
313.1738,26268.6233
313.356,26196.7467
313.5383,26128.855
313.7206,26100.4283
313.9027,26038.9233
314.085,26007.38
314.2672,25980.8083
314.4493,25957.8683
314.6314,25945.735
314.8136,25926.1067
314.9957,25867.6067
315.1778,25793.1683
315.3598,25764.1033
315.5419,25745.9217
315.724,25725.3633
315.9059,25689.405
316.088,25646.2433
316.2699,25640.17
316.4519,25606.745
316.6338,25548.9767
316.8157,25456.7217
316.9977,25415.89
317.1795,25416.4433
317.3614,25409.1733
317.5432,25381.3483
317.7251,25321.325
317.9069,25240.8217
318.0887,25195.6983
318.2704,25148.435
318.4522,25134.0117
318.6339,25132.2267
318.8156,25155.25
318.9973,25118.2883
319.179,25110.5933
319.3607,25109.6767
319.5423,25107.6383
319.7239,25073.965
319.9055,25029.165
320.0871,24987.5017
320.2687,24965.4117
320.4502,24937.9983
320.6317,24884.1717
320.8132,24860.2433
320.9947,24852.3
321.1761,24855.5317
321.3576,24829.325
321.5391,24798.38
321.7205,24756.8
321.9019,24720.37
322.0832,24665.9283
322.2646,24622.2283
322.4459,24587.6733
322.6272,24547.0733
322.8085,24510.8233
322.9898,24485.3817
323.1711,24440.9517
323.3523,24405.1433
323.5335,24366.53
323.7147,24396.87
323.8959,24441.99
324.0771,24433.9967
324.2582,24402.265
324.4393,24378.8633
324.6204,24379.865
324.8015,24359.775
324.9826,24378.105
325.1637,24401.4267
325.3447,24388.8867
325.5257,24387.945
325.7067,24367.27
325.8877,24275.6517
326.0686,24173.3183
326.2496,24162.155
326.4305,24123.5317
326.6114,24111.9717
326.7922,24106.1633
326.9731,24103.2717
327.1539,24073.4617
327.3347,24053.7133
327.5155,24043.6017
327.6963,24068.4983
327.8771,24068.2933
328.0578,24019.4383
328.2385,23938.8883
328.4193,23919.6767
328.5999,23897.6033
328.7806,23853.0233
328.9613,23858.8583
329.1419,23843.2833
329.3225,23838.6367
329.5031,23788.2383
329.6837,23747.26
329.8642,23707.375
330.0447,23698.7683
330.2252,23659.1283
330.4057,23615.5733
330.5862,23603.19
330.7667,23609.665
330.9471,23621.465
331.1275,23603.2483
331.3079,23544.075
331.4883,23504.8683
331.6687,23499.5433
331.849,23466.635
332.0293,23426.2167
332.2096,23397.7833
332.3899,23391.3317
332.5702,23403.7
332.7504,23409.7483
332.9306,23407.6717
333.1108,23357.0417
333.291,23302.1933
333.4712,23294.0733
333.6514,23314.7083
333.8315,23295.6933
334.0116,23276.13
334.1917,23266.1367
334.3717,23267.9883
334.5518,23277.2167
334.7318,23242.9633
334.9119,23224.4683
335.0918,23222.2633
335.2718,23216.2633
335.4518,23201.81
335.6317,23183.2583
335.8116,23176.3817
335.9915,23131.4683
336.1714,23076.6367
336.3513,23073.1733
336.5311,23082.6433
336.7109,23083.4217
336.8907,23048.9883
337.0705,22974.5817
337.2502,22910.1767
337.43,22889.9967
337.6097,22843.9917
337.7894,22816.9883
337.9691,22815.58
338.1488,22830.5417
338.3284,22832.945
338.508,22862.0067
338.6877,22854.065
338.8672,22824.2433
339.0468,22765.1983
339.2263,22728.9233
339.4059,22743.3433
339.5854,22769.58
339.7649,22758.4017
339.9443,22739.2567
340.1238,22733.6533
340.3032,22741.0833
340.4826,22749.0817
340.662,22691.97
340.8414,22641.4783
341.0207,22645.0017
341.2001,22661.3883
341.3794,22655.3533
341.5587,22690.3967
341.738,22652.1433
341.9172,22614.0167
342.0965,22564.5617
342.2757,22491.22
342.4549,22428.24
342.6341,22422.4917
342.8132,22428.21
342.9923,22453.7817
343.1715,22481.6333
343.3506,22465.0883
343.5296,22411.01
343.7087,22383.74
343.8878,22353.3067
344.0668,22340.2417
344.2458,22330.1033
344.4248,22282.82
344.6037,22263.0333
344.7827,22260.9517
344.9616,22234.3417
345.1405,22240.69
345.3194,22230.7117
345.4982,22189.0367
345.6771,22162.6467
345.8559,22166.5917
346.0347,22132.0567
346.2135,22115.2333
346.3923,22124.5217
346.571,22077.3583
346.7498,22037.1483
346.9285,22077.4683
347.1071,22023.76
347.2859,21980.3283
347.4645,22004.915
347.6431,22060.0583
347.8217,22118.23
348.0003,22096.3483
348.1789,21976.2783
348.3574,21906.2817
348.5359,21849.1067
348.7145,21803.63
348.893,21791.6433
349.0714,21785.5433
349.2499,21738.1117
349.4283,21685.7417
349.6068,21620.7733
349.7852,21596.8117
349.9635,21607.7267
350.1419,21600.545
350.3202,21565.64
350.4985,21512.3533
350.6768,21474.5133
350.8551,21450.5367
351.0334,21418.515
351.2116,21386.0567
351.3898,21387.6467
351.568,21361.025
351.7462,21362.1083
351.9243,21334.265
352.1025,21297.2183
352.2806,21263.51
352.4587,21260.4967
352.6368,21226.8417
352.8148,21158.2
352.9929,21118.655
353.1709,21124.43
353.3489,21114.16
353.5268,21070.31
353.7048,21032.89
353.8828,21005.1433
354.0607,20959.9667
354.2386,20951.2417
354.4165,20922.455
354.5943,20895.0517
354.7722,20879.2983
354.95,20897.0183
355.1278,20882.7017
355.3056,20825.05
355.4833,20741.79
355.6611,20684.575
355.8388,20628.765
356.0165,20594.3883
356.1942,20605.855
356.3719,20636.0733
356.5495,20625.335
356.7271,20596.8367
356.9047,20566.09
357.0823,20564.765
357.2599,20565.6
357.4374,20530.6833
357.6149,20469.2917
357.7924,20414.8633
357.9699,20383.565
358.1474,20353.95
358.3248,20304.3833
358.5023,20267.58
358.6797,20213.12
358.8571,20184.1083
359.0344,20149.9517
359.2118,20098.78
359.3891,20063.34
359.5664,20038.59
359.7437,20013.165
359.9209,19945.7567
360.0982,19883.7517
360.2754,19839.905
360.4526,19863.71
360.6298,19875.1983
360.807,19871.1367
360.9841,19828.9167
361.1613,19765.4283
361.3383,19767.68
361.5154,19768.3033
361.6925,19708.645
361.8695,19685.545
362.0466,19643.7783
362.2236,19625.34
362.4005,19638.8767
362.5775,19578.8133
362.7545,19495.72
362.9314,19475.565
363.1083,19485.6417
363.2852,19445.9883
363.462,19395.7
363.6389,19393.37
363.8157,19365.9467
363.9925,19363.375
364.1693,19337.32
364.346,19255.925
364.5228,19269.4167
364.6996,19284.7833
364.8762,19298.0667
365.0529,19244.2217
365.2296,19205.5233
365.4062,19247.6367
365.5829,19193.5617
365.7595,19175.05
365.9361,19183.6567
366.1126,19149.3617
366.2892,19237.6
366.4657,19382.2167
366.6422,19472.5267
366.8186,19495.86
366.9951,19462.255
367.1716,19348.8067
367.348,19397.7167
367.5244,19562.73
367.7008,19677.4467
367.8772,19544.71
368.0535,19242.2983
368.2298,19271.3633
368.4061,19161.72
368.5824,19100.665
368.7586,19224.7267
368.9349,19171.81
369.1111,19170.7617
369.2873,19138.685
369.4635,19326.14
369.6396,19220.5783
369.8158,19018.06
369.9919,18938.5933
370.168,18905.3883
370.3441,18891.9967
370.5202,18805.9817
370.6962,18737.1333
370.8722,18698.935
371.0482,18692.63
371.2242,18728.3867
371.4002,18814.21
371.5761,18800.7367
371.752,18759.95
371.9279,18768.3033
372.1038,18746.8333
372.2796,18676.0983
372.4555,18686.085
372.6313,18697.1567
372.8071,18681.4
372.9829,18652.1183
373.1586,18662.0683
373.3344,18667.2983
373.5101,18632.0317
373.6858,18640.1083
373.8615,18624.895
374.0371,18659.57
374.2127,18768.9167
374.3884,18746.485
374.564,18679.4167
374.7395,18695.875
374.9151,18847.175
375.0906,19105.36
375.2661,19048.7867
375.4416,19000.9767
375.6171,19193.5833
375.7925,19286.3167
375.968,19205.68
376.1434,18948.2717
376.3188,18872.385
376.4941,18881.2367
376.6695,18984.68
376.8448,19119.2283
377.0201,19061.0317
377.1954,19052.0333
377.3707,19194.2533
377.5459,19175.2833
377.7212,19401.1567
377.8964,19622.2517
378.0715,19546.8283
378.2467,19495.35
378.4218,19869.3517
378.597,19481.5667
378.7721,19533.955
378.9472,19564.5633
379.1222,19614.9433
379.2973,20268.025
379.4723,20709.7733
379.6473,20504.5233
379.8223,19781.3267
379.9972,19520.3067
380.1722,19341.9933
380.3471,19458.79
380.522,19516.3667
380.6969,19660.9233
380.8717,19943.6733
381.0466,19582.3967
381.2214,19444.0267
381.3962,19249.0633
381.571,19082.5233
381.7457,19103.7283
381.9204,19180.0717
382.0952,19082.1967
382.2699,19493.5233
382.4445,19642.7533
382.6192,19727.9483
382.7938,20173.0
382.9685,20088.3417
383.1431,19586.635
383.3176,19382.5383
383.4922,19366.6117
383.6667,19362.6583
383.8412,19245.64
384.0157,19226.75
384.1902,19395.375
384.3646,19518.5867
384.5391,19351.855
384.7134,19268.1633
384.8878,19448.0933
385.0622,19703.0217
385.2365,19397.7717
385.4109,19113.31
385.5852,19144.15
385.7594,19108.665
385.9337,19180.8233
386.1079,19222.6483
386.2822,19387.355
386.4564,19317.6417
386.6306,19304.955
386.8047,19519.0417
386.9789,19507.8783
387.153,19708.1667
387.3271,20096.5383
387.5012,20135.3783
387.6752,20432.8033
387.8492,20544.3533
388.0233,20231.22
388.1972,20500.2833
388.3712,20481.4667
388.5452,20556.445
388.7191,20704.55
388.893,21046.935
389.0669,20775.5467
389.2408,20099.0683
389.4146,19580.0317
389.5884,19180.7733
389.7623,19013.9567
389.9361,19073.7483
390.1098,19394.4533
390.2835,19496.8283
390.4573,19309.6817
390.631,19409.285
390.8047,19858.845
390.9784,19785.8933
391.152,19713.2967
391.3256,20052.9817
391.4992,20078.61
391.6728,19721.4067
391.8464,20026.2917
392.0199,20524.5733
392.1934,20387.1717
392.3669,21033.495
392.5403,20953.775
392.7138,21253.91
392.8873,21658.8233
393.0607,22429.715
393.2341,22635.8
393.4074,22267.7583
393.5808,21133.5867
393.7542,20820.9817
393.9274,20819.47
394.1007,20576.37
394.274,20574.2667
394.4472,20173.6867
394.6205,20388.8567
394.7937,20926.0617
394.9668,20972.99
395.14,20590.925
395.3131,20358.1717
395.4863,20208.9017
395.6594,20298.645
395.8325,19836.2983
396.0055,19929.6783
396.1786,19942.6367
396.3516,20057.105
396.5246,19977.0533
396.6975,19796.5167
396.8705,20454.25
397.0434,20599.975
397.2163,19848.7167
397.3892,20072.7033
397.5621,20619.355
397.735,20919.9967
397.9077,21728.035
398.0806,21254.2383
398.2534,21022.6917
398.4261,21274.5017
398.5989,22326.47
398.7716,22679.5183
398.9443,22052.8417
399.117,21202.2133
399.2896,20865.16
399.4623,20822.5
399.6349,20604.89
399.8075,20040.5183
399.9801,19971.6267
400.1526,20048.405
400.3252,19262.4717
400.4977,19010.2917
400.6702,18894.1167
400.8427,19012.8117
401.0151,19418.795
401.1875,19325.275
401.36,19428.6967
401.5323,19336.115
401.7047,18941.7317
401.877,18742.585
402.0494,18621.2117
402.2216,18975.865
402.394,19174.3717
402.5662,18916.5867
402.7385,18826.2083
402.9107,18814.2183
403.0829,19011.595
403.2551,18958.2133
403.4272,18755.0867
403.5994,18731.345
403.7715,19113.6983
403.9436,19063.6067
404.1156,19070.1883
