Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-12-30 23:55:15.891900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2552.4717
218.2508,2605.6883
218.442,2660.5633
218.6332,2716.9083
218.8244,2771.8383
219.0156,2833.6933
219.2067,2898.1817
219.3979,2964.4467
219.589,3031.015
219.7801,3100.3267
219.9712,3171.67
220.1623,3245.4683
220.3533,3323.2633
220.5444,3399.0767
220.7354,3478.4383
220.9264,3561.4
221.1174,3649.3883
221.3083,3740.6433
221.4993,3827.6
221.6902,3914.455
221.8812,4012.3133
222.0721,4111.4333
222.263,4210.5367
222.4538,4315.27
222.6447,4420.1217
222.8355,4528.4
223.0264,4638.8117
223.2172,4747.045
223.408,4860.6417
223.5987,4978.5667
223.7895,5097.4317
223.9802,5219.0983
224.1709,5339.655
224.3616,5470.3433
224.5524,5599.4883
224.743,5731.4817
224.9337,5863.4017
225.1243,6007.3933
225.315,6145.935
225.5056,6281.4833
225.6962,6428.08
225.8867,6575.4733
226.0773,6722.6633
226.2678,6872.9217
226.4584,7029.9133
226.6489,7186.095
226.8394,7335.2267
227.0298,7496.9717
227.2203,7665.2667
227.4108,7843.6933
227.6012,8017.2083
227.7916,8181.8617
227.982,8354.1717
228.1723,8523.9433
228.3627,8703.3717
228.5531,8877.4433
228.7434,9053.4117
228.9337,9240.6733
229.124,9429.1283
229.3143,9619.8133
229.5045,9824.7483
229.6948,10027.7267
229.885,10235.065
230.0752,10445.405
230.2654,10657.3917
230.4556,10862.16
230.6457,11066.4383
230.8358,11270.73
231.026,11482.5683
231.2161,11689.8067
231.4062,11907.135
231.5963,12114.8517
231.7863,12331.3533
231.9764,12558.5133
232.1664,12790.7433
232.3564,13027.87
232.5464,13257.5383
232.7364,13489.9917
232.9263,13716.9117
233.1163,13956.3617
233.3062,14198.2117
233.4961,14457.0883
233.686,14692.5817
233.8758,14908.395
234.0657,15129.1483
234.2555,15376.0517
234.4454,15620.2367
234.6352,15856.1733
234.825,16094.5583
235.0147,16320.9367
235.2045,16555.995
235.3942,16787.6867
235.5839,17028.345
235.7737,17258.1917
235.9633,17488.7167
236.153,17746.215
236.3427,17989.8317
236.5323,18228.8167
236.7219,18453.7183
236.9115,18658.9733
237.1011,18876.4617
237.2907,19119.825
237.4803,19358.0883
237.6698,19578.3367
237.8593,19809.93
238.0488,20038.39
238.2383,20270.6183
238.4278,20494.4017
238.6172,20744.9767
238.8066,20972.2983
238.9961,21200.04
239.1855,21447.965
239.3748,21675.54
239.5642,21885.9467
239.7536,22117.6117
239.9429,22339.365
240.1322,22538.3933
240.3215,22755.2583
240.5108,22972.665
240.7001,23198.5917
240.8893,23408.5117
241.0786,23614.395
241.2677,23815.68
241.457,24043.0667
241.6461,24210.5217
241.8353,24388.5967
242.0244,24570.06
242.2136,24744.5217
242.4027,24931.265
242.5918,25115.9883
242.7809,25268.9383
242.9699,25345.08
243.159,25474.9117
243.348,25704.81
243.537,25939.3183
243.726,26121.8767
243.915,26278.5517
244.1039,26429.8783
244.2929,26491.1733
244.4818,26568.56
244.6707,26746.855
244.8596,26974.7367
245.0485,27184.43
245.2373,27387.0983
245.4262,27573.5467
245.615,27742.1367
245.8038,27869.9983
245.9926,28043.0317
246.1814,28167.9217
246.3701,28151.2917
246.5589,28211.22
246.7476,28391.2533
246.9363,28622.0917
247.1249,28803.9533
247.3136,28991.6033
247.5023,29154.3217
247.6909,29332.215
247.8795,29486.6683
248.0681,29639.42
248.2567,29798.6133
248.4453,29943.95
248.6338,30080.095
248.8224,30097.8683
249.0109,30053.7367
249.1994,30211.91
249.3878,30418.955
249.5763,30600.1383
249.7648,30757.8483
249.9532,30905.2583
250.1416,31091.405
250.33,31271.2433
250.5183,31430.1333
250.7067,31552.425
250.8951,31665.055
251.0834,31787.5633
251.2717,31905.0167
251.46,32005.22
251.6483,32105.5383
251.8365,32146.1917
252.0247,32118.045
252.213,32261.395
252.4012,32408.9517
252.5894,32591.6433
252.7775,32714.695
252.9657,32821.6917
253.1538,32976.5433
253.3419,33092.205
253.53,33167.36
253.7181,33270.2017
253.9062,33367.58
254.0942,33454.055
254.2823,33520.3283
254.4703,33596.7533
254.6583,33675.39
254.8463,33759.195
255.0342,33804.3633
255.2222,33849.6983
255.4101,33845.6733
255.598,33839.17
255.7859,33944.6533
255.9738,34086.5583
256.1616,34226.7167
256.3495,34367.2017
256.5373,34475.65
256.7251,34628.2467
256.9129,34723.2967
257.1006,34805.2183
257.2884,34915.2233
257.4761,35027.9717
257.6638,35099.56
257.8515,35142.1933
258.0392,35201.1333
258.2269,35247.8167
258.4146,35299.3933
258.6022,35364.8333
258.7898,35379.4217
258.9774,35409.8783
259.165,35478.385
259.3525,35512.5367
259.5401,35545.565
259.7276,35627.5
259.9151,35693.9267
260.1026,35745.335
260.2901,35826.7617
260.4776,35899.43
260.665,36017.055
260.8524,36123.1483
261.0398,36222.97
261.2272,36264.3983
261.4146,36265.35
261.6019,36317.3083
261.7893,36377.5917
261.9766,36413.63
262.1639,36469.015
262.3512,36464.0083
262.5384,36467.4017
262.7257,36472.725
262.9129,36491.5767
263.1001,36500.7033
263.2873,36557.7117
263.4745,36583.6067
263.6617,36514.4067
263.8488,36543.7883
264.0359,36585.9717
264.2231,36600.6617
264.4101,36623.0783
264.5972,36653.1683
264.7842,36674.26
264.9713,36676.6467
265.1583,36670.365
265.3453,36683.5867
265.5323,36711.3567
265.7193,36740.3433
265.9062,36786.0033
266.0931,36790.0
266.2801,36775.5133
266.4669,36807.7817
266.6538,36825.7117
266.8407,36856.53
267.0276,36827.385
267.2143,36799.1567
267.4012,36810.7933
267.588,36748.9117
267.7747,36729.9217
267.9615,36723.2067
268.1482,36699.2367
268.3349,36697.1217
268.5217,36672.615
268.7083,36615.5417
268.895,36595.4833
269.0817,36610.6517
269.2682,36585.0583
269.4549,36528.5717
269.6415,36439.96
269.8281,36411.7517
270.0146,36428.38
270.2012,36426.185
270.3877,36427.6783
270.5742,36407.28
270.7607,36380.7117
270.9472,36352.5783
271.1336,36316.72
271.32,36275.6933
271.5065,36233.0667
271.6929,36214.7033
271.8792,36226.3117
272.0656,36203.4583
272.252,36194.055
272.4383,36175.0017
272.6246,36133.815
272.8109,36096.8683
272.9972,36134.1783
273.1835,36137.8133
273.3697,36140.17
273.5559,36124.6233
273.7421,36107.67
273.9283,36074.9333
274.1145,36046.7983
274.3007,36020.1517
274.4868,36011.0267
274.6729,36034.5367
274.859,36022.5933
275.0451,35996.0833
275.2311,35883.3717
275.4172,35876.4283
275.6032,35879.9283
275.7892,35889.6767
275.9752,35863.925
276.1612,35867.4917
276.3472,35800.9533
276.5331,35765.8667
276.719,35738.8183
276.9049,35719.9717
277.0908,35661.81
277.2767,35632.9917
277.4625,35622.5183
277.6484,35582.9467
277.8342,35526.2017
278.02,35490.325
278.2057,35488.1583
278.3915,35508.0183
278.5772,35485.1233
278.763,35419.5833
278.9487,35424.7417
279.1343,35427.5567
279.32,35382.5633
279.5057,35305.11
279.6913,35190.895
279.877,35142.985
280.0625,35105.43
280.2481,35027.4233
280.4337,34960.61
280.6192,34976.4633
280.8048,34977.3667
280.9903,34916.5333
281.1758,34842.89
281.3612,34764.5
281.5467,34720.7433
281.7321,34734.0633
281.9175,34715.165
282.1029,34675.4783
282.2884,34643.555
282.4737,34569.5133
282.6591,34500.37
282.8444,34468.0233
283.0297,34427.8683
283.215,34395.8233
283.4002,34355.0167
283.5855,34275.7033
283.7707,34158.9083
283.956,34099.01
284.1412,34042.94
284.3264,34028.7583
284.5115,34036.345
284.6967,34026.3483
284.8818,33955.595
285.0669,33857.73
285.252,33821.9067
285.4371,33792.675
285.6222,33720.2733
285.8072,33658.7583
285.9922,33605.28
286.1772,33588.9133
286.3622,33578.1117
286.5472,33503.41
286.7321,33417.3683
286.9171,33418.06
287.102,33394.9567
287.2869,33386.535
287.4717,33405.1917
287.6566,33373.0
287.8415,33340.38
288.0263,33293.94
288.2111,33192.8417
288.3959,33100.175
288.5806,33065.1833
288.7654,33040.665
288.9501,33081.9917
289.1348,33064.17
289.3195,33029.795
289.5042,33012.7083
289.6889,33010.8017
289.8735,32908.2517
290.0581,32849.545
290.2428,32760.4967
290.4273,32726.1
290.6119,32730.035
290.7965,32692.685
290.981,32660.14
291.1655,32617.9517
291.35,32503.9417
291.5345,32420.2183
291.719,32393.085
291.9034,32372.8417
292.0878,32391.2267
292.2722,32347.6667
292.4566,32285.5367
292.641,32265.1633
292.8253,32227.6917
293.0096,32174.3017
293.194,32153.2333
293.3783,32117.235
293.5626,32108.0283
293.7468,32078.425
293.9311,32049.34
294.1153,31964.595
294.2995,31835.4667
294.4837,31743.4167
294.6678,31662.0
294.852,31609.1533
295.0361,31595.935
295.2202,31579.3783
295.4043,31573.3383
295.5884,31523.2967
295.7725,31480.2717
295.9565,31425.005
296.1405,31327.1967
296.3246,31267.3467
296.5085,31278.9817
296.6925,31289.0867
296.8764,31251.5333
297.0603,31198.1317
297.2443,31141.735
297.4282,31066.21
297.612,30983.7767
297.7959,30905.045
297.9797,30853.9783
298.1635,30772.9717
298.3474,30791.6783
298.5311,30793.3383
298.7149,30712.0117
298.8987,30612.3283
299.0823,30558.88
299.2661,30475.4117
299.4498,30360.1467
299.6334,30328.6767
299.8171,30309.6367
300.0007,30258.195
300.1843,30221.1367
300.368,30180.17
300.5515,30131.9733
300.7351,30088.8383
300.9186,30045.3633
301.1021,29976.7067
301.2857,29944.0533
301.4691,29905.1967
301.6526,29890.9417
301.8361,29814.7783
302.0195,29746.3317
302.2029,29696.5783
302.3863,29665.665
302.5697,29601.1817
302.753,29584.5017
302.9364,29576.8333
303.1197,29580.365
303.303,29534.0717
303.4863,29456.7767
303.6696,29350.9867
303.8528,29262.7
304.036,29211.0467
304.2192,29195.7033
304.4024,29161.32
304.5856,29094.2367
304.7688,29059.035
304.9519,29031.6333
305.135,28975.2233
305.3181,28924.4617
305.5012,28885.86
305.6842,28868.0833
305.8673,28825.4533
306.0504,28753.41
306.2333,28658.0067
306.4163,28630.9433
306.5993,28576.3667
306.7822,28541.57
306.9652,28513.8533
307.1481,28451.47
307.331,28399.0717
307.5139,28340.4067
307.6967,28273.39
307.8796,28209.795
308.0624,28164.0633
308.2452,28100.6117
308.428,28052.27
308.6107,28022.7767
308.7935,27972.8467
308.9762,27924.065
309.1589,27883.84
309.3416,27831.2517
309.5243,27775.5217
309.7069,27735.885
309.8896,27673.97
310.0721,27627.8683
310.2548,27597.31
310.4373,27560.5
310.6199,27545.245
310.8024,27484.275
310.985,27453.4583
311.1674,27379.715
311.3499,27300.3967
311.5324,27277.545
311.7148,27279.835
311.8973,27222.5633
312.0797,27180.3383
312.2621,27148.265
312.4445,27098.085
312.6268,27041.105
312.8091,27001.205
312.9915,26925.8133
313.1738,26882.4667
313.356,26812.0967
313.5383,26746.78
313.7206,26716.2633
313.9027,26658.3283
314.085,26620.56
314.2672,26593.4217
314.4493,26569.0867
314.6314,26558.5283
314.8136,26546.4267
314.9957,26479.315
315.1778,26407.9383
315.3598,26376.5717
315.5419,26360.56
315.724,26339.0367
315.9059,26305.2567
316.088,26262.115
316.2699,26254.11
316.4519,26219.9083
316.6338,26161.375
316.8157,26067.3967
316.9977,26024.6133
317.1795,26023.1267
317.3614,26016.5933
317.5432,25987.635
317.7251,25931.5083
317.9069,25846.13
318.0887,25802.0733
318.2704,25754.6283
318.4522,25745.2117
318.6339,25739.7083
318.8156,25763.7767
318.9973,25725.8117
319.179,25717.1383
319.3607,25722.0567
319.5423,25720.3433
319.7239,25686.535
319.9055,25636.3633
320.0871,25602.075
320.2687,25571.4417
320.4502,25543.0883
320.6317,25484.7183
320.8132,25462.9567
320.9947,25455.5867
321.1761,25459.3233
321.3576,25435.2733
321.5391,25405.7783
321.7205,25363.53
321.9019,25324.6833
322.0832,25267.3417
322.2646,25223.625
322.4459,25187.075
322.6272,25147.1483
322.8085,25114.725
322.9898,25084.6667
323.1711,25037.2867
323.3523,25004.52
323.5335,24964.3367
323.7147,24999.7617
323.8959,25041.52
324.0771,25036.3183
324.2582,25003.43
324.4393,24977.4617
324.6204,24978.8933
324.8015,24959.9017
324.9826,24978.7817
325.1637,24999.425
325.3447,24987.3567
325.5257,24986.5917
325.7067,24964.0167
325.8877,24865.605
326.0686,24762.3467
326.2496,24749.9567
326.4305,24712.88
326.6114,24697.16
326.7922,24692.96
326.9731,24692.7817
327.1539,24661.9183
327.3347,24644.1367
327.5155,24633.0933
327.6963,24661.305
327.8771,24662.1767
328.0578,24611.6433
328.2385,24529.2
328.4193,24507.02
328.5999,24486.5067
328.7806,24440.665
328.9613,24443.0317
329.1419,24428.8783
329.3225,24426.36
329.5031,24374.9483
329.6837,24329.4267
329.8642,24291.9617
330.0447,24277.125
330.2252,24238.3833
330.4057,24191.8817
330.5862,24181.7683
330.7667,24191.79
330.9471,24204.8317
331.1275,24182.36
331.3079,24124.2117
331.4883,24081.1767
331.6687,24074.76
331.849,24042.5983
332.0293,24001.225
332.2096,23975.565
332.3899,23969.3667
332.5702,23979.0433
332.7504,23985.0683
332.9306,23989.7867
333.1108,23936.5067
333.291,23875.9733
333.4712,23871.8983
333.6514,23892.1083
333.8315,23872.215
334.0116,23851.0733
334.1917,23842.0167
334.3717,23841.9017
334.5518,23852.1283
334.7318,23813.5367
334.9119,23798.8883
335.0918,23793.2433
335.2718,23782.315
335.4518,23767.8883
335.6317,23749.0817
335.8116,23745.9783
335.9915,23704.4217
336.1714,23651.3183
336.3513,23640.3433
336.5311,23651.3167
336.7109,23656.1167
336.8907,23619.9617
337.0705,23546.1433
337.2502,23478.7417
337.43,23452.8383
337.6097,23400.82
337.7894,23376.6783
337.9691,23378.315
338.1488,23391.3233
338.3284,23398.6117
338.508,23424.4167
338.6877,23415.4533
338.8672,23385.3417
339.0468,23324.71
339.2263,23290.6117
339.4059,23298.9333
339.5854,23325.3283
339.7649,23311.42
339.9443,23290.915
340.1238,23284.6167
340.3032,23290.6933
340.4826,23301.2483
340.662,23239.8833
340.8414,23191.7717
341.0207,23195.8567
341.2001,23212.8033
341.3794,23208.195
341.5587,23243.26
341.738,23203.7367
341.9172,23161.4783
342.0965,23112.2867
342.2757,23037.7633
342.4549,22970.4733
342.6341,22964.4267
342.8132,22967.7417
342.9923,22992.835
343.1715,23022.1983
343.3506,23008.56
343.5296,22948.9217
343.7087,22923.7617
343.8878,22893.8083
344.0668,22882.9067
344.2458,22880.6
344.4248,22827.915
344.6037,22805.57
344.7827,22799.585
344.9616,22769.055
345.1405,22779.9767
345.3194,22767.76
345.4982,22722.4067
345.6771,22690.4833
345.8559,22700.5033
346.0347,22670.6183
346.2135,22654.02
346.3923,22661.8183
346.571,22613.205
346.7498,22565.8983
346.9285,22607.4217
347.1071,22547.875
347.2859,22510.13
347.4645,22535.0833
347.6431,22594.4517
347.8217,22646.3517
348.0003,22624.0083
348.1789,22505.4667
348.3574,22429.2383
348.5359,22367.1083
348.7145,22319.43
348.893,22316.9933
349.0714,22307.2067
349.2499,22260.1517
349.4283,22204.8117
349.6068,22140.7817
349.7852,22118.9483
349.9635,22125.155
350.1419,22114.2067
350.3202,22074.8883
350.4985,22019.5567
350.6768,21982.05
350.8551,21954.705
351.0334,21929.285
351.2116,21891.6533
351.3898,21895.025
351.568,21871.1
351.7462,21866.1667
351.9243,21837.59
352.1025,21798.18
352.2806,21766.585
352.4587,21763.3967
352.6368,21728.6733
352.8148,21655.6867
352.9929,21610.3633
353.1709,21616.2117
353.3489,21605.05
353.5268,21559.7917
353.7048,21522.22
353.8828,21494.99
354.0607,21449.07
354.2386,21439.3483
354.4165,21410.8483
354.5943,21377.8933
354.7722,21362.0683
354.95,21381.0417
355.1278,21365.16
355.3056,21307.8733
355.4833,21225.6883
355.6611,21164.7083
355.8388,21107.63
356.0165,21073.6567
356.1942,21085.4417
356.3719,21116.3083
356.5495,21110.7367
356.7271,21083.1617
356.9047,21051.5817
357.0823,21050.2617
357.2599,21049.8983
357.4374,21011.4433
357.6149,20949.1317
357.7924,20887.635
357.9699,20860.3133
358.1474,20831.7267
358.3248,20781.215
358.5023,20742.5283
358.6797,20688.7433
358.8571,20654.8767
359.0344,20615.5067
359.2118,20561.7433
359.3891,20527.4767
359.5664,20497.0117
359.7437,20469.2383
359.9209,20401.1583
360.0982,20336.7133
360.2754,20300.72
360.4526,20322.3217
360.6298,20336.0683
360.807,20330.9467
360.9841,20288.2317
361.1613,20222.505
361.3383,20223.8417
361.5154,20222.2667
361.6925,20162.2117
361.8695,20139.3467
362.0466,20095.1
362.2236,20069.0367
362.4005,20081.3967
362.5775,20017.0067
362.7545,19937.28
362.9314,19909.645
363.1083,19931.06
363.2852,19890.025
363.462,19838.0533
363.6389,19834.705
363.8157,19800.4683
363.9925,19797.48
364.1693,19774.6033
364.346,19692.0483
364.5228,19703.6217
364.6996,19720.8467
364.8762,19735.9083
365.0529,19682.1683
365.2296,19637.56
365.4062,19675.1033
365.5829,19617.1
365.7595,19597.46
365.9361,19604.7633
366.1126,19573.1667
366.2892,19663.825
366.4657,19812.9267
366.6422,19908.4517
366.8186,19927.73
366.9951,19896.23
367.1716,19774.975
367.348,19820.8617
367.5244,19989.5033
367.7008,20105.1983
367.8772,19979.0267
368.0535,19661.36
368.2298,19686.9967
368.4061,19583.6383
368.5824,19516.955
368.7586,19646.73
368.9349,19597.115
369.1111,19583.8383
369.2873,19551.5467
369.4635,19741.8483
369.6396,19645.155
369.8158,19430.0233
369.9919,19344.8017
370.168,19309.625
370.3441,19302.7517
370.5202,19218.7117
370.6962,19143.895
370.8722,19104.0967
371.0482,19094.3883
371.2242,19128.2033
371.4002,19212.9317
371.5761,19196.6467
371.752,19157.3917
371.9279,19168.8583
372.1038,19156.5583
372.2796,19079.4217
372.4555,19082.1983
372.6313,19098.2233
372.8071,19082.9167
372.9829,19050.475
373.1586,19062.4217
373.3344,19077.7433
373.5101,19043.67
373.6858,19048.6117
373.8615,19026.3583
374.0371,19058.035
374.2127,19168.9817
374.3884,19148.9483
374.564,19080.1467
374.7395,19095.3583
374.9151,19250.4283
375.0906,19515.7317
375.2661,19456.55
375.4416,19395.3833
375.6171,19584.7433
375.7925,19695.185
375.968,19614.3717
376.1434,19342.475
376.3188,19263.1033
376.4941,19268.34
376.6695,19381.2617
376.8448,19517.7783
377.0201,19463.6233
377.1954,19443.3183
377.3707,19590.69
377.5459,19567.94
377.7212,19791.8567
377.8964,20022.4017
378.0715,19954.065
378.2467,19881.1717
378.4218,20270.8383
378.597,19877.6033
378.7721,19925.7767
378.9472,19960.6567
379.1222,20014.4517
379.2973,20667.7917
379.4723,21136.37
379.6473,20943.4633
379.8223,20188.0667
379.9972,19908.86
380.1722,19728.1567
380.3471,19845.1883
380.522,19911.0417
380.6969,20051.0717
380.8717,20350.2633
381.0466,19979.11
381.2214,19831.1483
381.3962,19638.6467
381.571,19472.9183
381.7457,19493.38
381.9204,19576.8967
382.0952,19477.4117
382.2699,19885.1283
382.4445,20060.505
382.6192,20143.665
382.7938,20591.58
382.9685,20519.0683
383.1431,20000.705
383.3176,19774.3617
383.4922,19758.315
383.6667,19760.25
383.8412,19646.8283
384.0157,19625.4167
384.1902,19782.8667
384.3646,19917.355
384.5391,19744.295
384.7134,19646.3783
384.8878,19823.6983
385.0622,20096.6483
385.2365,19792.9133
385.4109,19489.2883
385.5852,19517.7567
385.7594,19490.5817
385.9337,19571.0533
386.1079,19612.3383
386.2822,19773.3067
386.4564,19707.815
386.6306,19685.5517
386.8047,19905.2133
386.9789,19906.475
387.153,20099.04
387.3271,20505.6117
387.5012,20532.7233
387.6752,20834.9383
387.8492,20957.625
388.0233,20630.0033
388.1972,20887.2117
388.3712,20888.93
388.5452,20962.7283
388.7191,21117.35
388.893,21473.0117
389.0669,21197.98
389.2408,20496.0667
389.4146,19941.7933
389.5884,19536.6217
389.7623,19364.5833
389.9361,19432.4783
390.1098,19760.0017
390.2835,19881.63
390.4573,19691.3083
390.631,19780.2717
390.8047,20235.0433
390.9784,20181.94
391.152,20091.2383
391.3256,20427.2383
391.4992,20473.6433
391.6728,20103.3567
391.8464,20402.505
392.0199,20921.4367
392.1934,20790.76
392.3669,21429.0783
392.5403,21369.5433
392.7138,21670.3
392.8873,22089.4417
393.0607,22889.3017
393.2341,23111.9833
393.4074,22759.3633
393.5808,21577.6017
393.7542,21238.36
393.9274,21242.1033
394.1007,20993.9683
394.274,21000.4917
394.4472,20570.425
394.6205,20773.5333
394.7937,21324.3233
394.9668,21399.58
395.14,20990.9183
395.3131,20750.6483
395.4863,20575.2233
395.6594,20698.83
395.8325,20223.29
396.0055,20321.0683
396.1786,20343.7333
396.3516,20477.6117
396.5246,20396.0233
396.6975,20211.935
396.8705,20861.1683
397.0434,21053.4033
397.2163,20260.53
397.3892,20465.4217
397.5621,21017.1667
397.735,21339.03
397.9077,22150.6133
398.0806,21687.8783
398.2534,21406.8667
398.4261,21677.195
398.5989,22721.62
398.7716,23146.195
398.9443,22486.7883
399.117,21610.975
399.2896,21240.205
399.4623,21221.5433
399.6349,21015.1
399.8075,20434.1067
399.9801,20340.5283
400.1526,20432.4833
400.3252,19627.68
400.4977,19368.37
400.6702,19247.7617
400.8427,19371.1017
401.0151,19788.8283
401.1875,19692.2067
401.36,19786.5333
401.5323,19694.2217
401.7047,19284.68
401.877,19083.2633
402.0494,18949.7883
402.2216,19318.435
402.394,19540.035
402.5662,19278.85
402.7385,19180.825
402.9107,19161.28
403.0829,19370.1267
403.2551,19327.645
403.4272,19109.4617
403.5994,19074.6567
403.7715,19456.26
403.9436,19416.965
404.1156,19414.8
