Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-30 02:29:36.019963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2586.015
218.2508,2640.0133
218.442,2695.1833
218.6332,2754.1267
218.8244,2811.1367
219.0156,2873.0033
219.2067,2938.5833
219.3979,3004.5683
219.589,3071.7933
219.7801,3141.16
219.9712,3213.5533
220.1623,3289.25
220.3533,3368.29
220.5444,3448.7983
220.7354,3530.1017
220.9264,3611.955
221.1174,3701.9833
221.3083,3792.3867
221.4993,3879.375
221.6902,3969.115
221.8812,4069.7067
222.0721,4169.5633
222.263,4269.7117
222.4538,4375.895
222.6447,4485.565
222.8355,4594.1717
223.0264,4704.875
223.2172,4814.7
223.408,4931.36
223.5987,5051.7317
223.7895,5171.1267
223.9802,5295.4217
224.1709,5420.035
224.3616,5550.7483
224.5524,5683.0217
224.743,5816.8667
224.9337,5951.7367
225.1243,6097.5383
225.315,6238.0183
225.5056,6377.5283
225.6962,6526.285
225.8867,6677.3617
226.0773,6826.65
226.2678,6980.5683
226.4584,7140.1367
226.6489,7298.285
226.8394,7448.0067
227.0298,7614.2933
227.2203,7786.4167
227.4108,7966.1983
227.6012,8142.2867
227.7916,8310.755
227.982,8487.4733
228.1723,8659.3383
228.3627,8841.7967
228.5531,9018.8567
228.7434,9200.9317
228.9337,9389.8
229.124,9583.17
229.3143,9774.7383
229.5045,9984.4183
229.6948,10190.8883
229.885,10402.81
230.0752,10619.2317
230.2654,10833.8233
230.4556,11042.2867
230.6457,11250.3167
230.8358,11459.8683
231.026,11671.32
231.2161,11885.1617
231.4062,12106.545
231.5963,12318.4983
231.7863,12540.17
231.9764,12772.8083
232.1664,13011.185
232.3564,13253.2033
232.5464,13484.5417
232.7364,13723.2183
232.9263,13953.26
233.1163,14197.5767
233.3062,14446.2017
233.4961,14706.8767
233.686,14947.685
233.8758,15170.335
234.0657,15394.455
234.2555,15647.9867
234.4454,15896.64
234.6352,16139.4117
234.825,16380.8483
235.0147,16616.67
235.2045,16854.2383
235.3942,17091.62
235.5839,17335.105
235.7737,17572.4233
235.9633,17809.435
236.153,18071.9983
236.3427,18321.3017
236.5323,18559.845
236.7219,18793.7983
236.9115,19005.7167
237.1011,19225.6133
237.2907,19473.7083
237.4803,19715.7867
237.6698,19945.1817
237.8593,20181.1717
238.0488,20413.8117
238.2383,20649.8683
238.4278,20883.0417
238.6172,21138.6617
238.8066,21367.7567
238.9961,21604.2733
239.1855,21855.1933
239.3748,22086.585
239.5642,22306.7917
239.7536,22541.95
239.9429,22770.7733
240.1322,22973.6083
240.3215,23193.53
240.5108,23419.3533
240.7001,23651.4517
240.8893,23865.5
241.0786,24078.0333
241.2677,24282.0067
241.457,24518.5817
241.6461,24690.46
241.8353,24872.7983
242.0244,25057.06
242.2136,25233.4433
242.4027,25428.445
242.5918,25615.7067
242.7809,25771.57
242.9699,25854.4667
243.159,25991.0933
243.348,26226.4517
243.537,26467.9567
243.726,26656.2817
243.915,26813.7717
244.1039,26966.8883
244.2929,27030.47
244.4818,27111.1717
244.6707,27295.8
244.8596,27535.63
245.0485,27750.7017
245.2373,27958.0383
245.4262,28152.235
245.615,28325.43
245.8038,28455.8917
245.9926,28630.4683
246.1814,28755.325
246.3701,28742.19
246.5589,28801.0667
246.7476,28989.0767
246.9363,29229.43
247.1249,29416.2567
247.3136,29608.7017
247.5023,29772.6667
247.6909,29958.7883
247.8795,30122.4883
248.0681,30276.27
248.2567,30440.1483
248.4453,30592.4033
248.6338,30727.075
248.8224,30745.9217
249.0109,30703.34
249.1994,30861.3333
249.3878,31076.4033
249.5763,31266.0733
249.7648,31428.1817
249.9532,31581.0
250.1416,31773.885
250.33,31956.0983
250.5183,32121.27
250.7067,32244.2867
250.8951,32359.8567
251.0834,32487.4383
251.2717,32608.3117
251.46,32712.9817
251.6483,32818.78
251.8365,32859.72
252.0247,32834.5883
252.213,32974.145
252.4012,33126.3467
252.5894,33311.0217
252.7775,33438.12
252.9657,33551.6783
253.1538,33711.4367
253.3419,33828.905
253.53,33906.7583
253.7181,34014.4883
253.9062,34113.46
254.0942,34208.4617
254.2823,34273.44
254.4703,34344.14
254.6583,34427.2033
254.8463,34513.97
255.0342,34563.33
255.2222,34612.4967
255.4101,34608.225
255.598,34607.8217
255.7859,34719.06
255.9738,34859.47
256.1616,35001.3717
256.3495,35146.12
256.5373,35250.5883
256.7251,35405.2717
256.9129,35502.9833
257.1006,35590.0367
257.2884,35700.6383
257.4761,35824.645
257.6638,35897.2367
257.8515,35932.6667
258.0392,36000.165
258.2269,36051.905
258.4146,36106.1183
258.6022,36173.97
258.7898,36193.2583
258.9774,36225.4167
259.165,36288.8367
259.3525,36323.635
259.5401,36349.94
259.7276,36432.5333
259.9151,36504.3467
260.1026,36557.5167
260.2901,36643.0467
260.4776,36717.5817
260.665,36845.2733
260.8524,36953.4183
261.0398,37055.4983
261.2272,37092.4517
261.4146,37097.115
261.6019,37145.2183
261.7893,37207.0067
261.9766,37241.62
262.1639,37303.545
262.3512,37300.5283
262.5384,37298.1217
262.7257,37306.18
262.9129,37321.665
263.1001,37326.8833
263.2873,37381.0517
263.4745,37404.625
263.6617,37335.3233
263.8488,37366.2083
264.0359,37410.7783
264.2231,37429.8817
264.4101,37454.7
264.5972,37487.1733
264.7842,37506.0067
264.9713,37507.5217
265.1583,37493.3433
265.3453,37511.14
265.5323,37543.835
265.7193,37569.1283
265.9062,37614.6033
266.0931,37619.7683
266.2801,37606.8483
266.4669,37631.1467
266.6538,37653.585
266.8407,37681.57
267.0276,37649.935
267.2143,37613.59
267.4012,37626.3217
267.588,37564.5867
267.7747,37554.8717
267.9615,37549.6933
268.1482,37520.5383
268.3349,37515.8433
268.5217,37486.165
268.7083,37429.7
268.895,37404.9933
269.0817,37417.1967
269.2682,37389.4233
269.4549,37336.1133
269.6415,37249.2217
269.8281,37220.0483
270.0146,37234.5983
270.2012,37230.265
270.3877,37234.0367
270.5742,37202.9717
270.7607,37178.3967
270.9472,37148.0217
271.1336,37110.8117
271.32,37071.56
271.5065,37027.9817
271.6929,37004.1933
271.8792,37012.35
272.0656,36989.0567
272.252,36979.8333
272.4383,36955.9267
272.6246,36912.3817
272.8109,36876.3667
272.9972,36910.8467
273.1835,36917.3133
273.3697,36918.0867
273.5559,36899.46
273.7421,36880.6567
273.9283,36846.5317
274.1145,36808.465
274.3007,36779.505
274.4868,36775.3767
274.6729,36798.2767
274.859,36787.3117
275.0451,36759.1367
275.2311,36646.0483
275.4172,36640.2933
275.6032,36639.6267
275.7892,36644.645
275.9752,36617.02
276.1612,36617.9417
276.3472,36552.695
276.5331,36509.63
276.719,36480.3967
276.9049,36462.7183
277.0908,36405.77
277.2767,36374.845
277.4625,36360.685
277.6484,36320.4633
277.8342,36258.98
278.02,36223.8
278.2057,36220.7233
278.3915,36238.6867
278.5772,36214.4417
278.763,36146.7
278.9487,36157.1133
279.1343,36154.2567
279.32,36104.5917
279.5057,36028.1317
279.6913,35906.255
279.877,35860.5417
280.0625,35820.49
280.2481,35739.48
280.4337,35664.705
280.6192,35679.2367
280.8048,35681.15
280.9903,35614.7767
281.1758,35541.8183
281.3612,35458.4133
281.5467,35413.585
281.7321,35424.5517
281.9175,35406.9933
282.1029,35358.9133
282.2884,35329.8483
282.4737,35249.6467
282.6591,35175.55
282.8444,35137.6033
283.0297,35096.955
283.215,35074.345
283.4002,35034.72
283.5855,34953.0
283.7707,34833.2317
283.956,34762.8017
284.1412,34707.2467
284.3264,34693.645
284.5115,34696.8567
284.6967,34685.5483
284.8818,34611.2433
285.0669,34515.8833
285.252,34475.5783
285.4371,34445.3133
285.6222,34373.2767
285.8072,34304.9283
285.9922,34247.3483
286.1772,34231.8683
286.3622,34213.805
286.5472,34137.4567
286.7321,34052.675
286.9171,34054.9817
287.102,34028.43
287.2869,34028.26
287.4717,34045.295
287.6566,34005.0467
287.8415,33968.0333
288.0263,33918.79
288.2111,33816.2767
288.3959,33718.0667
288.5806,33687.0317
288.7654,33662.6917
288.9501,33702.075
289.1348,33684.1233
289.3195,33648.6283
289.5042,33620.8183
289.6889,33619.755
289.8735,33516.0467
290.0581,33458.5367
290.2428,33369.3733
290.4273,33332.775
290.6119,33333.9183
290.7965,33291.4633
290.981,33260.6867
291.1655,33212.875
291.35,33096.4117
291.5345,33002.92
291.719,32979.3083
291.9034,32960.525
292.0878,32977.1433
292.2722,32934.3683
292.4566,32868.1733
292.641,32848.97
292.8253,32810.89
293.0096,32749.1583
293.194,32731.52
293.3783,32692.3667
293.5626,32677.685
293.7468,32650.09
293.9311,32621.3317
294.1153,32537.36
294.2995,32403.7183
294.4837,32311.8733
294.6678,32228.295
294.852,32170.37
295.0361,32149.5183
295.2202,32129.8117
295.4043,32120.1383
295.5884,32070.545
295.7725,32030.82
295.9565,31979.6717
296.1405,31881.57
296.3246,31818.1367
296.5085,31824.39
296.6925,31834.4383
296.8764,31792.645
297.0603,31737.785
297.2443,31680.73
297.4282,31600.6967
297.612,31516.6983
297.7959,31442.1933
297.9797,31389.1217
298.1635,31309.5533
298.3474,31325.6717
298.5311,31327.3533
298.7149,31244.865
298.8987,31141.0083
299.0823,31081.8017
299.2661,30993.3933
299.4498,30873.1017
299.6334,30845.4883
299.8171,30820.4833
300.0007,30776.2367
300.1843,30741.3433
300.368,30699.845
300.5515,30647.6917
300.7351,30599.07
300.9186,30552.225
301.1021,30480.0583
301.2857,30444.9717
301.4691,30403.6217
301.6526,30387.705
301.8361,30313.8167
302.0195,30241.9
302.2029,30196.0083
302.3863,30167.3567
302.5697,30097.55
302.753,30080.5983
302.9364,30073.3933
303.1197,30072.8167
303.303,30026.1583
303.4863,29948.4033
303.6696,29834.5583
303.8528,29748.15
304.036,29693.5633
304.2192,29683.4567
304.4024,29642.8983
304.5856,29572.2583
304.7688,29536.3067
304.9519,29502.2333
305.135,29447.77
305.3181,29396.8133
305.5012,29352.9917
305.6842,29335.78
305.8673,29291.71
306.0504,29223.735
306.2333,29125.7467
306.4163,29096.1417
306.5993,29037.93
306.7822,29001.9017
306.9652,28971.2133
307.1481,28910.2683
307.331,28852.4633
307.5139,28791.1783
307.6967,28724.8633
307.8796,28660.5117
308.0624,28612.045
308.2452,28551.56
308.428,28499.49
308.6107,28472.48
308.7935,28420.2717
308.9762,28370.2767
309.1589,28324.7
309.3416,28271.0667
309.5243,28219.0817
309.7069,28172.4467
309.8896,28110.6533
310.0721,28061.5417
310.2548,28030.2217
310.4373,27996.6567
310.6199,27980.635
310.8024,27920.8367
310.985,27886.675
311.1674,27809.1967
311.3499,27727.7867
311.5324,27702.065
311.7148,27703.445
311.8973,27649.6367
312.0797,27603.2483
312.2621,27567.31
312.4445,27514.785
312.6268,27459.5733
312.8091,27416.9067
312.9915,27344.1183
313.1738,27301.3683
313.356,27227.63
313.5383,27160.18
313.7206,27128.835
313.9027,27065.0133
314.085,27031.7233
314.2672,27002.66
314.4493,26974.7583
314.6314,26965.7167
314.8136,26948.115
314.9957,26882.6483
315.1778,26806.465
315.3598,26773.9
315.5419,26760.1033
315.724,26742.045
315.9059,26703.1267
316.088,26661.0283
316.2699,26650.0933
316.4519,26616.0967
316.6338,26557.7833
316.8157,26460.6833
316.9977,26419.8683
317.1795,26417.7467
317.3614,26407.56
317.5432,26380.99
317.7251,26322.1033
317.9069,26238.3267
318.0887,26194.0417
318.2704,26142.1333
318.4522,26127.9583
318.6339,26122.5667
318.8156,26144.9717
318.9973,26106.6667
319.179,26097.4633
319.3607,26107.1967
319.5423,26102.2967
319.7239,26067.4667
319.9055,26016.5733
320.0871,25979.8417
320.2687,25953.1467
320.4502,25921.3133
320.6317,25862.9733
320.8132,25841.195
320.9947,25836.05
321.1761,25839.3917
321.3576,25814.79
321.5391,25784.59
321.7205,25738.4583
321.9019,25699.4567
322.0832,25643.5833
322.2646,25598.3467
322.4459,25564.23
322.6272,25520.64
322.8085,25482.8217
322.9898,25454.0533
323.1711,25407.375
323.3523,25370.51
323.5335,25329.315
323.7147,25362.455
323.8959,25408.135
324.0771,25399.0717
324.2582,25367.685
324.4393,25344.5083
324.6204,25341.4983
324.8015,25319.1967
324.9826,25340.8733
325.1637,25361.615
325.3447,25349.5
325.5257,25348.2283
325.7067,25328.9617
325.8877,25225.97
326.0686,25124.9617
326.2496,25109.4783
326.4305,25072.965
326.6114,25060.865
326.7922,25052.9583
326.9731,25049.3983
327.1539,25019.7833
327.3347,25000.5017
327.5155,24990.1467
327.6963,25018.8433
327.8771,25016.8867
328.0578,24965.92
328.2385,24881.2167
328.4193,24862.49
328.5999,24839.36
328.7806,24792.4733
328.9613,24796.7933
329.1419,24776.385
329.3225,24772.2483
329.5031,24722.115
329.6837,24678.3483
329.8642,24638.455
330.0447,24624.7333
330.2252,24586.2933
330.4057,24548.2417
330.5862,24535.8217
330.7667,24539.1583
330.9471,24555.1583
331.1275,24529.45
331.3079,24470.7317
331.4883,24427.4617
331.6687,24424.5117
331.849,24387.3333
332.0293,24347.2167
332.2096,24319.015
332.3899,24312.3783
332.5702,24320.6333
332.7504,24328.925
332.9306,24328.6917
333.1108,24275.5967
333.291,24220.75
333.4712,24211.96
333.6514,24232.8867
333.8315,24216.8717
334.0116,24193.7267
334.1917,24182.6417
334.3717,24184.2383
334.5518,24192.36
334.7318,24156.9967
334.9119,24136.165
335.0918,24135.9167
335.2718,24127.6033
335.4518,24114.745
335.6317,24090.7783
335.8116,24087.7767
335.9915,24047.5333
336.1714,23989.39
336.3513,23978.94
336.5311,23992.175
336.7109,23994.2333
336.8907,23957.44
337.0705,23884.73
337.2502,23818.15
337.43,23790.525
337.6097,23739.9917
337.7894,23710.295
337.9691,23711.9283
338.1488,23727.9167
338.3284,23733.4467
338.508,23758.94
338.6877,23746.4117
338.8672,23714.3317
339.0468,23658.3333
339.2263,23622.6733
339.4059,23633.9517
339.5854,23661.4517
339.7649,23648.465
339.9443,23624.6083
340.1238,23617.0283
340.3032,23623.73
340.4826,23635.135
340.662,23577.9417
340.8414,23525.1583
341.0207,23530.2383
341.2001,23544.68
341.3794,23546.51
341.5587,23578.06
341.738,23536.9667
341.9172,23494.6217
342.0965,23447.3833
342.2757,23369.2483
342.4549,23301.0483
342.6341,23296.385
342.8132,23302.225
342.9923,23328.2483
343.1715,23356.61
343.3506,23340.565
343.5296,23282.2883
343.7087,23254.9817
343.8878,23225.2233
344.0668,23218.8533
344.2458,23208.8267
344.4248,23158.3933
344.6037,23132.745
344.7827,23129.47
344.9616,23099.2567
345.1405,23107.1917
345.3194,23097.6983
345.4982,23051.075
345.6771,23022.6533
345.8559,23032.8017
346.0347,23002.095
346.2135,22979.225
346.3923,22988.1383
346.571,22940.7867
346.7498,22895.6067
346.9285,22934.6983
347.1071,22874.7383
347.2859,22834.7217
347.4645,22864.5683
347.6431,22918.2933
347.8217,22974.4817
348.0003,22951.7133
348.1789,22831.0617
348.3574,22753.89
348.5359,22693.0467
348.7145,22642.815
348.893,22642.51
349.0714,22634.3867
349.2499,22585.38
349.4283,22530.9333
349.6068,22464.4567
349.7852,22438.24
349.9635,22448.58
350.1419,22436.89
350.3202,22396.2383
350.4985,22338.86
350.6768,22302.6283
350.8551,22277.78
351.0334,22248.1667
351.2116,22211.9283
351.3898,22215.67
351.568,22190.5317
351.7462,22190.3783
351.9243,22160.17
352.1025,22126.8517
352.2806,22087.7383
352.4587,22088.3967
352.6368,22052.105
352.8148,21976.3183
352.9929,21933.965
353.1709,21934.755
353.3489,21924.5067
353.5268,21880.1167
353.7048,21840.9917
353.8828,21811.32
354.0607,21765.07
354.2386,21754.705
354.4165,21726.865
354.5943,21694.2733
354.7722,21681.02
354.95,21697.1283
355.1278,21682.66
355.3056,21620.125
355.4833,21539.2133
355.6611,21475.9817
355.8388,21421.2767
356.0165,21384.2633
356.1942,21398.1117
356.3719,21427.5433
356.5495,21418.745
356.7271,21392.7117
356.9047,21363.4
357.0823,21360.4783
357.2599,21358.1517
357.4374,21325.2267
357.6149,21260.6283
357.7924,21197.1267
357.9699,21170.3
358.1474,21139.49
358.3248,21086.8433
358.5023,21054.2233
358.6797,21000.4583
358.8571,20963.8117
359.0344,20924.4333
359.2118,20867.185
359.3891,20832.2883
359.5664,20802.2533
359.7437,20774.7417
359.9209,20703.6317
360.0982,20637.2433
360.2754,20598.365
360.4526,20622.5933
360.6298,20638.1917
360.807,20635.6067
360.9841,20589.3017
361.1613,20524.1683
361.3383,20523.8083
361.5154,20523.06
361.6925,20463.7667
361.8695,20441.41
362.0466,20396.2183
362.2236,20367.77
362.4005,20384.87
362.5775,20318.2233
362.7545,20233.8767
362.9314,20212.585
363.1083,20227.01
363.2852,20189.47
363.462,20135.41
363.6389,20134.8167
363.8157,20099.56
363.9925,20094.5817
364.1693,20069.8867
364.346,19983.7917
364.5228,20002.4783
364.6996,20016.615
364.8762,20033.705
365.0529,19975.8
365.2296,19930.2783
365.4062,19973.48
365.5829,19914.3267
365.7595,19894.1833
365.9361,19903.7233
366.1126,19867.8017
366.2892,19959.9667
366.4657,20110.4367
366.6422,20204.495
366.8186,20229.3883
366.9951,20195.4733
367.1716,20073.9833
367.348,20127.42
367.5244,20294.76
367.7008,20417.405
367.8772,20280.4317
368.0535,19968.3467
368.2298,19995.88
368.4061,19883.255
368.5824,19821.005
368.7586,19947.625
368.9349,19891.4567
369.1111,19886.39
369.2873,19850.6367
369.4635,20048.3817
369.6396,19941.7217
369.8158,19728.2783
369.9919,19639.5967
370.168,19606.0283
370.3441,19597.0783
370.5202,19509.0833
370.6962,19439.1717
370.8722,19403.3567
371.0482,19387.8567
371.2242,19422.1333
371.4002,19507.56
371.5761,19496.5783
371.752,19454.4433
371.9279,19467.905
372.1038,19453.7367
372.2796,19378.7683
372.4555,19378.8567
372.6313,19392.965
372.8071,19378.0467
372.9829,19345.9267
373.1586,19360.5067
373.3344,19370.5767
373.5101,19336.7083
373.6858,19344.4683
373.8615,19322.7817
374.0371,19359.5867
374.2127,19468.505
374.3884,19449.1
374.564,19383.07
374.7395,19398.6233
374.9151,19559.3283
375.0906,19823.8533
375.2661,19756.135
375.4416,19701.9917
375.6171,19900.9717
375.7925,20010.485
375.968,19923.535
376.1434,19650.8083
376.3188,19572.3183
376.4941,19579.2883
376.6695,19689.3633
376.8448,19829.4133
377.0201,19766.1417
377.1954,19755.08
377.3707,19903.6867
377.5459,19879.5333
377.7212,20112.8667
377.8964,20337.405
378.0715,20257.6467
378.2467,20205.8367
378.4218,20594.2133
378.597,20191.3883
378.7721,20252.1367
378.9472,20285.68
379.1222,20338.2283
379.2973,21019.3033
379.4723,21481.5317
379.6473,21271.005
379.8223,20515.885
379.9972,20242.3267
380.1722,20054.0783
380.3471,20170.1483
380.522,20231.8667
380.6969,20384.1633
380.8717,20678.5917
381.0466,20299.7167
381.2214,20156.035
381.3962,19959.9867
381.571,19789.63
381.7457,19808.5283
381.9204,19887.1667
382.0952,19790.7883
382.2699,20212.6983
382.4445,20376.8833
382.6192,20467.49
382.7938,20932.0867
382.9685,20841.2833
383.1431,20323.3617
383.3176,20112.4417
383.4922,20095.83
383.6667,20093.915
383.8412,19970.5833
384.0157,19953.535
384.1902,20119.4117
384.3646,20249.2833
384.5391,20070.6183
384.7134,19971.85
384.8878,20152.9117
385.0622,20423.8383
385.2365,20104.3333
385.4109,19812.9467
385.5852,19843.4883
385.7594,19814.0733
385.9337,19892.8533
386.1079,19935.0117
386.2822,20103.4117
386.4564,20030.395
386.6306,20021.9417
386.8047,20245.0
386.9789,20237.2
387.153,20448.8183
387.3271,20853.335
387.5012,20894.6667
387.6752,21198.8
387.8492,21315.25
388.0233,20988.7917
388.1972,21267.4133
388.3712,21252.1033
388.5452,21334.9183
388.7191,21489.6233
388.893,21849.7567
389.0669,21564.2367
389.2408,20854.215
389.4146,20296.76
389.5884,19880.1367
389.7623,19706.2967
389.9361,19771.575
390.1098,20106.5883
390.2835,20218.8117
390.4573,20029.7083
390.631,20132.9967
390.8047,20599.5183
390.9784,20527.2083
391.152,20448.65
391.3256,20802.2767
391.4992,20829.2917
391.6728,20455.335
391.8464,20779.7417
392.0199,21304.0967
392.1934,21164.36
392.3669,21833.3783
392.5403,21756.6533
392.7138,22076.4483
392.8873,22505.755
393.0607,23316.5217
393.2341,23535.87
393.4074,23164.7583
393.5808,21977.075
393.7542,21646.8633
393.9274,21637.895
394.1007,21378.6233
394.274,21369.335
394.4472,20944.485
394.6205,21153.2817
394.7937,21713.3933
394.9668,21767.5783
395.14,21365.8783
395.3131,21130.3633
395.4863,20971.0017
395.6594,21071.585
395.8325,20590.7467
396.0055,20696.1233
396.1786,20720.4117
396.3516,20848.6817
396.5246,20765.985
396.6975,20582.8067
396.8705,21267.065
397.0434,21423.065
397.2163,20629.9967
397.3892,20858.1617
397.5621,21417.6217
397.735,21734.7367
397.9077,22568.1317
398.0806,22071.395
398.2534,21825.065
398.4261,22088.4983
398.5989,23180.16
398.7716,23558.545
398.9443,22899.4633
399.117,22015.5867
399.2896,21662.635
399.4623,21619.6233
399.6349,21392.6967
399.8075,20804.58
399.9801,20726.185
400.1526,20805.8683
400.3252,19985.115
400.4977,19730.6067
400.6702,19614.2933
400.8427,19734.27
401.0151,20160.1483
401.1875,20060.885
401.36,20170.0333
401.5323,20072.89
401.7047,19664.2967
401.877,19452.7683
402.0494,19321.335
402.2216,19693.9217
402.394,19908.385
402.5662,19641.0867
402.7385,19543.2367
402.9107,19531.2967
403.0829,19737.6517
403.2551,19686.8133
403.4272,19469.47
403.5994,19438.5617
403.7715,19832.9933
403.9436,19775.8067
404.1156,19782.4683
