Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-12-30 20:00:52.045688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2579.67
218.2508,2633.1817
218.442,2688.4567
218.6332,2747.6267
218.8244,2804.1333
219.0156,2863.8817
219.2067,2930.8883
219.3979,2995.9367
219.589,3062.8483
219.7801,3132.075
219.9712,3203.6133
220.1623,3279.42
220.3533,3357.6167
220.5444,3436.8017
220.7354,3517.4533
220.9264,3600.4783
221.1174,3689.1183
221.3083,3779.9283
221.4993,3867.4967
221.6902,3955.8033
221.8812,4055.05
222.0721,4154.7867
222.263,4254.4067
222.4538,4359.16
222.6447,4467.895
222.8355,4576.4667
223.0264,4685.345
223.2172,4795.3617
223.408,4911.1633
223.5987,5029.1467
223.7895,5148.995
223.9802,5271.3233
224.1709,5396.3083
224.3616,5525.54
224.5524,5657.3917
224.743,5790.3583
224.9337,5921.5067
225.1243,6067.685
225.315,6207.165
225.5056,6344.985
225.6962,6492.9067
225.8867,6641.7917
226.0773,6790.2283
226.2678,6945.0567
226.4584,7100.19
226.6489,7256.6183
226.8394,7406.7367
227.0298,7568.4567
227.2203,7739.46
227.4108,7917.6767
227.6012,8091.6317
227.7916,8260.695
227.982,8433.1033
228.1723,8603.79
228.3627,8784.465
228.5531,8959.575
228.7434,9138.3017
228.9337,9323.305
229.124,9514.5017
229.3143,9704.6233
229.5045,9912.0583
229.6948,10116.8667
229.885,10325.9333
230.0752,10539.0833
230.2654,10750.5317
230.4556,10958.915
230.6457,11162.5567
230.8358,11369.8317
231.026,11581.6133
231.2161,11791.1183
231.4062,12006.81
231.5963,12218.07
231.7863,12433.1017
231.9764,12665.355
232.1664,12897.275
232.3564,13137.22
232.5464,13367.6017
232.7364,13602.4367
232.9263,13828.1567
233.1163,14067.7083
233.3062,14314.0567
233.4961,14570.7983
233.686,14807.4667
233.8758,15021.4967
234.0657,15244.6667
234.2555,15493.705
234.4454,15733.95
234.6352,15976.6217
234.825,16213.7883
235.0147,16442.9333
235.2045,16679.6067
235.3942,16913.615
235.5839,17151.665
235.7737,17383.5417
235.9633,17610.885
236.153,17867.8633
236.3427,18115.835
236.5323,18353.8783
236.7219,18578.4733
236.9115,18788.7067
237.1011,19007.5317
237.2907,19248.7983
237.4803,19485.185
237.6698,19707.51
237.8593,19939.5117
238.0488,20168.55
238.2383,20398.5233
238.4278,20621.285
238.6172,20872.1567
238.8066,21102.1133
238.9961,21333.0
239.1855,21579.565
239.3748,21800.8933
239.5642,22011.7883
239.7536,22242.94
239.9429,22465.3017
240.1322,22664.2717
240.3215,22880.4167
240.5108,23099.195
240.7001,23325.9733
240.8893,23536.34
241.0786,23740.3467
241.2677,23939.855
241.457,24168.5367
241.6461,24334.145
241.8353,24514.3117
242.0244,24696.7283
242.2136,24872.5217
242.4027,25060.1
242.5918,25235.2567
242.7809,25388.41
242.9699,25465.5117
243.159,25597.0467
243.348,25824.5067
243.537,26056.2133
243.726,26240.17
243.915,26392.84
244.1039,26542.4717
244.2929,26605.9783
244.4818,26683.9667
244.6707,26862.4783
244.8596,27093.5267
245.0485,27298.5233
245.2373,27500.9367
245.4262,27687.83
245.615,27851.66
245.8038,27976.7433
245.9926,28154.2
246.1814,28275.71
246.3701,28259.71
246.5589,28317.1117
246.7476,28502.9483
246.9363,28734.05
247.1249,28912.1733
247.3136,29094.0383
247.5023,29253.3033
247.6909,29432.6767
247.8795,29589.6383
248.0681,29746.23
248.2567,29902.495
248.4453,30052.2783
248.6338,30183.3217
248.8224,30195.6433
249.0109,30149.6017
249.1994,30306.9133
249.3878,30515.545
249.5763,30696.03
249.7648,30849.3667
249.9532,31002.255
250.1416,31190.7333
250.33,31368.3867
250.5183,31534.665
250.7067,31654.775
250.8951,31768.9533
251.0834,31885.745
251.2717,32002.63
251.46,32097.8483
251.6483,32196.025
251.8365,32237.1783
252.0247,32208.7533
252.213,32353.9867
252.4012,32503.795
252.5894,32684.26
252.7775,32812.4683
252.9657,32919.965
253.1538,33073.0183
253.3419,33186.39
253.53,33260.1633
253.7181,33360.7133
253.9062,33457.3217
254.0942,33545.3817
254.2823,33618.6417
254.4703,33689.6317
254.6583,33770.2483
254.8463,33851.1783
255.0342,33891.3083
255.2222,33936.4433
255.4101,33930.26
255.598,33930.5117
255.7859,34039.5767
255.9738,34185.895
256.1616,34322.4383
256.3495,34468.3333
256.5373,34574.8367
256.7251,34729.5417
256.9129,34825.7683
257.1006,34902.01
257.2884,35015.9467
257.4761,35131.6317
257.6638,35206.7067
257.8515,35245.1817
258.0392,35307.1383
258.2269,35352.4633
258.4146,35402.0283
258.6022,35462.4533
258.7898,35475.0917
258.9774,35506.8367
259.165,35582.3117
259.3525,35624.4633
259.5401,35662.0
259.7276,35742.8133
259.9151,35813.9967
260.1026,35862.215
260.2901,35937.2367
260.4776,36010.0533
260.665,36126.8267
260.8524,36236.6917
261.0398,36343.7567
261.2272,36385.215
261.4146,36393.9633
261.6019,36444.2233
261.7893,36504.0483
261.9766,36538.43
262.1639,36596.015
262.3512,36587.0367
262.5384,36595.6067
262.7257,36602.3283
262.9129,36625.925
263.1001,36638.425
263.2873,36698.3367
263.4745,36727.03
263.6617,36658.915
263.8488,36683.7483
264.0359,36725.1867
264.2231,36741.8967
264.4101,36761.905
264.5972,36799.1617
264.7842,36823.3917
264.9713,36829.2
265.1583,36822.6733
265.3453,36837.0767
265.5323,36864.0833
265.7193,36892.2067
265.9062,36939.875
266.0931,36949.6617
266.2801,36943.9133
266.4669,36972.2483
266.6538,36994.9933
266.8407,37032.2133
267.0276,37003.385
267.2143,36977.06
267.4012,36986.495
267.588,36922.5267
267.7747,36909.5083
267.9615,36907.4017
268.1482,36885.46
268.3349,36889.8483
268.5217,36866.5067
268.7083,36815.605
268.895,36793.9717
269.0817,36809.4083
269.2682,36788.9783
269.4549,36732.0017
269.6415,36639.345
269.8281,36610.8667
270.0146,36628.6783
270.2012,36632.2083
270.3877,36636.7983
270.5742,36617.24
270.7607,36591.9667
270.9472,36570.425
271.1336,36536.0783
271.32,36495.0083
271.5065,36453.9983
271.6929,36434.0083
271.8792,36449.8167
272.0656,36424.92
272.252,36418.8
272.4383,36402.795
272.6246,36363.36
272.8109,36331.2117
272.9972,36369.16
273.1835,36373.2167
273.3697,36379.015
273.5559,36364.9683
273.7421,36351.255
273.9283,36321.8417
274.1145,36293.335
274.3007,36268.4383
274.4868,36267.3117
274.6729,36291.5133
274.859,36280.7683
275.0451,36251.95
275.2311,36145.065
275.4172,36144.2267
275.6032,36144.07
275.7892,36153.5017
275.9752,36134.3367
276.1612,36139.4533
276.3472,36076.51
276.5331,36042.0383
276.719,36016.0133
276.9049,35998.0933
277.0908,35941.8217
277.2767,35913.5967
277.4625,35898.4783
277.6484,35865.0967
277.8342,35807.49
278.02,35780.5717
278.2057,35779.9483
278.3915,35801.8233
278.5772,35774.26
278.763,35710.62
278.9487,35724.87
279.1343,35729.86
279.32,35680.0283
279.5057,35606.4117
279.6913,35490.5483
279.877,35446.225
280.0625,35408.3517
280.2481,35337.8667
280.4337,35265.8617
280.6192,35281.2133
280.8048,35286.2783
280.9903,35223.6067
281.1758,35147.7
281.3612,35075.6817
281.5467,35035.8017
281.7321,35048.9967
281.9175,35033.0567
282.1029,34991.3867
282.2884,34958.93
282.4737,34886.08
282.6591,34814.1083
282.8444,34786.185
283.0297,34744.48
283.215,34718.4
283.4002,34681.385
283.5855,34599.0817
283.7707,34486.985
283.956,34421.185
284.1412,34373.6917
284.3264,34357.325
284.5115,34365.2167
284.6967,34355.5383
284.8818,34286.2017
285.0669,34193.5933
285.252,34155.2017
285.4371,34130.475
285.6222,34050.3933
285.8072,33991.7367
285.9922,33930.5767
286.1772,33919.3833
286.3622,33913.3717
286.5472,33837.22
286.7321,33755.795
286.9171,33758.32
287.102,33735.3917
287.2869,33731.365
287.4717,33744.8767
287.6566,33717.0617
287.8415,33683.2133
288.0263,33634.3467
288.2111,33533.1833
288.3959,33440.9833
288.5806,33412.1
288.7654,33387.2567
288.9501,33431.315
289.1348,33408.11
289.3195,33374.8967
289.5042,33350.5767
289.6889,33351.065
289.8735,33251.4417
290.0581,33194.0433
290.2428,33106.5733
290.4273,33073.8367
290.6119,33075.5667
290.7965,33036.7183
290.981,33008.52
291.1655,32964.0767
291.35,32845.4767
291.5345,32760.95
291.719,32735.9583
291.9034,32718.3983
292.0878,32738.46
292.2722,32699.7733
292.4566,32637.645
292.641,32616.305
292.8253,32580.6983
293.0096,32521.7017
293.194,32503.355
293.3783,32468.8217
293.5626,32452.3167
293.7468,32430.025
293.9311,32400.93
294.1153,32315.1667
294.2995,32184.5317
294.4837,32093.5033
294.6678,32013.8033
294.852,31955.0583
295.0361,31940.715
295.2202,31921.3467
295.4043,31913.105
295.5884,31866.1233
295.7725,31829.1383
295.9565,31774.5683
296.1405,31678.0933
296.3246,31616.145
296.5085,31626.7
296.6925,31635.1
296.8764,31595.81
297.0603,31543.605
297.2443,31486.2067
297.4282,31408.3767
297.612,31323.3567
297.7959,31247.7433
297.9797,31198.2983
298.1635,31121.5233
298.3474,31137.1583
298.5311,31140.225
298.7149,31054.415
298.8987,30953.85
299.0823,30897.3217
299.2661,30814.3833
299.4498,30695.3833
299.6334,30664.4283
299.8171,30646.3633
300.0007,30599.3983
300.1843,30566.135
300.368,30524.4333
300.5515,30470.63
300.7351,30425.8383
300.9186,30376.4817
301.1021,30311.2583
301.2857,30280.23
301.4691,30238.04
301.6526,30221.085
301.8361,30150.7883
302.0195,30080.0317
302.2029,30037.24
302.3863,30006.93
302.5697,29938.0033
302.753,29918.9417
302.9364,29911.2417
303.1197,29914.7817
303.303,29872.24
303.4863,29791.51
303.6696,29681.9967
303.8528,29596.945
304.036,29543.0333
304.2192,29532.2167
304.4024,29496.1767
304.5856,29426.495
304.7688,29389.7633
304.9519,29357.3433
305.135,29307.2717
305.3181,29252.1233
305.5012,29216.2433
305.6842,29197.395
305.8673,29151.4317
306.0504,29084.4583
306.2333,28987.9967
306.4163,28960.6583
306.5993,28904.7833
306.7822,28870.9383
306.9652,28839.0517
307.1481,28776.8533
307.331,28725.34
307.5139,28663.585
307.6967,28594.2983
307.8796,28531.4267
308.0624,28482.1433
308.2452,28423.3583
308.428,28373.575
308.6107,28346.9067
308.7935,28295.8017
308.9762,28249.1433
309.1589,28206.4
309.3416,28153.1483
309.5243,28095.3483
309.7069,28052.7283
309.8896,27994.36
310.0721,27947.075
310.2548,27913.5783
310.4373,27875.0317
310.6199,27859.2667
310.8024,27804.9983
310.985,27769.9633
311.1674,27693.9033
311.3499,27612.5583
311.5324,27587.7117
311.7148,27592.105
311.8973,27536.1467
312.0797,27492.7733
312.2621,27455.9683
312.4445,27408.54
312.6268,27350.3317
312.8091,27310.4533
312.9915,27239.595
313.1738,27195.015
313.356,27121.8417
313.5383,27055.0767
313.7206,27020.59
313.9027,26960.1433
314.085,26925.16
314.2672,26898.9467
314.4493,26871.5083
314.6314,26865.2017
314.8136,26848.68
314.9957,26784.4883
315.1778,26711.3717
315.3598,26682.665
315.5419,26662.1
315.724,26647.4717
315.9059,26607.9233
316.088,26566.7183
316.2699,26556.2833
316.4519,26523.035
316.6338,26463.8733
316.8157,26366.7333
316.9977,26324.935
317.1795,26323.2917
317.3614,26316.6317
317.5432,26288.0633
317.7251,26229.775
317.9069,26146.9117
318.0887,26103.0833
318.2704,26051.4433
318.4522,26037.5817
318.6339,26036.7383
318.8156,26057.4367
318.9973,26022.4267
319.179,26016.3917
319.3607,26017.4367
319.5423,26016.0817
319.7239,25983.5717
319.9055,25931.8933
320.0871,25896.4267
320.2687,25865.2433
320.4502,25835.8733
320.6317,25781.7417
320.8132,25755.29
320.9947,25749.7383
321.1761,25754.9033
321.3576,25728.29
321.5391,25701.345
321.7205,25658.3167
321.9019,25617.2817
322.0832,25561.2633
322.2646,25516.4683
322.4459,25481.515
322.6272,25439.4317
322.8085,25403.2367
322.9898,25377.65
323.1711,25331.195
323.3523,25294.035
323.5335,25254.275
323.7147,25282.775
323.8959,25330.005
324.0771,25325.13
324.2582,25293.7317
324.4393,25268.4767
324.6204,25267.295
324.8015,25245.6683
324.9826,25267.7083
325.1637,25292.1217
325.3447,25277.6167
325.5257,25276.5667
325.7067,25255.035
325.8877,25156.2117
326.0686,25050.6633
326.2496,25035.1
326.4305,24999.2317
326.6114,24987.915
326.7922,24982.9817
326.9731,24982.2467
327.1539,24949.4467
327.3347,24928.0917
327.5155,24919.2
327.6963,24947.8183
327.8771,24947.8783
328.0578,24898.8267
328.2385,24810.6183
328.4193,24790.2317
328.5999,24768.98
328.7806,24723.9267
328.9613,24726.2733
329.1419,24714.55
329.3225,24712.7717
329.5031,24658.3217
329.6837,24613.0333
329.8642,24574.0967
330.0447,24557.9433
330.2252,24521.7933
330.4057,24477.3383
330.5862,24468.6367
330.7667,24474.6317
330.9471,24488.4117
331.1275,24466.02
331.3079,24403.44
331.4883,24363.0933
331.6687,24357.7267
331.849,24324.07
332.0293,24283.9683
332.2096,24257.72
332.3899,24252.0683
332.5702,24261.8833
332.7504,24269.5117
332.9306,24268.8667
333.1108,24214.975
333.291,24157.2217
333.4712,24151.2967
333.6514,24173.0433
333.8315,24153.7717
334.0116,24128.7917
334.1917,24119.7267
334.3717,24120.5617
334.5518,24127.47
334.7318,24089.3467
334.9119,24075.2617
335.0918,24073.3817
335.2718,24062.5
335.4518,24051.1633
335.6317,24025.835
335.8116,24021.3267
335.9915,23985.5917
336.1714,23931.1383
336.3513,23917.9767
336.5311,23928.2967
336.7109,23934.8667
336.8907,23896.2333
337.0705,23826.4717
337.2502,23750.74
337.43,23726.0133
337.6097,23677.215
337.7894,23647.8467
337.9691,23656.6517
338.1488,23669.06
338.3284,23673.88
338.508,23699.075
338.6877,23692.79
338.8672,23662.0683
339.0468,23600.1417
339.2263,23563.6
339.4059,23570.5417
339.5854,23601.8033
339.7649,23585.415
339.9443,23564.6467
340.1238,23560.8683
340.3032,23564.9217
340.4826,23574.3283
340.662,23514.2067
340.8414,23467.5083
341.0207,23471.675
341.2001,23486.9
341.3794,23483.8967
341.5587,23519.1883
341.738,23480.515
341.9172,23433.3883
342.0965,23383.8833
342.2757,23307.5417
342.4549,23238.4783
342.6341,23235.8367
342.8132,23237.25
342.9923,23263.2917
343.1715,23293.705
343.3506,23281.945
343.5296,23222.35
343.7087,23194.4467
343.8878,23165.7233
344.0668,23156.8867
344.2458,23148.115
344.4248,23096.52
344.6037,23076.7017
344.7827,23066.4983
344.9616,23037.1233
345.1405,23044.0767
345.3194,23033.8183
345.4982,22989.1133
345.6771,22958.5983
345.8559,22966.0417
346.0347,22938.9
346.2135,22917.1333
346.3923,22926.07
346.571,22880.1617
346.7498,22835.2367
346.9285,22872.7933
347.1071,22817.98
347.2859,22773.5367
347.4645,22805.0967
347.6431,22861.0033
347.8217,22913.6933
348.0003,22895.575
348.1789,22771.31
348.3574,22694.9383
348.5359,22634.5833
348.7145,22584.7633
348.893,22582.3067
349.0714,22575.28
349.2499,22524.8817
349.4283,22471.8383
349.6068,22403.4117
349.7852,22379.27
349.9635,22386.725
350.1419,22377.7467
350.3202,22340.3633
350.4985,22278.8033
350.6768,22242.05
350.8551,22218.8583
351.0334,22186.745
351.2116,22153.4667
351.3898,22151.6233
351.568,22128.1317
351.7462,22127.3
351.9243,22094.125
352.1025,22062.59
352.2806,22024.49
352.4587,22020.405
352.6368,21989.405
352.8148,21911.4433
352.9929,21871.2417
353.1709,21870.765
353.3489,21860.6717
353.5268,21819.5417
353.7048,21780.165
353.8828,21746.7467
354.0607,21704.5783
354.2386,21693.8
354.4165,21664.975
354.5943,21634.28
354.7722,21617.645
354.95,21636.7467
355.1278,21620.0683
355.3056,21563.6683
355.4833,21480.3317
355.6611,21416.8167
355.8388,21360.415
356.0165,21323.44
356.1942,21336.61
356.3719,21369.1667
356.5495,21362.8667
356.7271,21334.3667
356.9047,21306.4767
357.0823,21302.4867
357.2599,21300.305
357.4374,21264.1817
357.6149,21197.26
357.7924,21137.6333
357.9699,21107.8933
358.1474,21079.3383
358.3248,21026.5817
358.5023,20989.4867
358.6797,20933.155
358.8571,20901.115
359.0344,20862.2633
359.2118,20809.28
359.3891,20772.8083
359.5664,20743.3617
359.7437,20713.9483
359.9209,20646.99
360.0982,20579.31
360.2754,20539.9467
360.4526,20566.0867
360.6298,20576.8283
360.807,20574.3017
360.9841,20530.9933
361.1613,20464.1767
361.3383,20463.3333
361.5154,20463.4617
361.6925,20403.1583
361.8695,20380.3433
362.0466,20335.5867
362.2236,20310.6167
362.4005,20322.8817
362.5775,20258.8133
362.7545,20171.3567
362.9314,20148.8833
363.1083,20168.9183
363.2852,20127.7067
363.462,20073.91
363.6389,20069.3
363.8157,20038.86
363.9925,20032.2167
364.1693,20010.6167
364.346,19923.8717
364.5228,19939.2333
364.6996,19954.3483
364.8762,19968.39
365.0529,19918.89
365.2296,19869.7267
365.4062,19910.1783
365.5829,19851.3783
365.7595,19829.8833
365.9361,19838.2033
366.1126,19803.4017
366.2892,19896.9133
366.4657,20046.745
366.6422,20147.6967
366.8186,20164.5367
366.9951,20135.925
367.1716,20011.6183
367.348,20053.5767
367.5244,20226.5183
367.7008,20347.3083
367.8772,20219.41
368.0535,19896.5733
368.2298,19917.6083
368.4061,19815.735
368.5824,19748.1183
368.7586,19879.1067
368.9349,19830.5783
369.1111,19818.855
369.2873,19781.2533
369.4635,19973.5167
369.6396,19882.3933
369.8158,19661.2917
369.9919,19574.1183
370.168,19537.8
370.3441,19531.8
370.5202,19445.23
370.6962,19368.68
370.8722,19330.415
371.0482,19319.4767
371.2242,19355.5767
371.4002,19439.51
371.5761,19427.4933
371.752,19382.9833
371.9279,19397.08
372.1038,19386.5067
372.2796,19308.5217
372.4555,19310.9833
372.6313,19327.8233
372.8071,19310.4267
372.9829,19276.9817
373.1586,19288.01
373.3344,19304.0183
373.5101,19267.415
373.6858,19274.1633
373.8615,19248.8233
374.0371,19283.5967
374.2127,19394.4233
374.3884,19374.2217
374.564,19305.8483
374.7395,19315.5383
374.9151,19477.1833
375.0906,19748.6517
375.2661,19691.585
375.4416,19626.53
375.6171,19816.79
375.7925,19930.8283
375.968,19854.075
376.1434,19577.835
376.3188,19491.035
376.4941,19497.5083
376.6695,19612.155
376.8448,19751.2533
377.0201,19700.5283
377.1954,19676.6333
377.3707,19826.95
377.5459,19805.8917
377.7212,20026.5533
377.8964,20261.5817
378.0715,20193.9183
378.2467,20112.6067
378.4218,20512.6583
378.597,20115.895
378.7721,20163.2783
378.9472,20193.3183
379.1222,20249.8417
379.2973,20909.99
379.4723,21389.2383
379.6473,21206.3
379.8223,20426.095
379.9972,20142.3017
380.1722,19960.5567
380.3471,20080.5717
380.522,20151.4317
380.6969,20286.2017
380.8717,20597.645
381.0466,20224.3233
381.2214,20067.0233
381.3962,19867.53
381.571,19699.4533
381.7457,19715.4633
381.9204,19810.145
382.0952,19707.88
382.2699,20114.785
382.4445,20300.5667
382.6192,20378.43
382.7938,20828.5567
382.9685,20771.59
383.1431,20240.1283
383.3176,20004.3617
383.4922,19991.8933
383.6667,19995.93
383.8412,19881.3733
384.0157,19852.3367
384.1902,20014.36
384.3646,20158.5633
384.5391,19983.2617
384.7134,19881.3217
384.8878,20053.6183
385.0622,20334.3483
385.2365,20033.99
385.4109,19714.2383
385.5852,19742.0183
385.7594,19720.0583
385.9337,19801.15
386.1079,19845.6283
386.2822,20006.6317
386.4564,19944.8117
386.6306,19917.52
386.8047,20137.6767
386.9789,20141.9917
387.153,20334.5917
387.3271,20753.0017
387.5012,20779.0483
387.6752,21083.145
387.8492,21213.2367
388.0233,20882.415
388.1972,21131.4817
388.3712,21141.46
388.5452,21214.1233
388.7191,21369.04
388.893,21733.0383
389.0669,21462.5
389.2408,20751.63
389.4146,20174.6517
389.5884,19771.8367
389.7623,19592.3817
389.9361,19664.99
390.1098,20000.8483
390.2835,20124.445
390.4573,19927.3233
390.631,20011.7117
390.8047,20478.575
390.9784,20431.0033
391.152,20337.3183
391.3256,20670.4717
391.4992,20730.4833
391.6728,20348.7917
391.8464,20641.715
392.0199,21177.5417
392.1934,21044.9133
392.3669,21690.2567
392.5403,21636.2467
392.7138,21935.4667
392.8873,22352.4683
393.0607,23174.0
393.2341,23398.3333
393.4074,23055.1117
393.5808,21848.1167
393.7542,21490.4967
393.9274,21505.2167
394.1007,21256.09
394.274,21265.0617
394.4472,20825.7183
394.6205,21027.4733
394.7937,21588.125
394.9668,21681.1283
395.14,21255.615
395.3131,21015.6383
395.4863,20825.3817
395.6594,20959.7167
395.8325,20480.16
396.0055,20574.8017
396.1786,20597.4617
396.3516,20735.0567
396.5246,20652.6967
396.6975,20463.39
396.8705,21104.635
397.0434,21332.3417
397.2163,20514.6383
397.3892,20708.8533
397.5621,21275.6867
397.735,21607.7333
397.9077,22435.6717
398.0806,21981.8233
398.2534,21672.3517
398.4261,21949.9383
398.5989,22999.515
398.7716,23461.2567
398.9443,22781.835
399.117,21884.045
399.2896,21497.8683
399.4623,21485.2617
399.6349,21284.64
399.8075,20694.02
399.9801,20590.0017
400.1526,20692.8417
400.3252,19873.625
400.4977,19611.6083
400.6702,19486.6333
400.8427,19616.34
401.0151,20049.47
401.1875,19955.2667
401.36,20052.515
401.5323,19961.595
401.7047,19543.365
401.877,19342.875
402.0494,19198.1767
402.2216,19571.9967
402.394,19804.79
402.5662,19532.035
402.7385,19430.1583
402.9107,19404.8833
403.0829,19617.0083
403.2551,19579.195
403.4272,19353.1583
403.5994,19316.2233
403.7715,19702.6033
403.9436,19672.1867
404.1156,19667.0217
