Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-30 00:04:44.692550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2584.7033
218.2508,2637.955
218.442,2693.53
218.6332,2751.9067
218.8244,2809.61
219.0156,2869.3667
219.2067,2935.845
219.3979,3002.6683
219.589,3068.4167
219.7801,3140.315
219.9712,3211.745
220.1623,3285.435
220.3533,3365.75
220.5444,3444.9133
220.7354,3524.8717
220.9264,3608.1567
221.1174,3697.5
221.3083,3789.0983
221.4993,3875.6833
221.6902,3964.3367
221.8812,4065.1567
222.0721,4165.04
222.263,4265.925
222.4538,4371.8617
222.6447,4478.98
222.8355,4588.6517
223.0264,4698.9183
223.2172,4809.3817
223.408,4925.8383
223.5987,5044.6633
223.7895,5164.02
223.9802,5289.105
224.1709,5411.9267
224.3616,5542.8833
224.5524,5674.8967
224.743,5807.355
224.9337,5942.1933
225.1243,6088.8183
225.315,6228.5667
225.5056,6366.9383
225.6962,6514.9567
225.8867,6665.0367
226.0773,6815.5667
226.2678,6970.82
226.4584,7128.3867
226.6489,7285.33
226.8394,7434.625
227.0298,7601.05
227.2203,7771.615
227.4108,7953.235
227.6012,8129.4183
227.7916,8297.43
227.982,8473.1567
228.1723,8645.985
228.3627,8826.7383
228.5531,9005.9617
228.7434,9186.9633
228.9337,9373.1217
229.124,9566.52
229.3143,9758.015
229.5045,9964.8533
229.6948,10172.9683
229.885,10385.93
230.0752,10598.7983
230.2654,10812.395
230.4556,11022.2883
230.6457,11232.0617
230.8358,11438.7983
231.026,11652.3283
231.2161,11862.36
231.4062,12085.4733
231.5963,12298.125
231.7863,12518.1333
231.9764,12751.6783
232.1664,12987.3783
232.3564,13229.835
232.5464,13462.4817
232.7364,13698.145
232.9263,13928.5067
233.1163,14171.6667
233.3062,14421.0817
233.4961,14681.5967
233.686,14921.9967
233.8758,15143.8867
234.0657,15368.575
234.2555,15620.7017
234.4454,15869.2183
234.6352,16111.915
234.825,16350.6133
235.0147,16584.7083
235.2045,16822.6117
235.3942,17059.3383
235.5839,17307.33
235.7737,17546.2
235.9633,17778.0767
236.153,18040.8733
236.3427,18288.8067
236.5323,18532.2167
236.7219,18762.14
236.9115,18974.0583
237.1011,19195.0283
237.2907,19442.8617
237.4803,19682.9
237.6698,19912.1367
237.8593,20148.5467
238.0488,20383.4517
238.2383,20617.515
238.4278,20846.6683
238.6172,21102.0867
238.8066,21338.7783
238.9961,21573.3133
239.1855,21823.99
239.3748,22053.7783
239.5642,22271.56
239.7536,22508.88
239.9429,22736.78
240.1322,22940.19
240.3215,23159.215
240.5108,23383.82
240.7001,23614.9917
240.8893,23833.8733
241.0786,24041.5317
241.2677,24246.4933
241.457,24483.9183
241.6461,24657.2467
241.8353,24837.63
242.0244,25019.5683
242.2136,25198.8067
242.4027,25393.6317
242.5918,25578.8667
242.7809,25738.67
242.9699,25818.8917
243.159,25957.9367
243.348,26192.145
243.537,26432.3567
243.726,26620.9917
243.915,26778.38
244.1039,26932.7117
244.2929,26995.2433
244.4818,27078.4833
244.6707,27262.0567
244.8596,27501.1067
245.0485,27711.55
245.2373,27926.0483
245.4262,28121.8867
245.615,28290.6483
245.8038,28422.03
245.9926,28599.855
246.1814,28725.6667
246.3701,28705.6167
246.5589,28773.9383
246.7476,28959.5817
246.9363,29195.6233
247.1249,29380.5183
247.3136,29574.7433
247.5023,29737.865
247.6909,29922.9017
247.8795,30087.6867
248.0681,30244.065
248.2567,30408.0417
248.4453,30559.8917
248.6338,30696.5417
248.8224,30714.51
249.0109,30675.7517
249.1994,30834.9417
249.3878,31043.9067
249.5763,31233.76
249.7648,31395.19
249.9532,31550.2767
250.1416,31742.5717
250.33,31926.3083
250.5183,32091.0667
250.7067,32215.8517
250.8951,32331.8367
251.0834,32456.7633
251.2717,32579.11
251.46,32683.8067
251.6483,32790.6283
251.8365,32833.505
252.0247,32805.21
252.213,32949.2333
252.4012,33100.995
252.5894,33284.2267
252.7775,33414.2667
252.9657,33527.3367
253.1538,33685.0583
253.3419,33801.0617
253.53,33883.19
253.7181,33989.1483
253.9062,34091.2283
254.0942,34185.5017
254.2823,34249.78
254.4703,34320.8167
254.6583,34402.16
254.8463,34491.11
255.0342,34538.4917
255.2222,34587.5217
255.4101,34586.9767
255.598,34588.1667
255.7859,34696.3517
255.9738,34837.77
256.1616,34978.425
256.3495,35123.47
256.5373,35229.5983
256.7251,35384.89
256.9129,35486.0717
257.1006,35566.6167
257.2884,35687.0017
257.4761,35806.7483
257.6638,35878.4033
257.8515,35915.2933
258.0392,35983.0417
258.2269,36035.005
258.4146,36088.89
258.6022,36159.5167
258.7898,36172.575
258.9774,36205.2617
259.165,36276.1283
259.3525,36307.6217
259.5401,36339.3817
259.7276,36416.56
259.9151,36487.3217
260.1026,36546.5017
260.2901,36624.69
260.4776,36706.215
260.665,36832.1067
260.8524,36938.7433
261.0398,37042.2633
261.2272,37077.8733
261.4146,37079.0917
261.6019,37127.3617
261.7893,37191.1183
261.9766,37227.9133
262.1639,37291.0833
262.3512,37290.5667
262.5384,37291.365
262.7257,37297.3783
262.9129,37310.6667
263.1001,37317.0483
263.2873,37367.805
263.4745,37395.875
263.6617,37325.0517
263.8488,37357.515
264.0359,37403.8
264.2231,37423.8933
264.4101,37449.2117
264.5972,37481.7267
264.7842,37499.2
264.9713,37495.4517
265.1583,37489.3133
265.3453,37499.5133
265.5323,37531.0633
265.7193,37562.425
265.9062,37609.9433
266.0931,37614.9917
266.2801,37596.9233
266.4669,37631.125
266.6538,37649.54
266.8407,37674.1767
267.0276,37641.4183
267.2143,37609.1083
267.4012,37622.555
267.588,37559.2183
267.7747,37547.7967
267.9615,37544.4967
268.1482,37515.4883
268.3349,37512.4033
268.5217,37484.1283
268.7083,37430.505
268.895,37404.0383
269.0817,37415.355
269.2682,37389.8817
269.4549,37337.4417
269.6415,37247.785
269.8281,37215.4617
270.0146,37233.99
270.2012,37229.3367
270.3877,37228.9767
270.5742,37205.2167
270.7607,37173.9667
270.9472,37147.36
271.1336,37110.6817
271.32,37066.2317
271.5065,37024.425
271.6929,37002.5167
271.8792,37020.5517
272.0656,36992.6
272.252,36981.0683
272.4383,36958.1217
272.6246,36911.685
272.8109,36874.415
272.9972,36911.8
273.1835,36918.12
273.3697,36921.1967
273.5559,36905.0117
273.7421,36881.1483
273.9283,36848.6067
274.1145,36811.095
274.3007,36782.585
274.4868,36776.07
274.6729,36798.1883
274.859,36788.7083
275.0451,36762.5
275.2311,36644.4117
275.4172,36643.1733
275.6032,36639.9217
275.7892,36645.955
275.9752,36617.6867
276.1612,36621.8267
276.3472,36557.6217
276.5331,36516.405
276.719,36489.4367
276.9049,36467.5783
277.0908,36408.4883
277.2767,36381.8467
277.4625,36364.91
277.6484,36318.3733
277.8342,36265.9633
278.02,36228.0733
278.2057,36223.1467
278.3915,36240.3617
278.5772,36215.9467
278.763,36148.845
278.9487,36153.315
279.1343,36160.0683
279.32,36109.8217
279.5057,36031.0783
279.6913,35910.1833
279.877,35867.395
280.0625,35823.9433
280.2481,35745.1767
280.4337,35673.825
280.6192,35682.0617
280.8048,35683.1167
280.9903,35622.2667
281.1758,35545.785
281.3612,35463.995
281.5467,35416.6717
281.7321,35423.685
281.9175,35406.7867
282.1029,35362.6883
282.2884,35334.5133
282.4737,35251.69
282.6591,35177.635
282.8444,35141.5933
283.0297,35100.7233
283.215,35073.9733
283.4002,35035.25
283.5855,34955.9217
283.7707,34832.915
283.956,34765.8717
284.1412,34708.77
284.3264,34693.4217
284.5115,34697.7217
284.6967,34687.3933
284.8818,34611.8533
285.0669,34515.1667
285.252,34477.89
285.4371,34449.3133
285.6222,34371.7283
285.8072,34305.0883
285.9922,34249.63
286.1772,34233.135
286.3622,34212.7817
286.5472,34139.545
286.7321,34052.515
286.9171,34052.165
287.102,34028.3217
287.2869,34024.135
287.4717,34041.865
287.6566,34003.6617
287.8415,33966.5483
288.0263,33914.4317
288.2111,33811.4133
288.3959,33715.875
288.5806,33682.8
288.7654,33659.525
288.9501,33697.7433
289.1348,33677.2767
289.3195,33641.205
289.5042,33616.0167
289.6889,33611.7183
289.8735,33509.4533
290.0581,33453.8333
290.2428,33361.9983
290.4273,33329.495
290.6119,33327.53
290.7965,33285.4033
290.981,33254.05
291.1655,33211.0067
291.35,33090.2033
291.5345,33002.2283
291.719,32975.6117
291.9034,32954.1783
292.0878,32970.4017
292.2722,32930.9433
292.4566,32862.1617
292.641,32840.28
292.8253,32802.135
293.0096,32742.49
293.194,32720.5983
293.3783,32686.0733
293.5626,32669.4033
293.7468,32644.3117
293.9311,32614.435
294.1153,32528.0467
294.2995,32397.2133
294.4837,32299.6267
294.6678,32222.225
294.852,32167.13
295.0361,32142.3717
295.2202,32123.155
295.4043,32111.25
295.5884,32060.725
295.7725,32020.5867
295.9565,31967.7667
296.1405,31870.7283
296.3246,31807.22
296.5085,31818.6933
296.6925,31826.495
296.8764,31783.425
297.0603,31727.1117
297.2443,31666.2333
297.4282,31588.865
297.612,31503.68
297.7959,31431.01
297.9797,31375.195
298.1635,31298.73
298.3474,31309.0617
298.5311,31309.805
298.7149,31228.57
298.8987,31128.8333
299.0823,31070.94
299.2661,30983.0517
299.4498,30859.6033
299.6334,30831.6717
299.8171,30811.515
300.0007,30763.5417
300.1843,30726.28
300.368,30682.4483
300.5515,30630.01
300.7351,30578.92
300.9186,30531.0283
301.1021,30462.29
301.2857,30427.9567
301.4691,30388.1617
301.6526,30374.1017
301.8361,30298.8533
302.0195,30227.1933
302.2029,30180.2133
302.3863,30150.0583
302.5697,30081.7233
302.753,30059.185
302.9364,30049.9183
303.1197,30053.18
303.303,30007.5833
303.4863,29926.735
303.6696,29815.6583
303.8528,29728.555
304.036,29673.6417
304.2192,29663.685
304.4024,29620.23
304.5856,29555.83
304.7688,29519.3483
304.9519,29484.945
305.135,29429.3833
305.3181,29376.65
305.5012,29336.0467
305.6842,29317.375
305.8673,29274.1067
306.0504,29202.3133
306.2333,29108.3967
306.4163,29076.795
306.5993,29016.1283
306.7822,28980.5833
306.9652,28949.0317
307.1481,28886.6433
307.331,28830.13
307.5139,28770.6917
307.6967,28705.235
307.8796,28636.3967
308.0624,28589.1317
308.2452,28527.4133
308.428,28478.0967
308.6107,28447.6917
308.7935,28398.1167
308.9762,28351.6283
309.1589,28303.89
309.3416,28248.1633
309.5243,28194.3533
309.7069,28149.21
309.8896,28087.245
310.0721,28034.76
310.2548,27999.62
310.4373,27967.3517
310.6199,27954.6567
310.8024,27893.8317
310.985,27862.43
311.1674,27783.415
311.3499,27702.7967
311.5324,27677.7267
311.7148,27679.395
311.8973,27621.8233
312.0797,27580.3567
312.2621,27538.6267
312.4445,27488.1067
312.6268,27429.4367
312.8091,27390.17
312.9915,27312.985
313.1738,27270.2633
313.356,27200.9333
313.5383,27129.2333
313.7206,27098.6883
313.9027,27036.1817
314.085,27005.1233
314.2672,26975.055
314.4493,26949.3717
314.6314,26938.69
314.8136,26922.0683
314.9957,26855.485
315.1778,26783.1117
315.3598,26748.8783
315.5419,26730.8283
315.724,26715.31
315.9059,26677.7767
316.088,26637.3733
316.2699,26621.86
316.4519,26592.8933
316.6338,26533.195
316.8157,26433.8667
316.9977,26390.0167
317.1795,26387.555
317.3614,26381.9567
317.5432,26353.7617
317.7251,26293.8467
317.9069,26210.295
318.0887,26165.97
318.2704,26113.165
318.4522,26099.3883
318.6339,26095.2367
318.8156,26119.26
318.9973,26082.0317
319.179,26072.6767
319.3607,26076.895
319.5423,26072.9283
319.7239,26036.76
319.9055,25988.9833
320.0871,25949.615
320.2687,25924.3217
320.4502,25893.9
320.6317,25834.2667
320.8132,25811.8733
320.9947,25806.675
321.1761,25807.9367
321.3576,25782.83
321.5391,25750.455
321.7205,25708.1867
321.9019,25671.0317
322.0832,25612.6167
322.2646,25570.6517
322.4459,25533.9133
322.6272,25490.5667
322.8085,25452.575
322.9898,25424.4133
323.1711,25378.8533
323.3523,25340.7
323.5335,25301.06
323.7147,25333.59
323.8959,25376.7933
324.0771,25370.845
324.2582,25336.4683
324.4393,25312.7033
324.6204,25316.0683
324.8015,25292.57
324.9826,25310.7483
325.1637,25333.0667
325.3447,25317.015
325.5257,25315.4467
325.7067,25296.915
325.8877,25200.5483
326.0686,25094.25
326.2496,25080.8633
326.4305,25044.81
326.6114,25032.1633
326.7922,25022.24
326.9731,25022.945
327.1539,24990.145
327.3347,24969.0367
327.5155,24957.3133
327.6963,24984.225
327.8771,24985.5617
328.0578,24936.12
328.2385,24850.9
328.4193,24834.045
328.5999,24810.7683
328.7806,24760.7667
328.9613,24767.605
329.1419,24748.9867
329.3225,24747.755
329.5031,24694.285
329.6837,24652.0117
329.8642,24611.0467
330.0447,24597.7083
330.2252,24556.3267
330.4057,24512.26
330.5862,24500.5517
330.7667,24507.8233
330.9471,24524.18
331.1275,24502.8633
331.3079,24439.545
331.4883,24401.3683
331.6687,24395.2967
331.849,24358.8317
332.0293,24315.6483
332.2096,24289.3467
332.3899,24283.1967
332.5702,24293.2283
332.7504,24297.6383
332.9306,24299.0833
333.1108,24244.12
333.291,24186.92
333.4712,24181.3267
333.6514,24202.38
333.8315,24183.2267
334.0116,24159.525
334.1917,24154.505
334.3717,24155.16
334.5518,24161.5433
334.7318,24127.4017
334.9119,24110.7683
335.0918,24105.9633
335.2718,24099.335
335.4518,24084.85
335.6317,24061.8867
335.8116,24061.1433
335.9915,24019.855
336.1714,23963.7
336.3513,23952.0633
336.5311,23962.7833
336.7109,23963.89
336.8907,23926.0067
337.0705,23855.4783
337.2502,23790.0383
337.43,23759.5283
337.6097,23712.0817
337.7894,23687.795
337.9691,23687.18
338.1488,23702.2783
338.3284,23705.7117
338.508,23729.9067
338.6877,23723.75
338.8672,23692.255
339.0468,23630.4967
339.2263,23596.0767
339.4059,23604.9667
339.5854,23632.6133
339.7649,23620.8967
339.9443,23598.2
340.1238,23592.165
340.3032,23600.4567
340.4826,23609.8017
340.662,23548.64
340.8414,23496.7317
341.0207,23501.7417
341.2001,23516.2017
341.3794,23518.055
341.5587,23552.985
341.738,23510.7083
341.9172,23463.7183
342.0965,23416.7783
342.2757,23340.9583
342.4549,23274.75
342.6341,23269.15
342.8132,23274.015
342.9923,23302.8283
343.1715,23328.8333
343.3506,23318.79
343.5296,23259.7433
343.7087,23232.03
343.8878,23201.08
344.0668,23191.25
344.2458,23183.1267
344.4248,23133.9833
344.6037,23108.19
344.7827,23100.8033
344.9616,23073.705
345.1405,23079.655
345.3194,23069.9267
345.4982,23026.4083
345.6771,22992.205
345.8559,23004.5467
346.0347,22975.5067
346.2135,22953.9133
346.3923,22960.4133
346.571,22909.57
346.7498,22869.3967
346.9285,22906.7383
347.1071,22849.365
347.2859,22810.335
347.4645,22834.4417
347.6431,22895.0317
347.8217,22953.3817
348.0003,22930.5333
348.1789,22807.16
348.3574,22732.44
348.5359,22673.7733
348.7145,22621.7167
348.893,22615.2467
349.0714,22608.1683
349.2499,22558.1467
349.4283,22503.9717
349.6068,22438.1233
349.7852,22415.5783
349.9635,22422.5083
350.1419,22411.365
350.3202,22372.7517
350.4985,22312.2417
350.6768,22278.5967
350.8551,22252.595
351.0334,22222.1983
351.2116,22189.5883
351.3898,22191.0783
351.568,22169.9717
351.7462,22167.3767
351.9243,22137.8867
352.1025,22104.6233
352.2806,22065.655
352.4587,22063.96
352.6368,22032.0583
352.8148,21953.4033
352.9929,21911.665
353.1709,21917.46
353.3489,21901.1
353.5268,21858.48
353.7048,21817.1183
353.8828,21787.905
354.0607,21743.0333
354.2386,21735.0683
354.4165,21704.6767
354.5943,21671.1
354.7722,21657.4483
354.95,21674.6117
355.1278,21659.0217
355.3056,21598.3983
355.4833,21521.335
355.6611,21457.0167
355.8388,21402.4467
356.0165,21362.3867
356.1942,21377.3717
356.3719,21404.4767
356.5495,21397.5633
356.7271,21371.7883
356.9047,21342.805
357.0823,21336.5817
357.2599,21338.5367
357.4374,21299.635
357.6149,21235.2383
357.7924,21175.8417
357.9699,21147.7767
358.1474,21114.9317
358.3248,21068.1567
358.5023,21031.9733
358.6797,20977.925
358.8571,20943.9
359.0344,20902.0367
359.2118,20848.06
359.3891,20814.1783
359.5664,20785.8217
359.7437,20755.4567
359.9209,20687.27
360.0982,20619.5733
360.2754,20581.705
360.4526,20604.285
360.6298,20618.0183
360.807,20614.095
360.9841,20571.2817
361.1613,20509.4
361.3383,20510.8967
361.5154,20506.3433
361.6925,20445.4633
361.8695,20422.2567
362.0466,20378.3667
362.2236,20353.4333
362.4005,20367.8433
362.5775,20301.1517
362.7545,20219.5433
362.9314,20195.5733
363.1083,20217.835
363.2852,20170.6117
363.462,20118.9483
363.6389,20115.55
363.8157,20083.8933
363.9925,20076.0433
364.1693,20050.945
364.346,19968.8433
364.5228,19984.1233
364.6996,19999.4267
364.8762,20015.145
365.0529,19960.205
365.2296,19912.745
365.4062,19957.645
365.5829,19897.1283
365.7595,19876.2917
365.9361,19885.1267
366.1126,19849.9133
366.2892,19945.2083
366.4657,20092.67
366.6422,20189.7883
366.8186,20213.5417
366.9951,20180.1383
367.1716,20060.26
367.348,20107.14
367.5244,20277.3933
367.7008,20396.3033
367.8772,20267.3267
368.0535,19950.65
368.2298,19976.4217
368.4061,19862.935
368.5824,19800.835
368.7586,19931.6767
368.9349,19876.28
369.1111,19869.0717
369.2873,19834.3317
369.4635,20032.09
369.6396,19926.76
369.8158,19710.525
369.9919,19623.5
370.168,19590.7917
370.3441,19579.985
370.5202,19493.62
370.6962,19418.5233
370.8722,19381.7417
371.0482,19372.7033
371.2242,19407.74
371.4002,19492.4167
371.5761,19479.28
371.752,19439.1967
371.9279,19454.5667
372.1038,19438.6067
372.2796,19360.185
372.4555,19365.2767
372.6313,19376.935
372.8071,19360.5267
372.9829,19329.0833
373.1586,19340.025
373.3344,19353.665
373.5101,19321.4833
373.6858,19327.2583
373.8615,19306.045
374.0371,19340.8717
374.2127,19451.805
374.3884,19431.8817
374.564,19369.7267
374.7395,19386.6133
374.9151,19543.6883
375.0906,19810.5267
375.2661,19744.2883
375.4416,19689.13
375.6171,19883.7683
375.7925,19993.2867
375.968,19908.2033
376.1434,19636.8817
376.3188,19557.0933
376.4941,19563.4683
376.6695,19674.54
376.8448,19817.26
377.0201,19754.7867
377.1954,19743.5933
377.3707,19888.31
377.5459,19867.1233
377.7212,20096.4533
377.8964,20326.2683
378.0715,20248.145
378.2467,20187.7733
378.4218,20580.9817
378.597,20177.6683
378.7721,20238.0883
378.9472,20273.5217
379.1222,20323.255
379.2973,21000.6233
379.4723,21468.1633
379.6473,21259.3333
379.8223,20499.3383
379.9972,20225.265
380.1722,20037.5983
380.3471,20154.22
380.522,20220.4333
380.6969,20367.8267
380.8717,20667.5917
381.0466,20289.95
381.2214,20142.1783
381.3962,19943.5683
381.571,19773.51
381.7457,19794.4867
381.9204,19875.42
382.0952,19777.9
382.2699,20196.805
382.4445,20363.085
382.6192,20452.4583
382.7938,20915.01
382.9685,20829.8233
383.1431,20311.1067
383.3176,20093.3517
383.4922,20075.1767
383.6667,20076.37
383.8412,19958.96
384.0157,19938.335
384.1902,20102.395
384.3646,20235.585
384.5391,20053.9017
384.7134,19959.9667
384.8878,20137.7917
385.0622,20412.18
385.2365,20096.9867
385.4109,19798.955
385.5852,19831.325
385.7594,19799.855
385.9337,19878.99
386.1079,19921.3717
386.2822,20085.9117
386.4564,20017.5
386.6306,20004.7033
386.8047,20224.9817
386.9789,20224.26
387.153,20432.4117
387.3271,20836.205
387.5012,20869.8217
387.6752,21174.2017
387.8492,21295.6833
388.0233,20965.27
388.1972,21242.9117
388.3712,21232.2767
388.5452,21313.8083
388.7191,21471.5967
388.893,21830.485
389.0669,21548.5833
389.2408,20842.6667
389.4146,20284.235
389.5884,19865.0267
389.7623,19690.655
389.9361,19755.8517
390.1098,20090.1717
390.2835,20205.8467
390.4573,20015.7217
390.631,20115.6433
390.8047,20580.8717
390.9784,20514.8767
391.152,20433.6133
391.3256,20784.6933
391.4992,20816.3867
391.6728,20442.9417
391.8464,20756.295
392.0199,21284.055
392.1934,21145.3133
392.3669,21811.31
392.5403,21738.5317
392.7138,22054.4583
392.8873,22477.8433
393.0607,23299.2517
393.2341,23524.5567
393.4074,23159.0183
393.5808,21964.9617
393.7542,21624.1033
393.9274,21622.095
394.1007,21358.71
394.274,21355.4417
394.4472,20926.0983
394.6205,21133.3967
394.7937,21699.03
394.9668,21760.2
395.14,21354.5717
395.3131,21121.14
395.4863,20953.3033
395.6594,21059.0483
395.8325,20578.5267
396.0055,20681.7117
396.1786,20705.0783
396.3516,20838.1517
396.5246,20754.5883
396.6975,20569.755
396.8705,21246.655
397.0434,21419.07
397.2163,20619.9133
397.3892,20840.25
397.5621,21405.6283
397.735,21720.9283
397.9077,22555.9267
398.0806,22069.9067
398.2534,21809.3
398.4261,22075.8383
398.5989,23160.9517
398.7716,23557.6617
398.9443,22900.3683
399.117,22012.7883
399.2896,21643.5767
399.4623,21610.1683
399.6349,21384.9383
399.8075,20795.57
399.9801,20708.0467
400.1526,20797.6
400.3252,19973.9967
400.4977,19719.1217
400.6702,19600.1533
400.8427,19723.4217
401.0151,20150.1533
401.1875,20050.81
401.36,20154.8083
401.5323,20061.45
401.7047,19646.98
401.877,19444.2417
402.0494,19311.0283
402.2216,19681.7267
402.394,19902.6217
402.5662,19631.5083
402.7385,19534.96
402.9107,19517.0833
403.0829,19727.3083
403.2551,19680.1083
403.4272,19461.52
403.5994,19428.46
403.7715,19820.5083
403.9436,19769.7917
404.1156,19773.0783
