Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-30 04:47:25.569567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2570.7633
218.2508,2624.3217
218.442,2677.6767
218.6332,2736.5467
218.8244,2794.4783
219.0156,2854.8917
219.2067,2919.91
219.3979,2985.0483
219.589,3051.55
219.7801,3121.44
219.9712,3192.695
220.1623,3266.4367
220.3533,3344.9933
220.5444,3423.25
220.7354,3504.2017
220.9264,3586.2817
221.1174,3674.7167
221.3083,3764.825
221.4993,3852.8
221.6902,3941.1217
221.8812,4040.295
222.0721,4138.8117
222.263,4238.115
222.4538,4343.93
222.6447,4450.755
222.8355,4559.8517
223.0264,4669.1433
223.2172,4779.1933
223.408,4893.5867
223.5987,5010.4617
223.7895,5131.3283
223.9802,5254.7383
224.1709,5376.0383
224.3616,5506.9617
224.5524,5638.0017
224.743,5769.54
224.9337,5901.365
225.1243,6049.4133
225.315,6184.8917
225.5056,6322.8633
225.6962,6472.4767
225.8867,6622.4
226.0773,6770.245
226.2678,6923.8983
226.4584,7077.7517
226.6489,7236.2833
226.8394,7385.3617
227.0298,7547.8983
227.2203,7718.5883
227.4108,7897.02
227.6012,8072.0583
227.7916,8238.9567
227.982,8412.5217
228.1723,8583.6917
228.3627,8764.065
228.5531,8940.7067
228.7434,9120.2717
228.9337,9305.65
229.124,9496.1133
229.3143,9687.39
229.5045,9893.6783
229.6948,10099.085
229.885,10309.3683
230.0752,10522.9067
230.2654,10733.3267
230.4556,10942.9567
230.6457,11149.7683
230.8358,11354.625
231.026,11566.6983
231.2161,11776.6967
231.4062,11996.0317
231.5963,12206.9233
231.7863,12425.1067
231.9764,12656.065
232.1664,12888.51
232.3564,13129.855
232.5464,13361.38
232.7364,13596.35
232.9263,13824.2
233.1163,14066.9067
233.3062,14309.2333
233.4961,14569.0583
233.686,14807.8983
233.8758,15027.5867
234.0657,15251.115
234.2555,15499.63
234.4454,15747.8767
234.6352,15987.7333
234.825,16226.3383
235.0147,16456.1867
235.2045,16696.895
235.3942,16930.36
235.5839,17172.095
235.7737,17408.9683
235.9633,17639.2633
236.153,17900.2133
236.3427,18146.9083
236.5323,18389.6867
236.7219,18615.7817
236.9115,18825.18
237.1011,19045.1083
237.2907,19288.665
237.4803,19529.0417
237.6698,19754.5667
237.8593,19991.1033
238.0488,20219.06
238.2383,20454.3017
238.4278,20681.34
238.6172,20935.415
238.8066,21166.7017
238.9961,21398.6467
239.1855,21645.1717
239.3748,21872.7617
239.5642,22090.91
239.7536,22329.2067
239.9429,22550.7083
240.1322,22753.1183
240.3215,22973.3967
240.5108,23192.2283
240.7001,23420.3617
240.8893,23635.78
241.0786,23845.6933
241.2677,24052.525
241.457,24278.7633
241.6461,24451.7717
241.8353,24632.4233
242.0244,24817.5667
242.2136,24994.8283
242.4027,25186.485
242.5918,25368.78
242.7809,25523.4983
242.9699,25603.9017
243.159,25740.9717
243.348,25974.8733
243.537,26214.68
243.726,26399.2617
243.915,26558.51
244.1039,26708.745
244.2929,26767.125
244.4818,26852.5133
244.6707,27031.7317
244.8596,27268.2483
245.0485,27481.4067
245.2373,27688.0917
245.4262,27884.395
245.615,28051.4433
245.8038,28177.305
245.9926,28353.5383
246.1814,28479.11
246.3701,28462.7533
246.5589,28525.77
246.7476,28708.9433
246.9363,28941.7133
247.1249,29129.8383
247.3136,29320.0817
247.5023,29484.5183
247.6909,29666.5867
247.8795,29826.1033
248.0681,29981.475
248.2567,30141.4467
248.4453,30293.4383
248.6338,30432.3167
248.8224,30447.2383
249.0109,30404.0717
249.1994,30561.3333
249.3878,30772.2567
249.5763,30960.8317
249.7648,31122.42
249.9532,31274.255
250.1416,31464.9133
250.33,31644.7217
250.5183,31810.81
250.7067,31930.7617
250.8951,32046.075
251.0834,32169.32
251.2717,32290.75
251.46,32393.9583
251.6483,32501.69
251.8365,32537.4417
252.0247,32511.8817
252.213,32653.7367
252.4012,32804.1233
252.5894,32987.45
252.7775,33114.965
252.9657,33229.5367
253.1538,33387.2767
253.3419,33500.8367
253.53,33579.53
253.7181,33684.5683
253.9062,33783.5867
254.0942,33873.6633
254.2823,33942.9833
254.4703,34017.875
254.6583,34096.0767
254.8463,34180.03
255.0342,34228.895
255.2222,34278.5317
255.4101,34272.4717
255.598,34276.0533
255.7859,34382.0183
255.9738,34524.165
256.1616,34667.375
256.3495,34809.4567
256.5373,34914.3717
256.7251,35069.4167
256.9129,35167.38
257.1006,35252.975
257.2884,35368.3083
257.4761,35486.2633
257.6638,35554.0733
257.8515,35592.765
258.0392,35657.3367
258.2269,35707.065
258.4146,35763.305
258.6022,35828.5533
258.7898,35844.4017
258.9774,35876.4133
259.165,35943.5467
259.3525,35977.55
259.5401,36011.77
259.7276,36090.4617
259.9151,36161.575
260.1026,36214.5217
260.2901,36298.4833
260.4776,36378.4783
260.665,36502.68
260.8524,36604.6217
261.0398,36706.7633
261.2272,36747.625
261.4146,36752.0533
261.6019,36798.21
261.7893,36859.9733
261.9766,36896.9867
262.1639,36957.8983
262.3512,36951.5117
262.5384,36961.235
262.7257,36963.5917
262.9129,36981.9
263.1001,36988.9033
263.2873,37037.335
263.4745,37067.6633
263.6617,36998.04
263.8488,37024.0117
264.0359,37068.0183
264.2231,37090.23
264.4101,37109.4533
264.5972,37142.3433
264.7842,37163.4733
264.9713,37164.2117
265.1583,37156.75
265.3453,37172.7217
265.5323,37207.7267
265.7193,37230.5633
265.9062,37275.3133
266.0931,37283.8483
266.2801,37271.0383
266.4669,37300.9383
266.6538,37321.2383
266.8407,37346.5817
267.0276,37315.2167
267.2143,37282.0067
267.4012,37295.58
267.588,37232.21
267.7747,37224.065
267.9615,37215.8433
268.1482,37189.92
268.3349,37187.3
268.5217,37159.7433
268.7083,37107.9667
268.895,37079.7067
269.0817,37089.4533
269.2682,37065.585
269.4549,37013.3783
269.6415,36926.4683
269.8281,36898.82
270.0146,36910.675
270.2012,36906.91
270.3877,36906.9133
270.5742,36880.81
270.7607,36854.4833
270.9472,36830.0767
271.1336,36789.77
271.32,36751.66
271.5065,36712.765
271.6929,36686.5583
271.8792,36702.6217
272.0656,36671.9283
272.252,36665.3867
272.4383,36644.2983
272.6246,36598.4383
272.8109,36563.31
272.9972,36602.03
273.1835,36605.95
273.3697,36609.0617
273.5559,36589.9433
273.7421,36572.6517
273.9283,36540.2483
274.1145,36503.025
274.3007,36471.8067
274.4868,36467.115
274.6729,36493.3183
274.859,36480.4617
275.0451,36453.375
275.2311,36341.8967
275.4172,36335.905
275.6032,36336.9533
275.7892,36344.8133
275.9752,36311.78
276.1612,36316.1167
276.3472,36251.885
276.5331,36214.755
276.719,36182.7817
276.9049,36159.7383
277.0908,36105.3683
277.2767,36078.2267
277.4625,36067.775
277.6484,36022.355
277.8342,35965.1383
278.02,35933.2533
278.2057,35929.7367
278.3915,35946.78
278.5772,35918.7367
278.763,35854.73
278.9487,35861.2533
279.1343,35862.4417
279.32,35814.7667
279.5057,35736.3567
279.6913,35622.2333
279.877,35572.1267
280.0625,35532.9
280.2481,35449.6517
280.4337,35382.5483
280.6192,35395.2683
280.8048,35396.0133
280.9903,35329.9033
281.1758,35256.7133
281.3612,35181.6667
281.5467,35130.2867
281.7321,35139.9617
281.9175,35122.84
282.1029,35078.9467
282.2884,35053.1383
282.4737,34970.3783
282.6591,34894.5617
282.8444,34865.49
283.0297,34820.9117
283.215,34796.6717
283.4002,34757.6667
283.5855,34673.4117
283.7707,34557.1683
283.956,34488.72
284.1412,34431.7867
284.3264,34418.0567
284.5115,34423.3817
284.6967,34410.4283
284.8818,34339.6733
285.0669,34242.2667
285.252,34202.7567
285.4371,34174.0583
285.6222,34100.9333
285.8072,34034.6067
285.9922,33978.33
286.1772,33960.905
286.3622,33946.6717
286.5472,33872.515
286.7321,33787.2833
286.9171,33786.1283
287.102,33761.41
287.2869,33758.255
287.4717,33774.085
287.6566,33735.9283
287.8415,33702.94
288.0263,33653.9233
288.2111,33551.3933
288.3959,33455.615
288.5806,33422.485
288.7654,33397.45
288.9501,33436.1183
289.1348,33416.4067
289.3195,33381.8383
289.5042,33355.6233
289.6889,33351.7633
289.8735,33255.365
290.0581,33198.41
290.2428,33104.4
290.4273,33071.535
290.6119,33074.795
290.7965,33030.385
290.981,32997.35
291.1655,32957.5233
291.35,32834.7267
291.5345,32749.5167
291.719,32721.3683
291.9034,32702.775
292.0878,32715.9783
292.2722,32677.2417
292.4566,32609.91
292.641,32587.0283
292.8253,32547.7233
293.0096,32491.1333
293.194,32469.7533
293.3783,32436.105
293.5626,32417.93
293.7468,32390.0333
293.9311,32363.265
294.1153,32279.2317
294.2995,32144.375
294.4837,32052.6817
294.6678,31973.4817
294.852,31915.5617
295.0361,31894.2467
295.2202,31875.2667
295.4043,31864.6967
295.5884,31815.1967
295.7725,31773.735
295.9565,31723.5
296.1405,31626.5733
296.3246,31564.9283
296.5085,31573.565
296.6925,31584.8033
296.8764,31540.5833
297.0603,31487.4883
297.2443,31426.5467
297.4282,31348.2917
297.612,31264.26
297.7959,31190.9167
297.9797,31137.5883
298.1635,31061.4317
298.3474,31076.1483
298.5311,31077.58
298.7149,30992.8667
298.8987,30891.7517
299.0823,30832.5367
299.2661,30742.1367
299.4498,30624.1683
299.6334,30598.53
299.8171,30579.4417
300.0007,30530.3483
300.1843,30499.18
300.368,30453.6
300.5515,30398.63
300.7351,30353.0
300.9186,30302.505
301.1021,30236.15
301.2857,30199.0733
301.4691,30154.7767
301.6526,30139.0417
301.8361,30066.51
302.0195,29995.93
302.2029,29949.98
302.3863,29923.1517
302.5697,29851.6217
302.753,29832.8383
302.9364,29824.4083
303.1197,29827.7733
303.303,29783.5967
303.4863,29703.5267
303.6696,29589.07
303.8528,29502.96
304.036,29450.7017
304.2192,29438.1267
304.4024,29398.0567
304.5856,29328.5083
304.7688,29294.4967
304.9519,29260.24
305.135,29204.3167
305.3181,29150.78
305.5012,29113.1717
305.6842,29095.0483
305.8673,29048.3567
306.0504,28979.2783
306.2333,28884.2417
306.4163,28855.4333
306.5993,28796.2483
306.7822,28759.9283
306.9652,28731.6567
307.1481,28669.9183
307.331,28613.9067
307.5139,28555.755
307.6967,28484.6567
307.8796,28421.9917
308.0624,28373.0817
308.2452,28312.375
308.428,28258.7417
308.6107,28236.36
308.7935,28181.3067
308.9762,28132.8733
309.1589,28086.4133
309.3416,28034.2267
309.5243,27979.245
309.7069,27935.7967
309.8896,27877.61
310.0721,27829.2517
310.2548,27793.2517
310.4373,27756.955
310.6199,27742.3
310.8024,27682.3
310.985,27652.1767
311.1674,27574.3083
311.3499,27493.5233
311.5324,27473.53
311.7148,27469.9817
311.8973,27412.0617
312.0797,27370.6533
312.2621,27334.2917
312.4445,27278.43
312.6268,27223.86
312.8091,27186.1567
312.9915,27110.145
313.1738,27067.0683
313.356,26993.4967
313.5383,26928.9
313.7206,26894.7783
313.9027,26830.5217
314.085,26795.02
314.2672,26767.785
314.4493,26744.9817
314.6314,26733.0133
314.8136,26718.0533
314.9957,26653.735
315.1778,26578.2333
315.3598,26546.7567
315.5419,26528.68
315.724,26508.4617
315.9059,26474.285
316.088,26429.3733
316.2699,26421.795
316.4519,26387.6167
316.6338,26328.5783
316.8157,26232.5967
316.9977,26193.3383
317.1795,26189.8933
317.3614,26182.715
317.5432,26153.5683
317.7251,26093.4167
317.9069,26012.6
318.0887,25968.8867
318.2704,25915.445
318.4522,25901.8333
318.6339,25894.065
318.8156,25919.8667
318.9973,25884.3283
319.179,25875.645
319.3607,25875.5533
319.5423,25873.08
319.7239,25838.9567
319.9055,25788.2317
320.0871,25749.0583
320.2687,25724.9667
320.4502,25692.38
320.6317,25634.3683
320.8132,25616.5817
320.9947,25612.1183
321.1761,25610.93
321.3576,25587.4183
321.5391,25557.8617
321.7205,25512.1117
321.9019,25473.1267
322.0832,25418.1833
322.2646,25374.0167
322.4459,25336.815
322.6272,25295.1067
322.8085,25256.8233
322.9898,25229.95
323.1711,25186.7483
323.3523,25147.5167
323.5335,25105.9867
323.7147,25140.5283
323.8959,25184.1883
324.0771,25176.905
324.2582,25144.5317
324.4393,25114.39
324.6204,25116.38
324.8015,25100.2283
324.9826,25114.8533
325.1637,25138.985
325.3447,25127.5983
325.5257,25126.7933
325.7067,25106.685
325.8877,25003.0233
326.0686,24903.5117
326.2496,24892.4417
326.4305,24854.235
326.6114,24836.635
326.7922,24831.52
326.9731,24827.245
327.1539,24801.1783
327.3347,24780.3483
327.5155,24766.79
327.6963,24797.4083
327.8771,24795.075
328.0578,24745.1483
328.2385,24660.4817
328.4193,24643.3367
328.5999,24621.9317
328.7806,24575.7317
328.9613,24575.3067
329.1419,24562.1033
329.3225,24554.525
329.5031,24505.0067
329.6837,24460.8333
329.8642,24416.9117
330.0447,24407.26
330.2252,24368.31
330.4057,24325.5883
330.5862,24312.3617
330.7667,24320.9783
330.9471,24334.3533
331.1275,24312.1683
331.3079,24252.1983
331.4883,24214.2733
331.6687,24204.3483
331.849,24169.665
332.0293,24129.2633
332.2096,24103.4233
332.3899,24095.5933
332.5702,24105.28
332.7504,24112.3317
332.9306,24113.5417
333.1108,24060.9467
333.291,23998.4267
333.4712,23994.72
333.6514,24019.5717
333.8315,24000.345
334.0116,23975.5283
334.1917,23966.8383
334.3717,23965.455
334.5518,23974.045
334.7318,23938.06
334.9119,23921.0017
335.0918,23920.6033
335.2718,23911.5833
335.4518,23898.9383
335.6317,23872.045
335.8116,23868.5567
335.9915,23827.5017
336.1714,23773.9917
336.3513,23762.76
336.5311,23774.4483
336.7109,23776.24
336.8907,23740.2733
337.0705,23671.5233
337.2502,23602.7383
337.43,23573.2217
337.6097,23529.625
337.7894,23499.1
337.9691,23501.7267
338.1488,23514.3883
338.3284,23518.6083
338.508,23547.4367
338.6877,23536.6383
338.8672,23507.49
339.0468,23445.1133
339.2263,23411.3417
339.4059,23423.4167
339.5854,23449.7083
339.7649,23436.1183
339.9443,23414.1733
340.1238,23407.155
340.3032,23417.8567
340.4826,23425.5733
340.662,23367.1483
340.8414,23318.335
341.0207,23321.745
341.2001,23334.86
341.3794,23334.32
341.5587,23364.6967
341.738,23329.15
341.9172,23284.6933
342.0965,23235.775
342.2757,23159.5317
342.4549,23087.955
342.6341,23088.01
342.8132,23090.78
342.9923,23118.575
343.1715,23149.07
343.3506,23131.4317
343.5296,23073.6483
343.7087,23050.2267
343.8878,23018.445
344.0668,23010.3133
344.2458,23003.1583
344.4248,22951.9783
344.6037,22926.15
344.7827,22921.705
344.9616,22889.9083
345.1405,22901.5383
345.3194,22889.6917
345.4982,22844.45
345.6771,22815.2767
345.8559,22822.2467
346.0347,22794.1633
346.2135,22772.0567
346.3923,22779.5383
346.571,22731.6117
346.7498,22687.1133
346.9285,22728.1383
347.1071,22670.3517
347.2859,22633.875
347.4645,22660.05
347.6431,22711.94
347.8217,22769.395
348.0003,22744.7017
348.1789,22624.9833
348.3574,22552.6483
348.5359,22492.6933
348.7145,22438.75
348.893,22438.58
349.0714,22432.035
349.2499,22381.1283
349.4283,22327.7583
349.6068,22258.9733
349.7852,22233.765
349.9635,22245.8083
350.1419,22236.28
350.3202,22196.6383
350.4985,22140.2167
350.6768,22102.7683
350.8551,22076.8067
351.0334,22047.9683
351.2116,22016.565
351.3898,22017.3583
351.568,21989.02
351.7462,21985.2333
351.9243,21957.9917
352.1025,21925.2683
352.2806,21889.4217
352.4587,21887.185
352.6368,21853.1517
352.8148,21778.6117
352.9929,21738.8817
353.1709,21740.87
353.3489,21729.99
353.5268,21684.4883
353.7048,21643.2017
353.8828,21615.0533
354.0607,21569.415
354.2386,21562.3583
354.4165,21530.9217
354.5943,21499.61
354.7722,21485.3433
354.95,21504.8167
355.1278,21486.42
355.3056,21432.4617
355.4833,21345.3917
355.6611,21285.07
355.8388,21232.535
356.0165,21194.1233
356.1942,21204.4117
356.3719,21235.1417
356.5495,21230.1983
356.7271,21203.3867
356.9047,21172.51
357.0823,21166.58
357.2599,21168.315
357.4374,21127.085
357.6149,21066.89
357.7924,21007.81
357.9699,20979.65
358.1474,20948.9067
358.3248,20898.89
358.5023,20862.5433
358.6797,20810.8917
358.8571,20774.815
359.0344,20737.5967
359.2118,20679.895
359.3891,20644.0867
359.5664,20616.1267
359.7437,20585.32
359.9209,20518.9383
360.0982,20453.3817
360.2754,20412.5067
360.4526,20438.45
360.6298,20453.5567
360.807,20447.4517
360.9841,20407.7567
361.1613,20340.155
361.3383,20340.8133
361.5154,20339.74
361.6925,20284.0517
361.8695,20258.8967
362.0466,20214.0833
362.2236,20189.1417
362.4005,20202.9367
362.5775,20136.1667
362.7545,20053.1133
362.9314,20030.66
363.1083,20043.8467
363.2852,20004.6767
363.462,19953.3733
363.6389,19951.3833
363.8157,19919.8267
363.9925,19915.8233
364.1693,19889.0183
364.346,19809.1717
364.5228,19824.16
364.6996,19841.725
364.8762,19853.0283
365.0529,19795.21
365.2296,19753.44
365.4062,19795.9917
365.5829,19731.6217
365.7595,19716.8133
365.9361,19722.9517
366.1126,19691.5467
366.2892,19783.9533
366.4657,19929.4533
366.6422,20021.2767
366.8186,20046.1833
366.9951,20013.2117
367.1716,19894.485
367.348,19948.0117
367.5244,20114.8
367.7008,20233.4283
367.8772,20094.3683
368.0535,19790.235
368.2298,19819.1717
368.4061,19701.55
368.5824,19642.7833
368.7586,19769.9967
368.9349,19713.19
369.1111,19706.5133
369.2873,19674.1883
369.4635,19869.6067
369.6396,19762.5967
369.8158,19551.7517
369.9919,19467.9417
370.168,19431.7183
370.3441,19422.21
370.5202,19336.5417
370.6962,19268.1933
370.8722,19229.3733
371.0482,19216.305
371.2242,19251.0633
371.4002,19335.35
371.5761,19320.7183
371.752,19281.8483
371.9279,19297.6117
372.1038,19280.9217
372.2796,19205.1133
372.4555,19210.19
372.6313,19221.5433
372.8071,19204.1583
372.9829,19174.785
373.1586,19185.2833
373.3344,19194.6483
373.5101,19162.2217
373.6858,19171.285
373.8615,19151.8017
374.0371,19184.5367
374.2127,19291.525
374.3884,19271.7733
374.564,19211.48
374.7395,19226.725
374.9151,19385.945
375.0906,19647.4583
375.2661,19579.745
375.4416,19526.7583
375.6171,19726.7517
375.7925,19826.8217
375.968,19739.56
376.1434,19471.6283
376.3188,19400.6317
376.4941,19409.9283
376.6695,19515.5217
376.8448,19653.275
377.0201,19588.4433
377.1954,19581.1833
377.3707,19720.7817
377.5459,19703.0133
377.7212,19936.6217
377.8964,20155.165
378.0715,20074.8333
378.2467,20026.795
378.4218,20407.83
378.597,20010.0883
378.7721,20070.585
378.9472,20105.7
379.1222,20157.3033
379.2973,20833.8983
379.4723,21286.7067
379.6473,21073.4833
379.8223,20334.9
379.9972,20065.875
380.1722,19877.8817
380.3471,19992.63
380.522,20049.9983
380.6969,20207.4033
380.8717,20488.0467
381.0466,20115.91
381.2214,19979.07
381.3962,19782.9833
381.571,19612.3967
381.7457,19638.7817
381.9204,19709.4117
382.0952,19617.0717
382.2699,20037.7733
382.4445,20190.9617
382.6192,20285.7
382.7938,20746.5333
382.9685,20649.7183
383.1431,20141.95
383.3176,19939.9717
383.4922,19920.6383
383.6667,19917.1933
383.8412,19796.8667
384.0157,19781.4517
384.1902,19945.0917
384.3646,20069.7633
384.5391,19891.8067
384.7134,19801.555
384.8878,19982.1633
385.0622,20245.4967
385.2365,19924.6167
385.4109,19639.6117
385.5852,19671.655
385.7594,19640.165
385.9337,19715.435
386.1079,19760.105
386.2822,19929.51
386.4564,19853.4
386.6306,19851.0217
386.8047,20072.5033
386.9789,20065.285
387.153,20279.01
387.3271,20672.615
387.5012,20715.9067
387.6752,21019.3733
387.8492,21126.2117
388.0233,20808.2867
388.1972,21087.19
388.3712,21068.0617
388.5452,21148.415
388.7191,21307.1233
388.893,21655.815
389.0669,21375.095
389.2408,20668.1783
389.4146,20122.7033
389.5884,19706.8217
389.7623,19532.6067
389.9361,19599.0617
390.1098,19932.8317
390.2835,20038.8817
390.4573,19851.995
390.631,19962.1033
390.8047,20419.66
390.9784,20343.2883
391.152,20271.41
391.3256,20625.5183
391.4992,20641.6433
391.6728,20281.9767
391.8464,20604.4383
392.0199,21116.0333
392.1934,20980.5933
392.3669,21644.53
392.5403,21562.8667
392.7138,21882.945
392.8873,22311.5783
393.0607,23107.285
393.2341,23323.6
393.4074,22943.1267
393.5808,21780.2383
393.7542,21462.845
393.9274,21451.1817
394.1007,21192.4333
394.274,21176.0617
394.4472,20759.19
394.6205,20969.7433
394.7937,21526.975
394.9668,21567.3367
395.14,21175.255
395.3131,20941.7783
395.4863,20792.3883
395.6594,20881.5067
395.8325,20409.5717
396.0055,20515.245
396.1786,20538.0767
396.3516,20661.5133
396.5246,20580.745
396.6975,20400.6133
396.8705,21085.6467
397.0434,21216.6967
397.2163,20449.1333
397.3892,20677.6967
397.5621,21228.7867
397.735,21535.1417
397.9077,22356.2383
398.0806,21857.2567
398.2534,21632.9
398.4261,21893.8033
398.5989,22979.8867
398.7716,23328.1217
398.9443,22685.84
399.117,21816.0917
399.2896,21481.8033
399.4623,21433.2183
399.6349,21198.3133
399.8075,20613.6367
399.9801,20539.9483
400.1526,20613.2233
400.3252,19801.0317
400.4977,19554.2117
400.6702,19441.115
400.8427,19562.1467
401.0151,19973.5117
401.1875,19876.345
401.36,19983.4033
401.5323,19883.5833
401.7047,19484.54
401.877,19280.8267
402.0494,19157.0833
402.2216,19521.0283
402.394,19725.87
402.5662,19462.2083
402.7385,19367.8283
402.9107,19355.6867
403.0829,19558.365
403.2551,19502.4567
403.4272,19293.31
403.5994,19264.36
403.7715,19650.6917
403.9436,19594.5033
404.1156,19604.765
