Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-12-30 23:13:01.114059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2562.9917
218.2508,2617.1467
218.442,2671.0833
218.6332,2729.2233
218.8244,2786.11
219.0156,2846.3267
219.2067,2911.12
219.3979,2976.305
219.589,3042.6367
219.7801,3111.585
219.9712,3183.4817
220.1623,3255.9033
220.3533,3334.24
220.5444,3413.3117
220.7354,3493.01
220.9264,3574.1683
221.1174,3664.7467
221.3083,3753.9333
221.4993,3840.3067
221.6902,3927.54
221.8812,4026.07
222.0721,4124.5483
222.263,4225.1767
222.4538,4329.2483
222.6447,4435.8483
222.8355,4543.925
223.0264,4653.395
223.2172,4763.0767
223.408,4876.8633
223.5987,4992.4583
223.7895,5111.605
223.9802,5234.9867
224.1709,5356.4633
224.3616,5484.2583
224.5524,5615.8717
224.743,5747.0983
224.9337,5878.365
225.1243,6023.3117
225.315,6161.8667
225.5056,6299.2917
225.6962,6443.5967
225.8867,6592.43
226.0773,6740.4933
226.2678,6892.355
226.4584,7047.2333
226.6489,7204.0683
226.8394,7349.755
227.0298,7511.8817
227.2203,7680.735
227.4108,7860.1567
227.6012,8032.0033
227.7916,8196.21
227.982,8367.5433
228.1723,8538.7467
228.3627,8716.625
228.5531,8891.4817
228.7434,9069.065
228.9337,9255.72
229.124,9442.8533
229.3143,9632.85
229.5045,9835.5917
229.6948,10039.6283
229.885,10247.28
230.0752,10459.9617
230.2654,10667.9717
230.4556,10874.99
230.6457,11079.655
230.8358,11282.9683
231.026,11492.295
231.2161,11698.3483
231.4062,11915.865
231.5963,12124.405
231.7863,12338.5717
231.9764,12567.9167
232.1664,12798.5383
232.3564,13034.8033
232.5464,13263.0617
232.7364,13497.185
232.9263,13722.43
233.1163,13960.26
233.3062,14201.8417
233.4961,14457.1667
233.686,14693.82
233.8758,14906.14
234.0657,15128.34
234.2555,15373.32
234.4454,15616.1833
234.6352,15853.59
234.825,16087.6733
235.0147,16316.68
235.2045,16549.25
235.3942,16779.7067
235.5839,17020.6317
235.7737,17250.07
235.9633,17478.78
236.153,17730.2917
236.3427,17976.2067
236.5323,18213.0033
236.7219,18439.9283
236.9115,18644.4933
237.1011,18858.21
237.2907,19101.3917
237.4803,19334.9633
237.6698,19557.0333
237.8593,19790.1767
238.0488,20013.4867
238.2383,20242.8717
238.4278,20465.4333
238.6172,20715.4417
238.8066,20942.295
238.9961,21170.335
239.1855,21413.32
239.3748,21637.5133
239.5642,21846.5617
239.7536,22076.5933
239.9429,22297.8317
240.1322,22496.5383
240.3215,22711.465
240.5108,22928.17
240.7001,23149.7667
240.8893,23359.525
241.0786,23561.0383
241.2677,23759.4183
241.457,23988.4617
241.6461,24153.9617
241.8353,24328.6283
242.0244,24511.0667
242.2136,24683.6983
242.4027,24871.69
242.5918,25048.1733
242.7809,25200.5567
242.9699,25278.745
243.159,25405.0633
243.348,25634.4517
243.537,25863.4583
243.726,26044.175
243.915,26198.015
244.1039,26350.0083
244.2929,26407.9333
244.4818,26487.11
244.6707,26667.185
244.8596,26894.4833
245.0485,27100.9967
245.2373,27298.235
245.4262,27483.8233
245.615,27649.6617
245.8038,27774.9533
245.9926,27943.915
246.1814,28067.9383
246.3701,28052.2467
246.5589,28109.715
246.7476,28292.8367
246.9363,28518.6917
247.1249,28698.725
247.3136,28882.7417
247.5023,29040.8667
247.6909,29218.9983
247.8795,29377.9517
248.0681,29529.0417
248.2567,29687.9433
248.4453,29832.3867
248.6338,29964.2267
248.8224,29981.7717
249.0109,29933.9517
249.1994,30088.4533
249.3878,30295.1667
249.5763,30477.17
249.7648,30629.6283
249.9532,30778.6617
250.1416,30967.8083
250.33,31143.185
250.5183,31302.8867
250.7067,31425.9483
250.8951,31540.455
251.0834,31656.4267
251.2717,31772.5533
251.46,31868.685
251.6483,31967.9233
251.8365,32003.395
252.0247,31976.5717
252.213,32121.855
252.4012,32269.505
252.5894,32455.6983
252.7775,32574.8917
252.9657,32681.755
253.1538,32839.9367
253.3419,32947.4867
253.53,33024.115
253.7181,33123.315
253.9062,33222.0967
254.0942,33308.3483
254.2823,33377.825
254.4703,33448.64
254.6583,33530.45
254.8463,33611.6017
255.0342,33652.385
255.2222,33694.8867
255.4101,33690.5983
255.598,33686.37
255.7859,33795.195
255.9738,33938.54
256.1616,34077.335
256.3495,34223.4833
256.5373,34325.1467
256.7251,34479.9267
256.9129,34574.945
257.1006,34656.6483
257.2884,34766.6583
257.4761,34881.575
257.6638,34954.73
257.8515,34991.7967
258.0392,35053.125
258.2269,35099.695
258.4146,35147.895
258.6022,35211.7533
258.7898,35222.0683
258.9774,35256.3817
259.165,35331.165
259.3525,35367.8567
259.5401,35406.2933
259.7276,35487.2167
259.9151,35560.3
260.1026,35603.4933
260.2901,35681.7267
260.4776,35752.3033
260.665,35869.5467
260.8524,35977.0317
261.0398,36083.7467
261.2272,36127.1533
261.4146,36134.7417
261.6019,36185.6283
261.7893,36238.965
261.9766,36277.0233
262.1639,36334.2217
262.3512,36325.2617
262.5384,36327.2567
262.7257,36337.4883
262.9129,36363.15
263.1001,36373.8317
263.2873,36433.3367
263.4745,36460.9017
263.6617,36392.9467
263.8488,36419.665
264.0359,36461.17
264.2231,36479.4217
264.4101,36501.7833
264.5972,36532.1733
264.7842,36555.9083
264.9713,36558.7833
265.1583,36553.1283
265.3453,36567.78
265.5323,36601.3367
265.7193,36624.585
265.9062,36673.2367
266.0931,36679.9567
266.2801,36667.745
266.4669,36698.7183
266.6538,36726.2267
266.8407,36760.835
267.0276,36734.5967
267.2143,36705.25
267.4012,36714.6217
267.588,36649.2883
267.7747,36641.3433
267.9615,36631.7667
268.1482,36613.435
268.3349,36614.9483
268.5217,36592.065
268.7083,36540.8933
268.895,36517.1867
269.0817,36535.6967
269.2682,36510.15
269.4549,36454.9117
269.6415,36363.9483
269.8281,36332.275
270.0146,36351.4433
270.2012,36356.4633
270.3877,36359.25
270.5742,36337.7217
270.7607,36318.825
270.9472,36294.0617
271.1336,36261.3033
271.32,36215.245
271.5065,36176.31
271.6929,36162.455
271.8792,36174.8017
272.0656,36149.8967
272.252,36144.2567
272.4383,36126.98
272.6246,36087.2967
272.8109,36051.6317
272.9972,36087.8733
273.1835,36096.8633
273.3697,36103.9983
273.5559,36089.4167
273.7421,36070.7867
273.9283,36041.8067
274.1145,36015.425
274.3007,35990.895
274.4868,35988.3133
274.6729,36013.6817
274.859,36001.9633
275.0451,35973.725
275.2311,35862.1883
275.4172,35859.235
275.6032,35865.385
275.7892,35871.1333
275.9752,35845.0783
276.1612,35854.6633
276.3472,35793.285
276.5331,35756.9917
276.719,35732.2783
276.9049,35716.0517
277.0908,35654.285
277.2767,35628.465
277.4625,35617.7733
277.6484,35581.13
277.8342,35526.3167
278.02,35500.5333
278.2057,35498.6683
278.3915,35519.9517
278.5772,35496.365
278.763,35429.1217
278.9487,35436.8183
279.1343,35444.7017
279.32,35399.19
279.5057,35321.9383
279.6913,35211.2617
279.877,35164.11
280.0625,35127.7317
280.2481,35050.7983
280.4337,34986.1583
280.6192,34999.835
280.8048,35000.9117
280.9903,34939.475
281.1758,34870.9733
281.3612,34793.92
281.5467,34750.6317
281.7321,34768.6733
281.9175,34751.385
282.1029,34710.4617
282.2884,34683.2
282.4737,34603.085
282.6591,34532.345
282.8444,34499.3183
283.0297,34465.1517
283.215,34439.1083
283.4002,34398.3267
283.5855,34316.8017
283.7707,34203.7583
283.956,34144.6733
284.1412,34086.0983
284.3264,34079.9717
284.5115,34083.7767
284.6967,34072.2167
284.8818,34003.0217
285.0669,33911.39
285.252,33875.7217
285.4371,33848.3533
285.6222,33773.3333
285.8072,33713.7783
285.9922,33655.8583
286.1772,33643.3833
286.3622,33633.0467
286.5472,33558.99
286.7321,33476.3367
286.9171,33478.1767
287.102,33455.0833
287.2869,33451.44
287.4717,33467.455
287.6566,33436.8917
287.8415,33406.2667
288.0263,33357.3417
288.2111,33257.25
288.3959,33161.765
288.5806,33131.915
288.7654,33110.0317
288.9501,33149.205
289.1348,33132.5767
289.3195,33097.5717
289.5042,33077.2633
289.6889,33079.3167
289.8735,32975.1433
290.0581,32921.9183
290.2428,32826.73
290.4273,32799.0583
290.6119,32802.115
290.7965,32762.7767
290.981,32730.025
291.1655,32692.2483
291.35,32573.655
291.5345,32488.7717
291.719,32466.6833
291.9034,32448.4567
292.0878,32465.5117
292.2722,32422.9833
292.4566,32360.135
292.641,32339.4017
292.8253,32304.5517
293.0096,32244.095
293.194,32227.605
293.3783,32196.2633
293.5626,32182.4133
293.7468,32153.4833
293.9311,32125.7967
294.1153,32044.0367
294.2995,31913.53
294.4837,31821.7583
294.6678,31739.83
294.852,31688.3517
295.0361,31669.4867
295.2202,31653.38
295.4043,31644.6483
295.5884,31595.9733
295.7725,31552.725
295.9565,31502.8033
296.1405,31407.5667
296.3246,31347.9917
296.5085,31357.0433
296.6925,31368.315
296.8764,31328.6683
297.0603,31271.3983
297.2443,31214.3483
297.4282,31141.31
297.612,31055.4483
297.7959,30982.2533
297.9797,30934.2
298.1635,30854.685
298.3474,30872.235
298.5311,30872.7167
298.7149,30789.8683
298.8987,30693.4767
299.0823,30634.82
299.2661,30551.7333
299.4498,30430.475
299.6334,30403.3733
299.8171,30386.9133
300.0007,30339.5283
300.1843,30300.9133
300.368,30265.2467
300.5515,30208.2067
300.7351,30163.4067
300.9186,30115.5517
301.1021,30048.9383
301.2857,30016.2217
301.4691,29978.04
301.6526,29959.5033
301.8361,29891.3183
302.0195,29823.8967
302.2029,29775.9117
302.3863,29745.8883
302.5697,29678.6067
302.753,29660.17
302.9364,29651.85
303.1197,29652.1067
303.303,29609.42
303.4863,29530.65
303.6696,29421.1333
303.8528,29334.2367
304.036,29284.615
304.2192,29278.265
304.4024,29237.4217
304.5856,29170.9783
304.7688,29135.4383
304.9519,29102.7717
305.135,29048.4683
305.3181,28995.0033
305.5012,28953.5917
305.6842,28940.69
305.8673,28895.06
306.0504,28825.9317
306.2333,28731.8667
306.4163,28705.3567
306.5993,28651.39
306.7822,28616.645
306.9652,28583.095
307.1481,28522.84
307.331,28467.4517
307.5139,28411.0717
307.6967,28343.8883
307.8796,28278.9917
308.0624,28230.4333
308.2452,28170.38
308.428,28125.3883
308.6107,28097.89
308.7935,28043.7383
308.9762,27998.2317
309.1589,27952.7967
309.3416,27900.8983
309.5243,27844.59
309.7069,27804.7717
309.8896,27745.81
310.0721,27695.3367
310.2548,27664.75
310.4373,27625.005
310.6199,27611.665
310.8024,27553.3283
310.985,27521.4933
311.1674,27447.0417
311.3499,27368.5067
311.5324,27341.9133
311.7148,27344.275
311.8973,27290.0717
312.0797,27244.2517
312.2621,27211.8267
312.4445,27160.27
312.6268,27104.8567
312.8091,27067.5883
312.9915,26991.6
313.1738,26949.9733
313.356,26878.145
313.5383,26811.2283
313.7206,26782.0917
313.9027,26719.3017
314.085,26685.385
314.2672,26657.8717
314.4493,26632.0933
314.6314,26621.71
314.8136,26608.96
314.9957,26544.07
315.1778,26471.43
315.3598,26436.7517
315.5419,26423.045
315.724,26404.2667
315.9059,26365.7283
316.088,26323.6167
316.2699,26313.745
316.4519,26281.025
316.6338,26223.225
316.8157,26127.6883
316.9977,26087.7167
317.1795,26084.75
317.3614,26078.2433
317.5432,26050.3167
317.7251,25989.6333
317.9069,25909.1667
318.0887,25863.3267
318.2704,25813.24
318.4522,25800.7283
318.6339,25799.165
318.8156,25820.4467
318.9973,25787.65
319.179,25779.7017
319.3607,25779.1217
319.5423,25779.235
319.7239,25744.5717
319.9055,25698.9117
320.0871,25661.7483
320.2687,25631.8333
320.4502,25600.8767
320.6317,25545.3283
320.8132,25521.8317
320.9947,25514.5067
321.1761,25517.49
321.3576,25493.1467
321.5391,25464.9033
321.7205,25422.845
321.9019,25381.235
322.0832,25327.8917
322.2646,25282.025
322.4459,25246.0783
322.6272,25208.365
322.8085,25168.94
322.9898,25141.5233
323.1711,25095.0867
323.3523,25059.3717
323.5335,25021.5333
323.7147,25052.9433
323.8959,25098.7833
324.0771,25089.3583
324.2582,25057.6783
324.4393,25032.4967
324.6204,25034.8
324.8015,25016.475
324.9826,25033.9517
325.1637,25054.4717
325.3447,25044.08
325.5257,25039.5683
325.7067,25021.7817
325.8877,24923.1
326.0686,24819.9317
326.2496,24805.41
326.4305,24769.5017
326.6114,24757.645
326.7922,24748.3033
326.9731,24746.7267
327.1539,24717.6367
327.3347,24699.425
327.5155,24687.655
327.6963,24716.035
327.8771,24718.0967
328.0578,24665.9333
328.2385,24580.3267
328.4193,24564.2
328.5999,24540.8617
328.7806,24493.7833
328.9613,24498.6083
329.1419,24484.0217
329.3225,24481.3017
329.5031,24429.96
329.6837,24385.2017
329.8642,24346.4933
330.0447,24331.19
330.2252,24291.5517
330.4057,24244.685
330.5862,24235.1633
330.7667,24245.0867
330.9471,24258.9933
331.1275,24239.5083
331.3079,24178.75
331.4883,24136.79
331.6687,24131.185
331.849,24095.6083
332.0293,24056.0917
332.2096,24027.8367
332.3899,24025.5517
332.5702,24033.6917
332.7504,24039.34
332.9306,24042.7483
333.1108,23990.32
333.291,23932.14
333.4712,23926.8533
333.6514,23949.5033
333.8315,23926.9183
334.0116,23901.7533
334.1917,23893.2833
334.3717,23895.5133
334.5518,23903.2017
334.7318,23867.1383
334.9119,23850.35
335.0918,23847.4967
335.2718,23838.9033
335.4518,23821.92
335.6317,23798.995
335.8116,23797.59
335.9915,23758.265
336.1714,23703.9083
336.3513,23696.2933
336.5311,23706.3183
336.7109,23709.1867
336.8907,23670.7867
337.0705,23598.305
337.2502,23529.01
337.43,23502.6217
337.6097,23457.3667
337.7894,23427.4067
337.9691,23430.2133
338.1488,23444.21
338.3284,23448.0967
338.508,23476.52
338.6877,23467.3167
338.8672,23437.985
339.0468,23377.515
339.2263,23344.5817
339.4059,23351.4633
339.5854,23381.505
339.7649,23365.515
339.9443,23343.8183
340.1238,23336.6317
340.3032,23343.405
340.4826,23353.6217
340.662,23294.4967
340.8414,23244.5733
341.0207,23247.8867
341.2001,23264.255
341.3794,23263.7767
341.5587,23297.43
341.738,23257.7883
341.9172,23215.6567
342.0965,23164.64
342.2757,23087.7117
342.4549,23019.5717
342.6341,23012.2983
342.8132,23012.8033
342.9923,23043.3683
343.1715,23074.38
343.3506,23060.7617
343.5296,23000.8483
343.7087,22973.5233
343.8878,22944.8517
344.0668,22938.1033
344.2458,22928.9167
344.4248,22879.6433
344.6037,22855.27
344.7827,22850.9033
344.9616,22821.1217
345.1405,22829.9617
345.3194,22818.3583
345.4982,22772.61
345.6771,22741.0883
345.8559,22751.405
346.0347,22724.0783
346.2135,22701.0167
346.3923,22710.0783
346.571,22663.945
346.7498,22617.0867
346.9285,22657.8533
347.1071,22599.5017
347.2859,22559.9967
347.4645,22585.3183
347.6431,22644.7783
347.8217,22695.36
348.0003,22675.72
348.1789,22552.6567
348.3574,22481.6333
348.5359,22420.6683
348.7145,22372.0483
348.893,22367.4117
349.0714,22359.795
349.2499,22309.92
349.4283,22255.8817
349.6068,22188.4733
349.7852,22165.95
349.9635,22175.675
350.1419,22162.9817
350.3202,22125.8717
350.4985,22067.5783
350.6768,22029.2533
350.8551,22009.5083
351.0334,21976.37
351.2116,21943.3317
351.3898,21942.9783
351.568,21918.5783
351.7462,21916.695
351.9243,21883.935
352.1025,21850.7217
352.2806,21815.8217
352.4587,21813.435
352.6368,21780.685
352.8148,21701.0383
352.9929,21660.9
353.1709,21663.935
353.3489,21650.3067
353.5268,21612.1067
353.7048,21569.9533
353.8828,21544.0817
354.0607,21498.78
354.2386,21488.23
354.4165,21459.555
354.5943,21430.05
354.7722,21414.8283
354.95,21432.9767
355.1278,21416.7417
355.3056,21357.6333
355.4833,21276.4017
355.6611,21213.3367
355.8388,21156.2983
356.0165,21120.2
356.1942,21132.9683
356.3719,21164.1233
356.5495,21156.6867
356.7271,21126.61
356.9047,21102.9067
357.0823,21100.305
357.2599,21097.325
357.4374,21060.0233
357.6149,20996.535
357.7924,20935.91
357.9699,20907.265
358.1474,20877.855
358.3248,20830.225
358.5023,20790.5983
358.6797,20735.0167
358.8571,20705.535
359.0344,20663.7083
359.2118,20608.58
359.3891,20575.5383
359.5664,20546.15
359.7437,20517.0633
359.9209,20447.9517
360.0982,20385.055
360.2754,20344.2533
360.4526,20370.71
360.6298,20384.0683
360.807,20379.3917
360.9841,20332.8583
361.1613,20267.6183
361.3383,20268.8917
361.5154,20268.03
361.6925,20209.43
361.8695,20186.7317
362.0466,20142.5083
362.2236,20114.975
362.4005,20128.49
362.5775,20065.3817
362.7545,19980.8517
362.9314,19956.8383
363.1083,19974.1233
363.2852,19936.2817
363.462,19880.29
363.6389,19880.1617
363.8157,19847.0517
363.9925,19841.065
364.1693,19818.1417
364.346,19735.8717
364.5228,19751.5333
364.6996,19766.87
364.8762,19781.6033
365.0529,19727.3967
365.2296,19684.105
365.4062,19722.2533
365.5829,19664.4817
365.7595,19644.4567
365.9361,19651.6667
366.1126,19621.65
366.2892,19712.53
366.4657,19861.1133
366.6422,19953.7667
366.8186,19975.025
366.9951,19945.3667
367.1716,19824.7767
367.348,19865.8
367.5244,20036.81
367.7008,20153.5167
367.8772,20027.4233
368.0535,19708.8433
368.2298,19734.455
368.4061,19629.8633
368.5824,19562.0
368.7586,19690.8717
368.9349,19641.3217
369.1111,19630.675
369.2873,19596.625
369.4635,19784.51
369.6396,19691.1283
369.8158,19476.005
369.9919,19390.1783
370.168,19356.4233
370.3441,19348.7033
370.5202,19262.3017
370.6962,19185.4733
370.8722,19150.9867
371.0482,19138.3983
371.2242,19172.8783
371.4002,19257.1167
371.5761,19244.0833
371.752,19198.7717
371.9279,19213.7467
372.1038,19203.5317
372.2796,19127.0783
372.4555,19129.9733
372.6313,19142.3717
372.8071,19128.6567
372.9829,19096.2183
373.1586,19108.12
373.3344,19122.39
373.5101,19089.1933
373.6858,19094.315
373.8615,19070.945
374.0371,19104.3517
374.2127,19215.3183
374.3884,19193.955
374.564,19124.2967
374.7395,19139.4183
374.9151,19297.6417
375.0906,19564.2917
375.2661,19504.7067
375.4416,19443.075
375.6171,19631.465
375.7925,19742.62
375.968,19662.4383
376.1434,19389.6867
376.3188,19310.5083
376.4941,19316.6033
376.6695,19429.21
376.8448,19563.4517
377.0201,19511.9867
377.1954,19490.7433
377.3707,19638.885
377.5459,19617.1667
377.7212,19841.9267
377.8964,20071.7033
378.0715,20001.8017
378.2467,19930.19
378.4218,20318.805
378.597,19924.9933
378.7721,19977.4767
378.9472,20009.5
379.1222,20064.6783
379.2973,20721.955
379.4723,21189.65
379.6473,20997.7467
379.8223,20236.5133
379.9972,19954.555
380.1722,19774.6733
380.3471,19894.18
380.522,19960.8367
380.6969,20101.225
380.8717,20400.82
381.0466,20029.2867
381.2214,19882.6083
381.3962,19686.7217
381.571,19518.31
381.7457,19541.12
381.9204,19624.8917
382.0952,19526.745
382.2699,19932.1967
382.4445,20108.8717
382.6192,20190.055
382.7938,20638.9
382.9685,20570.9383
383.1431,20046.2033
383.3176,19822.45
383.4922,19806.9267
383.6667,19810.0383
383.8412,19696.6717
384.0157,19672.4483
384.1902,19831.4717
384.3646,19968.155
384.5391,19792.3517
384.7134,19696.0217
384.8878,19872.52
385.0622,20146.7533
385.2365,19840.0817
385.4109,19539.0283
385.5852,19566.38
385.7594,19540.27
385.9337,19619.465
386.1079,19662.79
386.2822,19824.045
386.4564,19759.335
386.6306,19735.475
386.8047,19956.8333
386.9789,19959.0517
387.153,20156.8783
387.3271,20561.1583
387.5012,20590.1967
387.6752,20892.0683
387.8492,21015.505
388.0233,20686.3433
388.1972,20945.4083
388.3712,20944.81
388.5452,21022.8633
388.7191,21179.5717
388.893,21534.8817
389.0669,21258.1817
389.2408,20553.8117
389.4146,19991.3383
389.5884,19588.0267
389.7623,19416.8533
389.9361,19485.16
390.1098,19816.185
390.2835,19932.99
390.4573,19743.8817
390.631,19837.1717
390.8047,20292.4867
390.9784,20236.03
391.152,20147.3967
391.3256,20485.02
391.4992,20533.1267
391.6728,20158.4733
391.8464,20460.5833
392.0199,20985.9733
392.1934,20852.855
392.3669,21496.5183
392.5403,21435.8333
392.7138,21737.315
392.8873,22158.6233
393.0607,22962.7917
393.2341,23184.7617
393.4074,22832.5717
393.5808,21646.85
393.7542,21304.8967
393.9274,21312.4767
394.1007,21063.8733
394.274,21066.8717
394.4472,20638.32
394.6205,20840.365
394.7937,21393.55
394.9668,21474.8083
395.14,21063.0383
395.3131,20823.685
395.4863,20648.66
395.6594,20771.9267
395.8325,20294.2317
396.0055,20390.0133
396.1786,20413.5333
396.3516,20546.2617
396.5246,20466.8617
396.6975,20280.035
396.8705,20928.6583
397.0434,21122.635
397.2163,20325.7767
397.3892,20528.1667
397.5621,21084.4017
397.735,21407.485
397.9077,22226.3217
398.0806,21763.4883
398.2534,21482.6383
398.4261,21754.62
398.5989,22806.3817
398.7716,23224.8233
398.9443,22562.3217
399.117,21680.92
399.2896,21314.4167
399.4623,21291.015
399.6349,21083.1583
399.8075,20502.095
399.9801,20406.0683
400.1526,20500.3333
400.3252,19690.9683
400.4977,19435.2117
400.6702,19316.9067
400.8427,19441.9483
401.0151,19866.425
401.1875,19767.7883
401.36,19868.6183
401.5323,19774.84
401.7047,19365.4067
401.877,19162.8033
402.0494,19028.3517
402.2216,19395.2317
402.394,19619.6617
402.5662,19351.92
402.7385,19256.1083
402.9107,19235.2583
403.0829,19446.28
403.2551,19398.675
403.4272,19180.8633
403.5994,19146.8883
403.7715,19528.3233
403.9436,19489.625
404.1156,19491.0667
