Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-12-30 08:16:41.356836
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2545.1517
218.2508,2598.3283
218.442,2652.25
218.6332,2710.6317
218.8244,2766.6667
219.0156,2826.6883
219.2067,2891.205
219.3979,2955.125
219.589,3021.4267
219.7801,3089.9517
219.9712,3160.0533
220.1623,3234.7033
220.3533,3312.56
220.5444,3388.805
220.7354,3467.77
220.9264,3550.1183
221.1174,3639.6617
221.3083,3728.22
221.4993,3813.3283
221.6902,3900.72
221.8812,3997.5567
222.0721,4096.2467
222.263,4196.48
222.4538,4299.425
222.6447,4405.06
222.8355,4513.195
223.0264,4621.2433
223.2172,4729.935
223.408,4842.41
223.5987,4959.8917
223.7895,5077.9767
223.9802,5198.4817
224.1709,5320.305
224.3616,5450.2183
224.5524,5579.795
224.743,5710.83
224.9337,5840.1
225.1243,5984.5383
225.315,6123.1333
225.5056,6258.3367
225.6962,6403.995
225.8867,6550.705
226.0773,6697.8833
226.2678,6850.2067
226.4584,7003.1217
226.6489,7158.9967
226.8394,7306.0683
227.0298,7467.2983
227.2203,7635.9083
227.4108,7813.2033
227.6012,7987.06
227.7916,8153.0283
227.982,8322.3817
228.1723,8491.6717
228.3627,8669.925
228.5531,8842.8617
228.7434,9018.125
228.9337,9204.4283
229.124,9393.3667
229.3143,9580.5417
229.5045,9785.515
229.6948,9990.9767
229.885,10196.7067
230.0752,10408.3483
230.2654,10615.7083
230.4556,10823.7033
230.6457,11025.9967
230.8358,11230.855
231.026,11439.83
231.2161,11646.89
231.4062,11864.475
231.5963,12073.2867
231.7863,12287.8133
231.9764,12517.355
232.1664,12746.0283
232.3564,12985.5583
232.5464,13211.42
232.7364,13444.8817
232.9263,13670.6967
233.1163,13906.28
233.3062,14150.9433
233.4961,14407.82
233.686,14641.0617
233.8758,14858.8033
234.0657,15079.4683
234.2555,15324.3017
234.4454,15568.775
234.6352,15805.495
234.825,16043.625
235.0147,16269.3067
235.2045,16505.28
235.3942,16739.1367
235.5839,16978.4933
235.7737,17209.3267
235.9633,17435.9633
236.153,17695.95
236.3427,17940.1083
236.5323,18176.1217
236.7219,18402.025
236.9115,18606.6617
237.1011,18824.3967
237.2907,19064.145
237.4803,19301.415
237.6698,19522.095
237.8593,19756.4117
238.0488,19982.8517
238.2383,20211.4383
238.4278,20436.2733
238.6172,20684.9217
238.8066,20918.125
238.9961,21147.4383
239.1855,21392.13
239.3748,21618.6983
239.5642,21829.3033
239.7536,22061.2733
239.9429,22281.245
240.1322,22479.645
240.3215,22693.9167
240.5108,22910.2633
240.7001,23134.2367
240.8893,23351.005
241.0786,23557.285
241.2677,23756.7517
241.457,23988.885
241.6461,24157.43
241.8353,24330.805
242.0244,24510.9717
242.2136,24691.625
242.4027,24878.7467
242.5918,25058.4333
242.7809,25211.8417
242.9699,25290.0317
243.159,25422.3333
243.348,25653.0983
243.537,25886.51
243.726,26069.1417
243.915,26227.1917
244.1039,26374.6283
244.2929,26435.1933
244.4818,26516.8567
244.6707,26695.44
244.8596,26926.0183
245.0485,27132.7683
245.2373,27340.39
245.4262,27529.615
245.615,27695.535
245.8038,27821.7767
245.9926,27996.0617
246.1814,28116.1633
246.3701,28100.9983
246.5589,28159.2767
246.7476,28344.87
246.9363,28574.415
247.1249,28755.7
247.3136,28943.1617
247.5023,29107.9467
247.6909,29287.29
247.8795,29447.015
248.0681,29596.1283
248.2567,29756.9867
248.4453,29902.8833
248.6338,30034.7633
248.8224,30050.4417
249.0109,30009.71
249.1994,30161.3867
249.3878,30371.4533
249.5763,30555.7317
249.7648,30715.3317
249.9532,30863.1533
250.1416,31053.14
250.33,31233.1983
250.5183,31394.0817
250.7067,31516.6667
250.8951,31624.0517
251.0834,31748.2433
251.2717,31866.1433
251.46,31966.4
251.6483,32067.735
251.8365,32105.3633
252.0247,32079.9183
252.213,32222.785
252.4012,32368.5983
252.5894,32550.2983
252.7775,32672.12
252.9657,32784.64
253.1538,32944.6583
253.3419,33057.005
253.53,33135.3883
253.7181,33238.6067
253.9062,33333.1733
254.0942,33421.3483
254.2823,33489.0133
254.4703,33561.3483
254.6583,33643.4683
254.8463,33725.705
255.0342,33767.8083
255.2222,33819.8417
255.4101,33817.595
255.598,33811.405
255.7859,33918.96
255.9738,34064.875
256.1616,34199.23
256.3495,34345.1817
256.5373,34445.9817
256.7251,34602.0517
256.9129,34695.6283
257.1006,34782.37
257.2884,34892.5367
257.4761,35005.7617
257.6638,35078.8833
257.8515,35116.6433
258.0392,35178.785
258.2269,35228.7317
258.4146,35281.0833
258.6022,35344.855
258.7898,35361.4017
258.9774,35393.5633
259.165,35462.2333
259.3525,35497.7183
259.5401,35528.575
259.7276,35608.0583
259.9151,35676.7517
260.1026,35733.935
260.2901,35813.0433
260.4776,35885.8517
260.665,36008.6
260.8524,36112.525
261.0398,36219.1683
261.2272,36256.47
261.4146,36261.7083
261.6019,36309.22
261.7893,36369.2167
261.9766,36405.8333
262.1639,36463.8933
262.3512,36457.7967
262.5384,36466.8033
262.7257,36474.575
262.9129,36486.0467
263.1001,36497.03
263.2873,36548.435
263.4745,36578.6183
263.6617,36506.3083
263.8488,36541.06
264.0359,36580.1583
264.2231,36599.9717
264.4101,36623.155
264.5972,36652.965
264.7842,36670.4183
264.9713,36674.9733
265.1583,36667.4267
265.3453,36684.2467
265.5323,36715.2267
265.7193,36743.9567
265.9062,36783.8517
266.0931,36793.6917
266.2801,36778.5783
266.4669,36808.7983
266.6538,36832.22
266.8407,36861.4633
267.0276,36832.475
267.2143,36800.3567
267.4012,36812.4183
267.588,36745.3033
267.7747,36737.985
267.9615,36731.5683
268.1482,36706.4267
268.3349,36707.75
268.5217,36679.13
268.7083,36626.4817
268.895,36605.59
269.0817,36610.635
269.2682,36590.5733
269.4549,36538.715
269.6415,36449.2033
269.8281,36420.4517
270.0146,36435.3033
270.2012,36432.1367
270.3877,36431.825
270.5742,36411.6017
270.7607,36384.28
270.9472,36357.29
271.1336,36323.1
271.32,36281.4767
271.5065,36240.4
271.6929,36224.4217
271.8792,36236.4817
272.0656,36209.5317
272.252,36195.8333
272.4383,36180.66
272.6246,36139.995
272.8109,36102.3133
272.9972,36139.9117
273.1835,36143.615
273.3697,36147.0
273.5559,36136.0517
273.7421,36114.5183
273.9283,36081.6433
274.1145,36049.5717
274.3007,36022.3233
274.4868,36015.835
274.6729,36045.5117
274.859,36033.5617
275.0451,36003.565
275.2311,35890.93
275.4172,35888.48
275.6032,35886.53
275.7892,35890.88
275.9752,35866.3633
276.1612,35869.2867
276.3472,35810.3833
276.5331,35770.8817
276.719,35739.83
276.9049,35723.1767
277.0908,35667.6167
277.2767,35636.7
277.4625,35625.6867
277.6484,35582.8467
277.8342,35526.8783
278.02,35495.2717
278.2057,35489.4533
278.3915,35512.48
278.5772,35487.9533
278.763,35420.7833
278.9487,35434.775
279.1343,35435.7167
279.32,35383.1383
279.5057,35308.9817
279.6913,35193.1817
279.877,35145.3517
280.0625,35108.0117
280.2481,35034.8033
280.4337,34965.3517
280.6192,34976.6333
280.8048,34978.155
280.9903,34914.295
281.1758,34840.6983
281.3612,34762.935
281.5467,34719.0533
281.7321,34730.26
281.9175,34708.5533
282.1029,34668.8967
282.2884,34638.635
282.4737,34561.7017
282.6591,34489.8383
282.8444,34455.535
283.0297,34415.3383
283.215,34387.16
283.4002,34353.3783
283.5855,34273.9633
283.7707,34156.5167
283.956,34093.385
284.1412,34038.4517
284.3264,34022.2317
284.5115,34026.4217
284.6967,34010.865
284.8818,33945.465
285.0669,33850.2233
285.252,33810.215
285.4371,33786.49
285.6222,33709.85
285.8072,33645.485
285.9922,33589.5067
286.1772,33572.2433
286.3622,33560.2717
286.5472,33484.3633
286.7321,33407.4233
286.9171,33404.715
287.102,33380.7
287.2869,33376.475
287.4717,33392.7883
287.6566,33356.9383
287.8415,33321.2467
288.0263,33270.1867
288.2111,33171.1883
288.3959,33074.46
288.5806,33047.635
288.7654,33024.6417
288.9501,33060.2817
289.1348,33041.1767
289.3195,33008.3833
289.5042,32986.2633
289.6889,32981.7217
289.8735,32883.74
290.0581,32827.0333
290.2428,32736.9767
290.4273,32704.9017
290.6119,32702.8817
290.7965,32666.895
290.981,32632.915
291.1655,32590.7217
291.35,32471.315
291.5345,32388.3033
291.719,32360.2533
291.9034,32338.595
292.0878,32357.72
292.2722,32320.485
292.4566,32255.15
292.641,32230.72
292.8253,32195.5717
293.0096,32134.0167
293.194,32114.5017
293.3783,32081.1017
293.5626,32066.635
293.7468,32038.7317
293.9311,32011.9233
294.1153,31925.8983
294.2995,31798.935
294.4837,31708.7633
294.6678,31630.065
294.852,31571.1017
295.0361,31547.7517
295.2202,31531.8783
295.4043,31520.1
295.5884,31473.08
295.7725,31433.86
295.9565,31381.805
296.1405,31285.235
296.3246,31222.9417
296.5085,31234.5367
296.6925,31243.7267
296.8764,31200.4983
297.0603,31145.47
297.2443,31090.1333
297.4282,31014.4833
297.612,30930.5
297.7959,30860.52
297.9797,30802.82
298.1635,30725.3733
298.3474,30743.045
298.5311,30742.6283
298.7149,30664.485
298.8987,30563.865
299.0823,30504.1183
299.2661,30418.63
299.4498,30300.5867
299.6334,30269.1233
299.8171,30250.2233
300.0007,30205.1567
300.1843,30174.335
300.368,30133.185
300.5515,30076.955
300.7351,30031.755
300.9186,29981.9283
301.1021,29915.3067
301.2857,29880.5267
301.4691,29837.04
301.6526,29820.715
301.8361,29750.1333
302.0195,29683.605
302.2029,29637.195
302.3863,29603.76
302.5697,29539.2467
302.753,29517.2983
302.9364,29508.4283
303.1197,29511.3517
303.303,29466.5733
303.4863,29392.6567
303.6696,29278.9667
303.8528,29192.7717
304.036,29141.8483
304.2192,29128.2533
304.4024,29088.9083
304.5856,29021.5667
304.7688,28988.1567
304.9519,28950.725
305.135,28897.28
305.3181,28850.0683
305.5012,28809.42
305.6842,28789.775
305.8673,28744.605
306.0504,28675.555
306.2333,28581.7717
306.4163,28555.015
306.5993,28499.3183
306.7822,28459.585
306.9652,28432.91
307.1481,28370.525
307.331,28314.6683
307.5139,28254.58
307.6967,28189.9133
307.8796,28127.1683
308.0624,28078.0933
308.2452,28021.31
308.428,27964.0333
308.6107,27941.8367
308.7935,27890.2983
308.9762,27840.3233
309.1589,27796.875
309.3416,27742.76
309.5243,27685.5133
309.7069,27643.15
309.8896,27586.325
310.0721,27535.64
310.2548,27501.68
310.4373,27466.72
310.6199,27452.2417
310.8024,27396.08
310.985,27363.7667
311.1674,27288.56
311.3499,27210.305
311.5324,27187.13
311.7148,27183.1233
311.8973,27129.1267
312.0797,27085.365
312.2621,27046.735
312.4445,26999.18
312.6268,26939.4733
312.8091,26902.5533
312.9915,26826.9967
313.1738,26787.6767
313.356,26714.4767
313.5383,26649.8617
313.7206,26617.3033
313.9027,26552.9883
314.085,26522.04
314.2672,26492.345
314.4493,26465.415
314.6314,26457.7
314.8136,26438.6367
314.9957,26373.9717
315.1778,26300.8683
315.3598,26269.565
315.5419,26249.9167
315.724,26233.69
315.9059,26196.0283
316.088,26155.0433
316.2699,26145.145
316.4519,26115.9667
316.6338,26058.0017
316.8157,25961.8117
316.9977,25921.395
317.1795,25916.755
317.3614,25911.24
317.5432,25883.4583
317.7251,25825.2767
317.9069,25742.41
318.0887,25698.0967
318.2704,25648.395
318.4522,25634.0833
318.6339,25628.9517
318.8156,25650.9483
318.9973,25612.5633
319.179,25605.5817
319.3607,25607.41
319.5423,25606.24
319.7239,25571.1233
319.9055,25523.42
320.0871,25484.9733
320.2687,25459.865
320.4502,25428.0633
320.6317,25368.7867
320.8132,25347.7033
320.9947,25343.3083
321.1761,25346.875
321.3576,25322.9383
321.5391,25289.605
321.7205,25247.8933
321.9019,25208.3867
322.0832,25155.1117
322.2646,25112.3067
322.4459,25076.13
322.6272,25033.0233
322.8085,24996.8333
322.9898,24970.0833
323.1711,24920.0733
323.3523,24884.7
323.5335,24847.815
323.7147,24878.11
323.8959,24924.6817
324.0771,24911.4083
324.2582,24879.5533
324.4393,24857.2767
324.6204,24856.96
324.8015,24834.0533
324.9826,24854.6533
325.1637,24875.9717
325.3447,24862.79
325.5257,24861.96
325.7067,24845.1783
325.8877,24746.35
326.0686,24645.715
326.2496,24634.035
326.4305,24594.0433
326.6114,24579.4467
326.7922,24574.7883
326.9731,24570.0483
327.1539,24539.6333
327.3347,24519.4333
327.5155,24509.6917
327.6963,24537.9117
327.8771,24534.9267
328.0578,24484.935
328.2385,24400.4183
328.4193,24383.2183
328.5999,24360.3367
328.7806,24318.0433
328.9613,24320.8317
329.1419,24303.9267
329.3225,24299.4067
329.5031,24246.3033
329.6837,24202.29
329.8642,24165.415
330.0447,24153.045
330.2252,24114.2917
330.4057,24068.9583
330.5862,24059.48
330.7667,24062.2083
330.9471,24076.84
331.1275,24055.94
331.3079,23997.815
331.4883,23959.0917
331.6687,23950.4783
331.849,23915.425
332.0293,23876.8983
332.2096,23846.4433
332.3899,23842.51
332.5702,23851.2483
332.7504,23859.3767
332.9306,23861.0917
333.1108,23808.585
333.291,23751.1167
333.4712,23742.8117
333.6514,23765.3
333.8315,23744.885
334.0116,23724.3833
334.1917,23716.56
334.3717,23716.615
334.5518,23725.59
334.7318,23686.4317
334.9119,23672.475
335.0918,23672.5333
335.2718,23660.3983
335.4518,23647.3467
335.6317,23624.025
335.8116,23621.6783
335.9915,23579.3067
336.1714,23522.065
336.3513,23510.3867
336.5311,23520.255
336.7109,23524.68
336.8907,23488.1733
337.0705,23418.0883
337.2502,23354.1517
337.43,23326.1317
337.6097,23276.0317
337.7894,23253.3433
337.9691,23250.8783
338.1488,23265.79
338.3284,23270.7417
338.508,23297.225
338.6877,23289.7917
338.8672,23259.4767
339.0468,23199.4667
339.2263,23163.495
339.4059,23175.74
339.5854,23201.3517
339.7649,23185.4217
339.9443,23166.9167
340.1238,23163.5733
340.3032,23166.6367
340.4826,23177.6033
340.662,23118.5583
340.8414,23068.2333
341.0207,23076.035
341.2001,23090.7983
341.3794,23086.315
341.5587,23119.055
341.738,23080.78
341.9172,23039.61
342.0965,22986.525
342.2757,22910.6283
342.4549,22843.045
342.6341,22838.73
342.8132,22845.3567
342.9923,22868.4817
343.1715,22897.1
343.3506,22882.2033
343.5296,22827.695
343.7087,22803.61
343.8878,22773.4517
344.0668,22763.1417
344.2458,22755.3383
344.4248,22704.825
344.6037,22680.31
344.7827,22673.77
344.9616,22646.2517
345.1405,22656.0533
345.3194,22644.6383
345.4982,22598.7567
345.6771,22567.9
345.8559,22574.2333
346.0347,22545.3933
346.2135,22527.3883
346.3923,22535.855
346.571,22487.8333
346.7498,22444.8767
346.9285,22485.55
347.1071,22430.6867
347.2859,22390.3733
347.4645,22414.0733
347.6431,22470.89
347.8217,22524.2333
348.0003,22498.1883
348.1789,22381.6733
348.3574,22310.5467
348.5359,22249.7667
348.7145,22199.3533
348.893,22192.085
349.0714,22185.3017
349.2499,22137.3833
349.4283,22082.7617
349.6068,22017.1117
349.7852,21994.9833
349.9635,22004.26
350.1419,21996.6567
350.3202,21955.9233
350.4985,21901.9767
350.6768,21860.6117
350.8551,21839.4917
351.0334,21810.4167
351.2116,21774.9817
351.3898,21771.9867
351.568,21747.8867
351.7462,21745.7617
351.9243,21720.5717
352.1025,21686.0867
352.2806,21649.8317
352.4587,21646.4033
352.6368,21612.4783
352.8148,21540.6383
352.9929,21500.5167
353.1709,21502.2433
353.3489,21489.6467
353.5268,21447.94
353.7048,21410.8133
353.8828,21379.9983
354.0607,21332.225
354.2386,21326.2517
354.4165,21295.77
354.5943,21264.8267
354.7722,21251.34
354.95,21270.49
355.1278,21251.6617
355.3056,21192.3683
355.4833,21112.4867
355.6611,21051.805
355.8388,20997.635
356.0165,20959.3083
356.1942,20972.315
356.3719,20999.135
356.5495,20992.2083
356.7271,20963.9083
356.9047,20936.7467
357.0823,20929.8833
357.2599,20933.3783
357.4374,20894.48
357.6149,20830.8083
357.7924,20772.4583
357.9699,20747.1683
358.1474,20712.7517
358.3248,20663.1167
358.5023,20626.5633
358.6797,20574.095
358.8571,20541.4633
359.0344,20505.7533
359.2118,20449.1633
359.3891,20415.2667
359.5664,20383.9867
359.7437,20360.185
359.9209,20289.0483
360.0982,20225.8183
360.2754,20186.5683
360.4526,20209.3883
360.6298,20224.5633
360.807,20218.9967
360.9841,20174.755
361.1613,20110.085
361.3383,20113.015
361.5154,20110.1317
361.6925,20052.455
361.8695,20028.3883
362.0466,19986.8533
362.2236,19960.73
362.4005,19975.1517
362.5775,19909.5083
362.7545,19827.2633
362.9314,19808.0833
363.1083,19821.2633
363.2852,19781.5067
363.462,19728.4083
363.6389,19729.165
363.8157,19695.025
363.9925,19691.805
364.1693,19663.3167
364.346,19586.265
364.5228,19598.795
364.6996,19617.9633
364.8762,19628.3067
365.0529,19576.7017
365.2296,19532.1633
365.4062,19574.6983
365.5829,19512.9567
365.7595,19496.77
365.9361,19501.8733
366.1126,19471.56
366.2892,19564.24
366.4657,19711.0033
366.6422,19799.14
366.8186,19821.1917
366.9951,19789.4567
367.1716,19671.885
367.348,19727.505
367.5244,19892.6267
367.7008,20006.185
367.8772,19865.2117
368.0535,19566.2233
368.2298,19595.915
368.4061,19480.4233
368.5824,19420.9417
368.7586,19546.67
368.9349,19489.0333
369.1111,19482.675
369.2873,19454.5067
369.4635,19645.7867
369.6396,19534.245
369.8158,19330.3067
369.9919,19252.0767
370.168,19215.995
370.3441,19205.8133
370.5202,19120.2783
370.6962,19049.99
370.8722,19010.595
371.0482,18998.7783
371.2242,19035.0517
371.4002,19116.8517
371.5761,19103.65
371.752,19063.8483
371.9279,19077.6933
372.1038,19058.9717
372.2796,18985.575
372.4555,18989.725
372.6313,19001.525
372.8071,18985.6433
372.9829,18955.045
373.1586,18967.1017
373.3344,18975.8433
373.5101,18942.7583
373.6858,18950.6067
373.8615,18934.4933
374.0371,18967.7417
374.2127,19075.9817
374.3884,19051.21
374.564,18987.54
374.7395,19003.9583
374.9151,19163.4517
375.0906,19417.845
375.2661,19349.9233
375.4416,19303.7183
375.6171,19501.295
375.7925,19601.2933
375.968,19511.3767
376.1434,19246.2017
376.3188,19178.9933
376.4941,19187.8817
376.6695,19292.005
376.8448,19425.8683
377.0201,19360.6633
377.1954,19360.0217
377.3707,19496.2433
377.5459,19477.2067
377.7212,19709.305
377.8964,19928.08
378.0715,19842.2567
378.2467,19808.4533
378.4218,20174.3967
378.597,19780.695
378.7721,19839.3833
378.9472,19875.99
379.1222,19924.0817
379.2973,20595.3633
379.4723,21038.8067
379.6473,20817.035
379.8223,20097.2467
379.9972,19834.2233
380.1722,19651.3317
380.3471,19763.0433
380.522,19815.115
380.6969,19975.2317
380.8717,20249.8067
381.0466,19882.6567
381.2214,19748.3767
381.3962,19553.5983
381.571,19384.3933
381.7457,19410.8083
381.9204,19482.1533
382.0952,19390.5883
382.2699,19808.3817
382.4445,19957.4167
382.6192,20054.255
382.7938,20508.4733
382.9685,20403.7567
383.1431,19904.5617
383.3176,19706.9817
383.4922,19688.3833
383.6667,19684.59
383.8412,19561.8167
384.0157,19551.3183
384.1902,19713.3683
384.3646,19835.3183
384.5391,19660.2233
384.7134,19573.7467
384.8878,19754.795
385.0622,20010.465
385.2365,19691.5017
385.4109,19414.9067
385.5852,19443.6033
385.7594,19413.6417
385.9337,19488.82
386.1079,19532.925
386.2822,19701.215
386.4564,19625.4233
386.6306,19627.4083
386.8047,19845.08
386.9789,19833.7533
387.153,20049.6983
387.3271,20433.2167
387.5012,20482.225
387.6752,20779.1067
387.8492,20882.225
388.0233,20569.26
388.1972,20849.5983
388.3712,20826.6033
388.5452,20908.6433
388.7191,21066.3217
388.893,21409.0733
389.0669,21127.0833
389.2408,20428.7733
389.4146,19892.85
389.5884,19482.39
389.7623,19312.89
389.9361,19376.7
390.1098,19702.6133
390.2835,19805.49
390.4573,19618.775
390.631,19736.1033
390.8047,20184.9167
390.9784,20107.17
391.152,20045.455
391.3256,20395.1417
391.4992,20400.5917
391.6728,20049.875
391.8464,20374.845
392.0199,20874.3833
392.1934,20739.17
392.3669,21394.5933
392.5403,21308.04
392.7138,21630.6083
392.8873,22056.2967
393.0607,22834.8517
393.2341,23047.0867
393.4074,22661.38
393.5808,21521.5567
393.7542,21216.2483
393.9274,21199.6433
394.1007,20942.68
394.274,20921.91
394.4472,20515.31
394.6205,20731.88
394.7937,21279.8517
394.9668,21314.5233
395.14,20930.3133
395.3131,20696.1167
395.4863,20555.7233
395.6594,20636.5017
395.8325,20173.225
396.0055,20274.225
396.1786,20298.235
396.3516,20415.5383
396.5246,20334.7417
396.6975,20159.5633
396.8705,20839.2683
397.0434,20952.9283
397.2163,20201.4933
397.3892,20437.215
397.5621,20980.33
397.735,21281.175
397.9077,22092.8533
398.0806,21594.6467
398.2534,21388.9833
398.4261,21642.8167
398.5989,22725.865
398.7716,23040.48
398.9443,22413.4383
399.117,21559.7033
399.2896,21236.9833
399.4623,21183.14
399.6349,20944.4517
399.8075,20370.3017
399.9801,20305.1117
400.1526,20370.4683
400.3252,19571.45
400.4977,19328.0433
400.6702,19217.2283
400.8427,19337.7067
401.0151,19740.6733
401.1875,19645.2183
401.36,19755.82
401.5323,19650.055
401.7047,19262.1817
401.877,19058.7433
402.0494,18940.5
402.2216,19301.9633
402.394,19494.1467
402.5662,19234.845
402.7385,19142.2367
402.9107,19137.4983
403.0829,19336.3617
403.2551,19270.4333
403.4272,19064.5967
403.5994,19039.76
403.7715,19424.9433
403.9436,19364.745
404.1156,19377.1833
