Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-30 13:06:24.166651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2526.9167
218.2508,2579.4767
218.442,2633.12
218.6332,2689.3317
218.8244,2743.1483
219.0156,2803.1083
219.2067,2866.995
219.3979,2931.3883
219.589,2997.4383
219.7801,3065.6067
219.9712,3135.59
220.1623,3207.8
220.3533,3283.765
220.5444,3361.3733
220.7354,3439.05
220.9264,3520.79
221.1174,3608.06
221.3083,3697.0483
221.4993,3781.135
221.6902,3867.905
221.8812,3965.5683
222.0721,4062.7117
222.263,4160.05
222.4538,4261.7717
222.6447,4367.9933
222.8355,4473.2083
223.0264,4581.9917
223.2172,4688.6817
223.408,4800.4283
223.5987,4918.0967
223.7895,5033.5767
223.9802,5155.0167
224.1709,5274.145
224.3616,5401.835
224.5524,5528.8183
224.743,5658.895
224.9337,5789.245
225.1243,5931.785
225.315,6066.5833
225.5056,6198.14
225.6962,6342.7183
225.8867,6482.0017
226.0773,6622.48
226.2678,6778.6717
226.4584,6936.5233
226.6489,7087.2933
226.8394,7236.41
227.0298,7399.4767
227.2203,7570.285
227.4108,7742.945
227.6012,7913.8817
227.7916,8077.9633
227.982,8248.6433
228.1723,8416.4833
228.3627,8593.475
228.5531,8763.0717
228.7434,8939.5167
228.9337,9125.075
229.124,9310.4667
229.3143,9498.7383
229.5045,9698.8133
229.6948,9899.825
229.885,10105.0117
230.0752,10314.1167
230.2654,10523.0483
230.4556,10725.5317
230.6457,10926.6667
230.8358,11132.0483
231.026,11338.9183
231.2161,11542.2567
231.4062,11755.9367
231.5963,11963.8683
231.7863,12177.6933
231.9764,12406.7633
232.1664,12633.21
232.3564,12870.3333
232.5464,13094.0467
232.7364,13325.415
232.9263,13549.1417
233.1163,13787.56
233.3062,14027.1517
233.4961,14282.395
233.686,14514.0083
233.8758,14729.24
234.0657,14947.9317
234.2555,15192.215
234.4454,15434.2767
234.6352,15668.4
234.825,15903.805
235.0147,16130.9733
235.2045,16364.97
235.3942,16596.2983
235.5839,16834.2933
235.7737,17061.785
235.9633,17292.0617
236.153,17543.62
236.3427,17787.255
236.5323,18023.5033
236.7219,18249.045
236.9115,18453.435
237.1011,18668.4033
237.2907,18907.9567
237.4803,19145.0867
237.6698,19363.58
237.8593,19596.9767
238.0488,19824.2667
238.2383,20052.42
238.4278,20275.4683
238.6172,20524.05
238.8066,20750.065
238.9961,20979.75
239.1855,21220.1183
239.3748,21448.2167
239.5642,21659.1017
239.7536,21889.5483
239.9429,22110.3467
240.1322,22308.5633
240.3215,22522.3667
240.5108,22742.1067
240.7001,22965.2783
240.8893,23177.495
241.0786,23383.9283
241.2677,23581.4
241.457,23807.5017
241.6461,23975.2083
241.8353,24152.7283
242.0244,24340.3083
242.2136,24511.9383
242.4027,24698.5767
242.5918,24882.4733
242.7809,25035.1033
242.9699,25118.1483
243.159,25252.54
243.348,25479.8433
243.537,25710.41
243.726,25893.1583
243.915,26050.79
244.1039,26200.8283
244.2929,26262.6683
244.4818,26348.3017
244.6707,26526.7333
244.8596,26758.2517
245.0485,26966.9833
245.2373,27169.3117
245.4262,27354.265
245.615,27524.1933
245.8038,27654.8383
245.9926,27831.5167
246.1814,27951.7333
246.3701,27936.6167
246.5589,28000.1717
246.7476,28184.0483
246.9363,28410.4433
247.1249,28591.3583
247.3136,28779.62
247.5023,28942.21
247.6909,29121.5317
247.8795,29279.8583
248.0681,29434.18
248.2567,29595.795
248.4453,29741.8967
248.6338,29880.1267
248.8224,29897.5233
249.0109,29863.07
249.1994,30019.1633
249.3878,30227.5
249.5763,30406.1517
249.7648,30570.2217
249.9532,30716.2017
250.1416,30906.4367
250.33,31084.72
250.5183,31245.3067
250.7067,31368.36
250.8951,31483.8667
251.0834,31608.4417
251.2717,31726.355
251.46,31833.1883
251.6483,31939.54
251.8365,31974.0217
252.0247,31953.5783
252.213,32093.5617
252.4012,32245.905
252.5894,32427.0417
252.7775,32548.08
252.9657,32657.7
253.1538,32816.46
253.3419,32932.885
253.53,33012.1917
253.7181,33120.6133
253.9062,33215.3817
254.0942,33308.9567
254.2823,33377.6167
254.4703,33452.4183
254.6583,33533.565
254.8463,33617.94
255.0342,33669.11
255.2222,33717.415
255.4101,33719.315
255.598,33720.945
255.7859,33830.5383
255.9738,33972.295
256.1616,34111.94
256.3495,34254.995
256.5373,34358.5367
256.7251,34510.3283
256.9129,34606.7117
257.1006,34695.1933
257.2884,34807.8133
257.4761,34923.82
257.6638,34997.73
257.8515,35040.24
258.0392,35104.265
258.2269,35160.055
258.4146,35211.03
258.6022,35277.72
258.7898,35294.5717
258.9774,35323.8433
259.165,35398.8033
259.3525,35438.73
259.5401,35473.4433
259.7276,35556.8583
259.9151,35623.8783
260.1026,35679.7717
260.2901,35758.745
260.4776,35837.45
260.665,35964.7533
260.8524,36073.0083
261.0398,36173.5917
261.2272,36216.0617
261.4146,36219.8
261.6019,36272.7283
261.7893,36335.23
261.9766,36375.775
262.1639,36437.5917
262.3512,36433.8583
262.5384,36444.8133
262.7257,36453.8833
262.9129,36473.7817
263.1001,36477.9533
263.2873,36534.2117
263.4745,36559.0817
263.6617,36496.0267
263.8488,36527.0467
264.0359,36570.9767
264.2231,36594.935
264.4101,36617.935
264.5972,36649.6083
264.7842,36672.41
264.9713,36674.9883
265.1583,36664.8417
265.3453,36684.2467
265.5323,36716.8567
265.7193,36752.3383
265.9062,36798.97
266.0931,36804.9883
266.2801,36796.6367
266.4669,36825.4067
266.6538,36846.0217
266.8407,36869.145
267.0276,36841.1433
267.2143,36814.065
267.4012,36827.7133
267.588,36768.5783
267.7747,36756.6567
267.9615,36758.6867
268.1482,36734.3833
268.3349,36735.7
268.5217,36707.455
268.7083,36657.635
268.895,36636.4267
269.0817,36656.385
269.2682,36633.7733
269.4549,36575.7617
269.6415,36492.785
269.8281,36467.965
270.0146,36488.8683
270.2012,36487.11
270.3877,36489.9883
270.5742,36464.805
270.7607,36444.145
270.9472,36417.5167
271.1336,36386.06
271.32,36345.0533
271.5065,36305.1117
271.6929,36286.3267
271.8792,36300.3617
272.0656,36277.2267
272.252,36270.165
272.4383,36254.0433
272.6246,36206.5433
272.8109,36173.915
272.9972,36214.6133
273.1835,36220.0383
273.3697,36223.285
273.5559,36204.7917
273.7421,36188.145
273.9283,36158.1317
274.1145,36124.505
274.3007,36104.6367
274.4868,36095.26
274.6729,36119.7417
274.859,36102.7383
275.0451,36081.2683
275.2311,35969.9633
275.4172,35971.4683
275.6032,35969.1667
275.7892,35978.51
275.9752,35950.6683
276.1612,35952.9683
276.3472,35895.615
276.5331,35855.025
276.719,35830.09
276.9049,35810.0383
277.0908,35756.345
277.2767,35728.6067
277.4625,35713.9617
277.6484,35675.0017
277.8342,35616.3933
278.02,35579.7967
278.2057,35578.445
278.3915,35597.7533
278.5772,35572.7417
278.763,35504.715
278.9487,35517.5417
279.1343,35517.8517
279.32,35475.945
279.5057,35398.8983
279.6913,35282.2817
279.877,35235.685
280.0625,35196.5817
280.2481,35123.1533
280.4337,35054.1917
280.6192,35065.96
280.8048,35065.7233
280.9903,35003.5533
281.1758,34927.9233
281.3612,34852.1267
281.5467,34807.9233
281.7321,34821.4933
281.9175,34798.4233
282.1029,34758.0883
282.2884,34729.65
282.4737,34647.995
282.6591,34578.3883
282.8444,34542.5067
283.0297,34502.745
283.215,34475.2483
283.4002,34437.6233
283.5855,34354.8133
283.7707,34237.8717
283.956,34173.5283
284.1412,34117.4717
284.3264,34106.0133
284.5115,34113.6733
284.6967,34097.2383
284.8818,34027.1817
285.0669,33929.6833
285.252,33890.86
285.4371,33863.0883
285.6222,33784.0983
285.8072,33723.0233
285.9922,33666.6633
286.1772,33650.5783
286.3622,33638.3383
286.5472,33561.3767
286.7321,33483.3367
286.9171,33477.7917
287.102,33446.8083
287.2869,33448.7783
287.4717,33463.3967
287.6566,33430.7467
287.8415,33388.845
288.0263,33340.6433
288.2111,33240.9583
288.3959,33143.0617
288.5806,33107.6817
288.7654,33084.7867
288.9501,33123.7083
289.1348,33102.8333
289.3195,33070.7233
289.5042,33045.3383
289.6889,33039.4533
289.8735,32934.96
290.0581,32880.15
290.2428,32788.2167
290.4273,32753.29
290.6119,32756.55
290.7965,32715.11
290.981,32680.6033
291.1655,32636.68
291.35,32518.5867
291.5345,32430.635
291.719,32404.6133
291.9034,32384.6567
292.0878,32400.7383
292.2722,32359.41
292.4566,32290.4567
292.641,32265.87
292.8253,32230.5067
293.0096,32167.78
293.194,32149.5017
293.3783,32114.2467
293.5626,32097.68
293.7468,32073.2333
293.9311,32040.3133
294.1153,31954.8317
294.2995,31819.8683
294.4837,31726.9
294.6678,31649.0717
294.852,31595.355
295.0361,31572.8317
295.2202,31553.6267
295.4043,31542.78
295.5884,31489.025
295.7725,31445.755
295.9565,31391.015
296.1405,31293.575
296.3246,31232.6683
296.5085,31240.5033
296.6925,31253.1233
296.8764,31210.3333
297.0603,31158.935
297.2443,31099.345
297.4282,31019.055
297.612,30935.6183
297.7959,30858.2733
297.9797,30803.3567
298.1635,30724.9033
298.3474,30740.2283
298.5311,30742.7633
298.7149,30661.495
298.8987,30561.845
299.0823,30500.6067
299.2661,30413.0417
299.4498,30297.225
299.6334,30264.0683
299.8171,30242.4433
300.0007,30193.85
300.1843,30154.81
300.368,30109.1117
300.5515,30059.4567
300.7351,30011.71
300.9186,29966.7233
301.1021,29898.3683
301.2857,29863.2033
301.4691,29821.6967
301.6526,29805.3033
301.8361,29731.3583
302.0195,29658.065
302.2029,29608.6733
302.3863,29575.4533
302.5697,29509.4917
302.753,29491.8233
302.9364,29480.1417
303.1197,29480.77
303.303,29433.8433
303.4863,29354.4233
303.6696,29242.245
303.8528,29154.155
304.036,29101.6433
304.2192,29086.9867
304.4024,29045.295
304.5856,28978.9083
304.7688,28947.155
304.9519,28912.525
305.135,28857.0567
305.3181,28804.1567
305.5012,28764.9667
305.6842,28744.34
305.8673,28699.285
306.0504,28629.1983
306.2333,28534.7183
306.4163,28505.2567
306.5993,28446.7267
306.7822,28406.8433
306.9652,28377.9517
307.1481,28313.3617
307.331,28263.5
307.5139,28207.2867
307.6967,28136.8283
307.8796,28070.9383
308.0624,28024.9033
308.2452,27961.98
308.428,27908.8483
308.6107,27880.3833
308.7935,27826.625
308.9762,27779.9233
309.1589,27734.1367
309.3416,27681.765
309.5243,27626.2883
309.7069,27582.4317
309.8896,27520.845
310.0721,27470.2617
310.2548,27439.7583
310.4373,27404.1183
310.6199,27391.5417
310.8024,27331.835
310.985,27301.4983
311.1674,27222.0367
311.3499,27144.6483
311.5324,27121.6817
311.7148,27118.885
311.8973,27061.0783
312.0797,27018.895
312.2621,26982.9333
312.4445,26927.41
312.6268,26876.685
312.8091,26832.965
312.9915,26761.0233
313.1738,26721.2033
313.356,26647.8617
313.5383,26579.52
313.7206,26544.985
313.9027,26486.1117
314.085,26451.8133
314.2672,26422.725
314.4493,26394.405
314.6314,26386.5217
314.8136,26372.4583
314.9957,26309.015
315.1778,26233.6483
315.3598,26200.4667
315.5419,26178.475
315.724,26158.8617
315.9059,26120.1117
316.088,26079.4267
316.2699,26072.4
316.4519,26042.115
316.6338,25983.9383
316.8157,25893.1483
316.9977,25853.875
317.1795,25850.7167
317.3614,25843.1767
317.5432,25815.1233
317.7251,25752.6717
317.9069,25667.235
318.0887,25622.2083
318.2704,25571.5267
318.4522,25560.8
318.6339,25560.44
318.8156,25589.4083
318.9973,25551.6783
319.179,25542.325
319.3607,25540.0567
319.5423,25539.4717
319.7239,25505.425
319.9055,25454.9933
320.0871,25420.935
320.2687,25396.1217
320.4502,25368.7783
320.6317,25315.9033
320.8132,25291.7617
320.9947,25280.405
321.1761,25277.925
321.3576,25250.7333
321.5391,25225.2467
321.7205,25183.12
321.9019,25148.3817
322.0832,25089.2217
322.2646,25046.3483
322.4459,25006.8183
322.6272,24966.1783
322.8085,24928.6683
322.9898,24899.23
323.1711,24860.1717
323.3523,24823.98
323.5335,24784.95
323.7147,24820.075
323.8959,24864.5067
324.0771,24861.5217
324.2582,24826.6133
324.4393,24807.1767
324.6204,24809.265
324.8015,24783.985
324.9826,24796.8683
325.1637,24822.8317
325.3447,24812.36
325.5257,24816.3533
325.7067,24801.23
325.8877,24706.7583
326.0686,24608.8167
326.2496,24593.05
326.4305,24554.5633
326.6114,24545.2667
326.7922,24537.87
326.9731,24537.1317
327.1539,24502.1433
327.3347,24484.7433
327.5155,24474.6483
327.6963,24498.7067
327.8771,24493.9883
328.0578,24444.4817
328.2385,24361.67
328.4193,24347.19
328.5999,24323.1683
328.7806,24277.345
328.9613,24288.73
329.1419,24278.725
329.3225,24280.09
329.5031,24230.1033
329.6837,24189.5383
329.8642,24149.6517
330.0447,24137.1483
330.2252,24091.635
330.4057,24041.2033
330.5862,24023.3983
330.7667,24035.7317
330.9471,24054.4717
331.1275,24029.7517
331.3079,23968.6317
331.4883,23927.4617
331.6687,23923.9017
331.849,23893.385
332.0293,23852.625
332.2096,23821.775
332.3899,23812.9183
332.5702,23828.645
332.7504,23834.0883
332.9306,23830.66
333.1108,23782.7467
333.291,23725.53
333.4712,23713.4217
333.6514,23730.62
333.8315,23713.695
334.0116,23693.315
334.1917,23685.9767
334.3717,23694.7517
334.5518,23702.3617
334.7318,23666.6483
334.9119,23640.8433
335.0918,23643.995
335.2718,23641.255
335.4518,23628.2367
335.6317,23610.705
335.8116,23598.65
335.9915,23544.5267
336.1714,23487.075
336.3513,23488.8633
336.5311,23506.1217
336.7109,23503.2667
336.8907,23460.2017
337.0705,23383.4317
337.2502,23316.8033
337.43,23299.4133
337.6097,23259.3967
337.7894,23237.9767
337.9691,23226.7067
338.1488,23245.8533
338.3284,23256.8367
338.508,23285.56
338.6877,23280.4
338.8672,23247.28
339.0468,23186.335
339.2263,23144.925
339.4059,23151.2067
339.5854,23188.5917
339.7649,23181.6483
339.9443,23166.4617
340.1238,23162.0383
340.3032,23163.0567
340.4826,23172.3167
340.662,23107.65
340.8414,23057.9417
341.0207,23065.9783
341.2001,23081.8783
341.3794,23070.4283
341.5587,23107.5617
341.738,23074.1017
341.9172,23040.685
342.0965,22992.8533
342.2757,22911.6333
342.4549,22843.1167
342.6341,22838.575
342.8132,22844.1033
342.9923,22880.365
343.1715,22904.8967
343.3506,22883.56
343.5296,22831.9117
343.7087,22802.84
343.8878,22767.6017
344.0668,22742.7883
344.2458,22731.71
344.4248,22686.0983
344.6037,22672.7033
344.7827,22676.0333
344.9616,22653.4883
345.1405,22662.5333
345.3194,22651.1767
345.4982,22611.875
345.6771,22577.3283
345.8559,22580.5667
346.0347,22544.8567
346.2135,22530.5917
346.3923,22546.3033
346.571,22495.5233
346.7498,22460.5217
346.9285,22507.07
347.1071,22446.26
347.2859,22403.3417
347.4645,22417.175
347.6431,22470.915
347.8217,22535.4517
348.0003,22521.04
348.1789,22398.6117
348.3574,22323.1817
348.5359,22263.365
348.7145,22222.97
348.893,22208.9417
349.0714,22199.445
349.2499,22149.2033
349.4283,22104.7733
349.6068,22032.775
349.7852,22011.8333
349.9635,22035.7017
350.1419,22029.1
350.3202,21996.8717
350.4985,21933.505
350.6768,21897.4
350.8551,21873.6517
351.0334,21837.2917
351.2116,21797.7317
351.3898,21798.5967
351.568,21779.505
351.7462,21790.125
351.9243,21760.3967
352.1025,21717.6467
352.2806,21678.8733
352.4587,21666.3933
352.6368,21634.6183
352.8148,21572.1833
352.9929,21538.275
353.1709,21538.1967
353.3489,21529.8567
353.5268,21494.5683
353.7048,21453.5867
353.8828,21428.4283
354.0607,21381.4133
354.2386,21375.2867
354.4165,21350.6783
354.5943,21320.545
354.7722,21306.495
354.95,21325.165
355.1278,21308.0183
355.3056,21246.0933
355.4833,21160.0017
355.6611,21103.2767
355.8388,21047.6883
356.0165,21012.9867
356.1942,21031.8517
356.3719,21057.2233
356.5495,21031.255
356.7271,21004.4067
356.9047,20968.8383
357.0823,20964.22
357.2599,20975.2717
357.4374,20941.2867
357.6149,20881.3117
357.7924,20820.38
357.9699,20781.1333
358.1474,20738.3833
358.3248,20695.6017
358.5023,20654.4083
358.6797,20604.7833
358.8571,20579.04
359.0344,20554.3517
359.2118,20512.175
359.3891,20481.1667
359.5664,20461.06
359.7437,20435.095
359.9209,20370.0633
360.0982,20305.0067
360.2754,20253.1
360.4526,20272.0333
360.6298,20284.625
360.807,20272.145
360.9841,20223.8483
361.1613,20174.2683
361.3383,20174.865
361.5154,20184.4133
361.6925,20118.7533
361.8695,20080.125
362.0466,20044.8233
362.2236,20032.04
362.4005,20052.5683
362.5775,19998.09
362.7545,19923.4833
362.9314,19896.9933
363.1083,19893.815
363.2852,19849.2233
363.462,19801.5533
363.6389,19802.645
363.8157,19781.4817
363.9925,19786.5167
364.1693,19756.8117
364.346,19670.58
364.5228,19678.05
364.6996,19689.8267
364.8762,19699.07
365.0529,19656.6117
365.2296,19624.1367
365.4062,19673.335
365.5829,19616.3817
365.7595,19605.3417
365.9361,19615.1817
366.1126,19582.085
366.2892,19667.235
366.4657,19814.5183
366.6422,19907.055
366.8186,19931.2083
366.9951,19895.8217
367.1716,19785.8167
367.348,19833.52
367.5244,20004.88
367.7008,20113.01
367.8772,19977.3883
368.0535,19663.815
368.2298,19696.6967
368.4061,19590.9383
368.5824,19520.985
368.7586,19643.5133
368.9349,19601.93
369.1111,19607.1583
369.2873,19572.8133
369.4635,19762.2
369.6396,19664.145
369.8158,19457.7667
369.9919,19382.17
370.168,19341.34
370.3441,19320.87
370.5202,19219.375
370.6962,19146.96
370.8722,19109.6517
371.0482,19112.1867
371.2242,19161.4217
371.4002,19259.7283
371.5761,19243.005
371.752,19193.8617
371.9279,19181.58
372.1038,19150.5483
372.2796,19080.58
372.4555,19105.0717
372.6313,19124.345
372.8071,19106.95
372.9829,19080.9633
373.1586,19083.5417
373.3344,19075.545
373.5101,19027.4217
373.6858,19031.7467
373.8615,19029.5067
374.0371,19084.2283
374.2127,19197.805
374.3884,19169.41
374.564,19090.5917
374.7395,19101.2933
374.9151,19250.8433
375.0906,19531.5667
375.2661,19489.665
375.4416,19451.1967
375.6171,19651.0683
375.7925,19729.7783
375.968,19648.0083
376.1434,19384.165
376.3188,19304.1567
376.4941,19314.7133
376.6695,19421.8783
376.8448,19564.23
377.0201,19509.9517
377.1954,19505.7967
377.3707,19657.86
377.5459,19641.3683
377.7212,19872.9567
377.8964,20103.0383
378.0715,20036.995
378.2467,19978.4133
378.4218,20365.71
378.597,19952.1617
378.7721,19994.3783
378.9472,20021.46
379.1222,20078.0117
379.2973,20745.8267
379.4723,21198.2517
379.6473,20992.99
379.8223,20230.72
379.9972,19971.8867
380.1722,19802.125
380.3471,19934.3067
380.522,20000.865
380.6969,20138.1717
380.8717,20438.255
381.0466,20076.9833
381.2214,19929.025
381.3962,19715.5417
381.571,19528.3283
381.7457,19553.2833
381.9204,19630.15
382.0952,19516.085
382.2699,19939.2633
382.4445,20093.0333
382.6192,20167.6967
382.7938,20617.2383
382.9685,20538.7767
383.1431,20020.2967
383.3176,19798.965
383.4922,19787.2567
383.6667,19789.6833
383.8412,19671.1417
384.0157,19650.8217
384.1902,19832.0667
384.3646,19983.605
384.5391,19821.805
384.7134,19743.145
384.8878,19924.355
385.0622,20182.6017
385.2365,19880.31
385.4109,19581.0483
385.5852,19605.3283
385.7594,19566.16
385.9337,19628.745
386.1079,19675.705
386.2822,19863.8033
386.4564,19801.8883
386.6306,19781.3367
386.8047,20002.46
386.9789,19976.93
387.153,20164.945
387.3271,20572.19
387.5012,20623.9833
387.6752,20928.8683
387.8492,21037.6067
388.0233,20713.0733
388.1972,20973.66
388.3712,20965.5467
388.5452,21044.7333
388.7191,21185.85
388.893,21543.4367
389.0669,21279.515
389.2408,20608.0283
389.4146,20079.8167
389.5884,19675.915
389.7623,19517.01
389.9361,19574.8467
390.1098,19904.5717
390.2835,20010.1383
390.4573,19808.2067
390.631,19899.6383
390.8047,20376.4017
390.9784,20318.9683
391.152,20247.4183
391.3256,20594.5017
391.4992,20630.2133
391.6728,20249.9667
391.8464,20556.0883
392.0199,21058.4833
392.1934,20909.1133
392.3669,21571.7383
392.5403,21495.4917
392.7138,21785.705
392.8873,22178.485
393.0607,22958.8683
393.2341,23159.57
393.4074,22783.9333
393.5808,21615.0233
393.7542,21300.6667
393.9274,21325.7483
394.1007,21093.6933
394.274,21109.0967
394.4472,20699.25
394.6205,20929.7867
394.7937,21493.6783
394.9668,21565.875
395.14,21170.825
395.3131,20934.45
395.4863,20773.7017
395.6594,20873.49
395.8325,20398.6117
396.0055,20498.155
396.1786,20485.77
396.3516,20596.7233
396.5246,20498.4533
396.6975,20280.6833
396.8705,20928.7967
397.0434,21104.2517
397.2163,20339.1933
397.3892,20582.5933
397.5621,21166.74
397.735,21506.7867
397.9077,22357.51
398.0806,21901.19
398.2534,21645.8867
398.4261,21907.2983
398.5989,22981.0183
398.7716,23377.78
398.9443,22740.55
399.117,21873.3483
399.2896,21521.6667
399.4623,21487.0783
399.6349,21264.8833
399.8075,20681.7617
399.9801,20610.9817
400.1526,20704.6483
400.3252,19900.1767
400.4977,19628.33
400.6702,19496.82
400.8427,19629.6533
401.0151,20055.395
401.1875,19968.7417
401.36,20075.425
401.5323,19989.5083
401.7047,19579.8517
401.877,19380.3017
402.0494,19254.7917
402.2216,19621.2217
402.394,19838.7883
402.5662,19569.565
402.7385,19485.4667
402.9107,19473.4183
403.0829,19656.85
403.2551,19594.6383
403.4272,19376.91
403.5994,19355.1683
403.7715,19767.445
403.9436,19728.9633
404.1156,19728.75
