Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-12-30 15:08:07.740099
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2592.18
218.2508,2645.985
218.442,2700.74
218.6332,2758.645
218.8244,2815.3733
219.0156,2877.0767
219.2067,2944.0117
219.3979,3009.8483
219.589,3076.8133
219.7801,3147.4667
219.9712,3219.6033
220.1623,3293.765
220.3533,3371.935
220.5444,3450.9033
220.7354,3532.3617
220.9264,3616.1167
221.1174,3706.3317
221.3083,3796.4917
221.4993,3885.4683
221.6902,3973.8883
221.8812,4073.4267
222.0721,4173.76
222.263,4274.4133
222.4538,4379.915
222.6447,4488.485
222.8355,4596.8167
223.0264,4708.9783
223.2172,4817.6383
223.408,4936.1283
223.5987,5054.8067
223.7895,5174.36
223.9802,5297.2283
224.1709,5419.3317
224.3616,5551.98
224.5524,5683.6583
224.743,5817.6633
224.9337,5949.9483
225.1243,6096.5217
225.315,6236.995
225.5056,6373.7817
225.6962,6522.41
225.8867,6670.9233
226.0773,6819.895
226.2678,6975.6283
226.4584,7131.0167
226.6489,7291.38
226.8394,7438.4683
227.0298,7604.39
227.2203,7777.6417
227.4108,7956.0483
227.6012,8130.5933
227.7916,8301.525
227.982,8472.1883
228.1723,8644.9833
228.3627,8825.4283
228.5531,9000.5617
228.7434,9183.0117
228.9337,9369.65
229.124,9562.0767
229.3143,9753.2683
229.5045,9960.4567
229.6948,10164.8417
229.885,10377.1417
230.0752,10593.165
230.2654,10802.8517
230.4556,11010.935
230.6457,11219.5783
230.8358,11427.8633
231.026,11638.26
231.2161,11849.315
231.4062,12068.0067
231.5963,12280.1283
231.7863,12497.5317
231.9764,12729.6217
232.1664,12965.6283
232.3564,13204.0983
232.5464,13435.865
232.7364,13670.3317
232.9263,13902.1183
233.1163,14143.6033
233.3062,14390.275
233.4961,14650.99
233.686,14890.74
233.8758,15108.37
234.0657,15331.625
234.2555,15580.7333
234.4454,15827.2817
234.6352,16068.3417
234.825,16310.295
235.0147,16537.0917
235.2045,16777.055
235.3942,17010.7
235.5839,17253.5317
235.7737,17486.8367
235.9633,17721.7233
236.153,17980.8583
236.3427,18231.095
236.5323,18469.6383
236.7219,18700.8033
236.9115,18907.8333
237.1011,19128.325
237.2907,19370.9967
237.4803,19611.0033
237.6698,19837.5717
237.8593,20073.9867
238.0488,20303.5817
238.2383,20539.395
238.4278,20764.09
238.6172,21015.8233
238.8066,21252.1167
238.9961,21483.0533
239.1855,21733.5567
239.3748,21957.315
239.5642,22176.0783
239.7536,22411.9833
239.9429,22633.98
240.1322,22837.92
240.3215,23055.5983
240.5108,23279.0
240.7001,23506.7667
240.8893,23723.195
241.0786,23930.7117
241.2677,24136.845
241.457,24367.175
241.6461,24536.6983
241.8353,24718.645
242.0244,24899.2517
242.2136,25076.035
242.4027,25273.38
242.5918,25454.295
242.7809,25611.3017
242.9699,25692.3967
243.159,25825.6
243.348,26059.8917
243.537,26295.2067
243.726,26482.0333
243.915,26640.8467
244.1039,26794.41
244.2929,26858.3017
244.4818,26940.9883
244.6707,27124.7117
244.8596,27359.8633
245.0485,27569.8567
245.2373,27778.325
245.4262,27970.175
245.615,28139.765
245.8038,28271.52
245.9926,28447.1817
246.1814,28574.3367
246.3701,28562.3767
246.5589,28627.6283
246.7476,28814.6633
246.9363,29043.8433
247.1249,29228.055
247.3136,29417.5017
247.5023,29584.24
247.6909,29763.135
247.8795,29924.7633
248.0681,30083.7617
248.2567,30248.3767
248.4453,30398.8483
248.6338,30539.14
248.8224,30559.4267
249.0109,30514.3533
249.1994,30674.5067
249.3878,30886.8333
249.5763,31071.3417
249.7648,31232.105
249.9532,31384.0067
250.1416,31575.8
250.33,31757.7267
250.5183,31929.5167
250.7067,32048.7233
250.8951,32165.1667
251.0834,32291.615
251.2717,32411.7583
251.46,32517.3783
251.6483,32621.8217
251.8365,32666.2867
252.0247,32638.9983
252.213,32786.1383
252.4012,32936.8867
252.5894,33122.0817
252.7775,33248.37
252.9657,33361.805
253.1538,33518.7883
253.3419,33636.2533
253.53,33713.135
253.7181,33820.5217
253.9062,33923.1267
254.0942,34015.43
254.2823,34088.4433
254.4703,34161.7667
254.6583,34245.5933
254.8463,34335.3433
255.0342,34380.37
255.2222,34424.9533
255.4101,34426.8133
255.598,34431.6183
255.7859,34544.0817
255.9738,34685.24
256.1616,34826.23
256.3495,34971.525
256.5373,35080.2567
256.7251,35237.5667
256.9129,35333.01
257.1006,35420.64
257.2884,35534.2317
257.4761,35652.5167
257.6638,35728.8933
257.8515,35770.7533
258.0392,35835.135
258.2269,35888.07
258.4146,35937.6133
258.6022,36007.1233
258.7898,36024.915
258.9774,36058.475
259.165,36133.9083
259.3525,36171.5183
259.5401,36211.8683
259.7276,36291.795
259.9151,36363.2617
260.1026,36413.99
260.2901,36493.6117
260.4776,36572.0533
260.665,36694.5017
260.8524,36804.4867
261.0398,36911.4017
261.2272,36954.3617
261.4146,36956.4217
261.6019,37008.1317
261.7893,37069.8117
261.9766,37111.9117
262.1639,37171.175
262.3512,37170.0733
262.5384,37171.5633
262.7257,37185.3083
262.9129,37207.1683
263.1001,37211.455
263.2873,37269.93
263.4745,37296.84
263.6617,37233.8567
263.8488,37264.8883
264.0359,37310.1267
264.2231,37334.2733
264.4101,37354.12
264.5972,37382.845
264.7842,37409.6083
264.9713,37413.665
265.1583,37405.6117
265.3453,37421.9917
265.5323,37456.3967
265.7193,37484.99
265.9062,37529.7117
266.0931,37537.9167
266.2801,37525.6883
266.4669,37562.94
266.6538,37584.555
266.8407,37612.5017
267.0276,37584.6767
267.2143,37556.1433
267.4012,37566.4967
267.588,37501.9817
267.7747,37492.6817
267.9615,37489.4617
268.1482,37469.575
268.3349,37472.6583
268.5217,37443.3917
268.7083,37395.2917
268.895,37368.6667
269.0817,37384.7517
269.2682,37364.3433
269.4549,37306.36
269.6415,37216.0233
269.8281,37188.6067
270.0146,37205.94
270.2012,37204.4133
270.3877,37209.1933
270.5742,37187.0683
270.7607,37161.6967
270.9472,37136.74
271.1336,37105.38
271.32,37060.8583
271.5065,37016.6667
271.6929,37000.0683
271.8792,37011.1967
272.0656,36987.7833
272.252,36976.375
272.4383,36964.3283
272.6246,36920.0567
272.8109,36884.73
272.9972,36922.38
273.1835,36929.9667
273.3697,36933.885
273.5559,36920.99
273.7421,36903.515
273.9283,36870.9317
274.1145,36838.4
274.3007,36811.57
274.4868,36804.0983
274.6729,36833.98
274.859,36820.0683
275.0451,36793.495
275.2311,36684.635
275.4172,36680.0483
275.6032,36682.8083
275.7892,36692.13
275.9752,36663.6567
276.1612,36668.5317
276.3472,36606.035
276.5331,36566.6567
276.719,36541.405
276.9049,36521.2783
277.0908,36460.1733
277.2767,36432.165
277.4625,36420.0333
277.6484,36378.14
277.8342,36316.2433
278.02,36284.7667
278.2057,36283.3583
278.3915,36303.01
278.5772,36275.57
278.763,36211.7233
278.9487,36222.94
279.1343,36223.5133
279.32,36175.8067
279.5057,36100.5017
279.6913,35978.8783
279.877,35929.5583
280.0625,35891.645
280.2481,35813.315
280.4337,35746.5933
280.6192,35758.3183
280.8048,35763.065
280.9903,35702.155
281.1758,35624.415
281.3612,35545.0483
281.5467,35499.9767
281.7321,35510.025
281.9175,35488.43
282.1029,35451.0417
282.2884,35416.085
282.4737,35336.865
282.6591,35265.87
282.8444,35232.2317
283.0297,35190.4783
283.215,35163.61
283.4002,35119.0767
283.5855,35039.0883
283.7707,34921.9883
283.956,34855.5917
284.1412,34800.735
284.3264,34785.2517
284.5115,34795.4633
284.6967,34781.1217
284.8818,34708.535
285.0669,34613.1483
285.252,34571.5717
285.4371,34543.1917
285.6222,34466.155
285.8072,34400.0733
285.9922,34337.4983
286.1772,34325.445
286.3622,34310.06
286.5472,34232.675
286.7321,34146.165
286.9171,34147.46
287.102,34124.39
287.2869,34119.125
287.4717,34138.965
287.6566,34104.7833
287.8415,34069.02
288.0263,34014.0683
288.2111,33907.7083
288.3959,33812.81
288.5806,33776.2283
288.7654,33753.3867
288.9501,33796.335
289.1348,33773.9783
289.3195,33741.5067
289.5042,33717.1167
289.6889,33714.39
289.8735,33607.2717
290.0581,33548.145
290.2428,33455.435
290.4273,33418.6117
290.6119,33417.5317
290.7965,33374.45
290.981,33347.5833
291.1655,33300.3267
291.35,33180.315
291.5345,33091.3833
291.719,33066.3933
291.9034,33047.9617
292.0878,33061.4667
292.2722,33018.535
292.4566,32951.2283
292.641,32930.55
292.8253,32893.69
293.0096,32831.855
293.194,32810.1333
293.3783,32776.2617
293.5626,32758.8267
293.7468,32727.5633
293.9311,32696.2533
294.1153,32611.6433
294.2995,32476.6033
294.4837,32382.5133
294.6678,32298.58
294.852,32242.2517
295.0361,32221.18
295.2202,32202.8733
295.4043,32192.59
295.5884,32143.5417
295.7725,32102.26
295.9565,32044.135
296.1405,31942.825
296.3246,31881.525
296.5085,31890.84
296.6925,31902.2417
296.8764,31859.4317
297.0603,31802.2333
297.2443,31741.84
297.4282,31661.0283
297.612,31574.9117
297.7959,31498.1383
297.9797,31440.7717
298.1635,31361.0933
298.3474,31374.0033
298.5311,31376.4283
298.7149,31293.3133
298.8987,31191.5717
299.0823,31134.775
299.2661,31047.5383
299.4498,30925.0483
299.6334,30893.7467
299.8171,30871.415
300.0007,30820.655
300.1843,30780.315
300.368,30738.9133
300.5515,30686.8417
300.7351,30637.505
300.9186,30587.53
301.1021,30523.0917
301.2857,30486.2967
301.4691,30445.6733
301.6526,30430.575
301.8361,30354.8933
302.0195,30278.2733
302.2029,30229.9567
302.3863,30193.615
302.5697,30127.5133
302.753,30111.555
302.9364,30101.11
303.1197,30102.3967
303.303,30058.915
303.4863,29977.6417
303.6696,29864.5133
303.8528,29776.9633
304.036,29722.5217
304.2192,29709.76
304.4024,29667.6417
304.5856,29597.1083
304.7688,29562.7067
304.9519,29528.9217
305.135,29477.3983
305.3181,29424.0283
305.5012,29379.7983
305.6842,29361.4617
305.8673,29316.1533
306.0504,29242.8483
306.2333,29147.7667
306.4163,29115.6133
306.5993,29058.3933
306.7822,29021.55
306.9652,28993.4117
307.1481,28928.255
307.331,28872.61
307.5139,28812.3433
307.6967,28743.045
307.8796,28676.0817
308.0624,28625.8333
308.2452,28564.4417
308.428,28515.7733
308.6107,28486.4917
308.7935,28433.8767
308.9762,28387.4633
309.1589,28339.8933
309.3416,28285.4517
309.5243,28225.9783
309.7069,28178.745
309.8896,28118.79
310.0721,28071.8667
310.2548,28036.4567
310.4373,28000.2767
310.6199,27983.575
310.8024,27921.76
310.985,27892.5983
311.1674,27817.385
311.3499,27736.65
311.5324,27706.385
311.7148,27708.475
311.8973,27649.8133
312.0797,27607.9467
312.2621,27567.8367
312.4445,27518.4
312.6268,27460.3767
312.8091,27419.4533
312.9915,27343.2433
313.1738,27303.1433
313.356,27226.62
313.5383,27156.755
313.7206,27125.2233
313.9027,27062.3183
314.085,27025.6517
314.2672,26998.155
314.4493,26970.7
314.6314,26960.1667
314.8136,26945.605
314.9957,26881.145
315.1778,26806.8767
315.3598,26773.0383
315.5419,26755.9383
315.724,26736.0783
315.9059,26695.64
316.088,26659.5633
316.2699,26649.48
316.4519,26614.6917
316.6338,26552.7083
316.8157,26457.0567
316.9977,26412.6017
317.1795,26412.78
317.3614,26402.5667
317.5432,26377.1167
317.7251,26316.1
317.9069,26233.8417
318.0887,26189.4283
318.2704,26136.955
318.4522,26124.39
318.6339,26122.7033
318.8156,26145.5583
318.9973,26105.93
319.179,26098.755
319.3607,26094.6017
319.5423,26095.53
319.7239,26063.8567
319.9055,26013.155
320.0871,25973.9717
320.2687,25946.1
320.4502,25915.965
320.6317,25860.405
320.8132,25836.2933
320.9947,25827.1567
321.1761,25832.2383
321.3576,25806.3233
321.5391,25776.56
321.7205,25731.685
321.9019,25691.4317
322.0832,25632.78
322.2646,25587.6067
322.4459,25552.1583
322.6272,25509.3933
322.8085,25475.445
322.9898,25445.9283
323.1711,25401.7417
323.3523,25364.685
323.5335,25325.8517
323.7147,25356.8417
323.8959,25404.395
324.0771,25397.02
324.2582,25361.425
324.4393,25335.6967
324.6204,25336.5967
324.8015,25315.3733
324.9826,25332.745
325.1637,25358.64
325.3447,25346.4417
325.5257,25344.99
325.7067,25321.8267
325.8877,25224.9717
326.0686,25119.5683
326.2496,25104.7967
326.4305,25069.4633
326.6114,25054.2067
326.7922,25049.2833
326.9731,25047.7983
327.1539,25017.095
327.3347,24994.5933
327.5155,24987.8233
327.6963,25009.89
327.8771,25007.8267
328.0578,24960.7433
328.2385,24878.5633
328.4193,24857.5667
328.5999,24834.3
328.7806,24787.89
328.9613,24794.53
329.1419,24779.7117
329.3225,24777.4183
329.5031,24727.27
329.6837,24684.3767
329.8642,24641.3217
330.0447,24630.4733
330.2252,24593.7867
330.4057,24545.6433
330.5862,24532.045
330.7667,24537.385
330.9471,24553.855
331.1275,24527.41
331.3079,24467.9617
331.4883,24428.8533
331.6687,24422.6767
331.849,24386.98
332.0293,24350.1317
332.2096,24321.2267
332.3899,24315.8983
332.5702,24323.755
332.7504,24332.0133
332.9306,24333.8733
333.1108,24279.6233
333.291,24219.69
333.4712,24213.515
333.6514,24239.8583
333.8315,24215.6367
334.0116,24193.95
334.1917,24185.8767
334.3717,24190.225
334.5518,24196.4667
334.7318,24157.4133
334.9119,24141.2567
335.0918,24142.585
335.2718,24130.23
335.4518,24119.2233
335.6317,24095.6183
335.8116,24093.1567
335.9915,24050.2117
336.1714,23997.01
336.3513,23982.4417
336.5311,23997.4983
336.7109,24001.1533
336.8907,23961.3767
337.0705,23887.8917
337.2502,23821.43
337.43,23791.7033
337.6097,23744.195
337.7894,23714.125
337.9691,23717.4783
338.1488,23734.95
338.3284,23739.9217
338.508,23768.2167
338.6877,23760.84
338.8672,23730.3233
339.0468,23667.5433
339.2263,23629.4183
339.4059,23637.405
339.5854,23668.8783
339.7649,23658.6183
339.9443,23636.4867
340.1238,23627.9717
340.3032,23633.8283
340.4826,23646.945
340.662,23584.7783
340.8414,23534.9817
341.0207,23541.8883
341.2001,23558.5183
341.3794,23555.7483
341.5587,23593.3867
341.738,23553.9583
341.9172,23508.5483
342.0965,23461.1733
342.2757,23382.405
342.4549,23313.3817
342.6341,23308.39
342.8132,23309.9083
342.9923,23338.9067
343.1715,23370.1367
343.3506,23358.86
343.5296,23298.5667
343.7087,23270.855
343.8878,23241.78
344.0668,23231.0333
344.2458,23222.8333
344.4248,23169.69
344.6037,23147.8567
344.7827,23143.2383
344.9616,23113.9033
345.1405,23121.705
345.3194,23117.88
345.4982,23069.1733
345.6771,23032.37
345.8559,23040.335
346.0347,23014.7533
346.2135,22991.21
346.3923,23002.4
346.571,22956.165
346.7498,22911.5917
346.9285,22951.8883
347.1071,22895.745
347.2859,22857.2433
347.4645,22884.2067
347.6431,22941.0033
347.8217,22994.64
348.0003,22979.6717
348.1789,22852.8483
348.3574,22774.4917
348.5359,22713.3833
348.7145,22665.6683
348.893,22661.8333
349.0714,22656.8317
349.2499,22606.8883
349.4283,22554.215
349.6068,22485.9117
349.7852,22461.2517
349.9635,22469.655
350.1419,22462.2517
350.3202,22424.1083
350.4985,22364.7917
350.6768,22328.82
350.8551,22307.665
351.0334,22277.1783
351.2116,22241.88
351.3898,22241.7633
351.568,22215.5483
351.7462,22216.72
351.9243,22188.6367
352.1025,22149.9167
352.2806,22110.7183
352.4587,22109.235
352.6368,22076.5317
352.8148,22001.3967
352.9929,21959.9933
353.1709,21964.7533
353.3489,21952.0017
353.5268,21908.8867
353.7048,21869.7483
353.8828,21838.16
354.0607,21792.56
354.2386,21783.8617
354.4165,21756.2983
354.5943,21729.8217
354.7722,21714.2333
354.95,21729.9833
355.1278,21716.6933
355.3056,21656.035
355.4833,21573.7267
355.6611,21510.0633
355.8388,21456.7517
356.0165,21417.99
356.1942,21428.9483
356.3719,21461.0367
356.5495,21449.6533
356.7271,21420.69
356.9047,21392.7267
357.0823,21390.8033
357.2599,21390.1533
357.4374,21353.6967
357.6149,21289.7017
357.7924,21227.1317
357.9699,21200.2033
358.1474,21168.0267
358.3248,21120.9867
358.5023,21085.9417
358.6797,21030.52
358.8571,20994.8317
359.0344,20957.6067
359.2118,20901.53
359.3891,20870.1783
359.5664,20840.6617
359.7437,20812.9267
359.9209,20745.02
360.0982,20677.5817
360.2754,20637.91
360.4526,20663.44
360.6298,20675.075
360.807,20674.4417
360.9841,20626.5433
361.1613,20560.4733
361.3383,20561.2517
361.5154,20562.06
361.6925,20503.7633
361.8695,20479.1767
362.0466,20436.145
362.2236,20408.33
362.4005,20426.9567
362.5775,20364.885
362.7545,20278.6583
362.9314,20254.3683
363.1083,20273.5717
363.2852,20232.1133
363.462,20178.6367
363.6389,20175.7917
363.8157,20143.1517
363.9925,20135.4983
364.1693,20112.86
364.346,20028.5
364.5228,20043.7317
364.6996,20061.9567
364.8762,20078.71
365.0529,20029.0967
365.2296,19980.5633
365.4062,20019.2467
365.5829,19962.3617
365.7595,19943.3867
365.9361,19953.085
366.1126,19917.6367
366.2892,20011.69
366.4657,20162.1883
366.6422,20258.7567
366.8186,20277.3733
366.9951,20249.265
367.1716,20126.8383
367.348,20168.6033
367.5244,20344.36
367.7008,20466.74
367.8772,20341.6517
368.0535,20011.9483
368.2298,20036.2017
368.4061,19934.075
368.5824,19862.79
368.7586,19994.6333
368.9349,19948.635
369.1111,19938.61
369.2873,19900.035
369.4635,20097.2917
369.6396,20002.29
369.8158,19778.8067
369.9919,19688.1517
370.168,19653.3933
370.3441,19647.06
370.5202,19558.5867
370.6962,19485.6933
370.8722,19443.9467
371.0482,19436.6233
371.2242,19471.2583
371.4002,19558.6917
371.5761,19549.2217
371.752,19502.11
371.9279,19516.4717
372.1038,19502.76
372.2796,19422.19
372.4555,19426.8417
372.6313,19443.8433
372.8071,19429.5567
372.9829,19395.925
373.1586,19408.12
373.3344,19421.2733
373.5101,19383.735
373.6858,19390.3033
373.8615,19370.5733
374.0371,19406.58
374.2127,19518.7567
374.3884,19502.7633
374.564,19431.7
374.7395,19440.8883
374.9151,19602.6567
375.0906,19881.4017
375.2661,19827.1567
375.4416,19756.92
375.6171,19950.585
375.7925,20068.4067
375.968,19990.8367
376.1434,19706.3417
376.3188,19621.6017
376.4941,19629.155
376.6695,19744.7583
376.8448,19888.2083
377.0201,19839.145
377.1954,19811.0317
377.3707,19966.575
377.5459,19942.7517
377.7212,20169.2367
377.8964,20408.0033
378.0715,20340.61
378.2467,20253.19
378.4218,20665.93
378.597,20259.52
378.7721,20310.185
378.9472,20338.1717
379.1222,20393.8017
379.2973,21062.205
379.4723,21551.7383
379.6473,21369.41
379.8223,20580.105
379.9972,20289.8817
380.1722,20105.435
380.3471,20229.3983
380.522,20302.7567
380.6969,20437.9567
380.8717,20755.6517
381.0466,20378.9467
381.2214,20220.0083
381.3962,20019.045
381.571,19842.855
381.7457,19859.93
381.9204,19955.465
382.0952,19848.0683
382.2699,20259.465
382.4445,20449.3717
382.6192,20524.6633
382.7938,20980.2033
382.9685,20924.2917
383.1431,20385.765
383.3176,20146.355
383.4922,20135.8783
383.6667,20136.8017
383.8412,20022.0667
384.0157,19994.705
384.1902,20158.4917
384.3646,20305.49
384.5391,20129.515
384.7134,20031.7083
384.8878,20209.005
385.0622,20494.8567
385.2365,20192.545
385.4109,19868.6883
385.5852,19892.4967
385.7594,19872.7783
385.9337,19953.4333
386.1079,19995.7833
386.2822,20156.08
386.4564,20098.0217
386.6306,20064.4933
386.8047,20289.0183
386.9789,20287.2333
387.153,20481.5567
387.3271,20908.2967
387.5012,20925.725
387.6752,21235.85
387.8492,21371.12
388.0233,21032.0767
388.1972,21287.5417
388.3712,21296.6517
388.5452,21365.625
388.7191,21518.555
388.893,21893.7317
389.0669,21619.6883
389.2408,20911.12
389.4146,20339.1233
389.5884,19934.8467
389.7623,19752.3717
389.9361,19821.2833
390.1098,20160.555
390.2835,20288.0383
390.4573,20085.925
390.631,20165.67
390.8047,20639.9367
390.9784,20591.64
391.152,20491.325
391.3256,20828.3867
391.4992,20896.8717
391.6728,20502.315
391.8464,20794.6783
392.0199,21342.95
392.1934,21204.2533
392.3669,21865.2083
392.5403,21805.9933
392.7138,22106.445
392.8873,22524.9433
393.0607,23358.585
393.2341,23589.4367
393.4074,23245.8067
393.5808,22022.2267
393.7542,21661.0883
393.9274,21678.72
394.1007,21427.365
394.274,21447.8117
394.4472,21008.61
394.6205,21211.5683
394.7937,21778.91
394.9668,21880.5833
395.14,21449.6767
395.3131,21205.295
395.4863,21011.7483
395.6594,21156.2233
395.8325,20660.5867
396.0055,20756.5417
396.1786,20775.6283
396.3516,20920.4617
396.5246,20838.24
396.6975,20639.7967
396.8705,21293.8667
397.0434,21531.595
397.2163,20698.5433
397.3892,20895.53
397.5621,21477.4417
397.735,21811.68
397.9077,22661.0967
398.0806,22207.9067
398.2534,21888.895
398.4261,22172.8883
398.5989,23238.8717
398.7716,23717.85
398.9443,23029.1383
399.117,22122.72
399.2896,21727.5383
399.4623,21714.6033
399.6349,21516.1817
399.8075,20913.3333
399.9801,20804.775
400.1526,20917.1233
400.3252,20083.5933
400.4977,19817.1833
400.6702,19686.145
400.8427,19809.725
401.0151,20255.9517
401.1875,20162.04
401.36,20261.3133
401.5323,20181.41
401.7047,19750.24
401.877,19542.1333
402.0494,19396.35
402.2216,19773.6283
402.394,20020.5867
402.5662,19744.3167
402.7385,19641.4633
402.9107,19616.2817
403.0829,19835.165
403.2551,19797.0383
403.4272,19569.8317
403.5994,19528.6633
403.7715,19925.29
403.9436,19898.2083
404.1156,19892.13
