Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-12-30 04:20:15.851384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2577.675
218.2508,2630.5533
218.442,2686.385
218.6332,2744.3383
218.8244,2801.61
219.0156,2862.43
219.2067,2928.5967
219.3979,2992.9483
219.589,3060.555
219.7801,3130.7367
219.9712,3201.76
220.1623,3277.1117
220.3533,3355.8817
220.5444,3434.965
220.7354,3514.8333
220.9264,3597.5583
221.1174,3687.1433
221.3083,3776.995
221.4993,3864.4533
221.6902,3953.9667
221.8812,4052.6633
222.0721,4151.86
222.263,4252.8333
222.4538,4357.9767
222.6447,4466.5133
222.8355,4575.08
223.0264,4684.8617
223.2172,4794.7733
223.408,4910.6967
223.5987,5027.715
223.7895,5148.895
223.9802,5271.7333
224.1709,5395.7017
224.3616,5526.32
224.5524,5656.4417
224.743,5790.9017
224.9337,5923.7917
225.1243,6070.9583
225.315,6208.5533
225.5056,6346.7983
225.6962,6495.4167
225.8867,6644.2417
226.0773,6793.165
226.2678,6948.4267
226.4584,7106.1283
226.6489,7263.0067
226.8394,7413.2033
227.0298,7576.94
227.2203,7749.1933
227.4108,7929.3567
227.6012,8104.83
227.7916,8271.62
227.982,8444.9117
228.1723,8616.5733
228.3627,8797.6767
228.5531,8973.53
228.7434,9154.2817
228.9337,9342.3583
229.124,9534.05
229.3143,9724.76
229.5045,9931.4233
229.6948,10138.4967
229.885,10350.6233
230.0752,10565.2117
230.2654,10778.4783
230.4556,10987.6067
230.6457,11194.43
230.8358,11401.9883
231.026,11613.87
231.2161,11825.98
231.4062,12042.7117
231.5963,12256.63
231.7863,12475.43
231.9764,12708.86
232.1664,12942.7617
232.3564,13183.0717
232.5464,13416.21
232.7364,13650.3883
232.9263,13881.43
233.1163,14124.9317
233.3062,14370.28
233.4961,14630.8417
233.686,14869.865
233.8758,15090.215
234.0657,15316.5633
234.2555,15563.6
234.4454,15813.5067
234.6352,16053.77
234.825,16295.1817
235.0147,16526.2517
235.2045,16764.9667
235.3942,17000.76
235.5839,17244.23
235.7737,17478.2417
235.9633,17713.3033
236.153,17976.35
236.3427,18223.99
236.5323,18462.985
236.7219,18694.7017
236.9115,18904.5867
237.1011,19123.2883
237.2907,19368.5033
237.4803,19611.2883
237.6698,19835.3967
237.8593,20073.6617
238.0488,20306.7383
238.2383,20542.2867
238.4278,20770.6633
238.6172,21022.23
238.8066,21255.1617
238.9961,21487.0383
239.1855,21736.7533
239.3748,21970.6133
239.5642,22185.6167
239.7536,22422.4517
239.9429,22647.0117
240.1322,22847.7967
240.3215,23069.335
240.5108,23292.8183
240.7001,23517.9417
240.8893,23735.3317
241.0786,23944.67
241.2677,24149.59
241.457,24382.895
241.6461,24556.7483
241.8353,24738.0417
242.0244,24922.7617
242.2136,25101.79
242.4027,25293.575
242.5918,25477.31
242.7809,25629.025
242.9699,25713.6667
243.159,25849.1883
243.348,26086.7317
243.537,26321.2633
243.726,26510.745
243.915,26670.6267
244.1039,26824.7917
244.2929,26882.135
244.4818,26964.94
244.6707,27148.4933
244.8596,27385.095
245.0485,27596.8817
245.2373,27803.6383
245.4262,27997.9183
245.615,28170.8117
245.8038,28298.0183
245.9926,28473.7133
246.1814,28598.685
246.3701,28580.8383
246.5589,28645.94
246.7476,28831.2483
246.9363,29066.4583
247.1249,29254.25
247.3136,29446.32
247.5023,29609.8417
247.6909,29793.1583
247.8795,29952.7917
248.0681,30106.8583
248.2567,30269.6067
248.4453,30425.4483
248.6338,30556.7583
248.8224,30573.42
249.0109,30534.7083
249.1994,30690.87
249.3878,30905.1667
249.5763,31089.2883
249.7648,31253.9233
249.9532,31405.38
250.1416,31598.0417
250.33,31777.5733
250.5183,31944.4183
250.7067,32067.3133
250.8951,32179.3933
251.0834,32304.5417
251.2717,32426.59
251.46,32530.7167
251.6483,32636.6167
251.8365,32680.4133
252.0247,32648.4917
252.213,32791.3
252.4012,32942.1833
252.5894,33129.0183
252.7775,33255.325
252.9657,33367.985
253.1538,33525.5833
253.3419,33642.1467
253.53,33718.9767
253.7181,33825.98
253.9062,33928.7333
254.0942,34020.6767
254.2823,34086.5117
254.4703,34157.4183
254.6583,34237.38
254.8463,34322.0
255.0342,34370.6767
255.2222,34419.725
255.4101,34415.2067
255.598,34418.9367
255.7859,34525.8583
255.9738,34666.5083
256.1616,34807.95
256.3495,34953.505
256.5373,35053.585
256.7251,35210.19
256.9129,35308.9217
257.1006,35399.5133
257.2884,35510.865
257.4761,35625.0783
257.6638,35698.62
257.8515,35737.4433
258.0392,35801.465
258.2269,35855.26
258.4146,35908.2083
258.6022,35974.6717
258.7898,35988.88
258.9774,36028.1917
259.165,36093.0833
259.3525,36127.075
259.5401,36156.5883
259.7276,36235.675
259.9151,36308.1333
260.1026,36359.3567
260.2901,36442.0667
260.4776,36518.2967
260.665,36646.3667
260.8524,36753.7167
261.0398,36854.96
261.2272,36891.49
261.4146,36894.0733
261.6019,36942.8617
261.7893,37002.995
261.9766,37039.9467
262.1639,37102.5183
262.3512,37098.2267
262.5384,37104.4317
262.7257,37107.9683
262.9129,37123.035
263.1001,37127.7033
263.2873,37179.9817
263.4745,37205.97
263.6617,37137.4867
263.8488,37173.255
264.0359,37209.5767
264.2231,37231.205
264.4101,37256.1517
264.5972,37287.2933
264.7842,37305.5017
264.9713,37306.76
265.1583,37298.1167
265.3453,37314.8917
265.5323,37346.2317
265.7193,37376.3917
265.9062,37417.0033
266.0931,37421.525
266.2801,37406.94
266.4669,37437.3217
266.6538,37462.515
266.8407,37487.7617
267.0276,37453.7733
267.2143,37421.48
267.4012,37431.855
267.588,37369.72
267.7747,37359.1167
267.9615,37351.15
268.1482,37322.6167
268.3349,37320.94
268.5217,37292.4817
268.7083,37239.7267
268.895,37214.6233
269.0817,37221.9017
269.2682,37200.2783
269.4549,37143.5083
269.6415,37057.2333
269.8281,37027.1233
270.0146,37044.0067
270.2012,37040.015
270.3877,37044.4067
270.5742,37014.2733
270.7607,36987.6933
270.9472,36959.555
271.1336,36925.075
271.32,36881.2983
271.5065,36837.42
271.6929,36816.2167
271.8792,36828.3933
272.0656,36800.7517
272.252,36786.9483
272.4383,36768.3183
272.6246,36724.6517
272.8109,36690.265
272.9972,36723.86
273.1835,36730.5333
273.3697,36734.6433
273.5559,36716.8867
273.7421,36694.8567
273.9283,36661.8667
274.1145,36623.085
274.3007,36596.6867
274.4868,36587.62
274.6729,36614.41
274.859,36603.2867
275.0451,36574.9683
275.2311,36464.175
275.4172,36460.8167
275.6032,36457.7117
275.7892,36460.0783
275.9752,36433.71
276.1612,36435.9317
276.3472,36371.55
276.5331,36330.8967
276.719,36302.8183
276.9049,36282.44
277.0908,36227.7933
277.2767,36193.7667
277.4625,36183.5683
277.6484,36143.1367
277.8342,36081.5117
278.02,36050.045
278.2057,36044.2967
278.3915,36060.6033
278.5772,36032.9767
278.763,35969.9867
278.9487,35979.46
279.1343,35980.6133
279.32,35928.0233
279.5057,35853.495
279.6913,35734.6417
279.877,35688.58
280.0625,35647.4217
280.2481,35567.665
280.4337,35494.6883
280.6192,35505.9933
280.8048,35508.91
280.9903,35446.44
281.1758,35370.3183
281.3612,35285.3317
281.5467,35238.68
281.7321,35251.5517
281.9175,35227.2083
282.1029,35187.4817
282.2884,35161.8917
282.4737,35078.735
282.6591,35004.4667
282.8444,34971.885
283.0297,34928.1267
283.215,34903.26
283.4002,34866.825
283.5855,34785.8433
283.7707,34665.14
283.956,34597.51
284.1412,34539.3
284.3264,34524.0733
284.5115,34531.98
284.6967,34515.045
284.8818,34444.185
285.0669,34348.4833
285.252,34306.9583
285.4371,34278.8433
285.6222,34206.2733
285.8072,34140.8017
285.9922,34081.9817
286.1772,34066.6517
286.3622,34052.11
286.5472,33973.465
286.7321,33887.985
286.9171,33890.54
287.102,33865.0767
287.2869,33862.165
287.4717,33875.595
287.6566,33840.4033
287.8415,33806.0367
288.0263,33756.6133
288.2111,33649.265
288.3959,33554.0383
288.5806,33523.905
288.7654,33499.3783
288.9501,33535.9817
289.1348,33519.3467
289.3195,33480.0517
289.5042,33456.1483
289.6889,33454.745
289.8735,33352.0183
290.0581,33299.3633
290.2428,33206.055
290.4273,33174.105
290.6119,33174.34
290.7965,33132.5483
290.981,33099.7283
291.1655,33054.4667
291.35,32937.1067
291.5345,32847.8433
291.719,32819.3133
291.9034,32800.3567
292.0878,32815.875
292.2722,32774.9033
292.4566,32708.2017
292.641,32685.8033
292.8253,32647.5267
293.0096,32589.5533
293.194,32568.6517
293.3783,32533.4967
293.5626,32521.98
293.7468,32493.4567
293.9311,32463.445
294.1153,32373.96
294.2995,32245.95
294.4837,32150.7633
294.6678,32071.8333
294.852,32013.03
295.0361,31992.7267
295.2202,31973.8933
295.4043,31961.3367
295.5884,31913.0667
295.7725,31875.2683
295.9565,31820.9833
296.1405,31721.4883
296.3246,31663.7583
296.5085,31672.3733
296.6925,31679.2667
296.8764,31637.96
297.0603,31582.2917
297.2443,31524.9217
297.4282,31445.4017
297.612,31361.2183
297.7959,31287.195
297.9797,31231.97
298.1635,31157.355
298.3474,31171.8333
298.5311,31174.4033
298.7149,31090.98
298.8987,30987.3317
299.0823,30929.72
299.2661,30839.1717
299.4498,30722.945
299.6334,30691.185
299.8171,30672.7117
300.0007,30625.7717
300.1843,30588.805
300.368,30547.7383
300.5515,30491.87
300.7351,30444.2333
300.9186,30396.73
301.1021,30330.3867
301.2857,30294.5417
301.4691,30253.495
301.6526,30237.4833
301.8361,30163.955
302.0195,30090.8683
302.2029,30045.3267
302.3863,30014.6783
302.5697,29948.1917
302.753,29927.5467
302.9364,29918.155
303.1197,29922.12
303.303,29872.825
303.4863,29793.1767
303.6696,29681.5517
303.8528,29597.1783
304.036,29545.75
304.2192,29530.3883
304.4024,29490.415
304.5856,29423.13
304.7688,29388.415
304.9519,29352.9217
305.135,29297.88
305.3181,29244.435
305.5012,29208.1467
305.6842,29188.815
305.8673,29142.7783
306.0504,29072.5717
306.2333,28975.6733
306.4163,28948.5267
306.5993,28893.6583
306.7822,28856.51
306.9652,28827.0217
307.1481,28762.1717
307.331,28709.1233
307.5139,28647.8617
307.6967,28579.4133
307.8796,28510.5467
308.0624,28466.8383
308.2452,28406.7
308.428,28352.91
308.6107,28324.84
308.7935,28270.79
308.9762,28222.6983
309.1589,28177.5817
309.3416,28128.065
309.5243,28072.2417
309.7069,28027.725
309.8896,27967.0367
310.0721,27917.575
310.2548,27881.64
310.4373,27845.19
310.6199,27834.6617
310.8024,27774.28
310.985,27743.7933
311.1674,27664.3733
311.3499,27584.8283
311.5324,27558.8017
311.7148,27557.595
311.8973,27506.0833
312.0797,27458.785
312.2621,27421.94
312.4445,27371.9467
312.6268,27314.5467
312.8091,27274.99
312.9915,27203.6817
313.1738,27159.28
313.356,27084.0033
313.5383,27015.6967
313.7206,26981.91
313.9027,26921.3283
314.085,26887.815
314.2672,26860.4033
314.4493,26836.8083
314.6314,26822.2117
314.8136,26807.725
314.9957,26743.9433
315.1778,26671.5633
315.3598,26636.76
315.5419,26618.5783
315.724,26599.74
315.9059,26561.985
316.088,26521.5217
316.2699,26509.985
316.4519,26478.2033
316.6338,26420.105
316.8157,26324.94
316.9977,26278.34
317.1795,26277.265
317.3614,26270.505
317.5432,26243.105
317.7251,26182.2317
317.9069,26098.1217
318.0887,26056.9433
318.2704,26001.4733
318.4522,25987.9383
318.6339,25985.565
318.8156,26007.6533
318.9973,25971.8467
319.179,25964.6867
319.3607,25967.035
319.5423,25965.6
319.7239,25928.3767
319.9055,25876.265
320.0871,25838.525
320.2687,25814.845
320.4502,25784.1033
320.6317,25726.9317
320.8132,25707.6633
320.9947,25699.5833
321.1761,25703.33
321.3576,25677.9983
321.5391,25646.4033
321.7205,25602.2517
321.9019,25563.7883
322.0832,25505.535
322.2646,25459.4317
322.4459,25423.0583
322.6272,25383.1367
322.8085,25346.9867
322.9898,25318.7683
323.1711,25273.2483
323.3523,25231.6483
323.5335,25193.33
323.7147,25226.0817
323.8959,25269.3317
324.0771,25263.115
324.2582,25231.3017
324.4393,25202.6317
324.6204,25203.1633
324.8015,25186.95
324.9826,25205.945
325.1637,25226.055
325.3447,25215.745
325.5257,25212.1067
325.7067,25191.875
325.8877,25092.0817
326.0686,24990.425
326.2496,24976.8417
326.4305,24938.3233
326.6114,24923.8167
326.7922,24915.625
326.9731,24915.4067
327.1539,24886.08
327.3347,24866.5033
327.5155,24854.1417
327.6963,24883.5733
327.8771,24881.89
328.0578,24831.7667
328.2385,24745.4983
328.4193,24726.78
328.5999,24706.8433
328.7806,24659.8683
328.9613,24659.6533
329.1419,24644.96
329.3225,24639.5133
329.5031,24589.1367
329.6837,24547.98
329.8642,24504.375
330.0447,24487.3183
330.2252,24453.315
330.4057,24407.975
330.5862,24398.055
330.7667,24404.8217
330.9471,24421.5567
331.1275,24401.23
331.3079,24336.8167
331.4883,24297.5183
331.6687,24289.905
331.849,24256.8033
332.0293,24215.6117
332.2096,24186.4967
332.3899,24181.0483
332.5702,24189.36
332.7504,24196.1467
332.9306,24197.6667
333.1108,24144.6083
333.291,24086.3417
333.4712,24079.1233
333.6514,24102.4433
333.8315,24081.13
334.0116,24059.3733
334.1917,24050.5783
334.3717,24051.7017
334.5518,24057.7483
334.7318,24023.5683
334.9119,24006.0233
335.0918,24006.06
335.2718,23998.7117
335.4518,23984.8217
335.6317,23956.0133
335.8116,23953.475
335.9915,23912.1833
336.1714,23858.1467
336.3513,23848.385
336.5311,23857.83
336.7109,23863.2233
336.8907,23824.9717
337.0705,23755.1417
337.2502,23690.1483
337.43,23658.8867
337.6097,23609.9133
337.7894,23583.9533
337.9691,23583.5533
338.1488,23596.36
338.3284,23602.1267
338.508,23627.0083
338.6877,23620.1033
338.8672,23588.4267
339.0468,23526.0333
339.2263,23495.1117
339.4059,23505.365
339.5854,23531.615
339.7649,23518.1983
339.9443,23496.0733
340.1238,23489.0667
340.3032,23499.2133
340.4826,23508.3617
340.662,23450.7017
340.8414,23399.9
341.0207,23402.5183
341.2001,23417.2033
341.3794,23417.0717
341.5587,23448.4817
341.738,23408.8667
341.9172,23364.6167
342.0965,23316.745
342.2757,23240.0533
342.4549,23171.7083
342.6341,23169.0433
342.8132,23174.9667
342.9923,23201.4317
343.1715,23231.235
343.3506,23215.515
343.5296,23157.0517
343.7087,23130.5883
343.8878,23097.5133
344.0668,23090.9567
344.2458,23080.9167
344.4248,23033.56
344.6037,23008.9333
344.7827,23005.645
344.9616,22975.8883
345.1405,22982.7133
345.3194,22970.6033
345.4982,22925.8933
345.6771,22895.895
345.8559,22905.9317
346.0347,22873.7117
346.2135,22853.2467
346.3923,22860.09
346.571,22810.1383
346.7498,22767.385
346.9285,22809.6217
347.1071,22748.7617
347.2859,22712.1617
347.4645,22738.6383
347.6431,22796.735
347.8217,22848.4217
348.0003,22825.5983
348.1789,22704.4183
348.3574,22631.2067
348.5359,22571.7417
348.7145,22520.5267
348.893,22517.195
349.0714,22511.2083
349.2499,22458.425
349.4283,22406.67
349.6068,22339.49
349.7852,22314.5067
349.9635,22323.6383
350.1419,22313.155
350.3202,22275.4033
350.4985,22217.82
350.6768,22178.77
350.8551,22159.1767
351.0334,22125.2517
351.2116,22092.7967
351.3898,22092.66
351.568,22067.9183
351.7462,22065.415
351.9243,22038.4783
352.1025,22000.64
352.2806,21966.4133
352.4587,21963.6017
352.6368,21931.91
352.8148,21855.3033
352.9929,21814.7467
353.1709,21819.2617
353.3489,21806.9633
353.5268,21763.575
353.7048,21721.7
353.8828,21691.84
354.0607,21644.665
354.2386,21637.8517
354.4165,21604.75
354.5943,21575.375
354.7722,21562.4417
354.95,21577.9067
355.1278,21561.6217
355.3056,21504.0083
355.4833,21421.2883
355.6611,21359.445
355.8388,21305.045
356.0165,21264.0817
356.1942,21281.1683
356.3719,21309.7633
356.5495,21304.3767
356.7271,21275.3717
356.9047,21243.1717
357.0823,21241.25
357.2599,21240.64
357.4374,21200.9617
357.6149,21136.2733
357.7924,21082.045
357.9699,21054.895
358.1474,21023.5683
358.3248,20972.6183
358.5023,20937.825
358.6797,20882.7667
358.8571,20848.7833
359.0344,20809.7667
359.2118,20753.96
359.3891,20718.5817
359.5664,20687.2267
359.7437,20656.245
359.9209,20589.1633
360.0982,20521.4783
360.2754,20485.19
360.4526,20509.4833
360.6298,20523.8283
360.807,20521.445
360.9841,20476.3117
361.1613,20409.0583
361.3383,20413.685
361.5154,20411.8467
361.6925,20350.8417
361.8695,20327.7383
362.0466,20283.105
362.2236,20261.2883
362.4005,20275.8017
362.5775,20207.2467
362.7545,20123.2417
362.9314,20101.505
363.1083,20115.4017
363.2852,20077.6433
363.462,20024.1417
363.6389,20019.3517
363.8157,19989.5917
363.9925,19985.445
364.1693,19959.3767
364.346,19876.5517
364.5228,19891.4233
364.6996,19910.7917
364.8762,19923.4817
365.0529,19865.6133
365.2296,19819.5917
365.4062,19863.225
365.5829,19802.145
365.7595,19784.43
365.9361,19790.545
366.1126,19756.5683
366.2892,19852.2583
366.4657,19999.3033
366.6422,20090.0467
366.8186,20116.4167
366.9951,20083.245
367.1716,19963.0083
367.348,20017.9317
367.5244,20186.2317
367.7008,20304.6417
367.8772,20165.3217
368.0535,19857.0517
368.2298,19885.3533
368.4061,19771.2033
368.5824,19710.695
368.7586,19838.7417
368.9349,19781.855
369.1111,19776.055
369.2873,19741.8033
369.4635,19937.1083
369.6396,19829.3633
369.8158,19617.3617
369.9919,19537.3883
370.168,19500.4317
370.3441,19489.3433
370.5202,19406.5383
370.6962,19333.4533
370.8722,19295.6367
371.0482,19282.6083
371.2242,19314.38
371.4002,19402.655
371.5761,19387.9083
371.752,19349.63
371.9279,19364.7217
372.1038,19345.7867
372.2796,19272.7567
372.4555,19272.2333
372.6313,19284.0783
372.8071,19268.9417
372.9829,19237.9883
373.1586,19253.7517
373.3344,19261.7017
373.5101,19229.3867
373.6858,19236.8667
373.8615,19218.76
374.0371,19252.0983
374.2127,19363.12
374.3884,19340.4967
374.564,19278.02
374.7395,19293.4083
374.9151,19454.16
375.0906,19715.275
375.2661,19646.9733
375.4416,19596.5717
375.6171,19793.7133
375.7925,19894.2983
375.968,19810.195
376.1434,19543.0667
376.3188,19467.18
376.4941,19475.005
376.6695,19582.715
376.8448,19719.8267
377.0201,19654.5133
377.1954,19651.585
377.3707,19789.0667
377.5459,19773.2167
377.7212,20003.3167
377.8964,20228.8333
378.0715,20143.7583
378.2467,20098.1
378.4218,20480.23
378.597,20080.56
378.7721,20141.805
378.9472,20177.63
379.1222,20228.2683
379.2973,20909.0833
379.4723,21360.8917
379.6473,21148.3333
379.8223,20405.5767
379.9972,20136.4067
380.1722,19947.285
380.3471,20061.7
380.522,20120.955
380.6969,20277.8133
380.8717,20560.845
381.0466,20187.8583
381.2214,20046.6033
381.3962,19851.4017
381.571,19680.6733
381.7457,19703.7583
381.9204,19779.085
382.0952,19684.175
382.2699,20106.8017
382.4445,20262.6767
382.6192,20356.3517
382.7938,20817.3967
382.9685,20722.705
383.1431,20213.5433
383.3176,20010.4933
383.4922,19990.235
383.6667,19986.8917
383.8412,19865.175
384.0157,19848.91
384.1902,20014.3633
384.3646,20135.9667
384.5391,19959.295
384.7134,19868.7917
384.8878,20049.2183
385.0622,20313.9783
385.2365,19992.055
385.4109,19705.4617
385.5852,19739.6867
385.7594,19707.5883
385.9337,19783.5167
386.1079,19824.905
386.2822,19994.1733
386.4564,19921.6767
386.6306,19918.4517
386.8047,20140.605
386.9789,20132.3933
387.153,20346.52
387.3271,20742.1983
387.5012,20785.4583
387.6752,21085.3617
387.8492,21198.3733
388.0233,20877.7817
388.1972,21159.805
388.3712,21136.9083
388.5452,21221.6417
388.7191,21378.1833
388.893,21733.9267
389.0669,21446.6483
389.2408,20741.0
389.4146,20189.0967
389.5884,19773.5817
389.7623,19598.8567
389.9361,19664.355
390.1098,19996.08
390.2835,20105.7683
390.4573,19919.3567
390.631,20028.35
390.8047,20488.6783
390.9784,20414.965
391.152,20338.5067
391.3256,20694.1317
391.4992,20710.5267
391.6728,20350.5183
391.8464,20673.1367
392.0199,21187.93
392.1934,21052.7067
392.3669,21719.4
392.5403,21638.255
392.7138,21956.8383
392.8873,22385.7367
393.0607,23186.9933
393.2341,23404.9917
393.4074,23022.9483
393.5808,21855.1867
393.7542,21537.5533
393.9274,21523.2517
394.1007,21262.575
394.274,21248.585
394.4472,20828.19
394.6205,21041.1533
394.7937,21598.6617
394.9668,21638.7483
395.14,21247.4717
395.3131,21013.65
395.4863,20862.0717
395.6594,20952.5383
395.8325,20478.025
396.0055,20583.895
396.1786,20607.63
396.3516,20733.6067
396.5246,20650.5783
396.6975,20473.2567
396.8705,21157.325
397.0434,21292.115
397.2163,20516.4433
397.3892,20750.8067
397.5621,21301.985
397.735,21611.29
397.9077,22438.015
398.0806,21934.3617
398.2534,21706.3233
398.4261,21968.6117
398.5989,23061.0467
398.7716,23410.84
398.9443,22762.8417
399.117,21892.91
399.2896,21552.1233
399.4623,21504.0233
399.6349,21269.1933
399.8075,20686.19
399.9801,20614.5383
400.1526,20686.6583
400.3252,19872.3117
400.4977,19620.9117
400.6702,19508.655
400.8427,19626.7817
401.0151,20044.1883
401.1875,19942.4283
401.36,20054.7817
401.5323,19953.7883
401.7047,19551.5733
401.877,19344.03
402.0494,19217.5567
402.2216,19587.855
402.394,19794.0267
402.5662,19529.7483
402.7385,19431.9667
402.9107,19422.6167
403.0829,19628.3783
403.2551,19570.71
403.4272,19359.6033
403.5994,19330.1483
403.7715,19719.1717
403.9436,19662.35
404.1156,19671.04
