Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-12-30 02:32:37.062530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2584.7783
218.2508,2639.5467
218.442,2693.9433
218.6332,2752.5067
218.8244,2810.2367
219.0156,2871.535
219.2067,2936.1933
219.3979,3002.5083
219.589,3069.5483
219.7801,3141.9717
219.9712,3212.585
220.1623,3287.24
220.3533,3367.1683
220.5444,3445.935
220.7354,3527.0333
220.9264,3611.0667
221.1174,3700.765
221.3083,3790.3133
221.4993,3878.2633
221.6902,3967.1717
221.8812,4067.6417
222.0721,4168.04
222.263,4269.335
222.4538,4374.675
222.6447,4481.6867
222.8355,4593.195
223.0264,4701.2283
223.2172,4813.2433
223.408,4929.8283
223.5987,5047.4717
223.7895,5168.7933
223.9802,5294.0833
224.1709,5417.505
224.3616,5548.3683
224.5524,5680.7683
224.743,5813.6267
224.9337,5948.155
225.1243,6095.1167
225.315,6234.6067
225.5056,6373.7767
225.6962,6522.8217
225.8867,6672.8367
226.0773,6822.9133
226.2678,6978.705
226.4584,7135.8033
226.6489,7295.51
226.8394,7445.54
227.0298,7611.1317
227.2203,7783.185
227.4108,7963.225
227.6012,8137.7267
227.7916,8307.1033
227.982,8482.0967
228.1723,8656.0933
228.3627,8837.6867
228.5531,9017.08
228.7434,9195.3
228.9337,9385.9767
229.124,9577.9983
229.3143,9770.8083
229.5045,9979.605
229.6948,10187.195
229.885,10396.9967
230.0752,10613.1833
230.2654,10826.2067
230.4556,11040.4467
230.6457,11244.355
230.8358,11453.7767
231.026,11666.7567
231.2161,11880.97
231.4062,12101.8183
231.5963,12315.7283
231.7863,12534.4417
231.9764,12767.7633
232.1664,13003.7483
232.3564,13245.9217
232.5464,13479.4433
232.7364,13717.72
232.9263,13948.2483
233.1163,14190.4417
233.3062,14437.3967
233.4961,14700.5233
233.686,14942.51
233.8758,15160.8917
234.0657,15392.02
234.2555,15640.01
234.4454,15891.0717
234.6352,16131.4483
234.825,16375.9667
235.0147,16609.6
235.2045,16847.0533
235.3942,17086.395
235.5839,17329.915
235.7737,17569.3033
235.9633,17801.2283
236.153,18065.6067
236.3427,18315.6967
236.5323,18557.4133
236.7219,18789.76
236.9115,18998.4733
237.1011,19219.3217
237.2907,19469.1817
237.4803,19706.635
237.6698,19936.0633
237.8593,20171.75
238.0488,20406.88
238.2383,20645.4317
238.4278,20874.3333
238.6172,21130.445
238.8066,21363.8433
238.9961,21598.2733
239.1855,21847.9067
239.3748,22078.23
239.5642,22296.66
239.7536,22535.1333
239.9429,22761.5183
240.1322,22967.2667
240.3215,23186.2217
240.5108,23408.7717
240.7001,23643.9533
240.8893,23857.9283
241.0786,24070.6983
241.2677,24274.6183
241.457,24510.32
241.6461,24683.305
241.8353,24861.0167
242.0244,25047.8633
242.2136,25228.0783
242.4027,25424.085
242.5918,25607.5033
242.7809,25761.7783
242.9699,25847.56
243.159,25983.3317
243.348,26216.0767
243.537,26455.9567
243.726,26646.82
243.915,26807.4467
244.1039,26958.86
244.2929,27018.485
244.4818,27101.3017
244.6707,27287.0633
244.8596,27525.7617
245.0485,27739.2567
245.2373,27949.9017
245.4262,28141.06
245.615,28317.8717
245.8038,28449.99
245.9926,28622.4683
246.1814,28746.02
246.3701,28729.8717
246.5589,28794.26
246.7476,28980.03
246.9363,29219.4867
247.1249,29405.6467
247.3136,29600.5017
247.5023,29767.985
247.6909,29951.0317
247.8795,30107.89
248.0681,30267.495
248.2567,30429.5617
248.4453,30581.3733
248.6338,30714.9983
248.8224,30733.8033
249.0109,30691.9383
249.1994,30851.5283
249.3878,31065.76
249.5763,31253.155
249.7648,31418.7767
249.9532,31571.55
250.1416,31764.6333
250.33,31945.705
250.5183,32108.77
250.7067,32232.23
250.8951,32348.56
251.0834,32475.0017
251.2717,32594.5167
251.46,32700.205
251.6483,32810.035
251.8365,32848.2383
252.0247,32820.37
252.213,32964.8417
252.4012,33116.3067
252.5894,33301.4867
252.7775,33428.3483
252.9657,33539.9267
253.1538,33700.8567
253.3419,33817.0833
253.53,33896.91
253.7181,34001.1717
253.9062,34103.81
254.0942,34195.1133
254.2823,34260.1933
254.4703,34335.8733
254.6583,34416.2917
254.8463,34500.915
255.0342,34550.59
255.2222,34601.5533
255.4101,34598.6917
255.598,34594.2033
255.7859,34705.555
255.9738,34848.69
256.1616,34990.0267
256.3495,35133.21
256.5373,35236.4817
256.7251,35390.2767
256.9129,35492.35
257.1006,35578.1367
257.2884,35693.0567
257.4761,35808.4683
257.6638,35880.8033
257.8515,35917.5767
258.0392,35984.1383
258.2269,36040.3767
258.4146,36093.9833
258.6022,36161.2167
258.7898,36177.1083
258.9774,36210.6983
259.165,36276.5817
259.3525,36306.8567
259.5401,36338.77
259.7276,36417.9667
259.9151,36490.3317
260.1026,36544.105
260.2901,36627.5433
260.4776,36707.6017
260.665,36832.1567
260.8524,36939.4833
261.0398,37044.6833
261.2272,37078.4683
261.4146,37082.16
261.6019,37131.4417
261.7893,37191.1533
261.9766,37232.6517
262.1639,37290.47
262.3512,37283.5167
262.5384,37292.77
262.7257,37293.2517
262.9129,37308.4483
263.1001,37313.93
263.2873,37364.6233
263.4745,37396.0667
263.6617,37323.8033
263.8488,37352.1867
264.0359,37400.9333
264.2231,37416.485
264.4101,37444.8517
264.5972,37474.18
264.7842,37494.15
264.9713,37493.45
265.1583,37483.1233
265.3453,37497.9
265.5323,37530.5567
265.7193,37556.505
265.9062,37601.445
266.0931,37602.0567
266.2801,37593.005
266.4669,37617.85
266.6538,37643.9183
266.8407,37667.115
267.0276,37634.9517
267.2143,37602.7533
267.4012,37612.02
267.588,37552.2183
267.7747,37541.31
267.9615,37531.705
268.1482,37506.2333
268.3349,37505.685
268.5217,37476.18
268.7083,37420.2283
268.895,37388.4333
269.0817,37405.005
269.2682,37377.7167
269.4549,37321.5933
269.6415,37235.3383
269.8281,37205.0367
270.0146,37222.4583
270.2012,37214.495
270.3877,37216.625
270.5742,37191.105
270.7607,37163.6717
270.9472,37132.76
271.1336,37097.1
271.32,37055.2017
271.5065,37013.095
271.6929,36990.8917
271.8792,37001.185
272.0656,36975.085
272.252,36964.7117
272.4383,36942.2933
272.6246,36895.7133
272.8109,36861.875
272.9972,36896.625
273.1835,36901.6433
273.3697,36904.965
273.5559,36890.745
273.7421,36866.2667
273.9283,36831.305
274.1145,36795.4917
274.3007,36763.98
274.4868,36760.945
274.6729,36787.9883
274.859,36772.3483
275.0451,36747.15
275.2311,36632.4183
275.4172,36626.9367
275.6032,36623.9183
275.7892,36627.3117
275.9752,36599.4833
276.1612,36603.8583
276.3472,36540.6833
276.5331,36497.06
276.719,36471.5967
276.9049,36446.625
277.0908,36389.9767
277.2767,36359.9083
277.4625,36349.67
277.6484,36309.4717
277.8342,36245.51
278.02,36213.4267
278.2057,36204.29
278.3915,36227.4167
278.5772,36201.96
278.763,36133.5017
278.9487,36143.58
279.1343,36145.6133
279.32,36091.3233
279.5057,36014.9533
279.6913,35896.1267
279.877,35847.6333
280.0625,35807.5333
280.2481,35729.1
280.4337,35653.4717
280.6192,35663.005
280.8048,35669.1983
280.9903,35602.635
281.1758,35530.315
281.3612,35447.7617
281.5467,35398.2217
281.7321,35409.975
281.9175,35391.0983
282.1029,35346.7417
282.2884,35314.9933
282.4737,35236.3717
282.6591,35162.3567
282.8444,35125.7267
283.0297,35086.745
283.215,35061.8783
283.4002,35016.5667
283.5855,34937.8083
283.7707,34820.4183
283.956,34753.4467
284.1412,34694.2333
284.3264,34681.2783
284.5115,34685.7883
284.6967,34669.205
284.8818,34599.1367
285.0669,34505.885
285.252,34464.805
285.4371,34436.0667
285.6222,34357.48
285.8072,34293.8633
285.9922,34233.74
286.1772,34218.4683
286.3622,34199.3517
286.5472,34126.945
286.7321,34043.23
286.9171,34041.9683
287.102,34018.5467
287.2869,34012.925
287.4717,34029.8083
287.6566,33996.1
287.8415,33953.7333
288.0263,33904.8117
288.2111,33801.8617
288.3959,33702.3317
288.5806,33675.44
288.7654,33651.6967
288.9501,33689.5833
289.1348,33668.6667
289.3195,33633.8883
289.5042,33607.0833
289.6889,33608.3467
289.8735,33505.175
290.0581,33446.1883
290.2428,33352.4117
290.4273,33321.615
290.6119,33321.4033
290.7965,33279.1417
290.981,33250.91
291.1655,33201.1617
291.35,33082.275
291.5345,32995.14
291.719,32968.6583
291.9034,32946.6267
292.0878,32963.64
292.2722,32921.7567
292.4566,32856.6517
292.641,32836.5433
292.8253,32800.1517
293.0096,32736.855
293.194,32717.4883
293.3783,32682.365
293.5626,32669.0833
293.7468,32638.755
293.9311,32610.3233
294.1153,32524.4483
294.2995,32392.4383
294.4837,32295.435
294.6678,32217.04
294.852,32159.92
295.0361,32142.1633
295.2202,32120.27
295.4043,32110.3133
295.5884,32057.765
295.7725,32018.03
295.9565,31964.725
296.1405,31867.48
296.3246,31803.92
296.5085,31816.1233
296.6925,31822.775
296.8764,31783.1783
297.0603,31728.485
297.2443,31669.0633
297.4282,31589.59
297.612,31505.7917
297.7959,31432.125
297.9797,31375.6
298.1635,31297.18
298.3474,31315.3583
298.5311,31313.87
298.7149,31231.4717
298.8987,31130.445
299.0823,31066.4283
299.2661,30978.7983
299.4498,30864.3167
299.6334,30831.6467
299.8171,30812.965
300.0007,30764.385
300.1843,30729.1333
300.368,30688.445
300.5515,30638.0767
300.7351,30590.17
300.9186,30540.74
301.1021,30472.2483
301.2857,30435.685
301.4691,30391.8033
301.6526,30375.6167
301.8361,30303.055
302.0195,30229.0967
302.2029,30185.715
302.3863,30156.2483
302.5697,30088.5133
302.753,30070.935
302.9364,30058.0233
303.1197,30061.0883
303.303,30014.9717
303.4863,29938.49
303.6696,29822.9317
303.8528,29735.8533
304.036,29685.3567
304.2192,29674.96
304.4024,29632.3817
304.5856,29562.405
304.7688,29525.4433
304.9519,29490.57
305.135,29436.4267
305.3181,29383.8383
305.5012,29342.6083
305.6842,29323.8983
305.8673,29281.2583
306.0504,29210.135
306.2333,29119.8133
306.4163,29087.355
306.5993,29030.16
306.7822,28994.16
306.9652,28964.0733
307.1481,28898.9133
307.331,28841.525
307.5139,28779.6433
307.6967,28712.7683
307.8796,28651.9517
308.0624,28601.4017
308.2452,28539.505
308.428,28489.9217
308.6107,28461.5667
308.7935,28406.8133
308.9762,28360.39
309.1589,28311.0383
309.3416,28262.65
309.5243,28205.1317
309.7069,28162.675
309.8896,28100.175
310.0721,28051.5483
310.2548,28019.495
310.4373,27985.175
310.6199,27968.4117
310.8024,27909.8167
310.985,27876.65
311.1674,27799.365
311.3499,27718.0067
311.5324,27693.3883
311.7148,27697.25
311.8973,27638.3
312.0797,27592.3417
312.2621,27556.9017
312.4445,27504.625
312.6268,27445.3967
312.8091,27410.695
312.9915,27335.1783
313.1738,27292.2717
313.356,27220.1983
313.5383,27149.9617
313.7206,27115.4783
313.9027,27056.325
314.085,27021.9783
314.2672,26992.96
314.4493,26966.3367
314.6314,26954.21
314.8136,26939.895
314.9957,26875.08
315.1778,26799.975
315.3598,26767.7933
315.5419,26749.1233
315.724,26732.675
315.9059,26694.025
316.088,26652.6983
316.2699,26637.0717
316.4519,26608.645
316.6338,26548.1
316.8157,26451.7383
316.9977,26408.9183
317.1795,26409.8333
317.3614,26398.8983
317.5432,26371.55
317.7251,26309.3433
317.9069,26228.4283
318.0887,26185.1183
318.2704,26130.3067
318.4522,26118.06
318.6339,26114.51
318.8156,26135.78
318.9973,26102.39
319.179,26091.4467
319.3607,26091.795
319.5423,26094.905
319.7239,26058.8533
319.9055,26008.5817
320.0871,25969.8233
320.2687,25944.1767
320.4502,25913.0267
320.6317,25854.1283
320.8132,25831.785
320.9947,25827.43
321.1761,25830.09
321.3576,25807.59
321.5391,25774.9883
321.7205,25730.9217
321.9019,25691.49
322.0832,25636.2933
322.2646,25589.7433
322.4459,25554.1367
322.6272,25510.0517
322.8085,25474.5933
322.9898,25446.375
323.1711,25397.22
323.3523,25360.5383
323.5335,25320.7117
323.7147,25350.8567
323.8959,25396.815
324.0771,25388.8233
324.2582,25357.3683
324.4393,25333.4033
324.6204,25335.08
324.8015,25313.1
324.9826,25331.085
325.1637,25353.6267
325.3447,25341.14
325.5257,25339.2883
325.7067,25317.5617
325.8877,25217.4967
326.0686,25115.6583
326.2496,25102.1
326.4305,25063.47
326.6114,25052.4333
326.7922,25042.32
326.9731,25040.9133
327.1539,25008.3083
327.3347,24993.3867
327.5155,24980.37
327.6963,25008.2967
327.8771,25005.0367
328.0578,24953.7017
328.2385,24869.025
328.4193,24852.355
328.5999,24830.2683
328.7806,24783.8567
328.9613,24788.0383
329.1419,24766.7083
329.3225,24764.1867
329.5031,24714.2683
329.6837,24673.4467
329.8642,24629.3167
330.0447,24615.4667
330.2252,24578.8567
330.4057,24536.6183
330.5862,24525.42
330.7667,24533.9033
330.9471,24544.7317
331.1275,24522.5267
331.3079,24460.6917
331.4883,24421.71
331.6687,24415.035
331.849,24381.36
332.0293,24339.99
332.2096,24309.3733
332.3899,24302.6633
332.5702,24313.1067
332.7504,24319.1567
332.9306,24322.2933
333.1108,24268.7167
333.291,24208.07
333.4712,24204.1583
333.6514,24227.8367
333.8315,24207.7217
334.0116,24184.865
334.1917,24178.2033
334.3717,24176.3717
334.5518,24182.0167
334.7318,24145.505
334.9119,24131.5317
335.0918,24126.5383
335.2718,24117.2967
335.4518,24104.1333
335.6317,24081.9667
335.8116,24080.8167
335.9915,24039.68
336.1714,23983.3883
336.3513,23971.4917
336.5311,23982.6717
336.7109,23985.875
336.8907,23946.8867
337.0705,23878.395
337.2502,23809.4417
337.43,23783.02
337.6097,23732.935
337.7894,23702.7033
337.9691,23704.865
338.1488,23720.0017
338.3284,23723.17
338.508,23748.685
338.6877,23738.2533
338.8672,23709.1417
339.0468,23650.1583
339.2263,23615.3333
339.4059,23623.355
339.5854,23651.6683
339.7649,23639.8383
339.9443,23620.625
340.1238,23611.155
340.3032,23617.6083
340.4826,23629.415
340.662,23568.9983
340.8414,23517.03
341.0207,23521.1667
341.2001,23537.8483
341.3794,23538.12
341.5587,23569.525
341.738,23529.67
341.9172,23485.275
342.0965,23438.4017
342.2757,23359.805
342.4549,23295.9233
342.6341,23287.245
342.8132,23291.0183
342.9923,23316.4783
343.1715,23347.4933
343.3506,23332.3
343.5296,23272.2733
343.7087,23247.2467
343.8878,23215.595
344.0668,23210.9767
344.2458,23201.2117
344.4248,23147.43
344.6037,23126.9067
344.7827,23120.4417
344.9616,23089.325
345.1405,23097.2117
345.3194,23086.435
345.4982,23042.7567
345.6771,23013.6383
345.8559,23021.6717
346.0347,22989.6433
346.2135,22970.91
346.3923,22976.0917
346.571,22929.4433
346.7498,22884.7633
346.9285,22923.7833
347.1071,22865.4833
347.2859,22828.335
347.4645,22855.6883
347.6431,22914.915
347.8217,22967.335
348.0003,22940.22
348.1789,22820.885
348.3574,22745.1917
348.5359,22682.7683
348.7145,22631.515
348.893,22630.1283
349.0714,22624.9783
349.2499,22574.285
349.4283,22520.9633
349.6068,22453.7017
349.7852,22434.0167
349.9635,22438.4183
350.1419,22429.4317
350.3202,22386.5767
350.4985,22329.68
350.6768,22294.035
350.8551,22268.6567
351.0334,22239.3817
351.2116,22202.7867
351.3898,22206.9467
351.568,22180.8683
351.7462,22180.6433
351.9243,22153.0883
352.1025,22116.5667
352.2806,22081.525
352.4587,22077.94
352.6368,22043.1817
352.8148,21967.9833
352.9929,21924.25
353.1709,21929.445
353.3489,21915.2783
353.5268,21872.7417
353.7048,21833.12
353.8828,21804.5417
354.0607,21756.165
354.2386,21747.935
354.4165,21721.16
354.5943,21688.4383
354.7722,21670.6867
354.95,21691.1467
355.1278,21675.2667
355.3056,21613.9183
355.4833,21534.57
355.6611,21468.575
355.8388,21412.555
356.0165,21376.6483
356.1942,21389.4317
356.3719,21419.0617
356.5495,21410.13
356.7271,21380.4717
356.9047,21353.165
357.0823,21350.5567
357.2599,21352.7017
357.4374,21312.65
357.6149,21247.1683
357.7924,21188.4517
357.9699,21160.4967
358.1474,21129.2033
358.3248,21081.0533
358.5023,21044.03
358.6797,20988.64
358.8571,20954.9767
359.0344,20915.1183
359.2118,20858.0967
359.3891,20823.0517
359.5664,20792.85
359.7437,20766.025
359.9209,20694.88
360.0982,20627.4483
360.2754,20589.45
360.4526,20614.3367
360.6298,20626.255
360.807,20626.33
360.9841,20580.9433
361.1613,20514.6183
361.3383,20514.4833
361.5154,20515.7633
361.6925,20454.6267
361.8695,20431.6133
362.0466,20386.3317
362.2236,20360.2317
362.4005,20373.0817
362.5775,20310.7667
362.7545,20229.0667
362.9314,20203.0567
363.1083,20220.665
363.2852,20177.6467
363.462,20126.9767
363.6389,20124.7433
363.8157,20089.8117
363.9925,20087.8967
364.1693,20061.3733
364.346,19975.8417
364.5228,19990.0917
364.6996,20009.3333
364.8762,20022.3267
365.0529,19967.1983
365.2296,19923.5683
365.4062,19964.62
365.5829,19904.6067
365.7595,19887.1167
365.9361,19890.9417
366.1126,19860.3833
366.2892,19950.5867
366.4657,20101.295
366.6422,20194.635
366.8186,20219.145
366.9951,20185.8567
367.1716,20065.1383
367.348,20115.8817
367.5244,20288.63
367.7008,20408.3233
367.8772,20271.905
368.0535,19959.4167
368.2298,19986.895
368.4061,19872.8983
368.5824,19811.76
368.7586,19937.915
368.9349,19884.2333
369.1111,19879.5333
369.2873,19842.6167
369.4635,20039.5133
369.6396,19931.3667
369.8158,19717.2583
369.9919,19632.0667
370.168,19597.3417
370.3441,19586.925
370.5202,19503.97
370.6962,19431.3483
370.8722,19393.4967
371.0482,19380.7483
371.2242,19415.1217
371.4002,19499.2533
371.5761,19483.4733
371.752,19448.4783
371.9279,19459.6817
372.1038,19445.5
372.2796,19369.7617
372.4555,19372.0133
372.6313,19383.4733
372.8071,19367.7
372.9829,19336.2567
373.1586,19349.86
373.3344,19361.5367
373.5101,19328.44
373.6858,19334.3483
373.8615,19314.39
374.0371,19349.525
374.2127,19460.6217
374.3884,19437.4967
374.564,19376.195
374.7395,19389.1017
374.9151,19549.4217
375.0906,19817.9617
375.2661,19746.205
375.4416,19698.3933
375.6171,19893.73
375.7925,20002.145
375.968,19914.675
376.1434,19641.9083
376.3188,19563.6583
376.4941,19570.1633
376.6695,19680.1283
376.8448,19822.03
377.0201,19755.5417
377.1954,19749.1333
377.3707,19892.4583
377.5459,19869.8817
377.7212,20101.18
377.8964,20330.6583
378.0715,20249.5467
378.2467,20196.0933
378.4218,20584.015
378.597,20183.5017
378.7721,20244.2183
378.9472,20277.82
379.1222,20326.6833
379.2973,21006.645
379.4723,21473.4783
379.6473,21261.4467
379.8223,20506.1767
379.9972,20234.6233
380.1722,20045.9033
380.3471,20161.06
380.522,20222.7033
380.6969,20374.375
380.8717,20668.9367
381.0466,20291.4333
381.2214,20153.6983
381.3962,19951.0117
381.571,19776.9467
381.7457,19801.6867
381.9204,19877.9233
382.0952,19780.6767
382.2699,20201.915
382.4445,20368.3083
382.6192,20459.8767
382.7938,20920.9317
382.9685,20830.9817
383.1431,20315.8883
383.3176,20105.4467
383.4922,20088.5883
383.6667,20082.4467
383.8412,19961.3883
384.0157,19943.55
384.1902,20111.8883
384.3646,20240.545
384.5391,20060.93
384.7134,19965.84
384.8878,20146.1267
385.0622,20412.3917
385.2365,20093.42
385.4109,19802.4283
385.5852,19835.34
385.7594,19804.085
385.9337,19882.72
386.1079,19927.29
386.2822,20092.7267
386.4564,20019.7417
386.6306,20012.2267
386.8047,20234.2183
386.9789,20228.98
387.153,20443.84
387.3271,20844.03
387.5012,20884.0083
387.6752,21187.9783
387.8492,21303.9583
388.0233,20979.5333
388.1972,21257.4133
388.3712,21243.025
388.5452,21323.6583
388.7191,21481.305
388.893,21839.035
389.0669,21553.445
389.2408,20845.09
389.4146,20288.4767
389.5884,19871.325
389.7623,19696.205
389.9361,19759.5967
390.1098,20095.5383
390.2835,20209.9867
390.4573,20017.2
390.631,20125.725
390.8047,20589.4817
390.9784,20516.5117
391.152,20438.7717
391.3256,20791.2017
391.4992,20819.2483
391.6728,20446.355
391.8464,20769.7583
392.0199,21295.1483
392.1934,21154.28
392.3669,21824.7633
392.5403,21744.8533
392.7138,22063.78
392.8873,22495.4067
393.0607,23305.7517
393.2341,23528.155
393.4074,23148.2983
393.5808,21968.4
393.7542,21636.1883
393.9274,21629.475
394.1007,21365.3133
394.274,21356.645
394.4472,20932.9817
394.6205,21141.78
394.7937,21704.74
394.9668,21758.4533
395.14,21355.1767
395.3131,21120.4533
395.4863,20961.1533
395.6594,21060.5617
395.8325,20581.7733
396.0055,20687.93
396.1786,20709.8217
396.3516,20841.075
396.5246,20757.0133
396.6975,20573.665
396.8705,21257.5983
397.0434,21411.82
397.2163,20622.705
397.3892,20845.5983
397.5621,21409.4983
397.735,21719.88
397.9077,22553.4117
398.0806,22060.8233
398.2534,21813.415
398.4261,22080.2117
398.5989,23169.5233
398.7716,23543.915
398.9443,22886.69
399.117,22002.4833
399.2896,21652.355
399.4623,21611.9067
399.6349,21380.4867
399.8075,20792.6267
399.9801,20712.845
400.1526,20795.65
400.3252,19973.68
400.4977,19719.5417
400.6702,19603.18
400.8427,19723.3667
401.0151,20148.4633
401.1875,20048.6483
401.36,20159.15
401.5323,20061.6567
401.7047,19651.2833
401.877,19443.2633
402.0494,19312.8067
402.2216,19682.74
402.394,19895.8533
402.5662,19629.93
402.7385,19531.1833
402.9107,19518.0733
403.0829,19730.48
403.2551,19674.0867
403.4272,19461.37
403.5994,19427.4733
403.7715,19818.9933
403.9436,19767.6817
404.1156,19771.4767
