Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-30 09:50:14.381006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2535.5317
218.2508,2588.2667
218.442,2641.7617
218.6332,2698.7617
218.8244,2754.2433
219.0156,2813.93
219.2067,2879.1867
219.3979,2943.2017
219.589,3008.8667
219.7801,3076.3933
219.9712,3147.04
220.1623,3220.5033
220.3533,3297.66
220.5444,3374.64
220.7354,3453.2617
220.9264,3534.5933
221.1174,3623.0533
221.3083,3710.0783
221.4993,3795.1267
221.6902,3883.155
221.8812,3980.365
222.0721,4076.855
222.263,4174.6133
222.4538,4279.5
222.6447,4384.6217
222.8355,4491.0917
223.0264,4599.04
223.2172,4706.2917
223.408,4820.4567
223.5987,4936.21
223.7895,5053.2583
223.9802,5173.5783
224.1709,5295.4883
224.3616,5422.0667
224.5524,5550.6783
224.743,5683.0433
224.9337,5812.305
225.1243,5954.87
225.315,6090.9467
225.5056,6226.1033
225.6962,6370.6817
225.8867,6515.0017
226.0773,6660.7367
226.2678,6813.6183
226.4584,6967.0067
226.6489,7121.415
226.8394,7267.9033
227.0298,7429.9867
227.2203,7597.5083
227.4108,7773.195
227.6012,7945.3183
227.7916,8110.9967
227.982,8280.0433
228.1723,8450.0433
228.3627,8625.4083
228.5531,8798.2833
228.7434,8974.295
228.9337,9159.34
229.124,9347.705
229.3143,9535.595
229.5045,9738.2883
229.6948,9939.6267
229.885,10145.1583
230.0752,10357.5967
230.2654,10564.5217
230.4556,10769.1867
230.6457,10971.835
230.8358,11174.495
231.026,11383.9283
231.2161,11589.0017
231.4062,11802.755
231.5963,12010.5117
231.7863,12227.8017
231.9764,12451.9283
232.1664,12683.8617
232.3564,12921.0917
232.5464,13146.1917
232.7364,13378.165
232.9263,13600.9683
233.1163,13839.525
233.3062,14081.4833
233.4961,14335.4667
233.686,14571.4783
233.8758,14786.3183
234.0657,15006.4717
234.2555,15250.9667
234.4454,15493.7333
234.6352,15730.3967
234.825,15966.0683
235.0147,16191.9767
235.2045,16428.8783
235.3942,16656.4683
235.5839,16894.9933
235.7737,17126.5717
235.9633,17353.8
236.153,17608.6133
236.3427,17854.5517
236.5323,18088.8583
236.7219,18315.0367
236.9115,18517.7
237.1011,18737.8933
237.2907,18977.9867
237.4803,19212.65
237.6698,19433.73
237.8593,19666.4267
238.0488,19889.9233
238.2383,20122.9483
238.4278,20345.82
238.6172,20595.0983
238.8066,20822.55
238.9961,21051.6017
239.1855,21295.55
239.3748,21522.5583
239.5642,21735.7617
239.7536,21963.6017
239.9429,22188.9117
240.1322,22383.3617
240.3215,22602.5117
240.5108,22819.5517
240.7001,23040.6567
240.8893,23253.5283
241.0786,23459.4433
241.2677,23663.4317
241.457,23888.0067
241.6461,24057.9217
241.8353,24237.0733
242.0244,24412.8767
242.2136,24589.76
242.4027,24780.895
242.5918,24960.91
242.7809,25111.095
242.9699,25195.7333
243.159,25327.12
243.348,25553.1217
243.537,25787.4717
243.726,25971.6983
243.915,26128.8133
244.1039,26275.3133
244.2929,26335.0683
244.4818,26417.9367
244.6707,26598.09
244.8596,26828.0117
245.0485,27038.09
245.2373,27240.3417
245.4262,27430.4967
245.615,27598.1333
245.8038,27726.36
245.9926,27896.8733
246.1814,28017.5717
246.3701,28002.3917
246.5589,28064.0233
246.7476,28247.9833
246.9363,28478.1
247.1249,28659.2633
247.3136,28848.6283
247.5023,29010.4467
247.6909,29189.1767
247.8795,29347.0283
248.0681,29499.3267
248.2567,29658.2617
248.4453,29805.655
248.6338,29939.82
248.8224,29953.4717
249.0109,29917.32
249.1994,30070.7117
249.3878,30279.73
249.5763,30463.05
249.7648,30621.5017
249.9532,30770.0617
250.1416,30958.2133
250.33,31134.16
250.5183,31295.5283
250.7067,31419.7117
250.8951,31534.1917
251.0834,31652.7117
251.2717,31767.8567
251.46,31873.985
251.6483,31976.1867
251.8365,32015.775
252.0247,31989.2467
252.213,32131.3067
252.4012,32276.5083
252.5894,32461.7883
252.7775,32584.485
252.9657,32699.425
253.1538,32851.8933
253.3419,32967.1267
253.53,33040.8217
253.7181,33147.0633
253.9062,33247.1417
254.0942,33335.4333
254.2823,33399.6717
254.4703,33469.2433
254.6583,33551.1083
254.8463,33636.7033
255.0342,33682.4967
255.2222,33730.005
255.4101,33731.4817
255.598,33728.89
255.7859,33837.6533
255.9738,33977.7233
256.1616,34113.085
256.3495,34259.8
256.5373,34360.2883
256.7251,34511.6567
256.9129,34611.4583
257.1006,34691.7717
257.2884,34809.7683
257.4761,34923.21
257.6638,34994.5667
257.8515,35028.31
258.0392,35092.3917
258.2269,35142.9633
258.4146,35198.535
258.6022,35262.58
258.7898,35278.3483
258.9774,35311.62
259.165,35382.615
259.3525,35413.315
259.5401,35444.4167
259.7276,35520.525
259.9151,35594.17
260.1026,35646.6717
260.2901,35729.8033
260.4776,35804.9917
260.665,35925.6683
260.8524,36031.895
261.0398,36131.67
261.2272,36174.6133
261.4146,36175.3917
261.6019,36220.9433
261.7893,36281.8467
261.9766,36320.8067
262.1639,36381.8367
262.3512,36380.0117
262.5384,36383.6667
262.7257,36388.35
262.9129,36402.665
263.1001,36410.2517
263.2873,36465.0417
263.4745,36491.5667
263.6617,36422.085
263.8488,36450.9283
264.0359,36496.3267
264.2231,36512.0367
264.4101,36539.94
264.5972,36565.3733
264.7842,36587.6033
264.9713,36588.8683
265.1583,36579.2517
265.3453,36594.8217
265.5323,36628.7283
265.7193,36655.6067
265.9062,36702.4067
266.0931,36706.2233
266.2801,36694.8633
266.4669,36727.56
266.6538,36746.6217
266.8407,36769.74
267.0276,36739.2883
267.2143,36709.555
267.4012,36720.275
267.588,36664.085
267.7747,36649.7533
267.9615,36643.0333
268.1482,36619.3567
268.3349,36619.1117
268.5217,36592.53
268.7083,36538.97
268.895,36516.245
269.0817,36522.495
269.2682,36503.8217
269.4549,36450.5683
269.6415,36360.1733
269.8281,36334.395
270.0146,36347.9617
270.2012,36345.1333
270.3877,36346.3483
270.5742,36320.54
270.7607,36294.1683
270.9472,36269.795
271.1336,36232.02
271.32,36192.44
271.5065,36153.4867
271.6929,36131.7317
271.8792,36145.95
272.0656,36116.9933
272.252,36109.695
272.4383,36087.11
272.6246,36045.79
272.8109,36013.6383
272.9972,36049.4933
273.1835,36052.4733
273.3697,36057.1717
273.5559,36041.4667
273.7421,36020.2467
273.9283,35988.4817
274.1145,35948.3467
274.3007,35925.1467
274.4868,35918.915
274.6729,35945.6417
274.859,35931.3067
275.0451,35903.3233
275.2311,35796.1883
275.4172,35791.1267
275.6032,35789.47
275.7892,35794.3883
275.9752,35766.84
276.1612,35769.5467
276.3472,35709.7483
276.5331,35667.48
276.719,35639.2467
276.9049,35619.175
277.0908,35565.4433
277.2767,35537.395
277.4625,35526.24
277.6484,35482.6267
277.8342,35427.305
278.02,35392.2933
278.2057,35391.39
278.3915,35410.6783
278.5772,35381.6267
278.763,35319.575
278.9487,35328.2433
279.1343,35331.03
279.32,35283.9817
279.5057,35206.765
279.6913,35090.535
279.877,35047.0433
280.0625,35001.5283
280.2481,34926.3883
280.4337,34858.945
280.6192,34866.535
280.8048,34864.09
280.9903,34804.7567
281.1758,34731.475
281.3612,34656.7833
281.5467,34610.05
281.7321,34623.9417
281.9175,34600.13
282.1029,34557.3383
282.2884,34522.86
282.4737,34447.2683
282.6591,34376.5967
282.8444,34342.4083
283.0297,34304.085
283.215,34279.0383
283.4002,34240.7483
283.5855,34159.025
283.7707,34041.15
283.956,33978.4483
284.1412,33920.0133
284.3264,33906.6
284.5115,33908.4167
284.6967,33895.9217
284.8818,33827.12
285.0669,33735.6933
285.252,33698.5033
285.4371,33671.0233
285.6222,33594.22
285.8072,33531.455
285.9922,33473.94
286.1772,33458.7517
286.3622,33445.315
286.5472,33373.4383
286.7321,33287.0017
286.9171,33288.86
287.102,33260.9767
287.2869,33256.7333
287.4717,33272.16
287.6566,33237.8283
287.8415,33202.0717
288.0263,33150.9983
288.2111,33051.185
288.3959,32956.6267
288.5806,32925.1117
288.7654,32899.96
288.9501,32936.955
289.1348,32918.4533
289.3195,32884.0383
289.5042,32861.9683
289.6889,32859.6617
289.8735,32762.9367
290.0581,32700.2567
290.2428,32612.6267
290.4273,32580.19
290.6119,32582.315
290.7965,32543.3117
290.981,32510.145
291.1655,32462.1867
291.35,32347.545
291.5345,32258.52
291.719,32233.7983
291.9034,32212.6017
292.0878,32227.2683
292.2722,32189.5533
292.4566,32127.74
292.641,32104.3283
292.8253,32061.945
293.0096,32003.835
293.194,31985.8717
293.3783,31952.965
293.5626,31936.0383
293.7468,31906.52
293.9311,31884.7333
294.1153,31795.8167
294.2995,31664.0817
294.4837,31575.1767
294.6678,31498.0633
294.852,31440.4817
295.0361,31420.095
295.2202,31400.675
295.4043,31388.4617
295.5884,31341.7917
295.7725,31303.3283
295.9565,31247.1983
296.1405,31153.305
296.3246,31091.2267
296.5085,31103.1467
296.6925,31108.965
296.8764,31066.1033
297.0603,31016.2417
297.2443,30954.51
297.4282,30876.5067
297.612,30794.8483
297.7959,30723.695
297.9797,30673.5367
298.1635,30593.215
298.3474,30610.0283
298.5311,30613.4667
298.7149,30526.4467
298.8987,30432.7117
299.0823,30374.3367
299.2661,30286.5467
299.4498,30166.315
299.6334,30137.6233
299.8171,30116.1617
300.0007,30074.345
300.1843,30039.0483
300.368,29997.095
300.5515,29945.42
300.7351,29895.3317
300.9186,29848.8383
301.1021,29781.2967
301.2857,29746.475
301.4691,29704.4783
301.6526,29690.2067
301.8361,29616.6
302.0195,29545.1283
302.2029,29501.375
302.3863,29470.3317
302.5697,29402.67
302.753,29384.175
302.9364,29375.43
303.1197,29370.0533
303.303,29332.2883
303.4863,29252.28
303.6696,29141.475
303.8528,29058.8267
304.036,29005.5733
304.2192,28989.53
304.4024,28952.6033
304.5856,28882.9967
304.7688,28849.05
304.9519,28814.79
305.135,28760.92
305.3181,28713.3583
305.5012,28669.5883
305.6842,28648.49
305.8673,28606.4617
306.0504,28539.045
306.2333,28447.7317
306.4163,28416.45
306.5993,28359.66
306.7822,28322.5183
306.9652,28297.8
307.1481,28234.7733
307.331,28176.7817
307.5139,28120.04
307.6967,28054.0067
307.8796,27990.1033
308.0624,27942.1
308.2452,27883.2317
308.428,27833.38
308.6107,27803.6033
308.7935,27753.0567
308.9762,27708.0267
309.1589,27655.18
309.3416,27605.7083
309.5243,27550.245
309.7069,27510.4733
309.8896,27450.7783
310.0721,27402.0967
310.2548,27367.5017
310.4373,27333.175
310.6199,27316.7133
310.8024,27261.19
310.985,27229.79
311.1674,27156.0633
311.3499,27075.5
311.5324,27051.0
311.7148,27050.4767
311.8973,26994.3883
312.0797,26950.1317
312.2621,26913.3833
312.4445,26865.79
312.6268,26807.1967
312.8091,26769.0033
312.9915,26695.7617
313.1738,26656.2283
313.356,26581.075
313.5383,26515.79
313.7206,26487.7933
313.9027,26422.3033
314.085,26386.1967
314.2672,26360.2267
314.4493,26333.3967
314.6314,26324.59
314.8136,26308.34
314.9957,26245.1283
315.1778,26171.605
315.3598,26143.8033
315.5419,26119.4217
315.724,26101.96
315.9059,26067.0133
316.088,26022.2633
316.2699,26014.3767
316.4519,25985.86
316.6338,25927.16
316.8157,25833.7367
316.9977,25793.7583
317.1795,25793.105
317.3614,25784.36
317.5432,25754.0767
317.7251,25696.3033
317.9069,25615.0
318.0887,25568.7983
318.2704,25517.6133
318.4522,25503.9883
318.6339,25500.0783
318.8156,25523.5317
318.9973,25488.1717
319.179,25480.405
319.3607,25480.7183
319.5423,25481.64
319.7239,25441.7817
319.9055,25392.2517
320.0871,25356.3433
320.2687,25328.5
320.4502,25301.62
320.6317,25246.9933
320.8132,25224.395
320.9947,25217.9333
321.1761,25221.4517
321.3576,25199.0767
321.5391,25167.4667
321.7205,25123.83
321.9019,25086.115
322.0832,25032.4867
322.2646,24985.1117
322.4459,24950.6233
322.6272,24909.9267
322.8085,24868.6833
322.9898,24842.4067
323.1711,24798.7733
323.3523,24761.225
323.5335,24724.0267
323.7147,24754.3533
323.8959,24800.8117
324.0771,24791.65
324.2582,24757.5717
324.4393,24731.6983
324.6204,24732.545
324.8015,24714.515
324.9826,24734.6817
325.1637,24755.7867
325.3447,24741.9083
325.5257,24745.1517
325.7067,24724.0283
325.8877,24624.5733
326.0686,24527.5083
326.2496,24513.9717
326.4305,24477.315
326.6114,24461.7233
326.7922,24455.52
326.9731,24453.2333
327.1539,24420.545
327.3347,24405.15
327.5155,24393.44
327.6963,24420.465
327.8771,24417.955
328.0578,24367.7133
328.2385,24281.7
328.4193,24267.4033
328.5999,24243.41
328.7806,24198.05
328.9613,24205.5217
329.1419,24189.5267
329.3225,24182.8817
329.5031,24132.8
329.6837,24088.5967
329.8642,24048.1567
330.0447,24037.8917
330.2252,23996.84
330.4057,23956.0883
330.5862,23943.1267
330.7667,23951.01
330.9471,23960.6117
331.1275,23943.0583
331.3079,23883.7633
331.4883,23846.0733
331.6687,23837.305
331.849,23803.8267
332.0293,23764.6683
332.2096,23735.11
332.3899,23729.5817
332.5702,23738.1217
332.7504,23746.7917
332.9306,23748.38
333.1108,23692.825
333.291,23637.4983
333.4712,23629.14
333.6514,23651.0067
333.8315,23632.8817
334.0116,23606.9733
334.1917,23601.4783
334.3717,23604.5933
334.5518,23612.64
334.7318,23576.5067
334.9119,23558.985
335.0918,23558.2817
335.2718,23550.6583
335.4518,23536.3683
335.6317,23512.0483
335.8116,23507.6183
335.9915,23463.6667
336.1714,23408.06
336.3513,23402.6083
336.5311,23407.77
336.7109,23413.13
336.8907,23375.8517
337.0705,23306.7317
337.2502,23241.115
337.43,23214.2317
337.6097,23171.075
337.7894,23143.6583
337.9691,23141.675
338.1488,23155.3817
338.3284,23162.0833
338.508,23187.91
338.6877,23180.9267
338.8672,23151.0617
339.0468,23090.5367
339.2263,23058.7383
339.4059,23067.325
339.5854,23096.085
339.7649,23081.8483
339.9443,23060.0517
340.1238,23055.9767
340.3032,23061.4583
340.4826,23071.96
340.662,23012.2783
340.8414,22960.0917
341.0207,22967.5517
341.2001,22982.9267
341.3794,22976.9033
341.5587,23008.9683
341.738,22971.3683
341.9172,22931.8167
342.0965,22879.1033
342.2757,22803.7267
342.4549,22740.4117
342.6341,22736.8367
342.8132,22740.6633
342.9923,22767.0067
343.1715,22795.4583
343.3506,22779.8533
343.5296,22723.8033
343.7087,22699.905
343.8878,22669.4633
344.0668,22656.8083
344.2458,22648.2983
344.4248,22597.4633
344.6037,22576.4383
344.7827,22573.0817
344.9616,22544.2
345.1405,22553.6083
345.3194,22540.915
345.4982,22498.5967
345.6771,22467.6333
345.8559,22473.65
346.0347,22441.6433
346.2135,22426.0167
346.3923,22434.025
346.571,22383.5983
346.7498,22343.2067
346.9285,22381.8033
347.1071,22327.6
347.2859,22288.93
347.4645,22313.8867
347.6431,22368.63
347.8217,22421.705
348.0003,22396.5867
348.1789,22281.6767
348.3574,22210.97
348.5359,22149.4117
348.7145,22098.0783
348.893,22095.35
349.0714,22087.0117
349.2499,22038.6767
349.4283,21983.9367
349.6068,21920.3283
349.7852,21898.25
349.9635,21906.7817
350.1419,21898.72
350.3202,21861.105
350.4985,21804.78
350.6768,21763.6783
350.8551,21745.72
351.0334,21714.81
351.2116,21678.7283
351.3898,21679.075
351.568,21652.7767
351.7462,21653.585
351.9243,21625.2533
352.1025,21590.695
352.2806,21554.6683
352.4587,21551.9067
352.6368,21516.735
352.8148,21442.7267
352.9929,21408.21
353.1709,21409.9133
353.3489,21394.24
353.5268,21355.1067
353.7048,21316.1067
353.8828,21289.9
354.0607,21241.7167
354.2386,21234.73
354.4165,21204.7283
354.5943,21174.09
354.7722,21160.2783
354.95,21179.895
355.1278,21162.8167
355.3056,21102.835
355.4833,21023.05
355.6611,20962.6467
355.8388,20908.09
356.0165,20872.325
356.1942,20883.89
356.3719,20915.4967
356.5495,20901.9333
356.7271,20877.44
356.9047,20845.7233
357.0823,20842.0967
357.2599,20842.97
357.4374,20802.7217
357.6149,20742.815
357.7924,20682.27
357.9699,20655.5733
358.1474,20626.8533
358.3248,20575.6033
358.5023,20536.9867
358.6797,20484.08
358.8571,20452.375
359.0344,20418.5083
359.2118,20365.7733
359.3891,20331.0433
359.5664,20302.745
359.7437,20275.8333
359.9209,20208.885
360.0982,20143.9933
360.2754,20103.37
360.4526,20123.575
360.6298,20138.8083
360.807,20130.4
360.9841,20088.8683
361.1613,20026.885
361.3383,20028.6167
361.5154,20026.9717
361.6925,19972.0717
361.8695,19947.415
362.0466,19902.8083
362.2236,19879.9917
362.4005,19897.4383
362.5775,19829.3417
362.7545,19751.3683
362.9314,19726.7583
363.1083,19735.79
363.2852,19698.2067
363.462,19649.0317
363.6389,19648.4417
363.8157,19616.775
363.9925,19611.225
364.1693,19586.2433
364.346,19505.8633
364.5228,19521.3583
364.6996,19539.4067
364.8762,19550.9733
365.0529,19498.3233
365.2296,19454.4133
365.4062,19494.8083
365.5829,19436.1617
365.7595,19421.7267
365.9361,19427.7717
366.1126,19395.0383
366.2892,19484.7433
366.4657,19633.7233
366.6422,19722.7883
366.8186,19744.5033
366.9951,19711.39
367.1716,19595.105
367.348,19650.0267
367.5244,19817.3067
367.7008,19926.4883
367.8772,19788.015
368.0535,19490.0017
368.2298,19518.8083
368.4061,19404.3767
368.5824,19343.0783
368.7586,19468.9933
368.9349,19413.5167
369.1111,19410.3467
369.2873,19380.1817
369.4635,19573.255
369.6396,19461.8683
369.8158,19259.1983
369.9919,19181.315
370.168,19145.54
370.3441,19131.6783
370.5202,19046.0767
370.6962,18975.06
370.8722,18938.3317
371.0482,18928.4367
371.2242,18963.0617
371.4002,19051.2383
371.5761,19031.6333
371.752,18994.6367
371.9279,19004.0883
372.1038,18986.0983
372.2796,18913.1817
372.4555,18918.9517
372.6313,18931.3567
372.8071,18915.0417
372.9829,18883.585
373.1586,18895.9883
373.3344,18903.6167
373.5101,18865.7967
373.6858,18874.2333
373.8615,18857.7967
374.0371,18896.7183
374.2127,19003.4583
374.3884,18979.53
374.564,18912.485
374.7395,18931.9517
374.9151,19091.3067
375.0906,19345.1267
375.2661,19279.1783
375.4416,19233.945
375.6171,19428.655
375.7925,19525.8067
375.968,19439.0333
376.1434,19179.14
376.3188,19107.615
376.4941,19115.2333
376.6695,19217.725
376.8448,19353.3217
377.0201,19289.9217
377.1954,19291.6567
377.3707,19425.0817
377.5459,19408.595
377.7212,19637.5183
377.8964,19858.1483
378.0715,19775.09
378.2467,19737.8783
378.4218,20100.28
378.597,19709.7983
378.7721,19770.31
378.9472,19802.0033
379.1222,19851.8367
379.2973,20518.24
379.4723,20959.1583
379.6473,20742.9567
379.8223,20020.1283
379.9972,19761.0617
380.1722,19576.6617
380.3471,19691.775
380.522,19747.5083
380.6969,19905.6183
380.8717,20179.1283
381.0466,19814.26
381.2214,19676.305
381.3962,19483.7183
381.571,19313.4467
381.7457,19338.84
381.9204,19410.7333
382.0952,19318.2967
382.2699,19734.1267
382.4445,19879.95
382.6192,19973.4567
382.7938,20426.0733
382.9685,20325.4583
383.1431,19826.5967
383.3176,19628.7533
383.4922,19610.2833
383.6667,19606.1433
383.8412,19485.9
384.0157,19472.44
384.1902,19640.4133
384.3646,19760.615
384.5391,19587.4117
384.7134,19506.0317
384.8878,19684.35
385.0622,19939.8367
385.2365,19624.5133
385.4109,19344.0467
385.5852,19377.6483
385.7594,19342.785
385.9337,19414.6633
386.1079,19461.47
386.2822,19628.865
386.4564,19553.8733
386.6306,19552.7717
386.8047,19771.3917
386.9789,19758.28
387.153,19970.785
387.3271,20353.4867
387.5012,20402.775
387.6752,20694.6583
387.8492,20800.2
388.0233,20487.8133
388.1972,20765.3333
388.3712,20742.53
388.5452,20824.8517
388.7191,20979.1867
388.893,21323.6733
389.0669,21040.905
389.2408,20348.9817
389.4146,19819.4267
389.5884,19412.8917
389.7623,19244.8817
389.9361,19309.1183
390.1098,19634.4183
390.2835,19735.4083
390.4573,19552.3717
390.631,19665.45
390.8047,20110.6633
390.9784,20034.5467
391.152,19967.095
391.3256,20319.5767
391.4992,20326.57
391.6728,19978.3417
391.8464,20298.48
392.0199,20796.92
392.1934,20657.6833
392.3669,21313.9383
392.5403,21232.2783
392.7138,21544.3633
392.8873,21964.975
393.0607,22743.5617
393.2341,22950.7283
393.4074,22569.14
393.5808,21432.1633
393.7542,21129.0683
393.9274,21117.5417
394.1007,20864.6817
394.274,20845.6183
394.4472,20440.4867
394.6205,20657.0733
394.7937,21203.7
394.9668,21236.2883
395.14,20858.715
395.3131,20628.095
395.4863,20486.0067
395.6594,20565.005
395.8325,20104.2833
396.0055,20205.7017
396.1786,20227.1633
396.3516,20342.6117
396.5246,20262.2467
396.6975,20081.5183
396.8705,20759.4067
397.0434,20875.3567
397.2163,20126.4967
397.3892,20359.6683
397.5621,20901.9483
397.735,21207.2167
397.9077,22016.0333
398.0806,21525.2
398.2534,21317.06
398.4261,21568.9633
398.5989,22645.76
398.7716,22965.625
398.9443,22339.885
399.117,21492.885
399.2896,21171.6033
399.4623,21116.035
399.6349,20879.085
399.8075,20307.3683
399.9801,20242.8017
400.1526,20307.5067
400.3252,19513.2083
400.4977,19269.8883
400.6702,19160.09
400.8427,19277.9333
401.0151,19683.6717
401.1875,19587.875
401.36,19696.455
401.5323,19593.59
401.7047,19202.8483
401.877,19000.4017
402.0494,18882.3617
402.2216,19243.81
402.394,19437.8317
402.5662,19179.3167
402.7385,19090.0533
402.9107,19080.9283
403.0829,19276.2417
403.2551,19211.975
403.4272,19012.1267
403.5994,18985.9783
403.7715,19369.8267
403.9436,19312.4517
404.1156,19323.4683
