Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-12-30 21:14:18.148614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2573.2367
218.2508,2626.2783
218.442,2680.85
218.6332,2739.675
218.8244,2796.2033
219.0156,2857.315
219.2067,2922.6983
219.3979,2988.025
219.589,3054.5917
219.7801,3124.5267
219.9712,3195.7067
220.1623,3270.6283
220.3533,3348.8817
220.5444,3428.2467
220.7354,3508.4517
220.9264,3590.685
221.1174,3680.2367
221.3083,3770.2
221.4993,3856.9667
221.6902,3945.4317
221.8812,4044.1317
222.0721,4143.695
222.263,4244.4667
222.4538,4349.7467
222.6447,4456.2817
222.8355,4565.365
223.0264,4675.6033
223.2172,4785.22
223.408,4898.1583
223.5987,5016.2567
223.7895,5136.41
223.9802,5258.7817
224.1709,5382.2183
224.3616,5512.3967
224.5524,5641.9533
224.743,5774.3217
224.9337,5905.8017
225.1243,6052.8383
225.315,6191.3233
225.5056,6328.0317
225.6962,6476.28
225.8867,6625.25
226.0773,6773.1517
226.2678,6927.14
226.4584,7082.1917
226.6489,7237.76
226.8394,7387.4467
227.0298,7550.23
227.2203,7721.2367
227.4108,7897.9833
227.6012,8072.505
227.7916,8241.7217
227.982,8411.4617
228.1723,8583.1333
228.3627,8764.4617
228.5531,8937.0133
228.7434,9117.4217
228.9337,9302.6033
229.124,9492.0833
229.3143,9683.375
229.5045,9890.55
229.6948,10092.945
229.885,10301.3617
230.0752,10514.01
230.2654,10725.86
230.4556,10931.4133
230.6457,11137.3833
230.8358,11343.9967
231.026,11554.6433
231.2161,11764.0483
231.4062,11982.135
231.5963,12190.26
231.7863,12406.4267
231.9764,12636.0183
232.1664,12868.785
232.3564,13106.72
232.5464,13336.7783
232.7364,13570.1033
232.9263,13797.4917
233.1163,14037.2117
233.3062,14279.6433
233.4961,14536.8983
233.686,14773.8817
233.8758,14991.51
234.0657,15211.4333
234.2555,15457.2417
234.4454,15704.4783
234.6352,15940.085
234.825,16182.39
235.0147,16407.5
235.2045,16643.0083
235.3942,16876.62
235.5839,17115.5617
235.7737,17347.4983
235.9633,17576.1717
236.153,17832.0967
236.3427,18078.8
236.5323,18314.7
236.7219,18538.0333
236.9115,18747.685
237.1011,18964.8717
237.2907,19207.32
237.4803,19444.76
237.6698,19664.5967
237.8593,19898.2033
238.0488,20124.6417
238.2383,20358.0433
238.4278,20581.6067
238.6172,20828.81
238.8066,21061.355
238.9961,21290.2567
239.1855,21535.17
239.3748,21758.8967
239.5642,21968.0317
239.7536,22202.5933
239.9429,22423.6117
240.1322,22621.9967
240.3215,22839.35
240.5108,23055.4183
240.7001,23277.19
240.8893,23487.9683
241.0786,23697.08
241.2677,23896.4433
241.457,24123.7417
241.6461,24286.0733
241.8353,24465.1333
242.0244,24645.3333
242.2136,24821.93
242.4027,25010.3517
242.5918,25189.6383
242.7809,25338.9217
242.9699,25420.0833
243.159,25546.295
243.348,25773.975
243.537,26010.8167
243.726,26191.235
243.915,26346.5117
244.1039,26492.8033
244.2929,26552.8283
244.4818,26631.5667
244.6707,26815.35
244.8596,27044.78
245.0485,27246.5717
245.2373,27446.1983
245.4262,27634.2717
245.615,27800.1183
245.8038,27923.065
245.9926,28097.2167
246.1814,28219.7067
246.3701,28204.7917
246.5589,28264.4817
246.7476,28444.8317
246.9363,28678.4967
247.1249,28856.8583
247.3136,29039.6433
247.5023,29201.2067
247.6909,29379.59
247.8795,29533.8767
248.0681,29688.3167
248.2567,29845.6667
248.4453,29994.295
248.6338,30125.2683
248.8224,30142.2717
249.0109,30095.0067
249.1994,30250.3133
249.3878,30457.6533
249.5763,30636.9733
249.7648,30794.595
249.9532,30942.5933
250.1416,31128.37
250.33,31304.6967
250.5183,31472.2967
250.7067,31592.865
250.8951,31706.1117
251.0834,31824.865
251.2717,31938.56
251.46,32039.0183
251.6483,32136.2617
251.8365,32174.4717
252.0247,32144.9683
252.213,32288.0167
252.4012,32440.5917
252.5894,32620.11
252.7775,32746.0317
252.9657,32854.4217
253.1538,33010.1617
253.3419,33121.415
253.53,33195.21
253.7181,33295.9517
253.9062,33391.4067
254.0942,33481.8833
254.2823,33549.9467
254.4703,33624.37
254.6583,33700.7117
254.8463,33782.0983
255.0342,33827.6183
255.2222,33868.8517
255.4101,33862.7983
255.598,33856.4483
255.7859,33968.6117
255.9738,34110.69
256.1616,34254.5267
256.3495,34395.9783
256.5373,34500.6817
256.7251,34652.7683
256.9129,34749.9717
257.1006,34833.0217
257.2884,34941.6167
257.4761,35055.0483
257.6638,35128.285
257.8515,35164.2917
258.0392,35227.3317
258.2269,35274.5667
258.4146,35326.7367
258.6022,35385.695
258.7898,35400.1567
258.9774,35432.48
259.165,35506.2567
259.3525,35543.4933
259.5401,35579.3417
259.7276,35665.9483
259.9151,35731.5167
260.1026,35779.2617
260.2901,35856.8267
260.4776,35925.34
260.665,36043.2233
260.8524,36151.3317
261.0398,36257.52
261.2272,36301.8817
261.4146,36309.8167
261.6019,36357.76
261.7893,36416.435
261.9766,36453.5217
262.1639,36508.11
262.3512,36504.35
262.5384,36506.435
262.7257,36509.46
262.9129,36534.205
263.1001,36546.3567
263.2873,36604.4933
263.4745,36636.1267
263.6617,36567.0967
263.8488,36594.455
264.0359,36635.4
264.2231,36650.395
264.4101,36674.4117
264.5972,36701.6717
264.7842,36725.8383
264.9713,36735.6517
265.1583,36729.2017
265.3453,36741.625
265.5323,36770.015
265.7193,36797.4867
265.9062,36843.6733
266.0931,36853.1917
266.2801,36841.4933
266.4669,36871.2567
266.6538,36896.795
266.8407,36930.4767
267.0276,36901.835
267.2143,36874.085
267.4012,36884.6533
267.588,36820.1883
267.7747,36808.6517
267.9615,36801.2133
268.1482,36778.5067
268.3349,36783.8817
268.5217,36760.1567
268.7083,36705.9467
268.895,36688.0967
269.0817,36699.8467
269.2682,36674.4017
269.4549,36619.0367
269.6415,36527.8833
269.8281,36501.7933
270.0146,36523.515
270.2012,36524.275
270.3877,36527.5833
270.5742,36506.8
270.7607,36482.5917
270.9472,36455.72
271.1336,36422.9033
271.32,36383.1783
271.5065,36339.9117
271.6929,36320.065
271.8792,36332.6083
272.0656,36308.2517
272.252,36303.4617
272.4383,36288.9583
272.6246,36248.0383
272.8109,36213.275
272.9972,36252.1617
273.1835,36259.0883
273.3697,36263.0333
273.5559,36252.0217
273.7421,36233.6783
273.9283,36201.0133
274.1145,36173.135
274.3007,36147.465
274.4868,36146.97
274.6729,36168.7417
274.859,36157.5217
275.0451,36132.7483
275.2311,36025.9833
275.4172,36021.0583
275.6032,36024.3783
275.7892,36032.1233
275.9752,36006.23
276.1612,36014.72
276.3472,35953.305
276.5331,35912.5783
276.719,35889.7567
276.9049,35872.205
277.0908,35813.3867
277.2767,35788.2267
277.4625,35772.25
277.6484,35740.3567
277.8342,35680.2083
278.02,35651.2917
278.2057,35650.8967
278.3915,35668.7117
278.5772,35646.865
278.763,35584.0833
278.9487,35591.0783
279.1343,35596.5933
279.32,35549.0617
279.5057,35474.405
279.6913,35358.9867
279.877,35315.575
280.0625,35277.0017
280.2481,35202.095
280.4337,35136.25
280.6192,35149.6583
280.8048,35151.9533
280.9903,35089.495
281.1758,35019.2483
281.3612,34942.7
281.5467,34902.395
281.7321,34918.58
281.9175,34899.8883
282.1029,34857.4717
282.2884,34830.555
282.4737,34750.705
282.6591,34681.7517
282.8444,34647.3
283.0297,34612.0983
283.215,34585.6217
283.4002,34545.9883
283.5855,34468.88
283.7707,34350.5783
283.956,34293.5233
284.1412,34236.0167
284.3264,34222.1833
284.5115,34228.015
284.6967,34221.2133
284.8818,34152.395
285.0669,34056.86
285.252,34022.185
285.4371,33992.6583
285.6222,33919.29
285.8072,33857.7817
285.9922,33802.64
286.1772,33785.3817
286.3622,33777.1217
286.5472,33703.905
286.7321,33622.91
286.9171,33624.12
287.102,33594.7083
287.2869,33597.6033
287.4717,33613.8467
287.6566,33579.75
287.8415,33548.4417
288.0263,33500.035
288.2111,33397.7067
288.3959,33302.2767
288.5806,33271.1433
288.7654,33250.835
288.9501,33291.8733
289.1348,33274.7783
289.3195,33238.9617
289.5042,33221.5667
289.6889,33218.6883
289.8735,33121.73
290.0581,33060.31
290.2428,32969.4183
290.4273,32936.7
290.6119,32944.8717
290.7965,32902.4133
290.981,32871.67
291.1655,32831.035
291.35,32715.31
291.5345,32625.6567
291.719,32607.9383
291.9034,32589.0017
292.0878,32604.9233
292.2722,32564.8083
292.4566,32500.505
292.641,32482.8617
292.8253,32446.5583
293.0096,32389.2483
293.194,32368.2483
293.3783,32335.1267
293.5626,32322.7683
293.7468,32296.0317
293.9311,32268.975
294.1153,32184.49
294.2995,32051.38
294.4837,31963.375
294.6678,31879.965
294.852,31826.445
295.0361,31809.6317
295.2202,31792.4367
295.4043,31781.69
295.5884,31735.3433
295.7725,31695.5383
295.9565,31644.4817
296.1405,31550.0833
296.3246,31488.6867
296.5085,31499.8683
296.6925,31508.59
296.8764,31466.35
297.0603,31409.8483
297.2443,31353.6717
297.4282,31277.2817
297.612,31197.3067
297.7959,31122.6
297.9797,31072.915
298.1635,30995.1783
298.3474,31009.7383
298.5311,31011.3617
298.7149,30930.8083
298.8987,30826.2117
299.0823,30773.1367
299.2661,30685.4367
299.4498,30568.8033
299.6334,30541.1917
299.8171,30524.4533
300.0007,30478.0467
300.1843,30441.1917
300.368,30396.9233
300.5515,30344.155
300.7351,30301.9483
300.9186,30256.4333
301.1021,30192.5083
301.2857,30155.2433
301.4691,30117.585
301.6526,30100.59
301.8361,30027.7733
302.0195,29960.855
302.2029,29915.195
302.3863,29881.3883
302.5697,29816.0833
302.753,29798.2883
302.9364,29790.1267
303.1197,29792.4667
303.303,29749.8767
303.4863,29669.7
303.6696,29556.7983
303.8528,29475.6967
304.036,29425.385
304.2192,29410.2233
304.4024,29375.9883
304.5856,29309.7317
304.7688,29271.23
304.9519,29241.3433
305.135,29187.9833
305.3181,29133.4667
305.5012,29093.91
305.6842,29074.4883
305.8673,29032.3083
306.0504,28964.71
306.2333,28873.3733
306.4163,28844.6033
306.5993,28786.9067
306.7822,28754.43
306.9652,28719.1867
307.1481,28660.4467
307.331,28608.78
307.5139,28549.4517
307.6967,28478.3217
307.8796,28419.1933
308.0624,28364.2283
308.2452,28304.7017
308.428,28259.1983
308.6107,28233.8817
308.7935,28179.5
308.9762,28134.0867
309.1589,28089.6433
309.3416,28036.7983
309.5243,27983.2617
309.7069,27939.1667
309.8896,27879.18
310.0721,27835.2767
310.2548,27798.42
310.4373,27762.3183
310.6199,27753.0417
310.8024,27689.3883
310.985,27660.815
311.1674,27581.865
311.3499,27499.5667
311.5324,27477.6667
311.7148,27481.6717
311.8973,27424.69
312.0797,27382.1767
312.2621,27344.0683
312.4445,27299.595
312.6268,27241.7617
312.8091,27203.685
312.9915,27127.735
313.1738,27086.0767
313.356,27011.6917
313.5383,26942.75
313.7206,26913.185
313.9027,26851.9017
314.085,26818.6267
314.2672,26796.1033
314.4493,26766.47
314.6314,26758.875
314.8136,26742.1367
314.9957,26680.8833
315.1778,26605.7117
315.3598,26571.02
315.5419,26556.245
315.724,26536.5633
315.9059,26498.555
316.088,26461.25
316.2699,26450.0617
316.4519,26418.3767
316.6338,26355.9133
316.8157,26259.17
316.9977,26218.2717
317.1795,26216.4117
317.3614,26213.845
317.5432,26184.1717
317.7251,26121.47
317.9069,26040.1433
318.0887,25999.0733
318.2704,25944.4767
318.4522,25934.9933
318.6339,25930.96
318.8156,25952.19
318.9973,25918.8683
319.179,25911.69
319.3607,25914.665
319.5423,25911.75
319.7239,25877.8983
319.9055,25828.3983
320.0871,25792.4383
320.2687,25767.3933
320.4502,25733.6533
320.6317,25675.04
320.8132,25652.38
320.9947,25650.5133
321.1761,25648.35
321.3576,25624.8267
321.5391,25595.5133
321.7205,25555.1967
321.9019,25514.9383
322.0832,25456.6883
322.2646,25414.855
322.4459,25380.1633
322.6272,25340.035
322.8085,25300.0467
322.9898,25273.9383
323.1711,25225.4883
323.3523,25189.475
323.5335,25149.7967
323.7147,25185.9733
323.8959,25228.1133
324.0771,25223.6867
324.2582,25191.2217
324.4393,25165.37
324.6204,25169.4533
324.8015,25148.7783
324.9826,25166.675
325.1637,25187.8783
325.3447,25173.56
325.5257,25172.4133
325.7067,25156.4167
325.8877,25055.33
326.0686,24951.505
326.2496,24934.6217
326.4305,24902.945
326.6114,24887.4367
326.7922,24881.12
326.9731,24879.0217
327.1539,24848.115
327.3347,24829.1483
327.5155,24816.8133
327.6963,24847.7917
327.8771,24849.5233
328.0578,24795.42
328.2385,24709.6383
328.4193,24690.955
328.5999,24671.1267
328.7806,24622.4
328.9613,24627.9867
329.1419,24613.0367
329.3225,24610.5283
329.5031,24557.4833
329.6837,24516.665
329.8642,24477.3983
330.0447,24459.4383
330.2252,24421.575
330.4057,24376.3383
330.5862,24364.385
330.7667,24371.8
330.9471,24388.79
331.1275,24365.695
331.3079,24306.1767
331.4883,24265.315
331.6687,24258.21
331.849,24224.085
332.0293,24185.7233
332.2096,24159.3217
332.3899,24155.9533
332.5702,24164.3333
332.7504,24171.8517
332.9306,24171.575
333.1108,24115.905
333.291,24059.69
333.4712,24052.1267
333.6514,24074.5133
333.8315,24056.945
334.0116,24032.0617
334.1917,24022.9483
334.3717,24022.1517
334.5518,24029.9367
334.7318,23995.25
334.9119,23979.3267
335.0918,23973.185
335.2718,23964.5617
335.4518,23954.6517
335.6317,23928.03
335.8116,23925.9433
335.9915,23888.3483
336.1714,23829.9633
336.3513,23823.0817
336.5311,23833.725
336.7109,23835.36
336.8907,23798.2483
337.0705,23724.675
337.2502,23655.3183
337.43,23630.975
337.6097,23583.4633
337.7894,23553.525
337.9691,23556.735
338.1488,23570.7183
338.3284,23576.61
338.508,23605.4217
338.6877,23595.7483
338.8672,23563.575
339.0468,23504.8083
339.2263,23467.9883
339.4059,23477.7567
339.5854,23507.5333
339.7649,23490.6417
339.9443,23467.9817
340.1238,23460.285
340.3032,23467.6433
340.4826,23478.9267
340.662,23420.665
340.8414,23367.7383
341.0207,23374.8583
341.2001,23389.4067
341.3794,23385.9333
341.5587,23423.115
341.738,23380.71
341.9172,23337.0683
342.0965,23289.015
342.2757,23210.275
342.4549,23143.1783
342.6341,23137.2167
342.8132,23140.9567
342.9923,23167.24
343.1715,23198.2717
343.3506,23183.2533
343.5296,23122.9233
343.7087,23097.22
343.8878,23068.37
344.0668,23058.255
344.2458,23049.37
344.4248,23001.6533
344.6037,22977.33
344.7827,22972.4817
344.9616,22943.83
345.1405,22953.4133
345.3194,22942.7333
345.4982,22894.6283
345.6771,22862.2233
345.8559,22872.5467
346.0347,22843.3617
346.2135,22822.39
346.3923,22834.6
346.571,22784.6633
346.7498,22739.8617
346.9285,22778.5517
347.1071,22723.4817
347.2859,22679.0567
347.4645,22709.3533
347.6431,22765.4083
347.8217,22819.4267
348.0003,22796.7883
348.1789,22676.9433
348.3574,22602.2817
348.5359,22540.7817
348.7145,22493.7867
348.893,22486.2617
349.0714,22481.355
349.2499,22431.6883
349.4283,22374.3667
349.6068,22310.8517
349.7852,22285.3233
349.9635,22294.75
350.1419,22284.5167
350.3202,22244.2533
350.4985,22185.815
350.6768,22146.175
350.8551,22125.67
351.0334,22096.0417
351.2116,22061.4983
351.3898,22063.2
351.568,22033.875
351.7462,22032.9417
351.9243,22003.1933
352.1025,21966.71
352.2806,21931.205
352.4587,21929.1067
352.6368,21895.2017
352.8148,21818.8333
352.9929,21778.5733
353.1709,21779.8083
353.3489,21768.5283
353.5268,21724.9333
353.7048,21688.735
353.8828,21659.1267
354.0607,21612.8233
354.2386,21605.14
354.4165,21574.3733
354.5943,21542.96
354.7722,21524.8
354.95,21545.945
355.1278,21530.12
355.3056,21470.2083
355.4833,21388.435
355.6611,21325.65
355.8388,21268.8767
356.0165,21232.81
356.1942,21245.3533
356.3719,21276.2933
356.5495,21271.355
356.7271,21247.3217
356.9047,21215.4733
357.0823,21212.0817
357.2599,21213.1967
357.4374,21172.1567
357.6149,21110.585
357.7924,21047.915
357.9699,21017.0217
358.1474,20989.9467
358.3248,20941.41
358.5023,20902.6017
358.6797,20848.275
358.8571,20812.5667
359.0344,20775.5633
359.2118,20717.8783
359.3891,20684.9017
359.5664,20656.555
359.7437,20626.96
359.9209,20556.075
360.0982,20490.0683
360.2754,20454.4967
360.4526,20478.735
360.6298,20489.9467
360.807,20487.4733
360.9841,20442.515
361.1613,20374.3817
361.3383,20377.38
361.5154,20376.9717
361.6925,20318.1433
361.8695,20293.9333
362.0466,20248.165
362.2236,20222.0717
362.4005,20235.7783
362.5775,20170.4717
362.7545,20086.35
362.9314,20065.015
363.1083,20080.5383
363.2852,20043.1783
363.462,19987.1433
363.6389,19983.3267
363.8157,19951.5233
363.9925,19944.4933
364.1693,19924.5017
364.346,19839.0867
364.5228,19854.635
364.6996,19869.3717
364.8762,19888.6083
365.0529,19832.3567
365.2296,19788.4983
365.4062,19828.9717
365.5829,19768.2383
365.7595,19747.6567
365.9361,19754.795
366.1126,19720.6217
366.2892,19812.855
366.4657,19962.1683
366.6422,20060.2067
366.8186,20079.54
366.9951,20048.395
367.1716,19927.1883
367.348,19971.2033
367.5244,20139.5533
367.7008,20258.6517
367.8772,20133.5467
368.0535,19814.5383
368.2298,19835.39
368.4061,19731.7433
368.5824,19666.585
368.7586,19792.9567
368.9349,19744.9033
369.1111,19733.08
369.2873,19697.27
369.4635,19889.4533
369.6396,19795.3367
369.8158,19574.3
369.9919,19489.9483
370.168,19455.8217
370.3441,19450.4917
370.5202,19362.59
370.6962,19286.6283
370.8722,19249.6933
371.0482,19238.7367
371.2242,19271.8617
371.4002,19359.3067
371.5761,19346.275
371.752,19300.145
371.9279,19314.23
372.1038,19305.74
372.2796,19228.0833
372.4555,19229.8167
372.6313,19244.1183
372.8071,19227.2133
372.9829,19194.3283
373.1586,19205.3017
373.3344,19218.8783
373.5101,19186.0717
373.6858,19191.925
373.8615,19171.4417
374.0371,19203.76
374.2127,19313.8117
374.3884,19294.2383
374.564,19226.075
374.7395,19239.725
374.9151,19393.7883
375.0906,19666.6183
375.2661,19605.4117
375.4416,19543.01
375.6171,19730.225
375.7925,19847.5167
375.968,19766.295
376.1434,19490.3367
376.3188,19410.5967
376.4941,19417.6933
376.6695,19529.2283
376.8448,19665.8967
377.0201,19612.3967
377.1954,19589.8783
377.3707,19738.8433
377.5459,19721.0267
377.7212,19942.35
377.8964,20175.1817
378.0715,20106.96
378.2467,20032.8133
378.4218,20425.47
378.597,20026.3933
378.7721,20077.2733
378.9472,20109.3667
379.1222,20168.1417
379.2973,20824.3967
379.4723,21297.635
379.6473,21108.1983
379.8223,20339.015
379.9972,20055.8533
380.1722,19876.155
380.3471,19997.0567
380.522,20065.5817
380.6969,20204.2633
380.8717,20505.2933
381.0466,20134.3467
381.2214,19984.1433
381.3962,19784.0383
381.571,19617.2217
381.7457,19635.5167
381.9204,19723.8767
382.0952,19623.8633
382.2699,20030.655
382.4445,20212.4767
382.6192,20292.7983
382.7938,20743.9533
382.9685,20677.3917
383.1431,20152.4233
383.3176,19919.7117
383.4922,19905.1617
383.6667,19909.0383
383.8412,19796.9683
384.0157,19769.2367
384.1902,19929.2317
384.3646,20068.36
384.5391,19893.1833
384.7134,19796.55
384.8878,19970.27
385.0622,20246.475
385.2365,19941.0817
385.4109,19634.9517
385.5852,19658.8333
385.7594,19636.44
385.9337,19716.5133
386.1079,19760.9583
386.2822,19921.8967
386.4564,19858.2833
386.6306,19835.1867
386.8047,20051.725
386.9789,20057.46
387.153,20253.9017
387.3271,20663.1617
387.5012,20691.775
387.6752,20994.9067
387.8492,21121.255
388.0233,20791.8617
388.1972,21043.4067
388.3712,21049.2067
388.5452,21126.2983
388.7191,21282.1833
388.893,21643.3183
389.0669,21366.905
389.2408,20659.1733
389.4146,20094.0633
389.5884,19684.3733
389.7623,19510.2017
389.9361,19579.9483
390.1098,19912.8483
390.2835,20036.375
390.4573,19840.9917
390.631,19927.8983
390.8047,20390.1867
390.9784,20341.9683
391.152,20246.3733
391.3256,20582.0867
391.4992,20636.2467
391.6728,20260.2967
391.8464,20559.4583
392.0199,21087.895
392.1934,20957.3767
392.3669,21600.6267
392.5403,21542.2117
392.7138,21840.5467
392.8873,22262.7567
393.0607,23077.8567
393.2341,23299.3467
393.4074,22949.88
393.5808,21753.1483
393.7542,21404.0083
393.9274,21415.3483
394.1007,21165.7317
394.274,21171.7533
394.4472,20739.0583
394.6205,20939.1
394.7937,21495.39
394.9668,21579.7083
395.14,21165.3567
395.3131,20923.1467
395.4863,20744.7583
395.6594,20870.3983
395.8325,20390.5683
396.0055,20489.0783
396.1786,20513.2267
396.3516,20646.22
396.5246,20563.62
396.6975,20377.0067
396.8705,21024.4267
397.0434,21229.2317
397.2163,20424.8033
397.3892,20623.7917
397.5621,21184.87
397.735,21514.735
397.9077,22334.75
398.0806,21876.4383
398.2534,21584.2733
398.4261,21858.39
398.5989,22911.2667
398.7716,23349.64
398.9443,22674.385
399.117,21787.565
399.2896,21412.4417
399.4623,21392.575
399.6349,21189.3617
399.8075,20602.4467
399.9801,20504.885
400.1526,20601.4683
400.3252,19787.0417
400.4977,19529.4667
400.6702,19406.45
400.8427,19532.1267
401.0151,19961.9333
401.1875,19864.0517
401.36,19962.6067
401.5323,19869.4833
401.7047,19458.3183
401.877,19256.1033
402.0494,19117.145
402.2216,19489.49
402.394,19717.235
402.5662,19445.7133
402.7385,19347.21
402.9107,19324.4783
403.0829,19537.81
403.2551,19493.6367
403.4272,19273.0417
403.5994,19236.5817
403.7715,19621.0017
403.9436,19584.1333
404.1156,19581.5033
