UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110886
Integration Time,1000
Averages,300
Date,6/22/2020 2:21:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23105.0184244444
Reference Date,Multiple Library Date
User Note,


181.8418,1567.14666666667
181.9732053322,-101.021575555555
182.1045947288,-104.304908888889
182.2359681898,-105.771575555555
182.3673257152,-59.1649088888889
182.498667305,-56.3682422222222
182.6299929592,-59.4482422222222
182.7613026778,-58.4815755555555
182.8925964608,-57.2349088888889
183.0238743082,-55.8182422222222
183.15513622,-58.6182422222222
183.2863821962,-57.7815755555555
183.4176122368,-53.9115755555555
183.5488263418,-51.9849088888889
183.6800245112,-57.4915755555555
183.811206745,-52.0749088888889
183.9423730432,-54.4949088888889
184.0735234058,-54.5149088888889
184.2046578328,-51.1715755555555
184.3357763242,-54.2515755555555
184.46687888,-53.9615755555555
184.5979655002,-50.9415755555555
184.7290361848,-54.5749088888889
184.8600909338,-51.6349088888889
184.9911297472,-49.9915755555555
185.122152625,-53.4682422222222
185.2531595672,-49.2815755555555
185.3841505738,-51.1749088888889
185.5151256448,-49.8149088888889
185.6460847802,-52.2182422222222
185.77702798,-54.1049088888889
185.9079552442,-53.1182422222222
186.0388665728,-52.0182422222222
186.1697619658,-51.8049088888889
186.3006414232,-49.3615755555555
186.431504945,-54.3482422222222
186.5623525312,-51.3849088888889
186.6931841818,-55.6682422222222
186.8239998968,-52.9515755555555
186.9547996762,-47.8415755555555
187.08558352,-52.7615755555555
187.2163514282,-49.3715755555555
187.3471034008,-56.4615755555556
187.4778394378,-55.8982422222222
187.6085595392,-49.8182422222222
187.739263705,-50.2715755555555
187.8699519352,-51.7549088888889
188.0006242298,-51.7815755555555
188.1312805888,-49.3015755555555
188.2619210122,-51.2449088888889
188.3925455,-54.3982422222222
188.5231540522,-52.7115755555555
188.6537466688,-53.2282422222222
188.7843233498,-53.7582422222222
188.9148840952,-51.0915755555555
189.045428905,-51.6415755555555
189.1759577792,-53.3182422222222
189.3064707178,-49.6349088888889
189.4369677208,-53.6349088888889
189.5674487882,-52.9049088888889
189.69791392,-45.0915755555555
189.8283631162,-51.7949088888889
189.9587963768,-52.6649088888889
190.0892137018,-50.1282422222222
190.2196150912,-51.4315755555555
190.350000545,-51.5082422222222
190.4803700632,-51.0115755555555
190.6107236458,-50.1782422222222
190.7410612928,-51.1982422222222
190.8713830042,-43.8282422222222
191.00168878,-49.0082422222222
191.1319786202,-48.2615755555555
191.2622525248,-50.1815755555555
191.3925104938,-44.9449088888889
191.5227525272,-48.2549088888889
191.652978625,-41.4715755555555
191.7831887872,-44.4049088888889
191.9133830138,-47.2782422222222
192.0435613048,-46.0815755555555
192.1737236602,-44.6182422222222
192.30387008,-45.4149088888889
192.4340005642,-48.1915755555555
192.5641151128,-43.4482422222222
192.6942137258,-46.8615755555555
192.8242964032,-41.8649088888889
192.954363145,-43.1049088888889
193.0844139512,-43.4015755555555
193.2144488218,-42.3549088888889
193.3444677568,-44.8749088888889
193.4744707562,-40.2982422222222
193.60445782,-42.4615755555555
193.7344289482,-40.1315755555555
193.8643841408,-38.5115755555555
193.9943233978,-37.2082422222222
194.1242467192,-37.1815755555555
194.254154105,-35.6249088888889
194.3840455552,-35.9082422222222
194.5139210698,-37.9915755555555
194.6437806488,-37.4549088888889
194.7736242922,-36.1149088888889
194.903452,-37.2649088888889
195.0332637722,-26.9315755555556
195.1630596088,-34.2949088888889
195.2928395098,-34.1815755555556
195.4226034752,-27.1615755555556
195.552351505,-31.2582422222222
195.6820835992,-26.7049088888889
195.8117997578,-29.0782422222222
195.9414999808,-28.7182422222222
196.0711842682,-29.0615755555556
196.20085262,-24.4482422222222
196.3305050362,-25.2282422222222
196.4601415168,-20.3215755555556
196.5897620618,-16.1715755555555
196.7193666712,-16.4049088888889
196.848955345,-19.4315755555556
196.9785280832,-18.9315755555556
197.1080848858,-20.3049088888889
197.2376257528,-16.7949088888889
197.3671506842,-15.3382422222222
197.49665968,-11.3115755555555
197.6261527402,-7.31490888888887
197.7556298648,-5.25490888888888
197.8850910538,-3.73490888888888
198.0145363072,-2.18490888888888
198.143965625,7.09842444444445
198.2733790072,-3.96490888888888
198.4027764538,1.25509111111112
198.5321579648,2.52842444444445
198.6615235402,9.72175777777779
198.79087318,12.3717577777778
198.9202068842,15.6884244444445
199.0495246528,14.3150911111111
199.1788264858,18.0284244444445
199.3081123832,18.0317577777778
199.437382345,19.4617577777778
199.5666363712,17.7584244444445
199.6958744618,15.6617577777778
199.8250966168,20.2517577777778
199.9543028362,24.3584244444444
200.08349312,25.4884244444444
200.2126674682,26.8850911111111
200.3418258808,33.4950911111111
200.4709683578,33.1184244444445
200.6000948992,34.8050911111111
200.729205505,32.1217577777778
200.8583001752,39.3984244444445
200.9873789098,43.4684244444445
201.1164417088,43.6750911111111
201.2454885722,50.5084244444445
201.3745195,50.9250911111111
201.5035344922,52.2917577777778
201.6325335488,54.4517577777778
201.7615166698,59.1817577777778
201.8904838552,59.6684244444445
202.019435105,63.2617577777778
202.1483704192,64.3350911111111
202.2772897978,64.5817577777778
202.4061932408,66.9084244444445
202.5350807482,65.8850911111111
202.66395232,73.1117577777778
202.7928079562,72.2617577777778
202.9216476568,78.9317577777778
203.0504714218,80.2084244444445
203.1792792512,79.5584244444445
203.308071145,80.2284244444445
203.4368471032,96.4684244444445
203.5656071258,86.7917577777778
203.6943512128,89.6984244444445
203.8230793642,93.2384244444445
203.95179158,94.6250911111112
204.0804878602,94.4884244444445
204.2091682048,102.381757777778
204.3378326138,101.858424444445
204.4664810872,107.771757777778
204.595113625,106.725091111111
204.7237302272,112.291757777778
204.8523308938,115.698424444445
204.9809156248,115.721757777778
205.1094844202,122.241757777778
205.23803728,122.928424444445
205.3665742042,125.985091111111
205.4950951928,129.761757777778
205.6236002458,129.125091111111
205.7520893632,135.988424444445
205.880562545,138.025091111111
206.0090197912,139.935091111111
206.1374611018,141.551757777778
206.2658864768,147.675091111111
206.3942959162,149.441757777778
206.52268942,151.065091111111
206.6510669882,156.155091111111
206.7794286208,163.495091111111
206.9077743178,162.841757777778
207.0361040792,169.761757777778
207.164417905,170.698424444444
207.2927157952,172.518424444445
207.4209977498,177.958424444445
207.5492637688,180.895091111111
207.6775138522,188.171757777778
207.805748,187.711757777778
207.9339662122,195.295091111111
208.0621684888,195.691757777778
208.1903548298,201.328424444444
208.3185252352,204.881757777778
208.446679705,209.648424444444
208.5748182392,214.205091111111
208.7029408378,218.145091111111
208.8310475008,220.861757777778
208.9591382282,227.198424444444
209.08721302,227.358424444444
209.2152718762,233.621757777778
209.3433147968,244.518424444444
209.4713417818,243.885091111111
209.5993528312,247.171757777778
209.727347945,252.978424444444
209.8553271232,257.235091111111
209.9832903658,264.361757777778
210.1112376728,267.261757777778
210.2391690442,269.668424444445
210.36708448,273.435091111111
210.4949839802,281.651757777778
210.6228675448,289.185091111111
210.7507351738,296.905091111111
210.8785868672,297.128424444445
211.006422625,304.535091111111
211.1342424472,314.938424444445
211.2620463338,317.045091111111
211.3898342848,324.968424444445
211.5176063002,327.998424444445
211.64536238,336.911757777778
211.7731025242,340.418424444444
211.9008267328,349.465091111111
212.0285350058,354.228424444444
212.1562273432,364.608424444445
212.283903745,373.981757777778
212.4115642112,375.915091111111
212.5392087418,384.558424444445
212.6668373368,391.691757777778
212.7944499962,398.041757777778
212.92204672,405.988424444444
213.0496275082,411.148424444444
213.1771923608,420.905091111111
213.3047412778,430.475091111111
213.4322742592,434.168424444445
213.559791305,444.221757777778
213.6872924152,451.858424444445
213.8147775898,460.025091111111
213.9422468288,467.728424444445
214.0697001322,479.231757777778
214.1971375,483.848424444445
214.3245589322,495.975091111111
214.4519644288,504.341757777778
214.5793539898,513.791757777778
214.7067276152,521.155091111111
214.834085305,529.598424444444
214.9614270592,537.798424444445
215.0887528778,551.475091111111
215.2160627608,556.708424444445
215.3433567082,569.775091111111
215.47063472,580.075091111111
215.5978967962,590.195091111111
215.7251429368,602.901757777778
215.8523731418,611.608424444444
215.9795874112,618.371757777778
216.106785745,628.138424444444
216.2339681432,642.995091111111
216.3611346058,655.318424444444
216.4882851328,663.048424444444
216.6154197242,671.468424444444
216.74253838,687.371757777778
216.8696411002,697.505091111111
216.9967278848,708.805091111111
217.1237987338,721.928424444444
217.2508536472,731.278424444444
217.377892625,747.938424444444
217.5049156672,760.151757777777
217.6319227738,770.601757777777
217.7589139448,780.878424444444
217.8858891802,795.125091111111
218.01284848,811.061757777778
218.1397918442,824.398424444444
218.2667192728,842.191757777777
218.3936307658,856.221757777777
218.5205263232,869.355091111111
218.647405945,885.718424444444
218.7742696312,900.591757777777
218.9011173818,913.59509111111
219.0279491968,928.44509111111
219.1547650762,943.63509111111
219.28156502,959.835091111111
219.4083490282,976.678424444444
219.5351171008,991.051757777777
219.6618692378,1007.88842444444
219.7886054392,1024.94175777778
219.915325705,1040.36175777778
220.0420300352,1055.22175777778
220.1687184298,1073.51842444444
220.2953908888,1091.80175777778
220.4220474122,1106.03842444444
220.548688,1122.99842444444
220.6753126522,1139.93175777778
220.8019213688,1160.00509111111
220.9285141498,1177.04175777778
221.0550909952,1199.04509111111
221.181651905,1217.16175777778
221.3081968792,1233.20842444444
221.4347259178,1254.91509111111
221.5612390208,1275.77509111111
221.6877361882,1289.79509111111
221.81421742,1311.48842444444
221.9406827162,1330.50175777778
222.0671320768,1354.47175777778
222.1935655018,1372.42509111111
222.3199829912,1395.50842444444
222.446384545,1415.70509111111
222.5727701632,1433.44175777778
222.6991398458,1461.18842444444
222.8254935928,1482.73842444444
222.9518314042,1501.54175777778
223.07815328,1525.93175777778
223.2044592202,1549.23175777778
223.3307492248,1572.39509111111
223.4570232938,1590.64175777778
223.5832814272,1611.73175777778
223.709523625,1636.48175777778
223.8357498872,1655.70175777778
223.9619602138,1689.56509111111
224.0881546048,1707.57842444444
224.2143330602,1731.68175777778
224.34049558,1758.54842444444
224.4666421642,1781.20175777778
224.5927728128,1813.67509111111
224.7188875258,1830.59509111111
224.8449863032,1861.55842444444
224.971069145,1889.81842444444
225.0971360512,1913.52842444444
225.2231870218,1944.25842444444
225.3492220568,1973.90175777778
225.4752411562,2005.98842444444
225.60124432,2035.98175777778
225.7272315482,2066.20509111111
225.8532028408,2092.38509111111
225.9791581978,2121.25509111111
226.1050976192,2148.66175777778
226.231021105,2185.32842444444
226.3569286552,2211.74509111111
226.4828202698,2243.10842444444
226.6086959488,2281.18175777778
226.7345556922,2305.19175777778
226.8603995,2339.66842444444
226.9862273722,2374.40842444444
227.1120393088,2406.09842444444
227.2378353098,2439.21509111111
227.3636153752,2470.30175777778
227.489379505,2508.92509111111
227.6151276992,2535.60175777778
227.7408599578,2565.44842444444
227.8665762808,2606.41842444444
227.9922766682,2642.69842444444
228.11796112,2677.17842444444
228.2436296362,2710.82175777778
228.3692822168,2744.83175777778
228.4949188618,2772.18842444444
228.6205395712,2812.24175777778
228.746144345,2853.45175777778
228.8717331832,2884.40509111111
228.9973060858,2923.57842444444
229.1228630528,2954.97842444444
229.2484040842,2997.21842444444
229.37392918,3030.39175777778
229.4994383402,3071.17509111111
229.6249315648,3100.85175777778
229.7504088538,3140.86509111111
229.8758702072,3180.97175777778
230.001315625,3216.32509111111
230.1267451072,3252.32509111111
230.2521586538,3294.69175777778
230.3775562648,3325.84175777778
230.5029379402,3355.91175777778
230.62830368,3392.43842444444
230.7536534842,3434.55509111111
230.8789873528,3470.15842444444
231.0043052858,3513.48509111111
231.1296072832,3541.86509111111
231.254893345,3581.13509111111
231.3801634712,3615.82509111111
231.5054176618,3650.14175777778
231.6306559168,3686.90842444445
231.7558782362,3718.34509111111
231.88108462,3766.75175777778
232.0062750682,3804.89175777778
232.1314495808,3845.44842444445
232.2566081578,3875.26175777778
232.3817507992,3914.25509111111
232.506877505,3943.55509111111
232.6319882752,3976.40175777778
232.7570831098,4016.16509111112
232.8821620088,4055.66509111111
233.0072249722,4092.66509111112
233.132272,4120.61509111112
233.2573030922,4145.10842444445
233.3823182488,4186.19842444445
233.5073174698,4213.63842444445
233.6323007552,4242.05175777778
233.757268105,4259.85175777778
233.8822195192,4294.14842444445
234.0071549978,4321.76175777778
234.1320745408,4353.80509111111
234.2569781482,4375.10509111111
234.38186582,4413.69175777778
234.5067375562,4429.68842444445
234.6315933568,4456.68842444445
234.7564332218,4501.41175777778
234.8812571512,4508.21509111111
235.006065145,4530.21509111111
235.1308572032,4557.02509111112
235.2556333258,4570.43175777778
235.3803935128,4584.52175777778
235.5051377642,4613.55842444445
235.62986608,4629.98175777778
235.7545784602,4639.79842444445
235.8792749048,4657.14842444445
236.0039554138,4674.61509111112
236.1286199872,4687.18175777778
236.253268625,4702.73509111112
236.3779013272,4724.50509111111
236.5025180938,4735.18509111111
236.6271189248,4747.39842444445
236.7517038202,4760.53842444445
236.87627278,4775.15509111111
237.0008258042,4778.61509111111
237.1253628928,4802.73175777778
237.2498840458,4805.89842444445
237.3743892632,4816.34509111111
237.498878545,4826.54175777778
237.6233518912,4831.05509111111
237.7478093018,4835.02175777778
237.8722507768,4843.71509111112
237.9966763162,4840.99842444445
238.12108592,4843.47842444445
238.2454795882,4850.59842444445
238.3698573208,4843.78842444445
238.4942191178,4851.48175777778
238.6185649792,4845.43509111112
238.742894905,4846.14175777778
238.8672088952,4852.33509111112
238.9915069498,4856.51509111112
239.1157890688,4849.72175777778
239.2400552522,4848.20175777778
239.3643055,4847.50175777778
239.4885398122,4842.84175777778
239.6127581888,4837.87509111112
239.7369606298,4842.46175777778
239.8611471352,4830.34842444445
239.985317705,4831.69842444445
240.1094723392,4837.33175777778
240.2336110378,4829.32509111112
240.3577338008,4830.49175777778
240.4818406282,4826.82509111112
240.60593152,4822.32175777778
240.7300064762,4833.84509111112
240.8540654968,4815.78842444445
240.9781085818,4817.29509111111
241.1021357312,4813.10842444445
241.226146945,4817.45842444445
241.3501422232,4816.41509111112
241.4741215658,4807.99509111111
241.5980849728,4811.37509111112
241.7220324442,4806.80509111111
241.84596398,4803.97842444445
241.9698795802,4803.46842444445
242.0937792448,4808.61175777778
242.2176629738,4808.31175777778
242.3415307672,4822.12842444445
242.465382625,4821.47509111112
242.5892185472,4826.03175777778
242.7130385338,4806.03842444445
242.8368425848,4795.75175777778
242.9606307002,4802.77509111111
243.08440288,4816.07509111112
243.2081591242,4830.72509111112
243.3318994328,4849.90509111112
243.4556238058,4854.96509111112
243.5793322432,4868.01175777778
243.703024745,4863.22842444445
243.8267013112,4882.37509111112
243.9503619418,4887.68509111112
244.0740066368,4865.72509111112
244.1976353962,4835.29175777778
244.32124822,4844.33842444445
244.4448451082,4873.09842444445
244.5684260608,4896.10509111112
244.6919910778,4922.72842444445
244.8155401592,4932.43175777778
244.939073305,4956.02175777778
245.0625905152,4962.09842444445
245.1860917898,4985.75842444445
245.3095771288,4983.76842444445
245.4330465322,5003.91175777778
245.5565,5018.78842444445
245.6799375322,5035.55842444445
245.8033591288,5075.03842444445
245.9267647898,5089.08509111112
246.0501545152,5082.48509111112
246.173528305,5061.96175777778
246.2968861592,5075.48842444445
246.4202280778,5109.73175777778
246.5435540608,5158.81842444445
246.6668641082,5216.56842444445
246.79015822,5264.23842444445
246.9134363962,5312.15842444445
247.0366986368,5349.87175777778
247.1599449418,5392.64509111112
247.2831753112,5425.54175777778
247.406389745,5481.67509111111
247.5295882432,5512.72842444445
247.6527708058,5547.46509111111
247.7759374328,5596.27509111111
247.8990881242,5628.19842444445
248.02222288,5670.54175777778
248.1453417002,5723.68509111112
248.2684445848,5762.60175777778
248.3915315338,5806.67175777778
248.5146025472,5845.53842444445
248.637657625,5853.16175777778
248.7606967672,5829.73509111111
248.8837199738,5881.39175777778
249.0067272448,5961.50175777778
249.1297185802,6035.79842444445
249.25269398,6088.67842444445
249.3756534442,6164.75509111111
249.4985969728,6221.44509111111
249.6215245658,6301.88175777778
249.7444362232,6352.91175777778
249.867331945,6430.51509111111
249.9902117312,6501.99175777778
250.1130755818,6566.97509111111
250.2359234968,6662.10175777778
250.3587554762,6714.11842444445
250.48157152,6786.67509111111
250.6043716282,6863.58175777778
250.7271558008,6923.71509111111
250.8499240378,6994.79842444445
250.9726763392,7079.96175777778
251.095412705,7149.92509111111
251.2181331352,7219.23842444445
251.3408376298,7301.60842444444
251.4635261888,7386.40842444444
251.5861988122,7448.62842444444
251.7088555,7483.06842444444
251.8314962522,7518.90509111111
251.9541210688,7619.87509111111
252.0767299498,7731.96842444444
252.1993228952,7838.96509111111
252.321899905,7943.09175777778
252.4444609792,8056.27509111111
252.5670061178,8147.56175777778
252.6895353208,8261.47175777778
252.8120485882,8356.31842444444
252.93454592,8483.44842444444
253.0570273162,8585.43175777777
253.1794927768,8708.42842444444
253.3019423018,8822.28509111111
253.4243758912,8916.52509111111
253.546793545,9027.24175777777
253.6691952632,9152.72509111111
253.7915810458,9247.03509111111
253.9139508928,9358.08509111111
254.0363048042,9473.93842444444
254.15864278,9584.49842444444
254.2809648202,9707.11509111111
254.4032709248,9798.16509111111
254.5255610938,9919.16509111111
254.6478353272,10024.8550911111
254.770093625,10124.8850911111
254.8923359872,10217.0584244444
255.0145624138,10322.5984244444
255.1367729048,10414.8250911111
255.2589674602,10476.8217577778
255.38114608,10576.3417577778
255.5033087642,10714.9017577778
255.6254555128,10847.6017577778
255.7475863258,10980.9250911111
255.8697012032,11133.5317577778
255.991800145,11270.3650911111
256.1138831512,11431.0350911111
256.2359502218,11579.6284244444
256.3580013568,11750.4850911111
256.4800365562,11918.1117577778
256.60205582,12074.4284244444
256.7240591482,12222.0650911111
256.8460465408,12363.5184244444
256.9680179978,12503.1617577778
257.0899735192,12642.5217577778
257.211913105,12770.5250911111
257.3338367552,12906.8684244444
257.4557444698,13042.9050911111
257.5776362488,13166.7284244444
257.6995120922,13280.1117577778
257.821372,13397.3417577778
257.9432159722,13526.5584244444
258.0650440088,13654.3217577778
258.1868561098,13772.4217577778
258.3086522752,13898.2517577778
258.430432505,14014.6917577778
258.5521967992,14129.7384244444
258.6739451578,14255.3984244444
258.7956775808,14385.1617577778
258.9173940682,14506.3917577778
259.03909462,14628.8350911111
259.1607792362,14708.4984244444
259.2824479168,14798.3717577778
259.4041006618,14925.7150911111
259.5257374712,15056.3450911111
259.647358345,15188.2250911111
259.7689632832,15292.0850911111
259.8905522858,15400.9717577778
260.0121253528,15525.2784244444
260.1336824842,15614.1284244444
260.25522368,15723.3284244444
260.3767489402,15821.7184244444
260.4982582648,15911.4250911111
260.6197516538,16012.4450911111
260.7412291072,16112.4217577778
260.862690625,16215.1817577778
260.9841362072,16325.4717577778
261.1055658538,16424.2917577778
261.2269795648,16539.3450911111
261.3483773402,16632.5817577778
261.46975918,16734.5050911111
261.5911250842,16826.4350911111
261.7124750528,16928.4284244444
261.8338090858,17022.1784244444
261.9551271832,17121.6884244444
262.076429345,17230.4084244444
262.1977155712,17307.9150911111
262.3189858618,17388.4984244444
262.4402402168,17465.8384244444
262.5614786362,17539.6950911111
262.68270112,17616.7684244444
262.8039076682,17676.7084244444
262.9250982808,17751.2117577778
263.0462729578,17826.6150911111
263.1674316992,17893.4617577778
263.288574505,17954.4884244444
263.4097013752,18009.2550911111
263.5308123098,18024.6217577778
263.6519073088,18058.3350911111
263.7729863722,18118.2284244444
263.8940495,18177.4950911111
264.0150966922,18220.5984244444
264.1361279488,18287.8084244444
264.2571432698,18347.3850911111
264.3781426552,18429.0550911111
264.499126105,18485.6750911111
264.6200936192,18558.0550911111
264.7410451978,18616.2950911111
264.8619808408,18672.8884244444
264.9829005482,18735.9284244444
265.10380432,18771.5484244444
265.2246921562,18809.5884244444
265.3455640568,18854.4317577778
265.4664200218,18903.0717577778
265.5872600512,18944.7250911111
265.708084145,18999.2950911111
265.8288923032,19023.1117577778
265.9496845258,19057.3884244444
266.0704608128,19094.8884244444
266.1912211642,19111.3917577778
266.31196558,19131.7484244444
266.4326940602,19146.6717577778
266.5534066048,19177.3317577778
266.6741032138,19202.1450911111
266.7947838872,19211.6617577778
266.915448625,19218.0384244444
267.0360974272,19222.4950911111
267.1567302938,19227.1917577778
267.2773472248,19231.0284244444
267.3979482202,19247.6117577778
267.51853328,19232.0450911111
267.6391024042,19268.5617577778
267.7596555928,19295.3450911111
267.8801928458,19315.6050911111
268.0007141632,19335.0784244444
268.121219545,19399.0550911111
268.2417089912,19411.2817577778
268.3621825018,19418.9184244444
268.4826400768,19468.7850911111
268.6030817162,19477.7884244444
268.72350742,19512.2184244444
268.8439171882,19537.8250911111
268.9643110208,19565.2517577778
269.0846889178,19586.1884244444
269.2050508792,19588.9250911111
269.325396905,19583.7250911111
269.4457269952,19605.4317577778
269.5660411498,19608.8050911111
269.6863393688,19616.4017577778
269.8066216522,19641.2917577778
269.926888,19656.3950911111
270.0471384122,19662.9284244444
270.1673728888,19681.4217577778
270.2875914298,19675.0617577778
270.4077940352,19694.7617577778
270.527980705,19706.7717577778
270.6481514392,19714.8584244444
270.7683062378,19724.0317577778
270.8884451008,19721.8384244444
271.0085680282,19705.0350911111
271.12867502,19707.7484244444
271.2487660762,19709.8950911111
271.3688411968,19703.2117577778
271.4889003818,19720.7884244444
271.6089436312,19721.1450911111
271.728970945,19721.5117577778
271.8489823232,19716.0317577778
271.9689777658,19719.0150911111
272.0889572728,19737.4184244444
272.2089208442,19760.6284244444
272.32886848,19768.2950911111
272.4488001802,19765.2217577778
272.5687159448,19778.2884244444
272.6886157738,19809.9750911111
272.8084996672,19825.0550911111
272.928367625,19849.9550911111
273.0482196472,19878.1584244444
273.1680557338,19893.7450911111
273.2878758848,19914.3717577778
273.4076801002,19920.3350911111
273.52746838,19902.7017577778
273.6472407242,19911.9950911111
273.7669971328,19921.4117577778
273.8867376058,19928.5484244444
274.0064621432,19934.5884244444
274.126170745,19931.5417577778
274.2458634112,19950.8450911111
274.3655401418,19971.0284244444
274.4852009368,19983.5384244444
274.6048457962,19998.1950911111
274.72447472,20007.3017577778
274.8440877082,20019.4050911111
274.9636847608,20034.0517577778
275.0832658778,20064.8084244444
275.2028310592,20077.4350911111
275.322380305,20070.6217577778
275.4419136152,20087.3250911111
275.5614309898,20077.6084244444
275.6809324288,20077.6517577778
275.8004179322,20078.7217577778
275.9198875,20111.7550911111
276.0393411322,20079.4784244444
276.1587788288,20057.4084244444
276.2782005898,20057.1884244444
276.3976064152,20085.7217577778
276.516996305,20058.2884244444
276.6363702592,20070.8284244444
276.7557282778,20090.8684244444
276.8750703608,20092.2250911111
276.9943965082,20124.3884244444
277.11370672,20138.8650911111
277.2330009962,20144.7617577778
277.3522793368,20178.9150911111
277.4715417418,20189.3117577778
277.5907882112,20202.8517577778
277.710018745,20219.9150911111
277.8292333432,20223.1917577778
277.9484320058,20244.8317577778
278.0676147328,20252.7350911111
278.1867815242,20258.7617577778
278.30593238,20253.5017577778
278.4250673002,20265.7950911111
278.5441862848,20275.9917577778
278.6632893338,20302.7550911111
278.7823764472,20309.3684244444
278.901447625,20317.5884244444
279.0205028672,20328.9017577778
279.1395421738,20365.9717577778
279.2585655448,20379.5517577778
279.3775729802,20384.2584244444
279.49656448,20380.5084244444
279.6155400442,20375.5517577778
279.7344996728,20400.4750911111
279.8534433658,20386.0050911111
279.9723711232,20399.1450911111
280.091282945,20393.7784244444
280.2101788312,20385.8617577778
280.3290587818,20416.9650911111
280.4479227968,20407.6050911111
280.5667708762,20393.6350911111
280.68560302,20400.1917577778
280.8044192282,20396.5984244444
280.9232195008,20411.1484244444
281.0420038378,20416.2084244444
281.1607722392,20418.6117577778
281.279524705,20450.9717577778
281.3982612352,20448.5750911111
281.5169818298,20483.6650911111
281.6356864888,20506.4917577778
281.7543752122,20517.2950911111
281.873048,20518.8384244444
281.9917048522,20515.0150911111
282.1103457688,20537.2584244444
282.2289707498,20537.1750911111
282.3475797952,20546.0817577778
282.466172905,20565.7117577778
282.5847500792,20577.8450911111
282.7033113178,20576.2650911111
282.8218566208,20559.4517577778
282.9403859882,20537.4817577778
283.05889942,20534.5117577778
283.1773969162,20532.8384244444
283.2958784768,20537.8984244444
283.4143441018,20525.4650911111
283.5327937912,20515.9984244444
283.651227545,20525.5650911111
283.7696453632,20521.8850911111
283.8880472458,20515.5617577778
284.0064331928,20541.9884244444
284.1248032042,20541.6517577778
284.24315728,20553.1084244444
284.3614954202,20572.9984244444
284.4798176248,20586.7417577778
284.5981238938,20620.8584244444
284.7164142272,20638.5717577778
284.834688625,20635.2950911111
284.9529470872,20638.5417577778
285.0711896138,20636.9584244444
285.1894162048,20633.9717577778
285.3076268602,20634.0517577778
285.42582158,20621.0517577778
285.5440003642,20631.6684244444
285.6621632128,20620.5250911111
285.7803101258,20627.1384244444
285.8984411032,20624.9050911111
286.016556145,20620.7184244444
286.1346552512,20636.1484244444
286.2527384218,20654.3684244444
286.3708056568,20657.0650911111
286.4888569562,20642.0350911111
286.60689232,20646.6284244444
286.7249117482,20636.9850911111
286.8429152408,20643.7184244444
286.9609027978,20648.5584244444
287.0788744192,20650.4784244444
287.196830105,20669.3750911111
287.3147698552,20658.8984244444
287.4326936698,20642.5017577778
287.5506015488,20650.6650911111
287.6684934922,20664.9584244444
287.7863695,20652.8450911111
287.9042295722,20647.4084244444
288.0220737088,20642.9450911111
288.1399019098,20656.1650911111
288.2577141752,20669.0150911111
288.375510505,20658.3284244444
288.4932908992,20643.1817577778
288.6110553578,20613.1017577778
288.7288038808,20597.0417577778
288.8465364682,20582.5084244444
288.96425312,20568.8750911111
289.0819538362,20567.0817577778
289.1996386168,20589.2917577778
289.3173074618,20614.6184244444
289.4349603712,20618.2284244444
289.552597345,20628.2384244444
289.6702183832,20649.1117577778
289.7878234858,20659.1217577778
289.9054126528,20671.7517577778
290.0229858842,20699.2850911111
290.14054318,20714.4584244444
290.2580845402,20723.7017577778
290.3756099648,20733.5617577778
290.4931194538,20760.4917577778
290.6106130072,20781.0250911111
290.728090625,20786.2317577778
290.8455523072,20809.6750911111
290.9629980538,20845.7584244444
291.0804278648,20874.2517577778
291.1978417402,20896.5317577778
291.31523968,20907.1650911111
291.4326216842,20921.8917577778
291.5499877528,20956.2717577778
291.6673378858,20986.4384244444
291.7846720832,20989.5617577778
291.901990345,21013.8484244444
292.0192926712,21039.5084244444
292.1365790618,21059.8984244444
292.2538495168,21077.3750911111
292.3711040362,21099.5317577778
292.48834262,21122.5950911111
292.6055652682,21139.1150911111
292.7227719808,21160.1084244444
292.8399627578,21188.0350911111
292.9571375992,21220.5017577778
293.074296505,21252.9517577778
293.1914394752,21274.4084244444
293.3085665098,21291.1584244444
293.4256776088,21320.0484244444
293.5427727722,21344.5284244444
293.659852,21370.6050911111
293.7769152922,21395.1950911111
293.8939626488,21433.0550911111
294.0109940698,21453.2250911111
294.1280095552,21469.6817577778
294.245009105,21507.5617577778
294.3619927192,21524.3317577778
294.4789603978,21547.8817577778
294.5959121408,21567.4950911111
294.7128479482,21589.8984244444
294.82976782,21634.4617577778
294.9466717562,21650.2917577778
295.0635597568,21685.6050911111
295.1804318218,21709.3217577778
295.2972879512,21715.3084244444
295.414128145,21738.4750911111
295.5309524032,21783.7984244444
295.6477607258,21814.1184244444
295.7645531128,21830.1450911111
295.8813295642,21848.3117577778
295.99809008,21863.8917577778
296.1148346602,21897.8150911111
296.2315633048,21953.3117577778
296.3482760138,21949.4284244444
296.4649727872,21977.0717577778
296.581653625,22009.4017577778
296.6983185272,22056.7750911111
296.8149674938,22093.5284244444
296.9316005248,22126.5017577778
297.0482176202,22149.7617577778
297.16481878,22157.5984244444
297.2814040042,22192.9150911111
297.3979732928,22235.2684244444
297.5145266458,22263.8517577778
297.6310640632,22272.4050911111
297.747585545,22312.2917577778
297.8640910912,22341.2717577778
