UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,110775
Integration Time,1000
Averages,300
Date,6/22/2020 5:04:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15755.26641
Reference Date,Multiple Library Date
User Note,


181.8418,1567.10666666667
181.9732053322,-96.1169233333333
182.1045947288,-99.1435899999999
182.2359681898,-101.250256666667
182.3673257152,-59.8402566666666
182.498667305,-57.7669233333333
182.6299929592,-60.1902566666666
182.7613026778,-59.3402566666666
182.8925964608,-57.9569233333333
183.0238743082,-56.8902566666666
183.15513622,-59.6769233333333
183.2863821962,-58.6302566666666
183.4176122368,-54.7602566666667
183.5488263418,-53.1469233333333
183.6800245112,-58.2269233333333
183.811206745,-52.78359
183.9423730432,-55.27359
184.0735234058,-55.2869233333333
184.2046578328,-52.4302566666667
184.3357763242,-55.1002566666666
184.46687888,-55.1602566666666
184.5979655002,-52.1669233333333
184.7290361848,-55.29359
184.8600909338,-52.4169233333333
184.9911297472,-50.7769233333333
185.122152625,-54.40359
185.2531595672,-50.2502566666667
185.3841505738,-52.4302566666667
185.5151256448,-50.5902566666667
185.6460847802,-52.96359
185.77702798,-54.91359
185.9079552442,-54.17359
186.0388665728,-52.7702566666667
186.1697619658,-52.8902566666667
186.3006414232,-50.0102566666666
186.431504945,-54.83359
186.5623525312,-52.0769233333333
186.6931841818,-56.7702566666667
186.8239998968,-54.20359
186.9547996762,-48.36359
187.08558352,-53.50359
187.2163514282,-50.4869233333333
187.3471034008,-57.37359
187.4778394378,-56.3169233333333
187.6085595392,-50.22359
187.739263705,-51.15359
187.8699519352,-52.82359
188.0006242298,-52.8402566666667
188.1312805888,-50.59359
188.2619210122,-51.8902566666667
188.3925455,-54.8402566666666
188.5231540522,-53.3469233333333
188.6537466688,-53.7502566666667
188.7843233498,-54.8169233333333
188.9148840952,-51.95359
189.045428905,-52.8169233333333
189.1759577792,-54.3602566666667
189.3064707178,-51.0769233333333
189.4369677208,-54.1269233333333
189.5674487882,-53.43359
189.69791392,-46.2969233333333
189.8283631162,-52.7302566666667
189.9587963768,-53.9569233333333
190.0892137018,-51.4802566666667
190.2196150912,-53.0102566666667
190.350000545,-52.7969233333333
190.4803700632,-52.2369233333333
190.6107236458,-51.33359
190.7410612928,-52.1969233333333
190.8713830042,-44.98359
191.00168878,-50.59359
191.1319786202,-49.8402566666667
191.2622525248,-51.5002566666667
191.3925104938,-45.8169233333333
191.5227525272,-49.5369233333333
191.652978625,-43.3202566666667
191.7831887872,-45.3002566666666
191.9133830138,-48.6202566666667
192.0435613048,-47.6769233333333
192.1737236602,-45.88359
192.30387008,-46.4902566666666
192.4340005642,-49.2369233333333
192.5641151128,-44.90359
192.6942137258,-48.7302566666667
192.8242964032,-43.5002566666667
192.954363145,-44.4902566666666
193.0844139512,-45.4902566666666
193.2144488218,-44.2902566666666
193.3444677568,-46.4202566666666
193.4744707562,-42.1469233333333
193.60445782,-44.53359
193.7344289482,-41.5469233333333
193.8643841408,-40.6202566666666
193.9943233978,-39.8869233333333
194.1242467192,-39.6202566666666
194.254154105,-37.6969233333333
194.3840455552,-38.3502566666666
194.5139210698,-40.1102566666666
194.6437806488,-39.6802566666666
194.7736242922,-38.26359
194.903452,-39.6369233333333
195.0332637722,-30.1102566666666
195.1630596088,-37.8702566666666
195.2928395098,-36.9402566666666
195.4226034752,-30.9869233333333
195.552351505,-34.5802566666666
195.6820835992,-31.0602566666666
195.8117997578,-32.98359
195.9414999808,-32.9702566666666
196.0711842682,-33.8402566666666
196.20085262,-29.62359
196.3305050362,-32.05359
196.4601415168,-27.23359
196.5897620618,-23.0902566666667
196.7193666712,-23.40359
196.848955345,-26.5669233333333
196.9785280832,-26.2369233333333
197.1080848858,-27.2969233333333
197.2376257528,-24.2702566666667
197.3671506842,-23.3802566666667
197.49665968,-20.47359
197.6261527402,-18.15359
197.7556298648,-15.8602566666667
197.8850910538,-14.25359
198.0145363072,-13.6869233333333
198.143965625,-4.15692333333333
198.2733790072,-15.3202566666667
198.4027764538,-11.38359
198.5321579648,-9.95359
198.6615235402,-4.27025666666666
198.79087318,-2.68025666666666
198.9202068842,-0.490256666666661
199.0495246528,-2.76358999999999
199.1788264858,0.619743333333339
199.3081123832,0.0764100000000055
199.437382345,1.78974333333334
199.5666363712,1.01307666666667
199.6958744618,-0.410256666666661
199.8250966168,2.98974333333334
199.9543028362,6.56307666666667
200.08349312,5.41641000000001
200.2126674682,6.74307666666667
200.3418258808,12.5897433333333
200.4709683578,11.0230766666667
200.6000948992,11.6997433333333
200.729205505,9.75641
200.8583001752,16.0597433333333
200.9873789098,19.88641
201.1164417088,18.8997433333333
201.2454885722,24.0930766666667
201.3745195,24.12641
201.5035344922,24.4697433333333
201.6325335488,26.5397433333334
201.7615166698,31.61641
201.8904838552,30.5197433333334
202.019435105,33.6130766666667
202.1483704192,34.0730766666667
202.2772897978,33.9764100000001
202.4061932408,35.7297433333334
202.5350807482,34.4830766666667
202.66395232,40.57641
202.7928079562,39.9930766666667
202.9216476568,46.3597433333334
203.0504714218,46.03641
203.1792792512,45.2530766666667
203.308071145,45.8397433333334
203.4368471032,60.97641
203.5656071258,50.39641
203.6943512128,52.4330766666667
203.8230793642,55.5330766666667
203.95179158,55.65641
204.0804878602,54.9730766666667
204.2091682048,62.40641
204.3378326138,60.6630766666667
204.4664810872,66.82641
204.595113625,64.79641
204.7237302272,68.9897433333334
204.8523308938,71.9930766666667
204.9809156248,70.89641
205.1094844202,77.4397433333334
205.23803728,76.5830766666667
205.3665742042,79.3864100000001
205.4950951928,83.8164100000001
205.6236002458,81.1830766666667
205.7520893632,87.8397433333334
205.880562545,88.9164100000001
206.0090197912,90.3730766666667
206.1374611018,91.1864100000001
206.2658864768,96.9130766666668
206.3942959162,97.3830766666668
206.52268942,98.4564100000001
206.6510669882,100.399743333333
206.7794286208,107.913076666667
206.9077743178,106.699743333333
207.0361040792,113.10641
207.164417905,111.67641
207.2927157952,114.359743333333
207.4209977498,117.803076666667
207.5492637688,120.169743333333
207.6775138522,126.693076666667
207.805748,125.843076666667
207.9339662122,131.599743333333
208.0621684888,128.863076666667
208.1903548298,135.499743333333
208.3185252352,137.849743333333
208.446679705,141.463076666667
208.5748182392,144.739743333333
208.7029408378,149.013076666666
208.8310475008,149.93641
208.9591382282,155.683076666666
209.08721302,155.56641
209.2152718762,159.543076666667
209.3433147968,169.353076666667
209.4713417818,167.71641
209.5993528312,170.00641
209.727347945,174.733076666667
209.8553271232,178.04641
209.9832903658,183.50641
210.1112376728,184.229743333333
210.2391690442,186.323076666667
210.36708448,187.969743333333
210.4949839802,194.84641
210.6228675448,202.233076666667
210.7507351738,207.289743333333
210.8785868672,207.163076666667
211.006422625,211.98641
211.1342424472,222.05641
211.2620463338,221.04641
211.3898342848,229.213076666667
211.5176063002,231.31641
211.64536238,239.099743333333
211.7731025242,240.30641
211.9008267328,248.233076666667
212.0285350058,251.519743333333
212.1562273432,257.71641
212.283903745,267.693076666667
212.4115642112,267.89641
212.5392087418,274.78641
212.6668373368,280.45641
212.7944499962,284.883076666667
212.92204672,290.43641
213.0496275082,294.24641
213.1771923608,301.563076666667
213.3047412778,310.589743333334
213.4322742592,312.909743333333
213.559791305,320.903076666667
213.6872924152,327.47641
213.8147775898,332.839743333333
213.9422468288,340.00641
214.0697001322,348.149743333333
214.1971375,352.313076666667
214.3245589322,361.599743333333
214.4519644288,367.863076666667
214.5793539898,375.669743333333
214.7067276152,381.113076666667
214.834085305,387.47641
214.9614270592,393.639743333333
215.0887528778,403.78641
215.2160627608,408.663076666667
215.3433567082,418.769743333333
215.47063472,426.309743333333
215.5978967962,432.963076666667
215.7251429368,446.18641
215.8523731418,452.59641
215.9795874112,456.893076666667
216.106785745,464.593076666666
216.2339681432,474.85641
216.3611346058,484.963076666666
216.4882851328,491.843076666666
216.6154197242,496.919743333333
216.74253838,511.193076666666
216.8696411002,517.113076666666
216.9967278848,528.103076666666
217.1237987338,536.389743333333
217.2508536472,544.29641
217.377892625,557.873076666666
217.5049156672,567.273076666666
217.6319227738,572.393076666666
217.7589139448,581.38641
217.8858891802,593.973076666667
218.01284848,605.379743333333
218.1397918442,616.85641
218.2667192728,629.459743333333
218.3936307658,639.923076666667
218.5205263232,652.10641
218.647405945,665.449743333333
218.7742696312,676.00641
218.9011173818,686.323076666667
219.0279491968,697.633076666667
219.1547650762,709.129743333333
219.28156502,724.223076666667
219.4083490282,737.019743333333
219.5351171008,748.78641
219.6618692378,762.623076666667
219.7886054392,774.989743333333
219.915325705,788.45641
220.0420300352,797.849743333333
220.1687184298,812.589743333333
220.2953908888,825.04641
220.4220474122,836.553076666666
220.548688,848.753076666666
220.6753126522,863.389743333333
220.8019213688,880.22641
220.9285141498,891.90641
221.0550909952,909.34641
221.181651905,923.443076666666
221.3081968792,935.213076666666
221.4347259178,954.909743333333
221.5612390208,970.159743333333
221.6877361882,978.98641
221.81421742,997.24641
221.9406827162,1011.96307666667
222.0671320768,1031.51641
222.1935655018,1043.73641
222.3199829912,1063.32307666667
222.446384545,1079.01974333333
222.5727701632,1093.55307666667
222.6991398458,1117.07307666667
222.8254935928,1131.65307666667
222.9518314042,1145.61641
223.07815328,1168.23307666667
223.2044592202,1185.43641
223.3307492248,1205.27641
223.4570232938,1218.55974333333
223.5832814272,1235.97641
223.709523625,1253.19641
223.8357498872,1266.74307666667
223.9619602138,1297.78641
224.0881546048,1308.60974333333
224.2143330602,1329.09641
224.34049558,1350.77307666667
224.4666421642,1367.86974333333
224.5927728128,1393.31641
224.7188875258,1405.92974333333
224.8449863032,1432.01974333333
224.971069145,1450.81974333333
225.0971360512,1470.62974333333
225.2231870218,1493.71641
225.3492220568,1516.53641
225.4752411562,1543.77641
225.60124432,1566.21974333333
225.7272315482,1591.48974333333
225.8532028408,1610.95641
225.9791581978,1636.13307666667
226.1050976192,1655.03307666667
226.231021105,1685.44641
226.3569286552,1705.79641
226.4828202698,1726.70641
226.6086959488,1760.52641
226.7345556922,1778.37641
226.8603995,1808.01974333333
226.9862273722,1835.38641
227.1120393088,1861.55307666667
227.2378353098,1886.74974333333
227.3636153752,1909.47307666667
227.489379505,1942.00641
227.6151276992,1960.83974333333
227.7408599578,1979.98974333333
227.8665762808,2013.91974333333
227.9922766682,2042.04974333333
228.11796112,2070.34641
228.2436296362,2093.14974333333
228.3692822168,2121.37307666667
228.4949188618,2143.47641
228.6205395712,2176.79974333333
228.746144345,2211.87974333333
228.8717331832,2236.28974333333
228.9973060858,2262.13307666667
229.1228630528,2291.15307666667
229.2484040842,2324.09307666667
229.37392918,2350.04307666667
229.4994383402,2384.64641
229.6249315648,2406.55641
229.7504088538,2436.33307666667
229.8758702072,2467.07641
230.001315625,2497.24307666667
230.1267451072,2522.94307666667
230.2521586538,2556.57307666667
230.3775562648,2581.94641
230.5029379402,2603.18641
230.62830368,2634.39307666667
230.7536534842,2664.70307666667
230.8789873528,2691.54641
231.0043052858,2728.63641
231.1296072832,2750.42641
231.254893345,2778.59974333333
231.3801634712,2810.71641
231.5054176618,2830.95307666667
231.6306559168,2863.06307666667
231.7558782362,2886.14307666667
231.88108462,2930.06307666667
232.0062750682,2954.29974333333
232.1314495808,2993.09307666667
232.2566081578,3008.58307666667
232.3817507992,3041.75974333333
232.506877505,3063.54974333333
232.6319882752,3091.03641
232.7570831098,3120.41974333333
232.8821620088,3150.52641
233.0072249722,3175.99974333333
233.132272,3198.10307666667
233.2573030922,3218.49974333333
233.3823182488,3249.64974333333
233.5073174698,3273.58641
233.6323007552,3295.99307666667
233.757268105,3309.24307666667
233.8822195192,3334.41974333333
234.0071549978,3355.98307666667
234.1320745408,3383.30641
234.2569781482,3392.74307666667
234.38186582,3425.85641
234.5067375562,3435.11641
234.6315933568,3453.95974333333
234.7564332218,3492.24974333333
234.8812571512,3489.91641
235.006065145,3506.78307666667
235.1308572032,3532.91974333333
235.2556333258,3539.07974333333
235.3803935128,3552.46307666667
235.5051377642,3571.47307666667
235.62986608,3583.09641
235.7545784602,3587.70307666667
235.8792749048,3598.72307666666
236.0039554138,3614.08641
236.1286199872,3621.85307666666
236.253268625,3634.15974333333
236.3779013272,3654.12641
236.5025180938,3660.85307666666
236.6271189248,3663.02307666667
236.7517038202,3676.33641
236.87627278,3683.92974333333
237.0008258042,3685.90641
237.1253628928,3704.57307666666
237.2498840458,3704.13307666666
237.3743892632,3713.08307666666
237.498878545,3718.78307666666
237.6233518912,3721.66307666666
237.7478093018,3722.43974333333
237.8722507768,3726.58974333333
237.9966763162,3725.67307666666
238.12108592,3725.32641
238.2454795882,3733.92307666666
238.3698573208,3721.15641
238.4942191178,3724.81641
238.6185649792,3719.95974333333
238.742894905,3719.70641
238.8672088952,3716.21641
238.9915069498,3719.04307666666
239.1157890688,3717.82974333333
239.2400552522,3712.58641
239.3643055,3714.08641
239.4885398122,3710.05974333333
239.6127581888,3703.57307666666
239.7369606298,3710.37974333333
239.8611471352,3697.79641
239.985317705,3699.42974333333
240.1094723392,3696.58974333333
240.2336110378,3692.14641
240.3577338008,3688.09641
240.4818406282,3679.18641
240.60593152,3684.26974333333
240.7300064762,3688.94307666666
240.8540654968,3672.22307666666
240.9781085818,3673.93974333333
241.1021357312,3665.44307666667
241.226146945,3671.47307666666
241.3501422232,3666.84307666666
241.4741215658,3658.90974333333
241.5980849728,3659.10974333333
241.7220324442,3652.38307666667
241.84596398,3646.63641
241.9698795802,3648.40641
242.0937792448,3647.25307666667
242.2176629738,3646.31307666666
242.3415307672,3656.37974333333
242.465382625,3658.64974333333
242.5892185472,3655.76974333333
242.7130385338,3638.32974333333
242.8368425848,3636.71307666667
242.9606307002,3638.58974333333
243.08440288,3646.31307666666
243.2081591242,3653.16641
243.3318994328,3666.45974333333
243.4556238058,3668.63974333333
243.5793322432,3679.98974333333
243.703024745,3674.62307666666
243.8267013112,3684.38641
243.9503619418,3685.08974333333
244.0740066368,3667.89307666666
244.1976353962,3646.58641
244.32124822,3651.64974333333
244.4448451082,3672.14641
244.5684260608,3687.16641
244.6919910778,3703.93641
244.8155401592,3711.96307666666
244.939073305,3727.91641
245.0625905152,3730.52307666666
245.1860917898,3746.93641
245.3095771288,3753.29307666666
245.4330465322,3768.21974333333
245.5565,3772.31641
245.6799375322,3784.87641
245.8033591288,3814.49641
245.9267647898,3822.09641
246.0501545152,3816.87307666666
246.173528305,3799.62974333333
246.2968861592,3806.85641
246.4202280778,3834.11974333333
246.5435540608,3865.00307666666
246.6668641082,3911.13641
246.79015822,3944.78307666666
246.9134363962,3981.09974333333
247.0366986368,4008.18307666666
247.1599449418,4039.38641
247.2831753112,4062.67974333333
247.406389745,4103.26307666667
247.5295882432,4122.38307666667
247.6527708058,4152.81974333333
247.7759374328,4186.73641
247.8990881242,4208.28641
248.02222288,4240.28641
248.1453417002,4271.23307666666
248.2684445848,4304.34307666667
248.3915315338,4339.65307666666
248.5146025472,4369.78641
248.637657625,4373.85307666667
248.7606967672,4354.85974333333
248.8837199738,4394.00974333333
249.0067272448,4451.71307666667
249.1297185802,4506.72641
249.25269398,4541.52641
249.3756534442,4594.21641
249.4985969728,4635.63307666667
249.6215245658,4705.49974333333
249.7444362232,4743.67307666667
249.867331945,4801.59641
249.9902117312,4849.66307666666
250.1130755818,4894.26307666667
250.2359234968,4963.78974333333
250.3587554762,4999.78307666666
250.48157152,5052.07307666666
250.6043716282,5112.05641
250.7271558008,5151.67974333333
250.8499240378,5207.63974333333
250.9726763392,5269.22307666667
251.095412705,5326.52307666666
251.2181331352,5375.84974333333
251.3408376298,5435.58641
251.4635261888,5491.46641
251.5861988122,5539.80307666667
251.7088555,5567.37307666666
251.8314962522,5592.78307666666
251.9541210688,5674.11641
252.0767299498,5751.17641
252.1993228952,5827.84974333333
252.321899905,5901.36641
252.4444609792,5984.42974333333
252.5670061178,6058.72307666667
252.6895353208,6144.29641
252.8120485882,6212.34307666667
252.93454592,6306.24974333333
253.0570273162,6375.28641
253.1794927768,6464.00307666667
253.3019423018,6551.07974333333
253.4243758912,6622.16307666667
253.546793545,6705.90641
253.6691952632,6794.85641
253.7915810458,6868.93974333334
253.9139508928,6944.47641
254.0363048042,7030.13974333333
254.15864278,7120.72641
254.2809648202,7203.97641
254.4032709248,7267.65641
254.5255610938,7352.57974333334
254.6478353272,7427.92307666667
254.770093625,7496.63307666667
254.8923359872,7574.44307666667
255.0145624138,7651.24307666667
255.1367729048,7723.59307666667
255.2589674602,7766.47641
255.38114608,7840.93307666667
255.5033087642,7943.57974333334
255.6254555128,8044.53641
255.7475863258,8139.45641
255.8697012032,8245.99974333334
255.991800145,8342.13641
256.1138831512,8461.15641
256.2359502218,8569.94307666667
256.3580013568,8695.12641
256.4800365562,8810.39641
256.60205582,8919.25974333333
256.7240591482,9033.15641
256.8460465408,9133.46307666667
256.9680179978,9234.76974333333
257.0899735192,9339.51307666667
257.211913105,9431.86641
257.3338367552,9528.12641
257.4557444698,9634.02307666667
257.5776362488,9718.46641
257.6995120922,9798.05307666667
257.821372,9880.97641
257.9432159722,9974.84641
258.0650440088,10065.5530766667
258.1868561098,10153.9430766667
258.3086522752,10242.4930766667
258.430432505,10320.73641
258.5521967992,10411.30641
258.6739451578,10500.72641
258.7956775808,10592.7130766667
258.9173940682,10682.1230766667
259.03909462,10763.2097433333
259.1607792362,10808.4530766667
259.2824479168,10881.00641
259.4041006618,10975.20641
259.5257374712,11055.61641
259.647358345,11145.7330766667
259.7689632832,11221.7830766667
259.8905522858,11297.65641
260.0121253528,11385.2230766667
260.1336824842,11455.6130766667
260.25522368,11541.90641
260.3767489402,11613.46641
260.4982582648,11678.47641
260.6197516538,11745.4630766667
260.7412291072,11811.81641
260.862690625,11879.5030766667
260.9841362072,11947.8930766667
261.1055658538,12021.5797433333
261.2269795648,12103.8630766667
261.3483773402,12164.74641
261.46975918,12236.8930766667
261.5911250842,12304.4097433333
261.7124750528,12379.24641
261.8338090858,12434.9130766667
261.9551271832,12510.97641
262.076429345,12588.5830766667
262.1977155712,12642.9797433333
262.3189858618,12695.3097433333
262.4402402168,12747.8230766667
262.5614786362,12794.4797433333
262.68270112,12850.33641
262.8039076682,12879.3197433333
262.9250982808,12919.8630766667
263.0462729578,12975.5797433333
263.1674316992,13014.8297433333
263.288574505,13059.5930766667
263.4097013752,13085.01641
263.5308123098,13105.4030766667
263.6519073088,13130.7630766667
263.7729863722,13166.47641
263.8940495,13206.6097433333
264.0150966922,13236.6830766667
264.1361279488,13282.3097433333
264.2571432698,13319.1230766667
264.3781426552,13367.2030766667
264.499126105,13409.7630766667
264.6200936192,13454.1597433333
264.7410451978,13489.6430766667
264.8619808408,13517.9730766667
264.9829005482,13567.5230766667
265.10380432,13593.2830766667
265.2246921562,13625.7897433333
265.3455640568,13655.55641
265.4664200218,13674.7630766667
265.5872600512,13696.04641
265.708084145,13733.85641
265.8288923032,13747.02641
265.9496845258,13771.82641
266.0704608128,13781.6630766667
266.1912211642,13793.44641
266.31196558,13799.42641
266.4326940602,13815.3230766667
266.5534066048,13822.0430766667
266.6741032138,13827.3330766667
266.7947838872,13826.9597433333
266.915448625,13828.35641
267.0360974272,13829.8230766667
267.1567302938,13833.21641
267.2773472248,13840.20641
267.3979482202,13851.1497433333
267.51853328,13829.6530766667
267.6391024042,13856.9030766667
267.7596555928,13874.6630766667
267.8801928458,13877.2797433333
268.0007141632,13885.70641
268.121219545,13927.7597433333
268.2417089912,13930.01641
268.3621825018,13938.58641
268.4826400768,13963.90641
268.6030817162,13972.5630766667
268.72350742,13993.2030766667
268.8439171882,14004.83641
268.9643110208,14016.7630766667
269.0846889178,14030.07641
269.2050508792,14030.30641
269.325396905,14025.36641
269.4457269952,14031.7597433333
269.5660411498,14039.2230766667
269.6863393688,14040.6997433333
269.8066216522,14052.22641
269.926888,14047.05641
270.0471384122,14051.7030766667
270.1673728888,14065.0630766667
270.2875914298,14059.8230766667
270.4077940352,14060.6530766667
270.527980705,14060.75641
270.6481514392,14060.0897433333
270.7683062378,14063.68641
270.8884451008,14064.8630766667
271.0085680282,14043.8297433333
271.12867502,14050.07641
271.2487660762,14042.02641
271.3688411968,14033.9097433333
271.4889003818,14044.6897433333
271.6089436312,14041.8597433333
271.728970945,14039.9297433333
271.8489823232,14029.6097433333
271.9689777658,14026.4630766667
272.0889572728,14035.5697433333
272.2089208442,14040.86641
272.32886848,14050.7997433333
272.4488001802,14044.2197433333
272.5687159448,14044.3597433333
272.6886157738,14057.9797433333
272.8084996672,14066.08641
272.928367625,14083.0497433333
273.0482196472,14106.4430766667
273.1680557338,14105.80641
273.2878758848,14109.4930766667
273.4076801002,14103.7130766667
273.52746838,14093.7530766667
273.6472407242,14099.2897433333
273.7669971328,14110.3697433333
273.8867376058,14107.9930766667
274.0064621432,14102.6497433333
274.126170745,14095.43641
274.2458634112,14106.1197433333
274.3655401418,14121.32641
274.4852009368,14119.8797433333
274.6048457962,14135.1397433333
274.72447472,14137.9697433333
274.8440877082,14147.3030766667
274.9636847608,14153.42641
275.0832658778,14151.3397433333
275.2028310592,14154.38641
275.322380305,14162.46641
275.4419136152,14175.14641
275.5614309898,14160.0697433333
275.6809324288,14157.4797433333
275.8004179322,14151.6430766667
275.9198875,14176.41641
276.0393411322,14151.7297433333
276.1587788288,14133.8330766667
276.2782005898,14124.30641
276.3976064152,14139.7930766667
276.516996305,14121.8930766667
276.6363702592,14130.99641
276.7557282778,14138.66641
276.8750703608,14136.1430766667
276.9943965082,14162.1997433333
277.11370672,14159.92641
277.2330009962,14165.5697433333
277.3522793368,14186.2830766667
277.4715417418,14191.0430766667
277.5907882112,14191.4530766667
277.710018745,14197.64641
277.8292333432,14193.5197433333
277.9484320058,14197.6697433333
278.0676147328,14202.1330766667
278.1867815242,14220.68641
278.30593238,14219.49641
278.4250673002,14232.4097433333
278.5441862848,14229.0497433333
278.6632893338,14238.45641
278.7823764472,14239.7030766667
278.901447625,14244.5597433333
279.0205028672,14252.4197433333
279.1395421738,14270.1930766667
279.2585655448,14275.8397433333
279.3775729802,14267.1197433333
279.49656448,14272.5997433333
279.6155400442,14273.00641
279.7344996728,14276.6330766667
279.8534433658,14265.44641
279.9723711232,14272.5797433333
280.091282945,14262.1730766667
280.2101788312,14252.63641
280.3290587818,14268.4997433333
280.4479227968,14258.0730766667
280.5667708762,14245.3597433333
280.68560302,14252.66641
280.8044192282,14241.2897433333
280.9232195008,14242.72641
281.0420038378,14240.4097433333
281.1607722392,14246.3030766667
281.279524705,14264.24641
281.3982612352,14263.8330766667
281.5169818298,14277.8830766667
281.6356864888,14282.28641
281.7543752122,14291.8230766667
281.873048,14286.1730766667
281.9917048522,14288.7030766667
282.1103457688,14303.74641
282.2289707498,14300.5330766667
282.3475797952,14301.0430766667
282.466172905,14319.8297433333
282.5847500792,14323.47641
282.7033113178,14313.1430766667
282.8218566208,14305.7897433333
282.9403859882,14280.6230766667
283.05889942,14275.0230766667
283.1773969162,14270.7797433333
283.2958784768,14273.4330766667
283.4143441018,14266.02641
283.5327937912,14260.7097433333
283.651227545,14266.03641
283.7696453632,14255.1797433333
283.8880472458,14254.03641
284.0064331928,14260.3430766667
284.1248032042,14263.0730766667
284.24315728,14269.49641
284.3614954202,14278.91641
284.4798176248,14296.30641
284.5981238938,14311.8030766667
284.7164142272,14315.44641
284.834688625,14308.8930766667
284.9529470872,14296.69641
285.0711896138,14295.3830766667
285.1894162048,14288.6997433333
285.3076268602,14285.0797433333
285.42582158,14280.81641
285.5440003642,14290.26641
285.6621632128,14285.4497433333
285.7803101258,14284.07641
285.8984411032,14288.1530766667
286.016556145,14282.2330766667
286.1346552512,14283.01641
286.2527384218,14291.7830766667
286.3708056568,14287.4497433333
286.4888569562,14274.5597433333
286.60689232,14269.5230766667
286.7249117482,14255.6897433333
286.8429152408,14270.1197433333
286.9609027978,14269.00641
287.0788744192,14276.9530766667
287.196830105,14288.1997433333
287.3147698552,14278.06641
287.4326936698,14270.18641
287.5506015488,14272.74641
287.6684934922,14264.6230766667
287.7863695,14260.5897433333
287.9042295722,14245.8630766667
288.0220737088,14253.4297433333
288.1399019098,14256.4530766667
288.2577141752,14253.3230766667
288.375510505,14245.8730766667
288.4932908992,14234.8230766667
288.6110553578,14217.0530766667
288.7288038808,14204.43641
288.8465364682,14197.06641
288.96425312,14185.8597433333
289.0819538362,14170.5697433333
289.1996386168,14188.2530766667
289.3173074618,14211.9230766667
289.4349603712,14217.51641
289.552597345,14221.38641
289.6702183832,14227.1030766667
289.7878234858,14239.0697433333
289.9054126528,14241.7230766667
290.0229858842,14260.1497433333
290.14054318,14266.8097433333
290.2580845402,14274.7297433333
290.3756099648,14272.6730766667
290.4931194538,14286.7130766667
290.6106130072,14298.7997433333
290.728090625,14302.0130766667
290.8455523072,14321.0830766667
290.9629980538,14347.0797433333
291.0804278648,14349.2730766667
291.1978417402,14367.20641
291.31523968,14383.50641
291.4326216842,14392.9830766667
291.5499877528,14406.32641
291.6673378858,14433.9397433333
291.7846720832,14433.01641
291.901990345,14451.8997433333
292.0192926712,14469.78641
292.1365790618,14475.8730766667
292.2538495168,14490.04641
292.3711040362,14496.5397433333
292.48834262,14513.5997433333
292.6055652682,14523.53641
292.7227719808,14546.49641
292.8399627578,14558.6030766667
292.9571375992,14579.0530766667
293.074296505,14598.7497433333
293.1914394752,14606.92641
293.3085665098,14608.4397433333
293.4256776088,14633.1097433333
293.5427727722,14642.90641
293.659852,14666.5897433333
293.7769152922,14685.2097433333
293.8939626488,14717.0197433333
294.0109940698,14723.64641
294.1280095552,14732.0230766667
294.245009105,14754.21641
294.3619927192,14764.1130766667
294.4789603978,14777.9097433333
294.5959121408,14797.4197433333
294.7128479482,14813.4530766667
294.82976782,14842.8497433333
294.9466717562,14848.0097433333
295.0635597568,14873.0697433333
295.1804318218,14887.22641
295.2972879512,14896.3197433333
295.414128145,14904.93641
295.5309524032,14921.2430766667
295.6477607258,14941.7430766667
295.7645531128,14952.84641
295.8813295642,14969.3530766667
295.99809008,14986.16641
296.1148346602,15005.2730766667
296.2315633048,15045.10641
296.3482760138,15038.43641
296.4649727872,15057.4230766667
296.581653625,15085.02641
296.6983185272,15113.56641
296.8149674938,15136.8897433333
296.9316005248,15161.02641
297.0482176202,15178.1297433333
297.16481878,15181.6597433333
297.2814040042,15206.9830766667
297.3979732928,15232.8230766667
297.5145266458,15247.35641
297.6310640632,15241.7230766667
297.747585545,15270.3030766667
297.8640910912,15293.9297433333
297.9805807018,15309.73641
298.0970543768,15323.4497433333
298.2135121162,15317.8897433333
298.32995392,15337.73641
298.4463797882,15349.9530766667
298.5627897208,15362.1997433333
298.6791837178,15364.7797433333
298.7955617792,15399.8930766667
298.911923905,15413.0930766667
299.0282700952,15424.0630766667
299.1446003498,15439.20641
299.2609146688,15451.6297433333
299.3772130522,15471.04641
299.4934955,15457.32641
299.6097620122,15497.79641
299.7260125888,15503.0097433333
299.8422472298,15514.04641
299.9584659352,15520.1297433333
300.074668705,15544.1897433333
300.1908555392,15560.0097433333
300.3070264378,15562.8697433333
300.4231814008,15576.4597433333
300.5393204282,15588.3430766667
300.65544352,15614.97641
300.7715506762,15619.2197433333
300.8876418968,15621.5497433333
301.0037171818,15643.7897433333
301.1197765312,15640.28641
301.235819945,15654.12641
301.3518474232,15660.83641
301.4678589658,15656.2330766667
301.5838545728,15680.96641
301.6998342442,15666.0330766667
301.81579798,15673.1197433333
301.9317457802,15675.9430766667
302.0476776448,15678.18641
302.1635935738,15676.6297433333
302.2794935672,15698.51641
302.395377625,15698.22641
302.5112457472,15710.1997433333
302.6270979338,15722.5230766667
302.7429341848,15720.19641
302.8587545002,15717.06641
302.97455888,15730.1730766667
303.0903473242,15735.8997433333
303.2061198328,15742.9230766667
