Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-02 13:29:20.172438
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2121.675
218.2508,2164.5542
218.442,2207.0583
218.6332,2255.0625
218.8244,2300.0708
219.0156,2347.725
219.2067,2399.2583
219.3979,2449.8542
219.589,2503.8125
219.7801,2558.4833
219.9712,2613.9958
220.1623,2673.8083
220.3533,2734.5958
220.5444,2799.125
220.7354,2862.3042
220.9264,2927.6417
221.1174,2997.2833
221.3083,3069.7333
221.4993,3137.6333
221.6902,3207.1917
221.8812,3286.5167
222.0721,3365.1375
222.263,3442.4708
222.4538,3524.8125
222.6447,3609.4333
222.8355,3695.1042
223.0264,3781.3667
223.2172,3866.8167
223.408,3957.3
223.5987,4049.075
223.7895,4140.8833
223.9802,4240.5583
224.1709,4334.8042
224.3616,4438.4958
224.5524,4540.3625
224.743,4644.8917
224.9337,4746.5458
225.1243,4862.0167
225.315,4972.2792
225.5056,5078.9917
225.6962,5195.4417
225.8867,5313.6875
226.0773,5427.4417
226.2678,5546.9167
226.4584,5667.9208
226.6489,5790.3458
226.8394,5908.6083
227.0298,6035.125
227.2203,6166.6417
227.4108,6308.425
227.6012,6443.7958
227.7916,6573.1292
227.982,6710.1292
228.1723,6843.0833
228.3627,6983.35
228.5531,7119.5125
228.7434,7259.025
228.9337,7403.825
229.124,7554.1583
229.3143,7700.6292
229.5045,7865.8958
229.6948,8024.925
229.885,8187.7958
230.0752,8354.5
230.2654,8518.6458
230.4556,8681.9042
230.6457,8842.4542
230.8358,9004.725
231.026,9165.7125
231.2161,9332.3042
231.4062,9496.0958
231.5963,9658.2833
231.7863,9825.1375
231.9764,10008.5375
232.1664,10187.8
232.3564,10374.3208
232.5464,10552.3375
232.7364,10737.9917
232.9263,10909.6708
233.1163,11099.4708
233.3062,11287.8833
233.4961,11491.2042
233.686,11681.1792
233.8758,11850.8917
234.0657,12027.2042
234.2555,12216.9833
234.4454,12409.3583
234.6352,12593.3792
234.825,12782.7833
235.0147,12957.7167
235.2045,13142.025
235.3942,13327.0583
235.5839,13512.05
235.7737,13688.8833
235.9633,13870.1458
236.153,14066.9917
236.3427,14260.475
236.5323,14448.4833
236.7219,14625.3583
236.9115,14776.4917
237.1011,14948.875
237.2907,15139.0833
237.4803,15320.2667
237.6698,15492.8667
237.8593,15671.4417
238.0488,15852.225
238.2383,16029.7625
238.4278,16205.1292
238.6172,16397.5792
238.8066,16579.2708
238.9961,16758.925
239.1855,16946.0375
239.3748,17119.0333
239.5642,17277.2958
239.7536,17456.3833
239.9429,17627.4958
240.1322,17780.6292
240.3215,17945.925
240.5108,18110.5708
240.7001,18280.7125
240.8893,18443.3
241.0786,18599.9042
241.2677,18752.8458
241.457,18927.625
241.6461,19048.2833
241.8353,19180.7375
242.0244,19317.5
242.2136,19449.7
242.4027,19582.1125
242.5918,19706.0125
242.7809,19841.5792
242.9699,19930.8833
243.159,19989.0333
243.348,20136.975
243.537,20306.8125
243.726,20447.7875
243.915,20581.2833
244.1039,20696.6792
244.2929,20807.9125
244.4818,20841.3417
244.6707,20925.3667
244.8596,21082.1958
245.0485,21238.1208
245.2373,21396.0958
245.4262,21534.7167
245.615,21661.5458
245.8038,21765.6167
245.9926,21879.4958
246.1814,22021.3583
246.3701,22074.1167
246.5589,22051.4833
246.7476,22123.3042
246.9363,22285.3625
247.1249,22435.7583
247.3136,22567.675
247.5023,22697.5958
247.6909,22826.6708
247.8795,22937.5333
248.0681,23076.6125
248.2567,23181.9042
248.4453,23288.0042
248.6338,23399.2875
248.8224,23472.9083
249.0109,23455.4917
249.1994,23453.6625
249.3878,23590.8167
249.5763,23730.8167
249.7648,23852.2875
249.9532,23963.1167
250.1416,24086.1542
250.33,24223.8958
250.5183,24351.6833
250.7067,24448.6583
250.8951,24538.9667
251.0834,24623.0625
251.2717,24704.4292
251.46,24785.625
251.6483,24862.5875
251.8365,24929.1083
252.0247,24930.4708
252.213,24958.6583
252.4012,25038.5417
252.5894,25190.0875
252.7775,25284.7708
252.9657,25363.3875
253.1538,25465.4417
253.3419,25553.175
253.53,25606.9208
253.7181,25677.6042
253.9062,25762.4875
254.0942,25834.4917
254.2823,25879.2833
254.4703,25927.5875
254.6583,25980.0667
254.8463,26046.1
255.0342,26075.9583
255.2222,26115.5333
255.4101,26140.9875
255.598,26118.6375
255.7859,26151.5875
255.9738,26257.45
256.1616,26357.0917
256.3495,26456.9583
256.5373,26537.0167
256.7251,26661.275
256.9129,26729.1542
257.1006,26794.2333
257.2884,26871.1833
257.4761,26964.9
257.6638,27022.5792
257.8515,27060.6958
258.0392,27097.9667
258.2269,27130.3292
258.4146,27162.2083
258.6022,27208.7208
258.7898,27216.2
258.9774,27235.4125
259.165,27279.475
259.3525,27346.3875
259.5401,27362.3667
259.7276,27412.375
259.9151,27461.8333
260.1026,27498.7542
260.2901,27551.2625
260.4776,27596.8083
260.665,27688.6333
260.8524,27760.7875
261.0398,27836.2333
261.2272,27879.9458
261.4146,27888.8167
261.6019,27928.0417
261.7893,27980.6833
261.9766,28013.3542
262.1639,28057.3667
262.3512,28043.7917
262.5384,28043.7333
262.7257,28047.6833
262.9129,28071.5167
263.1001,28083.875
263.2873,28126.5917
263.4745,28151.275
263.6617,28117.4292
263.8488,28142.7042
264.0359,28158.9792
264.2231,28165.2292
264.4101,28170.6958
264.5972,28192.2125
264.7842,28206.2708
264.9713,28215.5167
265.1583,28216.6542
265.3453,28229.3042
265.5323,28259.8375
265.7193,28276.7083
265.9062,28310.6042
266.0931,28328.225
266.2801,28324.2125
266.4669,28357.4625
266.6538,28376.2
266.8407,28401.4083
267.0276,28383.4792
267.2143,28370.3542
267.4012,28386.75
267.588,28332.8583
267.7747,28322.1708
267.9615,28315.3958
268.1482,28305.0792
268.3349,28315.8
268.5217,28311.3875
268.7083,28270.5958
268.895,28258.175
269.0817,28273.35
269.2682,28258.6667
269.4549,28216.775
269.6415,28145.8958
269.8281,28120.2583
270.0146,28135.7
270.2012,28141.2667
270.3877,28153.8167
270.5742,28139.5833
270.7607,28130.8583
270.9472,28113.1167
271.1336,28094.6083
271.32,28062.6375
271.5065,28034.0083
271.6929,28019.6042
271.8792,28026.8958
272.0656,28007.0667
272.252,28006.5542
272.4383,28003.0833
272.6246,27977.6
272.8109,27959.9125
272.9972,27983.1458
273.1835,27992.8417
273.3697,28000.3792
273.5559,27995.4417
273.7421,27991.0958
273.9283,27974.875
274.1145,27954.9958
274.3007,27947.2875
274.4868,27947.5083
274.6729,27971.8333
274.859,27966.1583
275.0451,27955.1
275.2311,27878.0625
275.4172,27876.2667
275.6032,27894.6375
275.7892,27909.4917
275.9752,27901.8667
276.1612,27911.2417
276.3472,27865.175
276.5331,27842.8833
276.719,27837.15
276.9049,27820.0458
277.0908,27788.0083
277.2767,27771.25
277.4625,27763.7792
277.6484,27735.3583
277.8342,27699.0167
278.02,27680.6667
278.2057,27696.6792
278.3915,27721.7417
278.5772,27708.9333
278.763,27666.95
278.9487,27679.7833
279.1343,27691.2625
279.32,27661.7542
279.5057,27615.7375
279.6913,27536.15
279.877,27505.1
280.0625,27484.775
280.2481,27435.8292
280.4337,27393.0083
280.6192,27409.8458
280.8048,27421.275
280.9903,27379.4333
281.1758,27326.5333
281.3612,27272.575
281.5467,27250.8792
281.7321,27273.0208
281.9175,27266.475
282.1029,27251.2583
282.2884,27236.7167
282.4737,27181.4167
282.6591,27132.6042
282.8444,27123.1833
283.0297,27103.0833
283.215,27090.125
283.4002,27065.8167
283.5855,27011.1625
283.7707,26925.4625
283.956,26883.5
284.1412,26850.9917
284.3264,26855.4917
284.5115,26874.425
284.6967,26871.9
284.8818,26825.9042
285.0669,26764.9917
285.252,26745.9917
285.4371,26735.4833
285.6222,26686.075
285.8072,26645.6292
285.9922,26609.0292
286.1772,26606.0042
286.3622,26601.7792
286.5472,26555.775
286.7321,26505.1625
286.9171,26513.1917
287.102,26503.8208
287.2869,26507.2125
287.4717,26528.1875
287.6566,26513.6625
287.8415,26489.5458
288.0263,26459.5417
288.2111,26387.2292
288.3959,26319.8958
288.5806,26309.3167
288.7654,26302.9417
288.9501,26344.4375
289.1348,26341.2833
289.3195,26322.8583
289.5042,26312.1208
289.6889,26319.1708
289.8735,26245.8917
290.0581,26215.7417
290.2428,26156.1583
290.4273,26139.9583
290.6119,26148.8417
290.7965,26125.2708
290.981,26106.4292
291.1655,26085.6625
291.35,25998.9792
291.5345,25942.275
291.719,25930.8167
291.9034,25929.1458
292.0878,25954.1917
292.2722,25928.775
292.4566,25877.7208
292.641,25876.5958
292.8253,25851.2458
293.0096,25813.1542
293.194,25805.7833
293.3783,25790.4875
293.5626,25788.0208
293.7468,25770.9833
293.9311,25760.8
294.1153,25696.925
294.2995,25596.2417
294.4837,25529.5833
294.6678,25477.9083
294.852,25435.0458
295.0361,25432.2833
295.2202,25425.2167
295.4043,25420.9333
295.5884,25392.2583
295.7725,25368.7083
295.9565,25334.6292
296.1405,25264.225
296.3246,25225.0542
296.5085,25251.7583
296.6925,25271.7083
296.8764,25242.3792
297.0603,25205.4542
297.2443,25161.6958
297.4282,25108.5833
297.612,25053.7542
297.7959,25003.0542
297.9797,24969.1833
298.1635,24913.9458
298.3474,24942.3042
298.5311,24948.5042
298.7149,24884.1208
298.8987,24807.675
299.0823,24769.0417
299.2661,24705.9125
299.4498,24609.8125
299.6334,24592.6708
299.8171,24584.4833
300.0007,24553.1542
300.1843,24529.0292
300.368,24491.7
300.5515,24458.6458
300.7351,24424.9958
300.9186,24395.8125
301.1021,24351.4208
301.2857,24320.5042
301.4691,24297.6125
301.6526,24286.625
301.8361,24230.0083
302.0195,24178.925
302.2029,24146.6583
302.3863,24127.4125
302.5697,24083.2833
302.753,24063.6208
302.9364,24065.3667
303.1197,24069.7167
303.303,24035.1125
303.4863,23981.325
303.6696,23889.9375
303.8528,23822.4292
304.036,23785.9083
304.2192,23777.8625
304.4024,23747.1125
304.5856,23692.8458
304.7688,23661.2042
304.9519,23647.525
305.135,23608.9917
305.3181,23568.9208
305.5012,23533.2167
305.6842,23520.6958
305.8673,23486.2667
306.0504,23425.7875
306.2333,23353.5292
306.4163,23328.8083
306.5993,23281.2875
306.7822,23260.2542
306.9652,23236.3958
307.1481,23190.7708
307.331,23145.2667
307.5139,23096.5542
307.6967,23042.7417
307.8796,23001.1208
308.0624,22959.2625
308.2452,22910.4708
308.428,22863.2458
308.6107,22847.9375
308.7935,22806.2083
308.9762,22763.425
309.1589,22733.7667
309.3416,22689.275
309.5243,22641.6667
309.7069,22607.9708
309.8896,22563.8042
310.0721,22524.5667
310.2548,22490.575
310.4373,22464.2375
310.6199,22460.1458
310.8024,22417.4667
310.985,22397.3625
311.1674,22333.7958
311.3499,22272.3625
311.5324,22248.7875
311.7148,22248.6792
311.8973,22192.85
312.0797,22145.1625
312.2621,22131.6208
312.4445,22103.2958
312.6268,22055.0333
312.8091,22027.0083
312.9915,21960.9083
313.1738,21919.7917
313.356,21860.35
313.5383,21802.4917
313.7206,21777.7125
313.9027,21737.8542
314.085,21708.9333
314.2672,21678.3
314.4493,21647.6
314.6314,21626.9042
314.8136,21613.8042
314.9957,21574.2167
315.1778,21515.0875
315.3598,21486.0417
315.5419,21465.4625
315.724,21437.6208
315.9059,21393.3958
316.088,21357.6125
316.2699,21357.9125
316.4519,21340.9083
316.6338,21281.7583
316.8157,21200.7917
316.9977,21170.8083
317.1795,21170.7042
317.3614,21166.7833
317.5432,21143.2458
317.7251,21089.5417
317.9069,21018.1792
318.0887,20977.2208
318.2704,20940.4875
318.4522,20914.3625
318.6339,20904.0292
318.8156,20921.9917
318.9973,20896.4708
319.179,20889.65
319.3607,20869.3708
319.5423,20859.9333
319.7239,20831.7833
319.9055,20799.9917
320.0871,20775.6417
320.2687,20737.2833
320.4502,20712.275
320.6317,20667.7875
320.8132,20670.9333
320.9947,20639.6625
321.1761,20613.2833
321.3576,20592.0125
321.5391,20572.3375
321.7205,20566.7833
321.9019,20526.475
322.0832,20476.475
322.2646,20426.4042
322.4459,20384.8458
322.6272,20344.8667
322.8085,20311.8042
322.9898,20280.4667
323.1711,20242.9417
323.3523,20209.8208
323.5335,20184.4417
323.7147,20225.0042
323.8959,20258.6375
324.0771,20250.7125
324.2582,20224.3375
324.4393,20202.325
324.6204,20192.4833
324.8015,20173.5333
324.9826,20170.4542
325.1637,20196.4958
325.3447,20178.0667
325.5257,20162.8083
325.7067,20151.6458
325.8877,20092.1667
326.0686,20047.8667
326.2496,20003.025
326.4305,19954.1208
326.6114,19926.4125
326.7922,19929.2083
326.9731,19930.6875
327.1539,19914.675
327.3347,19900.45
327.5155,19900.475
327.6963,19920.0708
327.8771,19908.1542
328.0578,19842.2833
328.2385,19763.1667
328.4193,19732.9125
328.5999,19707.3167
328.7806,19663.1583
328.9613,19677.9458
329.1419,19681.4792
329.3225,19672.1625
329.5031,19631.9292
329.6837,19589.0833
329.8642,19557.4792
330.0447,19536.0083
330.2252,19510.025
330.4057,19455.0083
330.5862,19418.3667
330.7667,19387.5
330.9471,19415.2833
331.1275,19427.0375
331.3079,19341.4625
331.4883,19288.825
331.6687,19288.0875
331.849,19267.2417
332.0293,19234.8167
332.2096,19200.4333
332.3899,19181.3292
332.5702,19185.2833
332.7504,19200.3458
332.9306,19191.1792
333.1108,19140.0417
333.291,19090.9792
333.4712,19082.6208
333.6514,19069.0542
333.8315,19036.7708
334.0116,19024.6583
334.1917,19027.5292
334.3717,19018.4542
334.5518,19029.6375
334.7318,19001.4292
334.9119,18970.625
335.0918,18946.0333
335.2718,18949.1083
335.4518,18949.2333
335.6317,18928.45
335.8116,18924.1833
335.9915,18881.1417
336.1714,18788.0875
336.3513,18772.1125
336.5311,18799.4125
336.7109,18815.6958
336.8907,18768.675
337.0705,18690.2375
337.2502,18617.25
337.43,18594.025
337.6097,18572.6292
337.7894,18564.9917
337.9691,18556.7667
338.1488,18542.3542
338.3284,18550.6583
338.508,18567.7667
338.6877,18569.5792
338.8672,18550.5208
339.0468,18506.5833
339.2263,18474.0583
339.4059,18447.8958
339.5854,18486.4625
339.7649,18484.6625
339.9443,18469.5292
340.1238,18479.1125
340.3032,18469.1
340.4826,18446.5958
340.662,18395.7167
340.8414,18332.4417
341.0207,18337.9417
341.2001,18352.0167
341.3794,18342.225
341.5587,18353.6708
341.738,18357.9417
341.9172,18318.2708
342.0965,18300.0708
342.2757,18238.9625
342.4549,18146.0958
342.6341,18150.2083
342.8132,18138.6042
342.9923,18169.7542
343.1715,18227.1667
343.3506,18243.8292
343.5296,18186.2458
343.7087,18120.0167
343.8878,18074.4833
344.0668,18040.4917
344.2458,17997.8667
344.4248,17954.3417
344.6037,17950.0042
344.7827,17957.2333
344.9616,17946.3125
345.1405,17953.9458
345.3194,17965.125
345.4982,17919.9542
345.6771,17897.9875
345.8559,17875.6833
346.0347,17859.3167
346.2135,17817.7125
346.3923,17823.4917
346.571,17832.975
346.7498,17795.4667
346.9285,17806.8208
347.1071,17789.8667
347.2859,17734.3292
347.4645,17736.2208
347.6431,17736.5458
347.8217,17754.3792
348.0003,17780.2042
348.1789,17793.1833
348.3574,17689.3292
348.5359,17629.4958
348.7145,17586.0875
348.893,17596.1583
349.0714,17574.5542
349.2499,17523.5125
349.4283,17471.2458
349.6068,17434.0792
349.7852,17404.3208
349.9635,17421.2125
350.1419,17438.8167
350.3202,17423.2708
350.4985,17377.9833
350.6768,17342.7667
350.8551,17315.3542
351.0334,17298.3208
351.2116,17252.4375
351.3898,17249.9625
351.568,17226.7167
351.7462,17236.9875
351.9243,17240.2875
352.1025,17196.4625
352.2806,17161.0875
352.4587,17130.325
352.6368,17094.0292
352.8148,17068.9
352.9929,17053.2167
353.1709,17062.1125
353.3489,17050.8917
353.5268,17024.4042
353.7048,17003.7042
353.8828,16980.9167
354.0607,16955.3542
354.2386,16948.4792
354.4165,16920.7042
354.5943,16905.9875
354.7722,16895.0583
354.95,16911.5667
355.1278,16913.2167
355.3056,16868.7375
355.4833,16790.3042
355.6611,16727.9375
355.8388,16686.025
356.0165,16649.0667
356.1942,16665.2167
356.3719,16720.3708
356.5495,16693.0417
356.7271,16630.6667
356.9047,16626.7208
357.0823,16609.1958
357.2599,16606.2083
357.4374,16601.2292
357.6149,16561.85
357.7924,16510.2917
357.9699,16475.7792
358.1474,16445.55
358.3248,16386.6917
358.5023,16361.9083
358.6797,16309.8042
358.8571,16284.5583
359.0344,16290.8583
359.2118,16269.9333
359.3891,16260.8167
359.5664,16248.8417
359.7437,16244.0083
359.9209,16200.1625
360.0982,16157.1083
360.2754,16121.5208
360.4526,16115.9208
360.6298,16116.2
360.807,16105.0625
360.9841,16070.1125
361.1613,16020.7708
361.3383,16039.8042
361.5154,16052.7042
361.6925,16032.0958
361.8695,15994.925
362.0466,15928.3042
362.2236,15935.2708
362.4005,15925.7875
362.5775,15935.6458
362.7545,15891.3542
362.9314,15849.2375
363.1083,15831.3583
363.2852,15809.2
363.462,15813.575
363.6389,15790.9292
363.8157,15792.0375
363.9925,15761.0792
364.1693,15752.7583
364.346,15714.675
364.5228,15677.4875
364.6996,15685.8792
364.8762,15668.3333
365.0529,15674.2
365.2296,15685.9583
365.4062,15699.3917
365.5829,15711.675
365.7595,15667.5042
365.9361,15663.7292
366.1126,15683.0125
366.2892,15670.9708
366.4657,15808.5958
366.6422,16004.875
366.8186,16001.3417
366.9951,16027.7
367.1716,16035.4917
367.348,15945.2833
367.5244,15975.3458
367.7008,16036.6417
367.8772,16065.4292
368.0535,15887.5667
368.2298,15729.9208
368.4061,15869.0083
368.5824,15851.5875
368.7586,15817.0708
368.9349,15924.1833
369.1111,15904.6042
369.2873,15774.6083
369.4635,15711.0542
369.6396,15789.6875
369.8158,15711.025
369.9919,15633.4875
370.168,15611.2333
370.3441,15653.3875
370.5202,15577.5167
370.6962,15439.55
370.8722,15372.7208
371.0482,15362.8875
371.2242,15421.8917
371.4002,15525.6792
371.5761,15637.9875
371.752,15557.2667
371.9279,15497.5
372.1038,15481.7417
372.2796,15452.925
372.4555,15411.3292
372.6313,15506.6833
372.8071,15494.1042
372.9829,15418.3833
373.1586,15389.3458
373.3344,15423.4667
373.5101,15371.2625
373.6858,15332.65
373.8615,15311.0042
374.0371,15329.6792
374.2127,15440.1125
374.3884,15527.5667
374.564,15453.3042
374.7395,15376.3917
374.9151,15369.275
375.0906,15489.0125
375.2661,15736.2458
375.4416,15746.6375
375.6171,15744.5042
375.7925,15860.6583
375.968,15896.7625
376.1434,15855.8292
376.3188,15691.8167
376.4941,15615.7417
376.6695,15653.4583
376.8448,15729.9125
377.0201,15819.4208
377.1954,15781.8208
377.3707,15795.5083
377.5459,15899.3375
377.7212,15953.2667
377.8964,16245.5208
378.0715,16596.8042
378.2467,16451.1042
378.4218,16321.0333
378.597,16412.9583
378.7721,16081.0292
378.9472,16115.1542
379.1222,16169.9458
379.2973,16342.9958
379.4723,16805.8208
379.6473,17067.2292
379.8223,16931.9875
379.9972,16426.95
380.1722,16226.7042
380.3471,16154.2375
380.522,16238.5542
380.6969,16163.975
380.8717,16295.8208
381.0466,16494.4042
381.2214,16264.2042
381.3962,16162.3958
381.571,16013.1292
381.7457,15893.5167
381.9204,15946.1792
382.0952,16027.025
382.2699,15960.3167
382.4445,16342.8292
382.6192,16498.625
382.7938,16679.4083
382.9685,17046.1708
383.1431,16985.9292
383.3176,16469.8542
383.4922,16124.4917
383.6667,16089.2083
383.8412,16139.8917
384.0157,16020.1625
384.1902,15995.9417
384.3646,16205.1875
384.5391,16320.4125
384.7134,16268.4625
384.8878,16370.3375
385.0622,16630.5417
385.2365,16810.4375
385.4109,16430.6417
385.5852,16128.1625
385.7594,16133.1958
385.9337,16216.9667
386.1079,16331.55
386.2822,16533.0542
386.4564,16831.25
386.6306,16675.6958
386.8047,16486.4208
386.9789,16741.5417
387.153,16785.3708
387.3271,17091.9042
387.5012,17375.0208
387.6752,17402.375
387.8492,17846.4083
388.0233,17962.7
388.1972,17522.9167
388.3712,17472.7583
388.5452,17506.325
388.7191,17561.4958
388.893,17838.2042
389.0669,18250.3917
389.2408,17749.2292
389.4146,17001.8417
389.5884,16515.4
389.7623,16215.5417
389.9361,16182.9333
390.1098,16252.2667
390.2835,16451.7208
390.4573,16500.55
390.631,16413.2708
390.8047,16518.7292
390.9784,16869.8125
391.152,16835.6667
391.3256,16767.1417
391.4992,16981.4917
391.6728,16931.8583
391.8464,16804.95
392.0199,17099.6917
392.1934,17359.475
392.3669,17245.2708
392.5403,17660.75
392.7138,17690.5
392.8873,18008.85
393.0607,18282.0083
393.2341,18731.3542
393.4074,18844.7208
393.5808,18472.6583
393.7542,17704.6208
393.9274,17630.175
394.1007,17613.8042
394.274,17550.9458
394.4472,17741.0333
394.6205,17536.35
394.7937,17996.95
394.9668,18520.0083
395.14,18556.8917
395.3131,18029.7958
395.4863,17481.9625
395.6594,17264.3875
395.8325,17308.3417
396.0055,17119.4
396.1786,17199.075
396.3516,17180.6708
396.5246,17240.9208
396.6975,17046.4458
396.8705,16850.8542
397.0434,17303.8375
397.2163,17419.3542
397.3892,16971.6625
397.5621,17159.3958
397.735,17552.3208
397.9077,17961.9667
398.0806,18521.3083
398.2534,18133.2958
398.4261,18094.625
398.5989,18212.175
398.7716,19009.8708
398.9443,19260.5792
399.117,18853.2625
399.2896,18353.8
399.4623,18131.8417
399.6349,17981.6708
399.8075,17849.6708
399.9801,17469.8083
400.1526,17411.175
400.3252,17300.3542
400.4977,16744.975
400.6702,16572.7833
400.8427,16499.1792
401.0151,16638.9375
401.1875,16845.9333
401.36,16763.2167
401.5323,16866.4458
401.7047,16718.5042
401.877,16481.775
402.0494,16425.2625
402.2216,16439.5333
402.394,16796.3208
402.5662,16840.7958
402.7385,16699.7667
402.9107,16685.4625
403.0829,16628.9875
403.2551,16688.1458
403.4272,16571.6
403.5994,16477.3583
403.7715,16565.3208
403.9436,16924.4
404.1156,16898.8625
