Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-02 14:24:41.743909
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2081.8542
218.2508,2122.8083
218.442,2164.5
218.6332,2212.8375
218.8244,2256.95
219.0156,2304.8292
219.2067,2354.4125
219.3979,2405.7917
219.589,2457.2875
219.7801,2512.8625
219.9712,2566.5208
220.1623,2625.9542
220.3533,2686.9
220.5444,2749.2375
220.7354,2812.1625
220.9264,2874.8083
221.1174,2944.3125
221.3083,3015.3083
221.4993,3083.0167
221.6902,3151.7083
221.8812,3228.3792
222.0721,3305.3833
222.263,3384.2917
222.4538,3464.8375
222.6447,3549.0792
222.8355,3632.6042
223.0264,3717.6542
223.2172,3802.4458
223.408,3893.1417
223.5987,3983.5708
223.7895,4074.1542
223.9802,4171.625
224.1709,4266.025
224.3616,4368.0542
224.5524,4468.6042
224.743,4572.1708
224.9337,4673.7375
225.1243,4788.5417
225.315,4895.6
225.5056,5001.025
225.6962,5116.5917
225.8867,5229.65
226.0773,5346.9917
226.2678,5460.2125
226.4584,5584.7583
226.6489,5705.7958
226.8394,5821.8958
227.0298,5947.1292
227.2203,6079.4875
227.4108,6217.775
227.6012,6352.9333
227.7916,6479.5417
227.982,6616.85
228.1723,6746.5792
228.3627,6888.0625
228.5531,7024.2792
228.7434,7160.4917
228.9337,7304.0625
229.124,7453.0833
229.3143,7599.1542
229.5045,7760.2625
229.6948,7920.5958
229.885,8082.4208
230.0752,8248.6667
230.2654,8409.6458
230.4556,8574.8125
230.6457,8733.2583
230.8358,8889.475
231.026,9057.0542
231.2161,9214.2625
231.4062,9383.0375
231.5963,9544.6542
231.7863,9711.975
231.9764,9886.5917
232.1664,10071.85
232.3564,10256.0917
232.5464,10430.3875
232.7364,10614.5333
232.9263,10790.15
233.1163,10975.5042
233.3062,11166.7333
233.4961,11365.025
233.686,11553.4708
233.8758,11721.5708
234.0657,11896.4667
234.2555,12090.1542
234.4454,12277.1333
234.6352,12462.9042
234.825,12645.375
235.0147,12826.1542
235.2045,13008.0708
235.3942,13191.1417
235.5839,13374.2208
235.7737,13556.9208
235.9633,13732.6208
236.153,13931.2917
236.3427,14122.925
236.5323,14308.2333
236.7219,14479.35
236.9115,14636.8833
237.1011,14801.8542
237.2907,14993.2917
237.4803,15176.325
237.6698,15349.6333
237.8593,15526.1292
238.0488,15700.875
238.2383,15884.9167
238.4278,16054.6458
238.6172,16250.0583
238.8066,16428.0
238.9961,16605.0667
239.1855,16794.4542
239.3748,16964.1542
239.5642,17127.9
239.7536,17306.3708
239.9429,17473.3292
240.1322,17622.6125
240.3215,17784.5875
240.5108,17952.4667
240.7001,18122.9917
240.8893,18283.4458
241.0786,18439.3792
241.2677,18591.825
241.457,18767.7667
241.6461,18888.475
241.8353,19015.2
242.0244,19151.35
242.2136,19283.8583
242.4027,19414.9958
242.5918,19541.875
242.7809,19673.3583
242.9699,19758.3
243.159,19819.325
243.348,19971.45
243.537,20142.5417
243.726,20283.1
243.915,20414.4875
244.1039,20529.8958
244.2929,20643.6833
244.4818,20673.275
244.6707,20755.2083
244.8596,20912.6792
245.0485,21069.7292
245.2373,21230.1125
245.4262,21370.5083
245.615,21493.3708
245.8038,21600.925
245.9926,21711.1542
246.1814,21849.4542
246.3701,21899.1583
246.5589,21879.1625
246.7476,21952.2625
246.9363,22111.1125
247.1249,22262.6167
247.3136,22395.1458
247.5023,22523.2333
247.6909,22650.475
247.8795,22765.6667
248.0681,22895.7
248.2567,23007.8417
248.4453,23113.7208
248.6338,23219.8167
248.8224,23297.8792
249.0109,23276.4167
249.1994,23276.425
249.3878,23415.6625
249.5763,23554.1333
249.7648,23676.4542
249.9532,23789.2958
250.1416,23908.5917
250.33,24045.5542
250.5183,24171.475
250.7067,24268.7333
250.8951,24363.6667
251.0834,24445.2208
251.2717,24522.9375
251.46,24604.7458
251.6483,24682.9333
251.8365,24750.4917
252.0247,24752.4667
252.213,24773.5125
252.4012,24861.8333
252.5894,25010.05
252.7775,25100.2875
252.9657,25180.525
253.1538,25283.9542
253.3419,25372.9375
253.53,25429.4625
253.7181,25503.2583
253.9062,25582.9083
254.0942,25656.4167
254.2823,25704.4167
254.4703,25748.1125
254.6583,25796.8958
254.8463,25871.6083
255.0342,25901.65
255.2222,25934.8333
255.4101,25962.6875
255.598,25938.3833
255.7859,25972.8958
255.9738,26076.15
256.1616,26177.5583
256.3495,26280.4708
256.5373,26358.7792
256.7251,26480.3167
256.9129,26555.8083
257.1006,26624.4458
257.2884,26696.6875
257.4761,26791.9208
257.6638,26842.9292
257.8515,26882.1167
258.0392,26923.2
258.2269,26950.4583
258.4146,26981.8083
258.6022,27032.3375
258.7898,27039.975
258.9774,27060.2458
259.165,27108.7083
259.3525,27174.7042
259.5401,27188.6667
259.7276,27230.4083
259.9151,27283.7583
260.1026,27318.7875
260.2901,27371.975
260.4776,27419.8333
260.665,27512.6208
260.8524,27584.4583
261.0398,27668.7958
261.2272,27702.1292
261.4146,27710.3458
261.6019,27755.7083
261.7893,27805.8958
261.9766,27839.6833
262.1639,27887.3667
262.3512,27870.4333
262.5384,27873.1292
262.7257,27880.4708
262.9129,27896.7875
263.1001,27909.1792
263.2873,27953.0542
263.4745,27980.3042
263.6617,27943.0417
263.8488,27974.725
264.0359,27991.6167
264.2231,27993.9958
264.4101,28007.3542
264.5972,28024.0792
264.7842,28036.9958
264.9713,28051.2083
265.1583,28047.3417
265.3453,28070.5167
265.5323,28085.9958
265.7193,28112.1792
265.9062,28151.5292
266.0931,28161.9167
266.2801,28160.0625
266.4669,28189.6042
266.6538,28205.6625
266.8407,28232.9708
267.0276,28219.2833
267.2143,28202.6542
267.4012,28217.5667
267.588,28170.175
267.7747,28161.1
267.9615,28159.8375
268.1482,28139.7083
268.3349,28152.5375
268.5217,28145.7167
268.7083,28109.3583
268.895,28094.0083
269.0817,28108.4625
269.2682,28093.6875
269.4549,28055.225
269.6415,27987.1375
269.8281,27967.125
270.0146,27980.1167
270.2012,27982.6375
270.3877,27997.475
270.5742,27983.1292
270.7607,27969.3875
270.9472,27953.3125
271.1336,27937.5375
271.32,27906.8208
271.5065,27874.6667
271.6929,27856.7458
271.8792,27868.4667
272.0656,27851.6375
272.252,27851.4042
272.4383,27844.8417
272.6246,27822.9875
272.8109,27795.525
272.9972,27830.3917
273.1835,27838.1958
273.3697,27847.15
273.5559,27843.8333
273.7421,27831.2708
273.9283,27817.6792
274.1145,27795.2083
274.3007,27788.425
274.4868,27798.1417
274.6729,27817.5167
274.859,27815.6667
275.0451,27801.7
275.2311,27719.4417
275.4172,27725.15
275.6032,27745.0208
275.7892,27760.0958
275.9752,27747.8417
276.1612,27756.7
276.3472,27712.8667
276.5331,27689.7958
276.719,27677.9792
276.9049,27673.9125
277.0908,27637.1417
277.2767,27621.1167
277.4625,27616.35
277.6484,27589.2625
277.8342,27547.7042
278.02,27531.3792
278.2057,27543.575
278.3915,27568.3958
278.5772,27556.1167
278.763,27509.8125
278.9487,27528.7333
279.1343,27539.2208
279.32,27512.0708
279.5057,27461.6167
279.6913,27385.9625
279.877,27357.9667
280.0625,27338.2708
280.2481,27284.8792
280.4337,27242.3875
280.6192,27259.1542
280.8048,27273.2875
280.9903,27233.475
281.1758,27181.425
281.3612,27124.4625
281.5467,27099.4583
281.7321,27124.8042
281.9175,27121.7375
282.1029,27100.5333
282.2884,27086.1917
282.4737,27034.0625
282.6591,26987.9333
282.8444,26974.2958
283.0297,26954.5417
283.215,26938.6042
283.4002,26922.8833
283.5855,26866.1542
283.7707,26778.7333
283.956,26743.8375
284.1412,26709.9125
284.3264,26707.7625
284.5115,26732.5375
284.6967,26732.4958
284.8818,26684.625
285.0669,26623.3542
285.252,26604.55
285.4371,26591.7125
285.6222,26543.7125
285.8072,26504.2417
285.9922,26464.4083
286.1772,26464.925
286.3622,26458.7417
286.5472,26411.6208
286.7321,26360.6917
286.9171,26371.2542
287.102,26360.7875
287.2869,26365.7292
287.4717,26385.9917
287.6566,26370.7167
287.8415,26351.0875
288.0263,26319.7583
288.2111,26247.9167
288.3959,26181.0708
288.5806,26166.75
288.7654,26164.3083
288.9501,26200.1333
289.1348,26200.8958
289.3195,26183.0333
289.5042,26174.4667
289.6889,26176.2708
289.8735,26110.4792
290.0581,26078.0167
290.2428,26016.7625
290.4273,25999.8375
290.6119,26012.4042
290.7965,25978.4375
290.981,25969.1833
291.1655,25944.6375
291.35,25857.6375
291.5345,25800.6542
291.719,25787.1958
291.9034,25783.9292
292.0878,25815.1708
292.2722,25785.1542
292.4566,25745.175
292.641,25735.1708
292.8253,25714.6083
293.0096,25674.6042
293.194,25670.9333
293.3783,25650.55
293.5626,25646.2625
293.7468,25631.0583
293.9311,25622.2542
294.1153,25559.1292
294.2995,25457.75
294.4837,25391.2708
294.6678,25338.2458
294.852,25301.9
295.0361,25291.0125
295.2202,25289.3583
295.4043,25289.8833
295.5884,25257.3208
295.7725,25233.8208
295.9565,25200.3708
296.1405,25129.3833
296.3246,25090.825
296.5085,25111.1417
296.6925,25126.9167
296.8764,25106.6042
297.0603,25066.8125
297.2443,25030.6875
297.4282,24972.6083
297.612,24914.0417
297.7959,24863.8917
297.9797,24830.4417
298.1635,24772.9875
298.3474,24797.4125
298.5311,24805.325
298.7149,24743.1417
298.8987,24666.925
299.0823,24626.0167
299.2661,24565.45
299.4498,24475.1958
299.6334,24457.5542
299.8171,24446.9125
300.0007,24413.8667
300.1843,24390.625
300.368,24356.6042
300.5515,24319.2042
300.7351,24285.4333
300.9186,24258.9667
301.1021,24213.1583
301.2857,24187.9833
301.4691,24163.0917
301.6526,24151.8458
301.8361,24092.7583
302.0195,24042.6792
302.2029,24013.3417
302.3863,23995.2125
302.5697,23945.2375
302.753,23932.5458
302.9364,23925.2958
303.1197,23927.9792
303.303,23902.8042
303.4863,23838.0875
303.6696,23750.675
303.8528,23683.7667
304.036,23643.4917
304.2192,23639.5708
304.4024,23609.4042
304.5856,23555.4333
304.7688,23524.9417
304.9519,23510.9
305.135,23469.3333
305.3181,23427.125
305.5012,23394.175
305.6842,23379.4458
305.8673,23345.6583
306.0504,23286.4958
306.2333,23210.6375
306.4163,23187.6
306.5993,23143.4583
306.7822,23123.9417
306.9652,23095.9
307.1481,23044.3583
307.331,22999.6083
307.5139,22958.8417
307.6967,22903.3583
307.8796,22859.2458
308.0624,22820.775
308.2452,22769.2
308.428,22722.6417
308.6107,22700.7042
308.7935,22656.1
308.9762,22615.7375
309.1589,22590.325
309.3416,22548.8583
309.5243,22505.8708
309.7069,22470.9042
309.8896,22419.6667
310.0721,22379.3958
310.2548,22351.8417
310.4373,22316.9542
310.6199,22310.7208
310.8024,22261.5125
310.985,22234.8958
311.1674,22177.8292
311.3499,22110.8708
311.5324,22096.9917
311.7148,22090.9125
311.8973,22038.5458
312.0797,21998.3458
312.2621,21976.2167
312.4445,21946.8042
312.6268,21897.9792
312.8091,21863.0958
312.9915,21800.9208
313.1738,21762.6
313.356,21699.625
313.5383,21646.6167
313.7206,21621.9125
313.9027,21570.8375
314.085,21546.4333
314.2672,21518.2083
314.4493,21496.2625
314.6314,21476.3708
314.8136,21463.1167
314.9957,21410.5875
315.1778,21354.3708
315.3598,21326.9792
315.5419,21301.9625
315.724,21284.3583
315.9059,21241.8375
316.088,21205.6583
316.2699,21202.8958
316.4519,21177.9125
316.6338,21120.6167
316.8157,21040.9125
316.9977,21004.4917
317.1795,20997.4625
317.3614,20993.5
317.5432,20966.2542
317.7251,20913.1833
317.9069,20847.5458
318.0887,20816.475
318.2704,20788.0375
318.4522,20761.2292
318.6339,20745.0833
318.8156,20754.4458
318.9973,20721.0083
319.179,20715.7875
319.3607,20708.0625
319.5423,20690.0083
319.7239,20662.1042
319.9055,20622.1917
320.0871,20595.125
320.2687,20561.8917
320.4502,20535.5208
320.6317,20487.375
320.8132,20483.85
320.9947,20463.1375
321.1761,20440.2333
321.3576,20424.775
321.5391,20406.6
321.7205,20393.7292
321.9019,20348.6167
322.0832,20295.2125
322.2646,20241.0042
322.4459,20209.2417
322.6272,20170.5833
322.8085,20140.9333
322.9898,20112.6792
323.1711,20078.0042
323.3523,20032.4417
323.5335,20008.0042
323.7147,20046.6542
323.8959,20073.3708
324.0771,20064.5125
324.2582,20032.0958
324.4393,20011.3625
324.6204,19997.7292
324.8015,19985.2417
324.9826,19982.9667
325.1637,20009.0833
325.3447,19989.8625
325.5257,19969.8208
325.7067,19946.1792
325.8877,19880.1
326.0686,19833.4625
326.2496,19788.6958
326.4305,19737.5208
326.6114,19720.9708
326.7922,19713.8875
326.9731,19716.2208
327.1539,19696.5625
327.3347,19689.3208
327.5155,19685.9833
327.6963,19708.6333
327.8771,19700.3792
328.0578,19638.5667
328.2385,19555.925
328.4193,19532.5917
328.5999,19503.2583
328.7806,19463.2792
328.9613,19473.4417
329.1419,19455.8833
329.3225,19447.55
329.5031,19402.525
329.6837,19360.0375
329.8642,19326.575
330.0447,19301.9792
330.2252,19269.4417
330.4057,19226.975
330.5862,19200.9042
330.7667,19182.125
330.9471,19206.6125
331.1275,19211.2125
331.3079,19126.525
331.4883,19084.5333
331.6687,19081.4125
331.849,19056.9792
332.0293,19016.7417
332.2096,18985.8875
332.3899,18975.4292
332.5702,18977.0208
332.7504,18983.8
332.9306,18976.4
333.1108,18927.2417
333.291,18876.275
333.4712,18868.0292
333.6514,18864.875
333.8315,18838.9958
334.0116,18816.9
334.1917,18814.3792
334.3717,18811.85
334.5518,18811.4292
334.7318,18777.8583
334.9119,18757.2792
335.0918,18744.6667
335.2718,18735.7
335.4518,18732.6833
335.6317,18706.4875
335.8116,18693.2583
335.9915,18677.6542
336.1714,18617.2083
336.3513,18584.9917
336.5311,18592.0542
336.7109,18607.65
336.8907,18567.2792
337.0705,18503.85
337.2502,18431.5708
337.43,18409.9625
337.6097,18365.9
337.7894,18349.0542
337.9691,18349.9333
338.1488,18349.025
338.3284,18346.8833
338.508,18362.6708
338.6877,18357.5292
338.8672,18335.4917
339.0468,18294.6958
339.2263,18259.0792
339.4059,18244.2042
339.5854,18283.9
339.7649,18275.0333
339.9443,18245.7875
340.1238,18244.875
340.3032,18239.1958
340.4826,18228.1667
340.662,18178.6958
340.8414,18119.9792
341.0207,18125.9167
341.2001,18136.8417
341.3794,18131.975
341.5587,18154.5208
341.738,18156.9125
341.9172,18100.5083
342.0965,18075.0542
342.2757,18018.0625
342.4549,17933.1375
342.6341,17938.2917
342.8132,17930.5083
342.9923,17950.9333
343.1715,17998.8833
343.3506,18027.4542
343.5296,17975.2042
343.7087,17908.6125
343.8878,17868.025
344.0668,17848.775
344.2458,17826.2375
344.4248,17779.8125
344.6037,17772.7125
344.7827,17771.4667
344.9616,17739.7333
345.1405,17739.4333
345.3194,17747.2792
345.4982,17706.8667
345.6771,17677.6875
345.8559,17667.8792
346.0347,17660.8292
346.2135,17631.9792
346.3923,17628.0167
346.571,17622.7625
346.7498,17592.9292
346.9285,17592.2333
347.1071,17569.7333
347.2859,17512.1292
347.4645,17529.3792
347.6431,17541.2042
347.8217,17560.575
348.0003,17576.5042
348.1789,17584.3542
348.3574,17486.2583
348.5359,17425.1083
348.7145,17378.8875
348.893,17380.3833
349.0714,17375.5667
349.2499,17336.7208
349.4283,17284.6875
349.6068,17237.1375
349.7852,17215.0792
349.9635,17219.5417
350.1419,17218.7417
350.3202,17195.7875
350.4985,17147.8208
350.6768,17119.95
350.8551,17091.6875
351.0334,17079.1917
351.2116,17041.375
351.3898,17043.5125
351.568,17030.525
351.7462,17031.9
351.9243,17017.325
352.1025,16976.275
352.2806,16953.3333
352.4587,16940.3042
352.6368,16912.9792
352.8148,16879.9417
352.9929,16849.8542
353.1709,16848.6375
353.3489,16841.025
353.5268,16809.9792
353.7048,16779.1125
353.8828,16758.9667
354.0607,16729.875
354.2386,16725.2792
354.4165,16698.9542
354.5943,16676.4292
354.7722,16670.2167
354.95,16689.2083
355.1278,16683.9375
355.3056,16645.0875
355.4833,16580.0417
355.6611,16519.6875
355.8388,16469.55
356.0165,16437.9458
356.1942,16454.7583
356.3719,16498.8708
356.5495,16485.425
356.7271,16447.1167
356.9047,16442.1667
357.0823,16439.6167
357.2599,16433.65
357.4374,16413.575
357.6149,16369.1792
357.7924,16314.1875
357.9699,16289.275
358.1474,16276.4208
358.3248,16230.0917
358.5023,16200.0333
358.6797,16154.3083
358.8571,16128.75
359.0344,16118.3708
359.2118,16079.3417
359.3891,16055.4708
359.5664,16041.1583
359.7437,16029.6875
359.9209,15974.2208
360.0982,15930.7792
360.2754,15902.8625
360.4526,15916.95
360.6298,15923.1708
360.807,15914.225
360.9841,15890.0167
361.1613,15845.4708
361.3383,15850.9833
361.5154,15854.9375
361.6925,15827.9542
361.8695,15802.5458
362.0466,15760.6667
362.2236,15756.5
362.4005,15726.8
362.5775,15726.425
362.7545,15669.6833
362.9314,15619.0833
363.1083,15616.4667
363.2852,15630.3542
363.462,15632.4
363.6389,15607.2125
363.8157,15594.2875
363.9925,15555.9042
364.1693,15530.4708
364.346,15497.6458
364.5228,15473.0083
364.6996,15490.175
364.8762,15483.0292
365.0529,15487.4542
365.2296,15490.9875
365.4062,15486.8208
365.5829,15487.8875
365.7595,15439.4
365.9361,15426.3375
366.1126,15444.6292
366.2892,15436.1
366.4657,15577.8208
366.6422,15784.925
366.8186,15776.2625
366.9951,15807.4417
367.1716,15817.6458
367.348,15715.9708
367.5244,15745.3292
367.7008,15803.6792
367.8772,15850.9292
368.0535,15681.6292
368.2298,15522.0375
368.4061,15656.2875
368.5824,15644.5333
368.7586,15614.0833
368.9349,15732.2542
369.1111,15696.5792
369.2873,15543.2958
369.4635,15477.2417
369.6396,15561.6625
369.8158,15479.3625
369.9919,15387.6792
370.168,15366.3333
370.3441,15410.6792
370.5202,15351.3042
370.6962,15236.2375
370.8722,15178.5
371.0482,15169.0167
371.2242,15198.4292
371.4002,15288.0833
371.5761,15382.8583
371.752,15306.05
371.9279,15263.85
372.1038,15288.9208
372.2796,15280.2333
372.4555,15218.9333
372.6313,15289.2583
372.8071,15271.8292
372.9829,15198.6125
373.1586,15166.4875
373.3344,15215.275
373.5101,15198.95
373.6858,15178.4458
373.8615,15153.1
374.0371,15137.875
374.2127,15219.8708
374.3884,15313.9042
374.564,15261.3667
374.7395,15197.7333
374.9151,15205.1542
375.0906,15330.8792
375.2661,15551.2083
375.4416,15531.35
375.6171,15504.7417
375.7925,15623.5958
375.968,15700.65
376.1434,15653.9375
376.3188,15476.8667
376.4941,15406.4792
376.6695,15433.8042
376.8448,15520.6083
377.0201,15601.1917
377.1954,15562.2083
377.3707,15557.825
377.5459,15650.0125
377.7212,15700.5125
377.8964,15987.1833
378.0715,16338.5167
378.2467,16187.4083
378.4218,16045.6
378.597,16142.9792
378.7721,15830.875
378.9472,15883.8167
379.1222,15945.325
379.2973,16113.075
379.4723,16583.2042
379.6473,16864.1833
379.8223,16740.5917
379.9972,16236.0875
380.1722,16014.9583
380.3471,15921.1458
380.522,15986.5375
380.6969,15913.6667
380.8717,16050.2333
381.0466,16246.5042
381.2214,16004.2042
381.3962,15915.55
381.571,15791.9542
381.7457,15689.4958
381.9204,15738.925
382.0952,15832.2958
382.2699,15774.4875
382.4445,16144.3167
382.6192,16327.5
382.7938,16521.875
382.9685,16890.3042
383.1431,16826.8917
383.3176,16308.3792
383.4922,15959.8
383.6667,15917.3792
383.8412,15967.3708
384.0157,15854.4458
384.1902,15827.8583
384.3646,16005.2875
384.5391,16097.6833
384.7134,16034.3
384.8878,16132.7292
385.0622,16394.9
385.2365,16587.9583
385.4109,16202.0583
385.5852,15899.9833
385.7594,15918.0
385.9337,16009.3958
386.1079,16144.8833
386.2822,16330.9625
386.4564,16593.7625
386.6306,16430.4042
386.8047,16232.05
386.9789,16492.4
387.153,16553.85
387.3271,16871.3625
387.5012,17152.1125
387.6752,17139.8375
387.8492,17596.5125
388.0233,17736.8125
388.1972,17290.225
388.3712,17243.9125
388.5452,17262.0583
388.7191,17322.2833
388.893,17607.1542
389.0669,18024.7292
389.2408,17493.2542
389.4146,16716.075
389.5884,16227.2667
389.7623,15928.4
389.9361,15887.3708
390.1098,15960.7667
390.2835,16149.8083
390.4573,16201.1542
390.631,16123.0833
390.8047,16228.35
390.9784,16552.1708
391.152,16508.3208
391.3256,16417.7542
391.4992,16626.975
391.6728,16589.4042
391.8464,16459.75
392.0199,16768.0875
392.1934,17068.7
392.3669,16962.2208
392.5403,17378.1625
392.7138,17416.0583
392.8873,17757.425
393.0607,18074.4667
393.2341,18558.1667
393.4074,18693.0458
393.5808,18339.8667
393.7542,17545.875
393.9274,17431.3542
394.1007,17388.3042
394.274,17293.1292
394.4472,17491.2792
394.6205,17281.6292
394.7937,17718.4667
394.9668,18233.75
395.14,18246.1542
395.3131,17705.7625
395.4863,17146.1958
395.6594,16919.5625
395.8325,16984.0125
396.0055,16785.3875
396.1786,16883.3292
396.3516,16910.0292
396.5246,16998.3333
396.6975,16829.5625
396.8705,16681.2208
397.0434,17158.6417
397.2163,17276.5875
397.3892,16789.5792
397.5621,16934.8708
397.735,17287.0083
397.9077,17666.9167
398.0806,18201.1208
398.2534,17795.7875
398.4261,17744.2417
398.5989,17873.8583
398.7716,18672.3917
398.9443,18923.4417
399.117,18497.7583
399.2896,17979.25
399.4623,17741.7667
399.6349,17597.3958
399.8075,17480.7042
399.9801,17104.9875
400.1526,17024.525
400.3252,16910.8
400.4977,16343.1667
400.6702,16195.0292
400.8427,16133.8667
401.0151,16247.9
401.1875,16453.45
401.36,16358.2417
401.5323,16457.4375
401.7047,16312.2417
401.877,16081.3
402.0494,16010.3042
402.2216,16026.2958
402.394,16380.9083
402.5662,16429.425
402.7385,16291.2458
402.9107,16259.525
403.0829,16205.2208
403.2551,16300.2375
403.4272,16197.4042
403.5994,16103.8667
403.7715,16167.2625
403.9436,16500.9375
404.1156,16471.4792
