Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-02 16:25:28.795119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2131.7417
218.2508,2174.6458
218.442,2217.0667
218.6332,2266.325
218.8244,2312.2792
219.0156,2359.55
219.2067,2410.7708
219.3979,2465.3125
219.589,2517.7958
219.7801,2574.0167
219.9712,2630.3125
220.1623,2689.9
220.3533,2753.6083
220.5444,2815.4125
220.7354,2881.0833
220.9264,2945.225
221.1174,3018.725
221.3083,3088.775
221.4993,3159.4125
221.6902,3230.9375
221.8812,3308.425
222.0721,3388.2875
222.263,3467.7542
222.4538,3550.2
222.6447,3636.2542
222.8355,3722.9458
223.0264,3807.9125
223.2172,3895.175
223.408,3989.2583
223.5987,4082.4875
223.7895,4175.0458
223.9802,4274.9
224.1709,4371.625
224.3616,4476.6
224.5524,4577.8875
224.743,4685.5625
224.9337,4789.0625
225.1243,4906.6792
225.315,5018.3542
225.5056,5126.4292
225.6962,5242.8125
225.8867,5363.2792
226.0773,5482.9667
226.2678,5600.95
226.4584,5726.5625
226.6489,5852.2083
226.8394,5970.3333
227.0298,6096.3833
227.2203,6233.2042
227.4108,6376.4083
227.6012,6511.6875
227.7916,6643.6083
227.982,6784.9542
228.1723,6920.2417
228.3627,7063.0792
228.5531,7201.5375
228.7434,7342.675
228.9337,7491.8583
229.124,7642.9917
229.3143,7794.5042
229.5045,7956.2333
229.6948,8120.0208
229.885,8288.1375
230.0752,8460.7292
230.2654,8622.3333
230.4556,8790.5917
230.6457,8954.875
230.8358,9118.1417
231.026,9283.0375
231.2161,9449.3833
231.4062,9621.125
231.5963,9783.9042
231.7863,9954.1
231.9764,10138.1708
232.1664,10322.6125
232.3564,10515.0458
232.5464,10694.2208
232.7364,10881.2333
232.9263,11059.675
233.1163,11250.0417
233.3062,11446.3667
233.4961,11650.175
233.686,11841.05
233.8758,12014.2958
234.0657,12193.2958
234.2555,12390.075
234.4454,12585.4083
234.6352,12776.625
234.825,12965.1875
235.0147,13145.7167
235.2045,13332.1917
235.3942,13521.475
235.5839,13708.5083
235.7737,13893.0917
235.9633,14072.9292
236.153,14274.7042
236.3427,14472.1875
236.5323,14660.775
236.7219,14841.4333
236.9115,15001.1167
237.1011,15171.5042
237.2907,15366.4833
237.4803,15553.0167
237.6698,15730.3417
237.8593,15912.75
238.0488,16093.2917
238.2383,16274.3458
238.4278,16451.3875
238.6172,16649.3708
238.8066,16833.0417
238.9961,17014.9583
239.1855,17206.8125
239.3748,17383.6083
239.5642,17548.6167
239.7536,17728.6083
239.9429,17898.5917
240.1322,18056.6333
240.3215,18224.8042
240.5108,18394.9042
240.7001,18572.0333
240.8893,18734.7333
241.0786,18891.2042
241.2677,19046.575
241.457,19226.4333
241.6461,19348.9083
241.8353,19480.4958
242.0244,19621.0542
242.2136,19753.325
242.4027,19889.2208
242.5918,20017.6875
242.7809,20150.8292
242.9699,20241.6167
243.159,20302.2375
243.348,20450.9625
243.537,20627.4875
243.726,20771.1042
243.915,20906.8792
244.1039,21022.5833
244.2929,21139.2875
244.4818,21175.0542
244.6707,21261.4667
244.8596,21416.2458
245.0485,21578.5833
245.2373,21733.6625
245.4262,21880.7417
245.615,22003.6875
245.8038,22106.5667
245.9926,22227.5208
246.1814,22370.7167
246.3701,22426.7292
246.5589,22403.6917
246.7476,22478.4708
246.9363,22642.6417
247.1249,22794.7
247.3136,22925.1625
247.5023,23054.275
247.6909,23183.7625
247.8795,23304.7958
248.0681,23437.9958
248.2567,23552.8875
248.4453,23660.0625
248.6338,23767.425
248.8224,23845.7167
249.0109,23829.025
249.1994,23836.0792
249.3878,23972.75
249.5763,24105.9167
249.7648,24230.2333
249.9532,24348.7042
250.1416,24468.8583
250.33,24614.3083
250.5183,24739.3833
250.7067,24836.1375
250.8951,24932.85
251.0834,25020.3042
251.2717,25098.5208
251.46,25184.3333
251.6483,25259.7458
251.8365,25329.2375
252.0247,25332.5917
252.213,25362.1083
252.4012,25450.3625
252.5894,25599.5042
252.7775,25692.9125
252.9657,25769.45
253.1538,25879.6792
253.3419,25965.175
253.53,26025.0583
253.7181,26098.5583
253.9062,26178.1042
254.0942,26258.6208
254.2823,26306.4875
254.4703,26349.7958
254.6583,26407.025
254.8463,26478.6042
255.0342,26513.3833
255.2222,26542.3125
255.4101,26564.35
255.598,26548.2583
255.7859,26586.6667
255.9738,26693.8625
256.1616,26791.1875
256.3495,26895.8167
256.5373,26979.675
256.7251,27106.4875
256.9129,27175.4958
257.1006,27243.4083
257.2884,27322.4292
257.4761,27418.0708
257.6638,27472.2583
257.8515,27509.8792
258.0392,27552.5083
258.2269,27582.1792
258.4146,27620.6917
258.6022,27667.0333
258.7898,27672.8875
258.9774,27696.5833
259.165,27750.5125
259.3525,27814.3833
259.5401,27834.1458
259.7276,27872.1375
259.9151,27928.7
260.1026,27964.0625
260.2901,28019.2292
260.4776,28064.8833
260.665,28162.0333
260.8524,28235.2542
261.0398,28319.8583
261.2272,28352.2042
261.4146,28359.7042
261.6019,28409.4458
261.7893,28465.9792
261.9766,28499.1625
262.1639,28542.0708
262.3512,28531.8
262.5384,28532.75
262.7257,28535.85
262.9129,28557.5542
263.1001,28573.2292
263.2873,28618.1333
263.4745,28644.525
263.6617,28607.9208
263.8488,28641.6458
264.0359,28653.8625
264.2231,28663.1042
264.4101,28670.6083
264.5972,28691.1167
264.7842,28714.05
264.9713,28719.7375
265.1583,28720.1375
265.3453,28730.7458
265.5323,28769.0167
265.7193,28783.8375
265.9062,28823.1292
266.0931,28837.6667
266.2801,28835.0292
266.4669,28869.0958
266.6538,28893.2667
266.8407,28920.1458
267.0276,28896.5375
267.2143,28886.4875
267.4012,28903.1375
267.588,28854.2125
267.7747,28842.5
267.9615,28842.1708
268.1482,28827.2667
268.3349,28840.1625
268.5217,28835.5
268.7083,28797.0042
268.895,28782.1625
269.0817,28796.4667
269.2682,28788.3208
269.4549,28745.15
269.6415,28672.1292
269.8281,28645.1125
270.0146,28665.4625
270.2012,28670.5708
270.3877,28681.4625
270.5742,28678.6042
270.7607,28662.3125
270.9472,28647.3708
271.1336,28627.375
271.32,28597.3875
271.5065,28564.1708
271.6929,28547.6125
271.8792,28559.5292
272.0656,28545.2292
272.252,28536.8958
272.4383,28536.4708
272.6246,28514.8458
272.8109,28487.9167
272.9972,28522.7667
273.1835,28535.0583
273.3697,28539.175
273.5559,28535.7042
273.7421,28534.4625
273.9283,28519.7167
274.1145,28496.4917
274.3007,28488.0083
274.4868,28495.5708
274.6729,28519.2667
274.859,28516.7083
275.0451,28500.8167
275.2311,28422.7208
275.4172,28425.4375
275.6032,28442.7417
275.7892,28459.2458
275.9752,28445.7292
276.1612,28454.65
276.3472,28408.2125
276.5331,28384.6917
276.719,28377.1667
276.9049,28373.35
277.0908,28336.925
277.2767,28318.1958
277.4625,28316.5667
277.6484,28285.3875
277.8342,28251.0875
278.02,28235.4958
278.2057,28243.3083
278.3915,28265.95
278.5772,28260.2167
278.763,28214.7667
278.9487,28233.3458
279.1343,28249.9333
279.32,28218.8833
279.5057,28172.35
279.6913,28084.2833
279.877,28057.725
280.0625,28034.8458
280.2481,27988.2375
280.4337,27946.15
280.6192,27963.4708
280.8048,27982.6
280.9903,27938.1375
281.1758,27888.325
281.3612,27832.6875
281.5467,27810.1792
281.7321,27827.575
281.9175,27822.9375
282.1029,27808.7792
282.2884,27791.7417
282.4737,27739.85
282.6591,27690.8292
282.8444,27674.8792
283.0297,27655.1375
283.215,27643.8042
283.4002,27619.925
283.5855,27562.2292
283.7707,27477.1167
283.956,27436.0375
284.1412,27410.3833
284.3264,27412.2333
284.5115,27429.1
284.6967,27429.8042
284.8818,27384.4458
285.0669,27327.175
285.252,27306.1208
285.4371,27289.95
285.6222,27241.3917
285.8072,27194.4583
285.9922,27160.2875
286.1772,27157.6083
286.3622,27155.9083
286.5472,27109.5292
286.7321,27057.25
286.9171,27065.9083
287.102,27058.975
287.2869,27057.525
287.4717,27086.1417
287.6566,27063.0625
287.8415,27046.3583
288.0263,27008.0292
288.2111,26937.9667
288.3959,26872.0083
288.5806,26860.9042
288.7654,26848.8375
288.9501,26892.6375
289.1348,26896.95
289.3195,26872.1
289.5042,26864.8792
289.6889,26870.2042
289.8735,26800.1667
290.0581,26765.4208
290.2428,26698.1917
290.4273,26685.8417
290.6119,26696.5208
290.7965,26672.4875
290.981,26652.1917
291.1655,26629.9208
291.35,26547.5292
291.5345,26485.4417
291.719,26474.625
291.9034,26473.15
292.0878,26500.2583
292.2722,26478.35
292.4566,26430.3625
292.641,26421.925
292.8253,26401.7208
293.0096,26358.8958
293.194,26350.6708
293.3783,26333.3458
293.5626,26328.0292
293.7468,26319.4708
293.9311,26307.4417
294.1153,26239.3542
294.2995,26131.1167
294.4837,26065.2875
294.6678,26009.6083
294.852,25974.1417
295.0361,25973.2667
295.2202,25962.3375
295.4043,25963.2083
295.5884,25933.3167
295.7725,25914.9958
295.9565,25874.6958
296.1405,25805.1458
296.3246,25761.9625
296.5085,25784.9583
296.6925,25806.6
296.8764,25781.325
297.0603,25738.8917
297.2443,25703.0
297.4282,25647.1833
297.612,25585.725
297.7959,25535.3667
297.9797,25493.6875
298.1635,25444.375
298.3474,25465.9208
298.5311,25474.2583
298.7149,25414.4917
298.8987,25335.75
299.0823,25294.1042
299.2661,25228.05
299.4498,25144.4875
299.6334,25118.9083
299.8171,25112.4083
300.0007,25077.9917
300.1843,25047.1375
300.368,25012.8875
300.5515,24978.925
300.7351,24943.1292
300.9186,24919.1333
301.1021,24867.975
301.2857,24842.9417
301.4691,24816.0042
301.6526,24810.0917
301.8361,24753.3083
302.0195,24692.3333
302.2029,24667.9708
302.3863,24645.7958
302.5697,24596.4125
302.753,24582.375
302.9364,24581.2583
303.1197,24585.1792
303.303,24554.9
303.4863,24492.5542
303.6696,24398.7958
303.8528,24331.6375
304.036,24293.4583
304.2192,24285.7625
304.4024,24254.5125
304.5856,24196.7042
304.7688,24169.1458
304.9519,24153.7458
305.135,24114.4417
305.3181,24074.2292
305.5012,24034.9042
305.6842,24026.7167
305.8673,23987.3125
306.0504,23932.9042
306.2333,23861.4708
306.4163,23831.1625
306.5993,23787.7708
306.7822,23760.4708
306.9652,23738.75
307.1481,23684.8875
307.331,23639.05
307.5139,23592.7875
307.6967,23539.0875
307.8796,23492.6542
308.0624,23452.9792
308.2452,23402.1167
308.428,23360.4625
308.6107,23338.7625
308.7935,23292.8083
308.9762,23252.9333
309.1589,23223.0042
309.3416,23174.8958
309.5243,23129.6458
309.7069,23094.5125
309.8896,23048.6583
310.0721,23010.2333
310.2548,22978.7583
310.4373,22952.5875
310.6199,22938.8667
310.8024,22899.8
310.985,22878.3208
311.1674,22814.175
311.3499,22748.3375
311.5324,22725.0333
311.7148,22725.1958
311.8973,22668.8
312.0797,22622.625
312.2621,22607.2167
312.4445,22579.1125
312.6268,22532.2375
312.8091,22502.7167
312.9915,22435.4083
313.1738,22394.2125
313.356,22333.4292
313.5383,22276.6375
313.7206,22250.5542
313.9027,22210.925
314.085,22178.2958
314.2672,22149.6583
314.4493,22121.1417
314.6314,22094.3
314.8136,22087.3833
314.9957,22044.1708
315.1778,21987.1167
315.3598,21955.2708
315.5419,21931.775
315.724,21901.6042
315.9059,21857.0458
316.088,21818.5792
316.2699,21820.5083
316.4519,21798.625
316.6338,21743.3417
316.8157,21664.45
316.9977,21633.4792
317.1795,21637.9083
317.3614,21633.0375
317.5432,21604.4292
317.7251,21549.375
317.9069,21472.0167
318.0887,21434.0125
318.2704,21403.0292
318.4522,21377.1542
318.6339,21366.0917
318.8156,21382.3417
318.9973,21358.1417
319.179,21353.9125
319.3607,21329.1667
319.5423,21314.8792
319.7239,21284.3625
319.9055,21252.0625
320.0871,21232.5083
320.2687,21196.7542
320.4502,21169.1208
320.6317,21126.0958
320.8132,21131.5792
320.9947,21104.2458
321.1761,21076.85
321.3576,21052.6458
321.5391,21031.875
321.7205,21023.8
321.9019,20985.3042
322.0832,20933.6542
322.2646,20876.4375
322.4459,20843.5917
322.6272,20798.6417
322.8085,20758.5625
322.9898,20730.3333
323.1711,20690.9917
323.3523,20661.7208
323.5335,20633.7375
323.7147,20678.9042
323.8959,20715.4875
324.0771,20707.375
324.2582,20681.7708
324.4393,20652.3083
324.6204,20648.3708
324.8015,20631.9417
324.9826,20622.7375
325.1637,20646.6458
325.3447,20632.3208
325.5257,20619.9458
325.7067,20600.9042
325.8877,20544.5
326.0686,20505.5792
326.2496,20459.3083
326.4305,20405.3125
326.6114,20379.5083
326.7922,20385.1625
326.9731,20386.4125
327.1539,20362.6792
327.3347,20350.9083
327.5155,20353.8792
327.6963,20377.4833
327.8771,20357.7208
328.0578,20292.9042
328.2385,20207.2042
328.4193,20178.4125
328.5999,20152.6458
328.7806,20108.2875
328.9613,20120.9
329.1419,20129.6667
329.3225,20126.4458
329.5031,20086.0417
329.6837,20042.3792
329.8642,20008.45
330.0447,19990.1083
330.2252,19959.8833
330.4057,19897.2
330.5862,19858.2542
330.7667,19833.4583
330.9471,19859.8417
331.1275,19874.6417
331.3079,19780.7542
331.4883,19727.975
331.6687,19733.1333
331.849,19709.7167
332.0293,19670.1333
332.2096,19636.7625
332.3899,19617.8
332.5702,19626.0833
332.7504,19647.0833
332.9306,19634.0917
333.1108,19578.85
333.291,19536.6958
333.4712,19525.6917
333.6514,19507.9458
333.8315,19469.4333
334.0116,19457.2208
334.1917,19458.3542
334.3717,19457.9375
334.5518,19471.2208
334.7318,19438.7083
334.9119,19411.5333
335.0918,19384.9625
335.2718,19387.6167
335.4518,19391.0875
335.6317,19366.9875
335.8116,19353.8208
335.9915,19314.7458
336.1714,19222.0458
336.3513,19197.325
336.5311,19228.4167
336.7109,19251.4083
336.8907,19201.0083
337.0705,19113.725
337.2502,19035.7875
337.43,19015.5292
337.6097,18996.6
337.7894,18993.6917
337.9691,18986.0833
338.1488,18966.8375
338.3284,18976.0542
338.508,18995.9458
338.6877,19004.9542
338.8672,18982.2583
339.0468,18941.0833
339.2263,18897.5042
339.4059,18867.0667
339.5854,18913.3958
339.7649,18920.0375
339.9443,18903.6417
340.1238,18908.775
340.3032,18899.2958
340.4826,18874.4292
340.662,18822.95
340.8414,18755.4917
341.0207,18763.35
341.2001,18781.6792
341.3794,18768.95
341.5587,18779.5083
341.738,18788.8542
341.9172,18744.0375
342.0965,18731.1167
342.2757,18664.1292
342.4549,18569.7667
342.6341,18573.25
342.8132,18566.0667
342.9923,18596.5667
343.1715,18659.1333
343.3506,18673.7042
343.5296,18612.4167
343.7087,18551.075
343.8878,18500.0083
344.0668,18461.5083
344.2458,18412.7833
344.4248,18365.1625
344.6037,18360.1667
344.7827,18376.3833
344.9616,18365.7458
345.1405,18376.4
345.3194,18383.1125
345.4982,18343.2
345.6771,18321.475
345.8559,18295.2417
346.0347,18275.65
346.2135,18235.0
346.3923,18242.1042
346.571,18256.9667
346.7498,18215.5583
346.9285,18226.45
347.1071,18213.5958
347.2859,18150.5417
347.4645,18152.0792
347.6431,18150.5375
347.8217,18166.9917
348.0003,18197.9833
348.1789,18214.7292
348.3574,18110.3042
348.5359,18036.3542
348.7145,18002.875
348.893,18011.9542
349.0714,17989.1292
349.2499,17937.6417
349.4283,17887.0
349.6068,17847.8083
349.7852,17814.1958
349.9635,17832.1875
350.1419,17854.6292
350.3202,17844.5583
350.4985,17800.3583
350.6768,17758.9917
350.8551,17735.8708
351.0334,17711.4833
351.2116,17660.7542
351.3898,17656.6125
351.568,17633.6792
351.7462,17651.6583
351.9243,17656.4
352.1025,17613.3417
352.2806,17572.7833
352.4587,17537.0208
352.6368,17498.1042
352.8148,17474.0167
352.9929,17463.7
353.1709,17478.9583
353.3489,17459.4875
353.5268,17439.0792
353.7048,17413.6292
353.8828,17391.9375
354.0607,17370.5792
354.2386,17356.8167
354.4165,17332.3417
354.5943,17320.8667
354.7722,17312.9292
354.95,17326.5208
355.1278,17333.3875
355.3056,17283.5333
355.4833,17200.6167
355.6611,17137.0125
355.8388,17089.8333
356.0165,17054.1125
356.1942,17075.6333
356.3719,17128.2417
356.5495,17101.8875
356.7271,17028.7708
356.9047,17024.7917
357.0823,17006.8708
357.2599,17000.1875
357.4374,17000.0625
357.6149,16968.4083
357.7924,16917.9292
357.9699,16877.5083
358.1474,16840.5
358.3248,16778.0458
358.5023,16752.5708
358.6797,16699.2542
358.8571,16671.2
359.0344,16683.3208
359.2118,16671.4625
359.3891,16658.275
359.5664,16648.5958
359.7437,16649.95
359.9209,16606.8333
360.0982,16561.3333
360.2754,16525.0083
360.4526,16518.2125
360.6298,16511.3542
360.807,16504.6583
360.9841,16462.875
361.1613,16411.2708
361.3383,16434.575
361.5154,16448.9458
361.6925,16435.2208
361.8695,16386.0583
362.0466,16314.9708
362.2236,16324.1958
362.4005,16316.2083
362.5775,16332.85
362.7545,16294.6458
362.9314,16252.4208
363.1083,16224.1792
363.2852,16197.1167
363.462,16203.5708
363.6389,16186.0
363.8157,16187.3542
363.9925,16164.2417
364.1693,16156.2083
364.346,16115.1042
364.5228,16071.7083
364.6996,16079.4333
364.8762,16056.4583
365.0529,16067.8583
365.2296,16085.1708
365.4062,16103.8417
365.5829,16112.2542
365.7595,16072.0917
365.9361,16071.8875
366.1126,16088.6583
366.2892,16077.5292
366.4657,16214.4417
366.6422,16419.6583
366.8186,16416.8
366.9951,16440.4125
367.1716,16451.4625
367.348,16359.9625
367.5244,16393.1958
367.7008,16454.6667
367.8772,16485.3333
368.0535,16298.575
368.2298,16125.3625
368.4061,16275.8708
368.5824,16262.5792
368.7586,16223.1333
368.9349,16330.6375
369.1111,16321.7583
369.2873,16190.975
369.4635,16124.6042
369.6396,16204.7583
369.8158,16120.7542
369.9919,16047.0125
370.168,16025.5625
370.3441,16066.3208
370.5202,15979.9875
370.6962,15827.6583
370.8722,15758.85
371.0482,15753.2583
371.2242,15819.2208
371.4002,15932.7792
371.5761,16056.6958
371.752,15972.0875
371.9279,15903.8
372.1038,15877.65
372.2796,15842.2875
372.4555,15804.8708
372.6313,15912.2125
372.8071,15897.5917
372.9829,15818.9292
373.1586,15791.075
373.3344,15817.0583
373.5101,15758.3667
373.6858,15714.4833
373.8615,15693.8833
374.0371,15721.8958
374.2127,15840.2125
374.3884,15934.6
374.564,15852.3167
374.7395,15768.5583
374.9151,15760.1958
375.0906,15877.2708
375.2661,16141.5917
375.4416,16166.25
375.6171,16165.4708
375.7925,16285.7375
375.968,16320.0667
376.1434,16273.675
376.3188,16106.9833
376.4941,16024.4292
376.6695,16064.9125
376.8448,16142.3292
377.0201,16234.4375
377.1954,16199.8167
377.3707,16215.975
377.5459,16330.2625
377.7212,16386.9542
377.8964,16686.0375
378.0715,17053.4375
378.2467,16912.3042
378.4218,16767.5167
378.597,16865.4958
378.7721,16516.9583
378.9472,16542.9208
379.1222,16594.3875
379.2973,16780.1833
379.4723,17251.7708
379.6473,17526.8917
379.8223,17395.0167
379.9972,16861.7583
380.1722,16656.9875
380.3471,16591.4875
380.522,16688.5833
380.6969,16605.0208
380.8717,16734.2708
381.0466,16949.7042
381.2214,16719.5083
381.3962,16599.9708
381.571,16440.9625
381.7457,16311.0542
381.9204,16367.675
382.0952,16452.8792
382.2699,16379.3417
382.4445,16769.1167
382.6192,16934.5583
382.7938,17109.4
382.9685,17490.4167
383.1431,17438.7625
383.3176,16902.5833
383.4922,16526.8917
383.6667,16496.6917
383.8412,16549.7875
384.0157,16426.9708
384.1902,16405.3458
384.3646,16623.7167
384.5391,16757.5417
384.7134,16706.3583
384.8878,16813.3333
385.0622,17080.6833
385.2365,17269.1792
385.4109,16886.8792
385.5852,16565.5375
385.7594,16565.9542
385.9337,16650.6333
386.1079,16758.4083
386.2822,16970.6583
386.4564,17283.2958
386.6306,17133.3292
386.8047,16928.2667
386.9789,17184.6625
387.153,17230.425
387.3271,17534.3792
387.5012,17840.4167
387.6752,17864.85
387.8492,18328.7917
388.0233,18448.5292
388.1972,17993.1625
388.3712,17930.9875
388.5452,17970.4292
388.7191,18024.7167
388.893,18304.0625
389.0669,18740.0375
389.2408,18239.425
389.4146,17467.7875
389.5884,16967.5083
389.7623,16664.9083
389.9361,16637.4792
390.1098,16703.2042
390.2835,16906.6625
390.4573,16952.2833
390.631,16850.9458
390.8047,16960.3458
390.9784,17329.5542
391.152,17313.6792
391.3256,17230.8708
391.4992,17450.9583
391.6728,17409.9833
391.8464,17266.9167
392.0199,17565.2042
392.1934,17836.95
392.3669,17714.8417
392.5403,18143.3833
392.7138,18179.0875
392.8873,18487.675
393.0607,18763.6458
393.2341,19221.0208
393.4074,19326.9333
393.5808,18951.2375
393.7542,18147.9208
393.9274,18064.4208
394.1007,18068.1583
394.274,18013.0625
394.4472,18228.4458
394.6205,18021.4542
394.7937,18505.6375
394.9668,19056.2833
395.14,19102.5958
395.3131,18562.6958
395.4863,17981.4042
395.6594,17757.325
395.8325,17812.3333
396.0055,17612.5708
396.1786,17695.1042
396.3516,17654.3583
396.5246,17716.3917
396.6975,17509.7625
396.8705,17290.0042
397.0434,17744.6292
397.2163,17882.8292
397.3892,17422.7292
397.5621,17621.25
397.735,18041.1875
397.9077,18476.5167
398.0806,19071.525
398.2534,18694.4208
398.4261,18631.8375
398.5989,18763.7292
398.7716,19588.1708
398.9443,19878.0333
399.117,19454.875
399.2896,18927.8583
399.4623,18694.7458
399.6349,18541.5667
399.8075,18418.2833
399.9801,18024.15
400.1526,17961.2083
400.3252,17862.8125
400.4977,17286.4833
400.6702,17091.8167
400.8427,17015.25
401.0151,17168.2625
401.1875,17393.8125
401.36,17308.3208
401.5323,17417.5125
401.7047,17268.4208
401.877,17017.6708
402.0494,16954.15
402.2216,16975.5125
402.394,17345.2833
402.5662,17400.0833
402.7385,17257.6042
402.9107,17242.3292
403.0829,17179.2417
403.2551,17234.2042
403.4272,17108.3708
403.5994,17003.65
403.7715,17103.9792
403.9436,17491.7875
404.1156,17474.7583
