Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-02 03:12:21.752740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1988.4542
218.2508,2027.9417
218.442,2066.9958
218.6332,2111.6875
218.8244,2154.925
219.0156,2199.6375
219.2067,2246.0
219.3979,2295.1625
219.589,2346.2333
219.7801,2397.1583
219.9712,2448.9542
220.1623,2503.7417
220.3533,2562.5417
220.5444,2621.4458
220.7354,2681.3917
220.9264,2742.4833
221.1174,2808.7875
221.3083,2874.9792
221.4993,2938.4083
221.6902,3004.5917
221.8812,3077.1708
222.0721,3151.5583
222.263,3225.025
222.4538,3301.9542
222.6447,3382.5792
222.8355,3462.3292
223.0264,3541.3167
223.2172,3622.8042
223.408,3710.4125
223.5987,3796.5
223.7895,3882.6667
223.9802,3975.6583
224.1709,4066.2292
224.3616,4162.225
224.5524,4258.3417
224.743,4358.0792
224.9337,4454.7042
225.1243,4564.3708
225.315,4668.3042
225.5056,4768.425
225.6962,4876.4917
225.8867,4987.4
226.0773,5099.0375
226.2678,5208.6375
226.4584,5323.8083
226.6489,5441.2167
226.8394,5552.1083
227.0298,5671.2417
227.2203,5797.45
227.4108,5932.6292
227.6012,6061.4333
227.7916,6182.8458
227.982,6311.55
228.1723,6439.4167
228.3627,6572.55
228.5531,6702.8
228.7434,6833.9625
228.9337,6972.7333
229.124,7116.05
229.3143,7254.3208
229.5045,7410.5042
229.6948,7561.8708
229.885,7717.9625
230.0752,7874.3875
230.2654,8029.4833
230.4556,8184.8
230.6457,8338.7833
230.8358,8494.9458
231.026,8650.5167
231.2161,8803.3292
231.4062,8964.2458
231.5963,9118.4542
231.7863,9279.1625
231.9764,9448.1208
232.1664,9620.1625
232.3564,9802.5
232.5464,9974.2875
232.7364,10146.8292
232.9263,10316.6625
233.1163,10493.2167
233.3062,10675.8042
233.4961,10871.2833
233.686,11047.525
233.8758,11212.8625
234.0657,11375.5958
234.2555,11562.9417
234.4454,11746.2167
234.6352,11924.2417
234.825,12102.4875
235.0147,12269.7292
235.2045,12448.5167
235.3942,12620.6125
235.5839,12800.0792
235.7737,12970.9083
235.9633,13140.0667
236.153,13329.5292
236.3427,13514.65
236.5323,13692.0333
236.7219,13861.4167
236.9115,14014.3083
237.1011,14177.7083
237.2907,14355.5667
237.4803,14535.1208
237.6698,14700.8792
237.8593,14874.9917
238.0488,15039.9417
238.2383,15210.7833
238.4278,15376.0458
238.6172,15564.5333
238.8066,15734.6125
238.9961,15904.6375
239.1855,16091.3625
239.3748,16253.6583
239.5642,16409.0292
239.7536,16575.1958
239.9429,16741.1958
240.1322,16886.4792
240.3215,17043.0583
240.5108,17204.25
240.7001,17369.1208
240.8893,17521.6667
241.0786,17674.8875
241.2677,17818.4167
241.457,17986.525
241.6461,18104.9875
241.8353,18227.4792
242.0244,18360.7292
242.2136,18481.0125
242.4027,18608.6708
242.5918,18730.1375
242.7809,18861.2917
242.9699,18946.675
243.159,19002.575
243.348,19145.4333
243.537,19308.4375
243.726,19450.7958
243.915,19579.0042
244.1039,19685.9708
244.2929,19795.3792
244.4818,19825.2125
244.6707,19906.8917
244.8596,20057.0458
245.0485,20208.2625
245.2373,20362.1708
245.4262,20499.1042
245.615,20622.2083
245.8038,20722.6375
245.9926,20831.0458
246.1814,20964.8292
246.3701,21013.9667
246.5589,20991.9625
246.7476,21062.1917
246.9363,21216.6167
247.1249,21361.9625
247.3136,21493.0958
247.5023,21613.925
247.6909,21738.0542
247.8795,21842.4708
248.0681,21970.4208
248.2567,22075.9375
248.4453,22182.0458
248.6338,22284.1667
248.8224,22355.7833
249.0109,22339.3833
249.1994,22344.275
249.3878,22476.2708
249.5763,22612.5
249.7648,22727.8625
249.9532,22833.6708
250.1416,22949.6167
250.33,23081.5625
250.5183,23204.5292
250.7067,23295.5208
250.8951,23387.1875
251.0834,23467.0583
251.2717,23545.6208
251.46,23618.9
251.6483,23700.8125
251.8365,23766.8042
252.0247,23768.3167
252.213,23793.2333
252.4012,23873.6292
252.5894,24012.2458
252.7775,24096.9542
252.9657,24170.4667
253.1538,24272.6792
253.3419,24358.3958
253.53,24416.7083
253.7181,24485.1792
253.9062,24564.4042
254.0942,24638.7417
254.2823,24680.625
254.4703,24718.4625
254.6583,24775.9167
254.8463,24841.2958
255.0342,24872.7542
255.2222,24911.5792
255.4101,24932.575
255.598,24914.2625
255.7859,24947.9917
255.9738,25044.1292
256.1616,25142.6042
256.3495,25235.75
256.5373,25310.1042
256.7251,25426.7
256.9129,25504.1708
257.1006,25556.3792
257.2884,25629.3542
257.4761,25723.7458
257.6638,25777.4708
257.8515,25812.7833
258.0392,25858.7042
258.2269,25890.3958
258.4146,25919.9542
258.6022,25970.7083
258.7898,25979.0167
258.9774,25997.1125
259.165,26043.5042
259.3525,26097.9917
259.5401,26113.3042
259.7276,26154.7167
259.9151,26202.5292
260.1026,26233.9708
260.2901,26285.0708
260.4776,26335.1375
260.665,26425.6208
260.8524,26495.4958
261.0398,26574.45
261.2272,26604.7708
261.4146,26612.4833
261.6019,26653.1583
261.7893,26703.6708
261.9766,26738.2083
262.1639,26776.3625
262.3512,26770.9708
262.5384,26768.8875
262.7257,26775.525
262.9129,26790.8542
263.1001,26805.7375
263.2873,26840.6917
263.4745,26867.8917
263.6617,26833.3708
263.8488,26857.9458
264.0359,26876.2708
264.2231,26879.8458
264.4101,26895.9042
264.5972,26914.9125
264.7842,26926.2708
264.9713,26937.3958
265.1583,26937.0417
265.3453,26951.5083
265.5323,26976.2458
265.7193,26998.8
265.9062,27035.3375
266.0931,27042.4375
266.2801,27032.675
266.4669,27068.0625
266.6538,27089.5208
266.8407,27106.8042
267.0276,27088.6583
267.2143,27073.275
267.4012,27086.4042
267.588,27042.175
267.7747,27033.15
267.9615,27028.9792
268.1482,27014.5042
268.3349,27025.4833
268.5217,27018.8792
268.7083,26974.2542
268.895,26959.6375
269.0817,26974.5208
269.2682,26960.65
269.4549,26921.0292
269.6415,26858.8083
269.8281,26838.15
270.0146,26854.9375
270.2012,26859.1333
270.3877,26866.6875
270.5742,26854.3708
270.7607,26837.4417
270.9472,26828.6042
271.1336,26805.3958
271.32,26773.5458
271.5065,26747.8792
271.6929,26727.575
271.8792,26739.2292
272.0656,26726.3208
272.252,26723.8083
272.4383,26714.8708
272.6246,26689.8833
272.8109,26672.4625
272.9972,26695.9625
273.1835,26703.7917
273.3697,26712.3167
273.5559,26709.375
273.7421,26706.5917
273.9283,26687.5125
274.1145,26663.5417
274.3007,26657.3208
274.4868,26662.075
274.6729,26684.9333
274.859,26679.0542
275.0451,26666.2
275.2311,26589.0333
275.4172,26597.9417
275.6032,26607.4708
275.7892,26621.5833
275.9752,26609.15
276.1612,26615.8875
276.3472,26582.3667
276.5331,26558.55
276.719,26543.5167
276.9049,26533.0708
277.0908,26501.3542
277.2767,26484.9542
277.4625,26478.8292
277.6484,26457.4083
277.8342,26421.2292
278.02,26407.3458
278.2057,26411.225
278.3915,26431.9125
278.5772,26420.1
278.763,26379.2083
278.9487,26393.9125
279.1343,26405.8875
279.32,26379.8583
279.5057,26333.0542
279.6913,26249.9875
279.877,26225.9833
280.0625,26204.5708
280.2481,26155.5042
280.4337,26112.1333
280.6192,26130.025
280.8048,26135.3792
280.9903,26102.0792
281.1758,26056.1083
281.3612,26004.2917
281.5467,25981.7417
281.7321,25996.1292
281.9175,25989.5417
282.1029,25974.6583
282.2884,25948.4875
282.4737,25903.2042
282.6591,25866.5458
282.8444,25844.8958
283.0297,25821.6583
283.215,25812.5042
283.4002,25790.2708
283.5855,25741.7167
283.7707,25661.5917
283.956,25620.7083
284.1412,25591.1875
284.3264,25591.1667
284.5115,25612.4125
284.6967,25612.7333
284.8818,25567.2375
285.0669,25512.075
285.252,25494.2833
285.4371,25482.4083
285.6222,25429.9
285.8072,25388.275
285.9922,25357.125
286.1772,25353.3958
286.3622,25355.4458
286.5472,25311.9833
286.7321,25255.2875
286.9171,25268.0625
287.102,25258.2625
287.2869,25261.2083
287.4717,25286.7833
287.6566,25268.2542
287.8415,25244.6917
288.0263,25217.2708
288.2111,25154.8708
288.3959,25086.6375
288.5806,25072.925
288.7654,25060.7917
288.9501,25102.9667
289.1348,25099.9625
289.3195,25082.5708
289.5042,25071.9333
289.6889,25078.6042
289.8735,25012.8375
290.0581,24981.2292
290.2428,24922.7333
290.4273,24903.7333
290.6119,24916.8583
290.7965,24893.9917
290.981,24882.5167
291.1655,24857.9
291.35,24778.8708
291.5345,24717.6875
291.719,24706.4417
291.9034,24701.8333
292.0878,24730.1917
292.2722,24702.8667
292.4566,24665.1958
292.641,24654.9208
292.8253,24635.4833
293.0096,24601.0958
293.194,24595.4083
293.3783,24574.3083
293.5626,24568.125
293.7468,24552.05
293.9311,24543.0667
294.1153,24484.75
294.2995,24391.5458
294.4837,24329.2833
294.6678,24276.4833
294.852,24238.3917
295.0361,24235.9208
295.2202,24227.8542
295.4043,24227.1708
295.5884,24201.9583
295.7725,24174.7042
295.9565,24140.8167
296.1405,24074.4
296.3246,24037.9542
296.5085,24055.3292
296.6925,24073.4542
296.8764,24050.9333
297.0603,24018.3792
297.2443,23977.8333
297.4282,23926.3208
297.612,23870.5125
297.7959,23817.2958
297.9797,23790.075
298.1635,23741.9667
298.3474,23759.6583
298.5311,23766.0
298.7149,23708.4958
298.8987,23636.225
299.0823,23602.8833
299.2661,23536.85
299.4498,23452.3
299.6334,23434.4625
299.8171,23421.9292
300.0007,23388.8208
300.1843,23367.8708
300.368,23341.0
300.5515,23301.2125
300.7351,23270.175
300.9186,23241.7625
301.1021,23198.1458
301.2857,23172.9667
301.4691,23149.6792
301.6526,23144.5583
301.8361,23095.7375
302.0195,23044.8208
302.2029,23011.9125
302.3863,22995.2458
302.5697,22949.1917
302.753,22931.8875
302.9364,22930.8792
303.1197,22933.0083
303.303,22905.7667
303.4863,22852.7333
303.6696,22760.1875
303.8528,22702.7833
304.036,22660.9583
304.2192,22656.0583
304.4024,22628.2167
304.5856,22570.1708
304.7688,22542.65
304.9519,22525.8208
305.135,22495.575
305.3181,22453.9458
305.5012,22422.1458
305.6842,22407.3208
305.8673,22377.8208
306.0504,22323.1167
306.2333,22249.5
306.4163,22222.6875
306.5993,22182.6708
306.7822,22156.4667
306.9652,22140.5833
307.1481,22085.8375
307.331,22048.6667
307.5139,22000.725
307.6967,21949.925
307.8796,21905.4583
308.0624,21868.5417
308.2452,21818.5042
308.428,21773.5917
308.6107,21754.4167
308.7935,21708.7208
308.9762,21678.0417
309.1589,21652.2375
309.3416,21609.65
309.5243,21564.2833
309.7069,21535.3458
309.8896,21489.2208
310.0721,21451.9042
310.2548,21421.2375
310.4373,21390.5625
310.6199,21377.0208
310.8024,21329.6083
310.985,21306.5583
311.1674,21249.275
311.3499,21187.7625
311.5324,21164.7625
311.7148,21167.6958
311.8973,21117.5042
312.0797,21078.9042
312.2621,21056.6
312.4445,21021.8708
312.6268,20971.025
312.8091,20947.7
312.9915,20883.5958
313.1738,20838.3833
313.356,20786.0333
313.5383,20731.6792
313.7206,20709.475
313.9027,20665.5667
314.085,20631.7
314.2672,20606.375
314.4493,20588.6417
314.6314,20575.5417
314.8136,20561.6625
314.9957,20509.6333
315.1778,20452.2292
315.3598,20424.3167
315.5419,20401.1208
315.724,20378.4292
315.9059,20347.9167
316.088,20312.6208
316.2699,20313.5708
316.4519,20280.7375
316.6338,20222.0667
316.8157,20147.3708
316.9977,20109.0583
317.1795,20103.5583
317.3614,20098.5208
317.5432,20073.6667
317.7251,20028.55
317.9069,19964.6167
318.0887,19938.4667
318.2704,19907.675
318.4522,19878.725
318.6339,19860.1458
318.8156,19868.375
318.9973,19835.4958
319.179,19823.0542
319.3607,19821.9083
319.5423,19810.2333
319.7239,19780.6833
319.9055,19737.1042
320.0871,19709.5
320.2687,19675.9125
320.4502,19647.925
320.6317,19599.8083
320.8132,19594.6542
320.9947,19576.6333
321.1761,19560.5083
321.3576,19548.1583
321.5391,19529.7417
321.7205,19515.075
321.9019,19467.0458
322.0832,19417.0792
322.2646,19373.4
322.4459,19336.575
322.6272,19303.6292
322.8085,19269.2583
322.9898,19245.5583
323.1711,19209.0792
323.3523,19162.3375
323.5335,19141.5875
323.7147,19180.45
323.8959,19203.0667
324.0771,19192.3625
324.2582,19158.6667
324.4393,19138.3667
324.6204,19128.9083
324.8015,19111.55
324.9826,19108.6958
325.1637,19136.025
325.3447,19116.0167
325.5257,19092.1292
325.7067,19072.3917
325.8877,19011.3375
326.0686,18963.4792
326.2496,18914.4875
326.4305,18870.8875
326.6114,18851.625
326.7922,18845.1792
326.9731,18842.0042
327.1539,18824.5875
327.3347,18821.0875
327.5155,18815.725
327.6963,18837.9792
327.8771,18830.8958
328.0578,18774.2458
328.2385,18694.825
328.4193,18668.575
328.5999,18637.7792
328.7806,18601.0333
328.9613,18603.2708
329.1419,18582.5125
329.3225,18573.8958
329.5031,18527.8583
329.6837,18487.8625
329.8642,18455.0375
330.0447,18435.2167
330.2252,18404.4375
330.4057,18361.9792
330.5862,18342.3875
330.7667,18330.9333
330.9471,18349.5042
331.1275,18348.225
331.3079,18273.4292
331.4883,18229.3125
331.6687,18231.4042
331.849,18202.9833
332.0293,18161.4542
332.2096,18131.9708
332.3899,18127.5583
332.5702,18123.6458
332.7504,18129.5458
332.9306,18122.3792
333.1108,18076.8542
333.291,18028.8917
333.4712,18022.0042
333.6514,18023.3542
333.8315,17995.4708
334.0116,17977.4958
334.1917,17971.0292
334.3717,17963.8625
334.5518,17961.5333
334.7318,17931.2333
334.9119,17910.2417
335.0918,17896.575
335.2718,17884.8333
335.4518,17874.9375
335.6317,17854.4
335.8116,17838.325
335.9915,17836.1042
336.1714,17783.9417
336.3513,17752.7583
336.5311,17753.1167
336.7109,17759.725
336.8907,17730.6333
337.0705,17671.0375
337.2502,17604.4333
337.43,17577.45
337.6097,17535.6417
337.7894,17510.0333
337.9691,17509.7458
338.1488,17516.1125
338.3284,17512.7458
338.508,17527.7708
338.6877,17518.5833
338.8672,17495.9458
339.0468,17456.5583
339.2263,17424.4583
339.4059,17415.65
339.5854,17453.7333
339.7649,17434.4333
339.9443,17401.6125
340.1238,17398.3708
340.3032,17392.0833
340.4826,17384.25
340.662,17341.6958
340.8414,17285.4917
341.0207,17293.925
341.2001,17302.3917
341.3794,17294.5667
341.5587,17323.675
341.738,17318.3625
341.9172,17266.4333
342.0965,17239.7792
342.2757,17178.6
342.4549,17107.4375
342.6341,17105.4792
342.8132,17098.7042
342.9923,17116.225
343.1715,17156.9833
343.3506,17190.7792
343.5296,17135.2833
343.7087,17071.9708
343.8878,17038.8333
344.0668,17020.8542
344.2458,17008.0917
344.4248,16970.7333
344.6037,16952.1542
344.7827,16954.5125
344.9616,16919.1625
345.1405,16911.0083
345.3194,16921.9292
345.4982,16882.9667
345.6771,16848.7708
345.8559,16840.7917
346.0347,16835.725
346.2135,16812.9708
346.3923,16808.9708
346.571,16803.0042
346.7498,16765.7125
346.9285,16772.6958
347.1071,16745.7417
347.2859,16692.5667
347.4645,16715.5708
347.6431,16733.4583
347.8217,16750.15
348.0003,16756.125
348.1789,16758.0458
348.3574,16667.5792
348.5359,16609.8458
348.7145,16566.4875
348.893,16561.0083
349.0714,16563.8917
349.2499,16524.3
349.4283,16477.3708
349.6068,16428.6958
349.7852,16411.6292
349.9635,16412.225
350.1419,16404.0708
350.3202,16379.3583
350.4985,16333.8
350.6768,16305.8375
350.8551,16282.6625
351.0334,16266.2917
351.2116,16234.8542
351.3898,16238.6125
351.568,16231.9208
351.7462,16226.9042
351.9243,16205.3625
352.1025,16171.6208
352.2806,16151.925
352.4587,16141.35
352.6368,16118.2917
352.8148,16087.725
352.9929,16046.8625
353.1709,16043.7208
353.3489,16037.4917
353.5268,16004.8083
353.7048,15976.8333
353.8828,15956.9333
354.0607,15928.5333
354.2386,15920.6917
354.4165,15899.8875
354.5943,15876.1583
354.7722,15864.8625
354.95,15884.0417
355.1278,15885.0333
355.3056,15841.375
355.4833,15779.825
355.6611,15726.8708
355.8388,15679.825
356.0165,15653.5167
356.1942,15664.4375
356.3719,15703.775
356.5495,15692.6917
356.7271,15663.1917
356.9047,15654.5625
357.0823,15658.8083
357.2599,15653.7542
357.4374,15630.8167
357.6149,15591.3167
357.7924,15535.8708
357.9699,15515.6542
358.1474,15508.0375
358.3248,15465.6875
358.5023,15434.1667
358.6797,15392.5167
358.8571,15359.4042
359.0344,15352.4625
359.2118,15307.6042
359.3891,15283.0042
359.5664,15268.1125
359.7437,15250.8792
359.9209,15205.2417
360.0982,15156.625
360.2754,15126.6125
360.4526,15144.0125
360.6298,15157.7083
360.807,15148.8208
360.9841,15131.2625
361.1613,15085.0917
361.3383,15089.5875
361.5154,15090.9625
361.6925,15063.2125
361.8695,15045.4208
362.0466,15008.1458
362.2236,15000.5625
362.4005,14965.7042
362.5775,14964.9417
362.7545,14902.4875
362.9314,14856.1667
363.1083,14860.2625
363.2852,14876.2333
363.462,14876.3208
363.6389,14851.1958
363.8157,14836.1792
363.9925,14796.775
364.1693,14773.1875
364.346,14741.8833
364.5228,14720.7542
364.6996,14741.875
364.8762,14737.8917
365.0529,14748.55
365.2296,14736.7458
365.4062,14729.1083
365.5829,14727.35
365.7595,14672.9125
365.9361,14670.6958
366.1126,14682.9667
366.2892,14674.2833
366.4657,14818.1958
366.6422,15006.85
366.8186,14995.9833
366.9951,15037.1208
367.1716,15041.4583
367.348,14936.5333
367.5244,14976.975
367.7008,15033.15
367.8772,15076.8625
368.0535,14906.3417
368.2298,14769.2333
368.4061,14900.1667
368.5824,14865.8875
368.7586,14860.9458
368.9349,14973.3
369.1111,14925.1
369.2873,14775.775
369.4635,14723.1667
369.6396,14804.6583
369.8158,14714.6125
369.9919,14629.3833
370.168,14601.7042
370.3441,14649.3167
370.5202,14593.2
370.6962,14496.6917
370.8722,14436.175
371.0482,14428.3042
371.2242,14457.1792
371.4002,14529.8208
371.5761,14611.6458
371.752,14536.4958
371.9279,14513.1875
372.1038,14553.0917
372.2796,14543.1583
372.4555,14483.1458
372.6313,14539.4875
372.8071,14508.3958
372.9829,14446.8167
373.1586,14420.675
373.3344,14474.3292
373.5101,14460.6083
373.6858,14451.5667
373.8615,14427.6208
374.0371,14406.7125
374.2127,14473.325
374.3884,14566.1958
374.564,14516.8917
374.7395,14462.7
374.9151,14481.6292
375.0906,14608.7833
375.2661,14807.125
375.4416,14761.6333
375.6171,14737.3583
375.7925,14862.0958
375.968,14942.15
376.1434,14886.1583
376.3188,14719.5708
376.4941,14656.1375
376.6695,14690.1917
376.8448,14765.7625
377.0201,14843.3917
377.1954,14798.0042
377.3707,14800.8875
377.5459,14882.0667
377.7212,14930.5083
377.8964,15211.6
378.0715,15527.6792
378.2467,15361.7583
378.4218,15256.9125
378.597,15333.7833
378.7721,15047.8583
378.9472,15113.9958
379.1222,15174.0875
379.2973,15338.025
379.4723,15793.85
379.6473,16049.1083
379.8223,15907.025
379.9972,15444.425
380.1722,15242.3417
380.3471,15143.8875
380.522,15198.6167
380.6969,15124.8542
380.8717,15278.7583
381.0466,15439.0667
381.2214,15203.6458
381.3962,15134.3042
381.571,15021.2375
381.7457,14931.5
381.9204,14981.9708
382.0952,15064.1333
382.2699,15018.3167
382.4445,15387.55
382.6192,15542.3833
382.7938,15744.9625
382.9685,16107.9792
383.1431,16007.7042
383.3176,15518.8458
383.4922,15214.2875
383.6667,15177.4583
383.8412,15208.1083
384.0157,15100.7375
384.1902,15086.0833
384.3646,15244.6417
384.5391,15311.6333
384.7134,15251.3417
384.8878,15350.6167
385.0622,15615.1417
385.2365,15772.7917
385.4109,15387.1792
385.5852,15131.0292
385.7594,15157.5458
385.9337,15239.8458
386.1079,15377.2417
386.2822,15553.725
386.4564,15789.925
386.6306,15601.7792
386.8047,15441.7458
386.9789,15705.3
387.153,15745.1625
387.3271,16085.1292
387.5012,16313.5125
387.6752,16319.4333
387.8492,16760.2792
388.0233,16874.7542
388.1972,16437.4958
388.3712,16440.1333
388.5452,16432.6667
388.7191,16492.3792
388.893,16783.7833
389.0669,17159.5
389.2408,16610.0375
389.4146,15876.6458
389.5884,15433.3625
389.7623,15138.4792
389.9361,15102.7417
390.1098,15166.925
390.2835,15351.6125
390.4573,15396.9417
390.631,15324.775
390.8047,15437.6167
390.9784,15738.4
391.152,15670.7542
391.3256,15599.0083
391.4992,15808.6375
391.6728,15743.0792
391.8464,15633.7833
392.0199,15957.7917
392.1934,16223.7958
392.3669,16133.0583
392.5403,16544.0792
392.7138,16567.0167
392.8873,16910.7458
393.0607,17237.8708
393.2341,17698.9458
393.4074,17838.8208
393.5808,17466.4292
393.7542,16729.725
393.9274,16646.3667
394.1007,16557.0083
394.274,16479.75
394.4472,16645.475
394.6205,16453.5458
394.7937,16878.8667
394.9668,17356.1042
395.14,17318.5792
395.3131,16802.6417
395.4863,16294.1708
395.6594,16100.4542
395.8325,16138.4583
396.0055,15949.6542
396.1786,16049.8833
396.3516,16100.3792
396.5246,16171.0208
396.6975,16028.8583
396.8705,15909.9375
397.0434,16408.4708
397.2163,16440.8833
397.3892,15995.9333
397.5621,16154.35
397.735,16473.0125
397.9077,16811.9458
398.0806,17293.8542
398.2534,16869.3292
398.4261,16878.7792
398.5989,16993.1667
398.7716,17784.3042
398.9443,17950.7
399.117,17545.675
399.2896,17065.2292
399.4623,16850.6125
399.6349,16708.6208
399.8075,16578.1917
399.9801,16226.1333
400.1526,16163.0917
400.3252,16021.1333
400.4977,15480.7167
400.6702,15363.7083
400.8427,15310.2708
401.0151,15412.5208
401.1875,15588.2167
401.36,15495.3292
401.5323,15595.3375
401.7047,15440.1125
401.877,15235.4208
402.0494,15172.9208
402.2216,15192.725
402.394,15529.8
402.5662,15553.6417
402.7385,15433.65
402.9107,15404.0458
403.0829,15353.8792
403.2551,15450.0125
403.4272,15349.3917
403.5994,15271.2167
403.7715,15331.675
403.9436,15631.1542
404.1156,15585.5917
