Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-02 02:25:04.396503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1991.525
218.2508,2031.8458
218.442,2071.9167
218.6332,2117.6083
218.8244,2159.8583
219.0156,2203.7375
219.2067,2251.9125
219.3979,2299.0042
219.589,2351.5667
219.7801,2401.9292
219.9712,2453.5667
220.1623,2510.5042
220.3533,2569.4083
220.5444,2627.0833
220.7354,2688.05
220.9264,2748.5875
221.1174,2814.7417
221.3083,2880.225
221.4993,2946.3583
221.6902,3010.875
221.8812,3083.8083
222.0721,3157.0792
222.263,3232.7833
222.4538,3310.7083
222.6447,3391.2208
222.8355,3470.7458
223.0264,3549.5708
223.2172,3630.425
223.408,3717.8708
223.5987,3806.1917
223.7895,3892.1708
223.9802,3985.6958
224.1709,4076.8333
224.3616,4172.7375
224.5524,4267.7958
224.743,4370.4625
224.9337,4467.2958
225.1243,4577.1083
225.315,4680.3333
225.5056,4782.4583
225.6962,4891.1
225.8867,5000.5458
226.0773,5113.6958
226.2678,5224.75
226.4584,5341.8833
226.6489,5457.5833
226.8394,5567.4958
227.0298,5687.1792
227.2203,5814.3708
227.4108,5948.9542
227.6012,6077.1708
227.7916,6201.4125
227.982,6332.9333
228.1723,6458.5
228.3627,6593.6542
228.5531,6724.0458
228.7434,6855.1125
228.9337,6994.6667
229.124,7135.0625
229.3143,7278.175
229.5045,7432.7375
229.6948,7582.775
229.885,7741.7083
230.0752,7897.1417
230.2654,8053.25
230.4556,8210.7458
230.6457,8362.4
230.8358,8517.15
231.026,8670.4708
231.2161,8827.4167
231.4062,8990.8792
231.5963,9143.5375
231.7863,9305.0375
231.9764,9477.925
232.1664,9651.65
232.3564,9829.6583
232.5464,10000.3125
232.7364,10175.5917
232.9263,10346.2375
233.1163,10524.4667
233.3062,10708.1083
233.4961,10901.8792
233.686,11079.675
233.8758,11243.8125
234.0657,11410.3167
234.2555,11597.5958
234.4454,11778.4167
234.6352,11957.925
234.825,12133.9417
235.0147,12303.3083
235.2045,12483.1583
235.3942,12658.075
235.5839,12834.6208
235.7737,13005.2708
235.9633,13178.5625
236.153,13369.5833
236.3427,13552.3625
236.5323,13731.6083
236.7219,13898.3
236.9115,14052.8042
237.1011,14213.9375
237.2907,14390.9
237.4803,14573.2
237.6698,14738.8333
237.8593,14910.1042
238.0488,15080.0667
238.2383,15254.9958
238.4278,15421.8167
238.6172,15604.9083
238.8066,15777.6792
238.9961,15946.925
239.1855,16130.6083
239.3748,16294.1875
239.5642,16451.2667
239.7536,16622.8875
239.9429,16781.4042
240.1322,16926.5917
240.3215,17087.4292
240.5108,17246.9
240.7001,17410.7083
240.8893,17568.2667
241.0786,17717.6708
241.2677,17860.8
241.457,18029.2667
241.6461,18146.4792
241.8353,18274.8917
242.0244,18398.9667
242.2136,18522.2167
242.4027,18654.2
242.5918,18773.15
242.7809,18905.9208
242.9699,18990.05
243.159,19046.8
243.348,19191.3
243.537,19356.1458
243.726,19494.8333
243.915,19620.4958
244.1039,19733.3042
244.2929,19842.9208
244.4818,19870.3875
244.6707,19950.125
244.8596,20096.125
245.0485,20249.225
245.2373,20405.5375
245.4262,20539.6542
245.615,20662.0917
245.8038,20762.9792
245.9926,20873.975
246.1814,21008.4958
246.3701,21057.9292
246.5589,21031.8708
246.7476,21100.6417
246.9363,21262.1875
247.1249,21402.0333
247.3136,21531.2708
247.5023,21659.2792
247.6909,21778.9833
247.8795,21892.6583
248.0681,22023.7667
248.2567,22126.0
248.4453,22225.8833
248.6338,22327.4292
248.8224,22406.8583
249.0109,22384.0125
249.1994,22384.3833
249.3878,22520.875
249.5763,22656.3125
249.7648,22770.525
249.9532,22881.3708
250.1416,22993.0792
250.33,23128.6083
250.5183,23248.525
250.7067,23344.8
250.8951,23433.1958
251.0834,23513.3667
251.2717,23583.9042
251.46,23665.45
251.6483,23740.9625
251.8365,23805.8542
252.0247,23806.7292
252.213,23830.8625
252.4012,23911.9375
252.5894,24054.5917
252.7775,24144.65
252.9657,24222.4375
253.1538,24321.3167
253.3419,24405.8458
253.53,24464.8625
253.7181,24534.6458
253.9062,24614.7167
254.0942,24683.575
254.2823,24728.0333
254.4703,24769.6167
254.6583,24821.75
254.8463,24887.3417
255.0342,24920.4958
255.2222,24955.0
255.4101,24979.3875
255.598,24955.75
255.7859,24990.6875
255.9738,25091.2542
256.1616,25191.5625
256.3495,25283.6042
256.5373,25359.9583
256.7251,25474.8417
256.9129,25547.2542
257.1006,25612.975
257.2884,25682.4167
257.4761,25777.6583
257.6638,25830.8708
257.8515,25863.7542
258.0392,25904.825
258.2269,25935.2042
258.4146,25965.2875
258.6022,26013.8875
258.7898,26027.25
258.9774,26045.5542
259.165,26095.7417
259.3525,26146.2167
259.5401,26160.5375
259.7276,26203.8083
259.9151,26253.1125
260.1026,26286.5667
260.2901,26332.9833
260.4776,26386.5292
260.665,26482.1792
260.8524,26549.8
261.0398,26628.1375
261.2272,26661.3208
261.4146,26665.6167
261.6019,26704.9583
261.7893,26756.8125
261.9766,26788.4583
262.1639,26828.5708
262.3512,26819.7208
262.5384,26822.2958
262.7257,26830.8417
262.9129,26847.6833
263.1001,26859.3333
263.2873,26896.6625
263.4745,26925.1167
263.6617,26891.9708
263.8488,26915.5458
264.0359,26932.8958
264.2231,26939.2833
264.4101,26948.7708
264.5972,26966.3708
264.7842,26981.1167
264.9713,26992.4833
265.1583,26988.1083
265.3453,27005.8125
265.5323,27033.5292
265.7193,27051.0833
265.9062,27087.9917
266.0931,27099.5625
266.2801,27088.4417
266.4669,27117.6292
266.6538,27138.6208
266.8407,27164.425
267.0276,27145.2
267.2143,27131.7167
267.4012,27134.7208
267.588,27096.2292
267.7747,27089.5625
267.9615,27085.0833
268.1482,27069.3375
268.3349,27071.0875
268.5217,27071.625
268.7083,27037.65
268.895,27019.6583
269.0817,27030.05
269.2682,27024.0125
269.4549,26975.6083
269.6415,26910.9583
269.8281,26892.475
270.0146,26913.975
270.2012,26914.3292
270.3877,26926.0292
270.5742,26911.6333
270.7607,26896.0667
270.9472,26880.6167
271.1336,26856.8833
271.32,26831.9042
271.5065,26806.375
271.6929,26788.5375
271.8792,26799.5625
272.0656,26781.7542
272.252,26781.525
272.4383,26773.75
272.6246,26750.075
272.8109,26729.85
272.9972,26757.6333
273.1835,26768.2292
273.3697,26769.3917
273.5559,26769.4542
273.7421,26761.3792
273.9283,26737.4292
274.1145,26723.0667
274.3007,26711.575
274.4868,26716.7583
274.6729,26744.6542
274.859,26737.1042
275.0451,26728.9
275.2311,26648.0083
275.4172,26657.3292
275.6032,26667.4208
275.7892,26677.3833
275.9752,26672.2792
276.1612,26680.8292
276.3472,26636.8375
276.5331,26616.0708
276.719,26600.6333
276.9049,26595.8208
277.0908,26561.7167
277.2767,26545.2542
277.4625,26541.2833
277.6484,26521.3125
277.8342,26482.0583
278.02,26462.95
278.2057,26472.3292
278.3915,26496.2833
278.5772,26479.2417
278.763,26438.6667
278.9487,26454.725
279.1343,26467.7833
279.32,26439.5792
279.5057,26393.3958
279.6913,26314.2583
279.877,26287.0875
280.0625,26264.2917
280.2481,26219.1875
280.4337,26179.0708
280.6192,26192.3375
280.8048,26206.6042
280.9903,26163.6875
281.1758,26117.2333
281.3612,26065.9583
281.5467,26040.9042
281.7321,26060.2
281.9175,26053.2875
282.1029,26029.9208
282.2884,26020.25
282.4737,25968.6917
282.6591,25922.275
282.8444,25905.925
283.0297,25888.9583
283.215,25881.0292
283.4002,25858.6875
283.5855,25809.1875
283.7707,25725.2708
283.956,25693.3042
284.1412,25657.2125
284.3264,25662.9042
284.5115,25678.0625
284.6967,25678.6875
284.8818,25629.4083
285.0669,25572.3958
285.252,25558.1375
285.4371,25545.4333
285.6222,25497.6042
285.8072,25452.2083
285.9922,25420.0833
286.1772,25419.4
286.3622,25420.6458
286.5472,25369.025
286.7321,25319.875
286.9171,25328.1917
287.102,25323.1708
287.2869,25320.6292
287.4717,25346.7458
287.6566,25327.7
287.8415,25308.6
288.0263,25278.2417
288.2111,25209.7958
288.3959,25146.625
288.5806,25128.4625
288.7654,25127.3083
288.9501,25166.1458
289.1348,25161.675
289.3195,25142.9708
289.5042,25137.375
289.6889,25143.3458
289.8735,25073.3583
290.0581,25040.35
290.2428,24986.4958
290.4273,24968.4125
290.6119,24980.0458
290.7965,24957.8583
290.981,24944.2167
291.1655,24919.5542
291.35,24840.1958
291.5345,24781.5125
291.719,24774.3042
291.9034,24769.7
292.0878,24793.5667
292.2722,24766.7417
292.4566,24729.0292
292.641,24718.7625
292.8253,24700.3917
293.0096,24658.7542
293.194,24655.1375
293.3783,24632.8
293.5626,24631.9
293.7468,24623.2833
293.9311,24606.1208
294.1153,24553.3917
294.2995,24460.0542
294.4837,24396.3833
294.6678,24340.6875
294.852,24304.875
295.0361,24301.0208
295.2202,24294.4917
295.4043,24287.6458
295.5884,24260.1208
295.7725,24237.8958
295.9565,24208.6667
296.1405,24140.0083
296.3246,24101.5042
296.5085,24122.0042
296.6925,24138.2125
296.8764,24116.7167
297.0603,24077.9333
297.2443,24038.3042
297.4282,23992.4792
297.612,23941.1208
297.7959,23885.6
297.9797,23852.2583
298.1635,23800.1208
298.3474,23819.9417
298.5311,23828.575
298.7149,23766.8667
298.8987,23695.6458
299.0823,23656.1667
299.2661,23596.5292
299.4498,23512.7333
299.6334,23498.1167
299.8171,23483.7792
300.0007,23451.9333
300.1843,23430.7542
300.368,23399.6208
300.5515,23361.9583
300.7351,23333.5
300.9186,23298.9917
301.1021,23257.525
301.2857,23233.2875
301.4691,23212.0792
301.6526,23208.0583
301.8361,23152.7042
302.0195,23096.875
302.2029,23070.8625
302.3863,23051.85
302.5697,23007.4
302.753,22990.5917
302.9364,22988.3208
303.1197,22993.5333
303.303,22960.5292
303.4863,22906.0458
303.6696,22819.25
303.8528,22754.5208
304.036,22721.4625
304.2192,22712.5625
304.4024,22684.3958
304.5856,22631.7625
304.7688,22598.6583
304.9519,22585.95
305.135,22550.7958
305.3181,22512.375
305.5012,22477.65
305.6842,22465.3333
305.8673,22435.4792
306.0504,22380.6292
306.2333,22307.6458
306.4163,22279.0542
306.5993,22239.0375
306.7822,22217.7625
306.9652,22197.6458
307.1481,22148.7542
307.331,22104.4708
307.5139,22059.8
307.6967,22010.1417
307.8796,21963.9958
308.0624,21924.0
308.2452,21875.8583
308.428,21834.2667
308.6107,21813.9458
308.7935,21771.125
308.9762,21737.825
309.1589,21710.6583
309.3416,21666.1875
309.5243,21622.1
309.7069,21593.2208
309.8896,21543.8708
310.0721,21501.0167
310.2548,21478.1417
310.4373,21446.8667
310.6199,21433.4292
310.8024,21390.3125
310.985,21357.875
311.1674,21303.2167
311.3499,21239.7667
311.5324,21217.6833
311.7148,21221.7042
311.8973,21167.9
312.0797,21129.2417
312.2621,21112.0
312.4445,21078.4833
312.6268,21028.1375
312.8091,21000.2417
312.9915,20938.525
313.1738,20901.0917
313.356,20842.6042
313.5383,20786.9708
313.7206,20766.4333
313.9027,20717.8583
314.085,20686.4125
314.2672,20661.4958
314.4493,20647.0125
314.6314,20628.2917
314.8136,20609.0208
314.9957,20558.6083
315.1778,20502.4458
315.3598,20474.3792
315.5419,20454.3417
315.724,20432.9958
315.9059,20401.775
316.088,20364.4875
316.2699,20360.6583
316.4519,20333.7833
316.6338,20279.6458
316.8157,20201.6375
316.9977,20162.2625
317.1795,20160.8708
317.3614,20146.3708
317.5432,20122.8542
317.7251,20079.025
317.9069,20013.0125
318.0887,19989.6
318.2704,19960.15
318.4522,19932.0833
318.6339,19911.6125
318.8156,19921.2417
318.9973,19889.0917
319.179,19880.6417
319.3607,19876.9125
319.5423,19869.4667
319.7239,19838.125
319.9055,19798.6292
320.0871,19764.8542
320.2687,19734.4167
320.4502,19701.4958
320.6317,19649.1
320.8132,19650.6625
320.9947,19629.45
321.1761,19613.675
321.3576,19602.2375
321.5391,19584.9292
321.7205,19568.0625
321.9019,19523.575
322.0832,19473.9833
322.2646,19428.2708
322.4459,19392.5208
322.6272,19354.7042
322.8085,19324.2333
322.9898,19304.1333
323.1711,19262.2875
323.3523,19219.7417
323.5335,19195.1583
323.7147,19234.4292
323.8959,19255.9125
324.0771,19244.2042
324.2582,19212.0708
324.4393,19185.575
324.6204,19182.0875
324.8015,19161.8292
324.9826,19162.425
325.1637,19188.5917
325.3447,19170.5375
325.5257,19147.2083
325.7067,19121.0917
325.8877,19059.9625
326.0686,19016.5375
326.2496,18967.4458
326.4305,18925.2792
326.6114,18905.5625
326.7922,18896.825
326.9731,18895.0792
327.1539,18877.6458
327.3347,18873.8708
327.5155,18871.9125
327.6963,18891.2542
327.8771,18882.0667
328.0578,18825.5833
328.2385,18751.15
328.4193,18721.7083
328.5999,18694.225
328.7806,18658.3583
328.9613,18657.7625
329.1419,18636.975
329.3225,18628.0583
329.5031,18584.6208
329.6837,18539.325
329.8642,18508.5167
330.0447,18486.4417
330.2252,18453.8875
330.4057,18411.5167
330.5862,18387.5833
330.7667,18380.1083
330.9471,18394.9542
331.1275,18399.4208
331.3079,18317.2333
331.4883,18277.0542
331.6687,18281.7458
331.849,18246.3833
332.0293,18206.375
332.2096,18178.2792
332.3899,18171.7208
332.5702,18165.7708
332.7504,18170.7
332.9306,18162.5875
333.1108,18124.2958
333.291,18070.5
333.4712,18064.0292
333.6514,18066.5292
333.8315,18040.9292
334.0116,18020.8083
334.1917,18012.9333
334.3717,18009.6833
334.5518,18004.075
334.7318,17974.0167
334.9119,17958.7833
335.0918,17947.5083
335.2718,17937.6792
335.4518,17924.4125
335.6317,17898.0167
335.8116,17886.7167
335.9915,17883.6375
336.1714,17832.3958
336.3513,17803.3792
336.5311,17798.4542
336.7109,17808.7667
336.8907,17778.3625
337.0705,17719.5417
337.2502,17653.1292
337.43,17628.05
337.6097,17583.5333
337.7894,17561.5625
337.9691,17558.8042
338.1488,17568.2167
338.3284,17564.5958
338.508,17576.6667
338.6877,17570.9333
338.8672,17548.3875
339.0468,17504.8083
339.2263,17479.4708
339.4059,17465.725
339.5854,17502.1417
339.7649,17485.7417
339.9443,17454.4417
340.1238,17449.6417
340.3032,17439.9458
340.4826,17431.4
340.662,17391.6208
340.8414,17336.4875
341.0207,17345.5083
341.2001,17349.3
341.3794,17347.025
341.5587,17373.3625
341.738,17372.8375
341.9172,17315.3167
342.0965,17291.7708
342.2757,17232.4042
342.4549,17160.3625
342.6341,17157.1417
342.8132,17153.5292
342.9923,17171.2333
343.1715,17209.4083
343.3506,17244.1875
343.5296,17186.5125
343.7087,17117.7625
343.8878,17086.975
344.0668,17074.4875
344.2458,17063.9542
344.4248,17020.875
344.6037,17007.8875
344.7827,17000.1542
344.9616,16968.0167
345.1405,16959.0042
345.3194,16970.5458
345.4982,16933.3042
345.6771,16902.0833
345.8559,16890.325
346.0347,16891.3542
346.2135,16862.4833
346.3923,16855.5875
346.571,16850.5708
346.7498,16818.2083
346.9285,16818.5667
347.1071,16796.7875
347.2859,16741.7125
347.4645,16767.025
347.6431,16784.9708
347.8217,16802.9
348.0003,16811.1708
348.1789,16804.9167
348.3574,16718.125
348.5359,16658.7583
348.7145,16616.7042
348.893,16614.6
349.0714,16612.6125
349.2499,16573.1292
349.4283,16524.1875
349.6068,16478.475
349.7852,16460.05
349.9635,16460.9167
350.1419,16456.4708
350.3202,16426.9167
350.4985,16381.7833
350.6768,16352.9125
350.8551,16332.05
351.0334,16317.2792
351.2116,16282.2292
351.3898,16289.4125
351.568,16282.4458
351.7462,16274.3833
351.9243,16257.6792
352.1025,16224.0167
352.2806,16201.3333
352.4587,16192.1542
352.6368,16169.7417
352.8148,16139.6667
352.9929,16097.8667
353.1709,16094.1542
353.3489,16082.9
353.5268,16053.7208
353.7048,16022.9083
353.8828,16002.0833
354.0607,15973.4792
354.2386,15971.275
354.4165,15942.1083
354.5943,15922.8542
354.7722,15915.1208
354.95,15932.8583
355.1278,15928.1083
355.3056,15887.6042
355.4833,15830.9375
355.6611,15770.3333
355.8388,15728.8167
356.0165,15697.5083
356.1942,15711.75
356.3719,15749.6958
356.5495,15738.1333
356.7271,15707.0125
356.9047,15704.75
357.0823,15703.0167
357.2599,15705.9583
357.4374,15676.5708
357.6149,15634.9875
357.7924,15578.7167
357.9699,15555.1958
358.1474,15552.8083
358.3248,15516.7375
358.5023,15482.2
358.6797,15441.6542
358.8571,15412.5
359.0344,15399.3208
359.2118,15355.45
359.3891,15323.6458
359.5664,15309.4125
359.7437,15294.2667
359.9209,15246.0833
360.0982,15200.9375
360.2754,15173.5833
360.4526,15189.0917
360.6298,15197.8875
360.807,15191.6833
360.9841,15175.7375
361.1613,15129.2458
361.3383,15132.9667
361.5154,15141.6958
361.6925,15110.7583
361.8695,15087.9167
362.0466,15055.6583
362.2236,15046.1042
362.4005,15014.5833
362.5775,15011.65
362.7545,14948.9667
362.9314,14893.8417
363.1083,14906.3042
363.2852,14924.1042
363.462,14918.1208
363.6389,14892.4
363.8157,14881.7958
363.9925,14837.2125
364.1693,14817.7458
364.346,14783.675
364.5228,14764.5292
364.6996,14785.4875
364.8762,14779.0042
365.0529,14789.1125
365.2296,14780.6083
365.4062,14770.1292
365.5829,14768.6792
365.7595,14719.9458
365.9361,14710.5708
366.1126,14724.5125
366.2892,14718.6375
366.4657,14862.3583
366.6422,15049.9083
366.8186,15041.3417
366.9951,15083.5542
367.1716,15088.0583
367.348,14980.1625
367.5244,15021.9083
367.7008,15078.1
367.8772,15126.8208
368.0535,14947.05
368.2298,14814.6167
368.4061,14945.7125
368.5824,14912.0125
368.7586,14905.05
368.9349,15021.425
369.1111,14965.1125
369.2873,14817.1042
369.4635,14769.6208
369.6396,14845.3417
369.8158,14758.3708
369.9919,14669.95
370.168,14647.6417
370.3441,14691.5917
370.5202,14636.5083
370.6962,14537.9
370.8722,14484.5333
371.0482,14475.6458
371.2242,14498.9917
371.4002,14573.5125
371.5761,14657.0125
371.752,14577.2792
371.9279,14554.9167
372.1038,14598.1208
372.2796,14586.4667
372.4555,14528.1208
372.6313,14579.2042
372.8071,14556.3833
372.9829,14484.375
373.1586,14458.7208
373.3344,14514.7792
373.5101,14500.4083
373.6858,14493.85
373.8615,14468.8
374.0371,14447.7542
374.2127,14521.0292
374.3884,14608.3875
374.564,14557.8
374.7395,14512.7958
374.9151,14527.3958
375.0906,14654.775
375.2661,14847.4542
375.4416,14804.9042
375.6171,14783.825
375.7925,14906.9542
375.968,14991.25
376.1434,14928.8167
376.3188,14762.5958
376.4941,14702.6417
376.6695,14730.7667
376.8448,14805.5833
377.0201,14879.5042
377.1954,14840.5583
377.3707,14835.8333
377.5459,14924.4708
377.7212,14965.65
377.8964,15255.6083
378.0715,15575.6167
378.2467,15405.1792
378.4218,15299.1667
378.597,15378.9792
378.7721,15090.175
378.9472,15154.3125
379.1222,15217.1625
379.2973,15382.2042
379.4723,15843.5833
379.6473,16095.3458
379.8223,15953.8917
379.9972,15489.0292
380.1722,15285.4417
380.3471,15187.9333
380.522,15245.1083
380.6969,15168.9917
380.8717,15327.775
381.0466,15486.3
381.2214,15246.4792
381.3962,15175.4208
381.571,15066.7208
381.7457,14975.85
381.9204,15026.6792
382.0952,15108.825
382.2699,15062.1917
382.4445,15429.0375
382.6192,15587.4208
382.7938,15794.2583
382.9685,16157.9875
383.1431,16056.5542
383.3176,15563.5625
383.4922,15255.7917
383.6667,15221.625
383.8412,15250.6542
384.0157,15146.8792
384.1902,15129.45
384.3646,15290.3208
384.5391,15358.2208
384.7134,15296.8708
384.8878,15398.45
385.0622,15665.7458
385.2365,15822.2875
385.4109,15431.6792
385.5852,15176.2208
385.7594,15197.4792
385.9337,15285.4
386.1079,15419.3792
386.2822,15599.4083
386.4564,15841.0042
386.6306,15651.7542
386.8047,15489.1583
386.9789,15756.4333
387.153,15796.0375
387.3271,16138.2875
387.5012,16368.1542
387.6752,16369.3917
387.8492,16812.9708
388.0233,16926.525
388.1972,16496.55
388.3712,16495.1042
388.5452,16485.55
388.7191,16546.8083
388.893,16840.7875
389.0669,17213.825
389.2408,16670.15
389.4146,15929.5083
389.5884,15482.625
389.7623,15186.0833
389.9361,15147.5083
390.1098,15213.1125
390.2835,15398.9292
390.4573,15444.1958
390.631,15369.6333
390.8047,15492.7833
390.9784,15785.9333
391.152,15723.7542
391.3256,15651.9708
391.4992,15856.0333
391.6728,15795.7833
391.8464,15686.2
392.0199,16014.6042
392.1934,16279.6458
392.3669,16188.5
392.5403,16598.3875
392.7138,16625.775
392.8873,16970.3958
393.0607,17298.7125
393.2341,17758.0958
393.4074,17898.6125
393.5808,17523.8583
393.7542,16786.5917
393.9274,16698.65
394.1007,16609.3708
394.274,16533.125
394.4472,16697.9458
394.6205,16507.3875
394.7937,16933.0208
394.9668,17418.0958
395.14,17380.5917
395.3131,16860.275
395.4863,16348.8792
395.6594,16151.3125
395.8325,16187.9
396.0055,15998.7333
396.1786,16106.425
396.3516,16150.5708
396.5246,16228.35
396.6975,16085.0333
396.8705,15962.2042
397.0434,16463.1333
397.2163,16502.6167
397.3892,16050.9625
397.5621,16209.3458
397.735,16524.1167
397.9077,16867.225
398.0806,17355.6333
398.2534,16927.45
398.4261,16934.9
398.5989,17049.15
398.7716,17843.5
398.9443,18012.9
399.117,17605.4708
399.2896,17122.0333
399.4623,16906.4833
399.6349,16770.15
399.8075,16642.5292
399.9801,16286.9708
400.1526,16220.4667
400.3252,16078.1458
400.4977,15537.5208
400.6702,15421.375
400.8427,15362.8792
401.0151,15468.7958
401.1875,15646.2708
401.36,15549.0292
401.5323,15655.5875
401.7047,15495.925
401.877,15293.0167
402.0494,15228.1875
402.2216,15250.825
402.394,15588.9083
402.5662,15613.4375
402.7385,15488.1958
402.9107,15455.8458
403.0829,15409.3042
403.2551,15510.7833
403.4272,15407.6292
403.5994,15328.9917
403.7715,15387.9083
403.9436,15690.9583
404.1156,15642.4667
