Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-02 22:07:43.142071
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2093.3208
218.2508,2136.975
218.442,2179.3458
218.6332,2227.4958
218.8244,2272.575
219.0156,2318.1667
219.2067,2370.3
219.3979,2421.4583
219.589,2476.0958
219.7801,2530.2667
219.9712,2585.5083
220.1623,2645.4292
220.3533,2706.0208
220.5444,2770.2292
220.7354,2833.1083
220.9264,2898.2208
221.1174,2968.6167
221.3083,3039.9417
221.4993,3107.9917
221.6902,3178.6917
221.8812,3255.725
222.0721,3333.5042
222.263,3413.75
222.4538,3496.25
222.6447,3580.1667
222.8355,3665.9667
223.0264,3750.55
223.2172,3838.8583
223.408,3927.3833
223.5987,4021.875
223.7895,4113.8417
223.9802,4209.8583
224.1709,4309.0625
224.3616,4410.0292
224.5524,4512.0292
224.743,4618.8
224.9337,4723.0625
225.1243,4838.7667
225.315,4948.2333
225.5056,5055.6042
225.6962,5171.1083
225.8867,5288.175
226.0773,5408.6708
226.2678,5524.8708
226.4584,5648.6042
226.6489,5773.7667
226.8394,5889.4375
227.0298,6017.9417
227.2203,6152.8875
227.4108,6297.25
227.6012,6432.8542
227.7916,6561.1833
227.982,6698.5708
228.1723,6835.4042
228.3627,6974.55
228.5531,7112.1375
228.7434,7253.625
228.9337,7398.8667
229.124,7552.05
229.3143,7701.5125
229.5045,7865.3917
229.6948,8027.5667
229.885,8191.75
230.0752,8358.2667
230.2654,8527.9
230.4556,8693.2708
230.6457,8854.9875
230.8358,9015.5
231.026,9181.2667
231.2161,9342.7958
231.4062,9512.5625
231.5963,9679.8583
231.7863,9850.0292
231.9764,10031.3125
232.1664,10215.65
232.3564,10404.7625
232.5464,10584.1
232.7364,10768.1208
232.9263,10948.2458
233.1163,11137.0333
233.3062,11334.125
233.4961,11537.2917
233.686,11727.0333
233.8758,11896.7667
234.0657,12077.2542
234.2555,12272.8667
234.4454,12465.4875
234.6352,12652.0083
234.825,12843.8792
235.0147,13022.025
235.2045,13207.8667
235.3942,13394.1333
235.5839,13582.7833
235.7737,13763.5875
235.9633,13944.2583
236.153,14146.5958
236.3427,14347.325
236.5323,14532.9875
236.7219,14710.7125
236.9115,14871.9958
237.1011,15040.9833
237.2907,15229.4958
237.4803,15416.7208
237.6698,15591.3417
237.8593,15781.4333
238.0488,15959.0417
238.2383,16140.9417
238.4278,16316.175
238.6172,16514.5
238.8066,16692.1917
238.9961,16873.8625
239.1855,17065.9458
239.3748,17240.9792
239.5642,17405.1708
239.7536,17588.5583
239.9429,17755.5583
240.1322,17910.9167
240.3215,18077.1208
240.5108,18247.575
240.7001,18422.875
240.8893,18587.8542
241.0786,18744.5125
241.2677,18897.8083
241.457,19072.2
241.6461,19198.3208
241.8353,19333.0333
242.0244,19470.825
242.2136,19600.2833
242.4027,19735.5792
242.5918,19866.2833
242.7809,19998.7875
242.9699,20094.2083
243.159,20152.6792
243.348,20304.6083
243.537,20472.8917
243.726,20619.6958
243.915,20757.1083
244.1039,20873.3375
244.2929,20993.9375
244.4818,21022.6625
244.6707,21105.175
244.8596,21259.9
245.0485,21422.025
245.2373,21579.0417
245.4262,21728.7083
245.615,21854.7708
245.8038,21960.5083
245.9926,22080.3167
246.1814,22219.3
246.3701,22274.0292
246.5589,22246.8625
246.7476,22319.7667
246.9363,22488.5667
247.1249,22638.6833
247.3136,22772.975
247.5023,22905.0
247.6909,23032.275
247.8795,23148.3208
248.0681,23285.6708
248.2567,23397.1542
248.4453,23499.3375
248.6338,23607.5
248.8224,23689.9292
249.0109,23672.3792
249.1994,23670.1375
249.3878,23810.8083
249.5763,23948.8542
249.7648,24075.2208
249.9532,24187.0167
250.1416,24306.2125
250.33,24453.175
250.5183,24578.375
250.7067,24675.3542
250.8951,24768.5583
251.0834,24850.725
251.2717,24931.4875
251.46,25017.4958
251.6483,25097.2208
251.8365,25169.8875
252.0247,25168.0042
252.213,25191.4
252.4012,25273.675
252.5894,25422.45
252.7775,25517.75
252.9657,25602.3458
253.1538,25706.1542
253.3419,25792.3417
253.53,25849.5292
253.7181,25927.5833
253.9062,26008.8083
254.0942,26083.0542
254.2823,26126.6417
254.4703,26170.8167
254.6583,26222.9625
254.8463,26290.75
255.0342,26330.35
255.2222,26365.6875
255.4101,26390.0833
255.598,26367.7208
255.7859,26401.9333
255.9738,26506.4917
256.1616,26602.0167
256.3495,26705.3875
256.5373,26787.4333
256.7251,26909.5958
256.9129,26983.6375
257.1006,27047.5333
257.2884,27126.9542
257.4761,27223.5583
257.6638,27276.5042
257.8515,27310.8208
258.0392,27351.9083
258.2269,27385.1917
258.4146,27417.9667
258.6022,27465.3083
258.7898,27470.2083
258.9774,27493.65
259.165,27540.3292
259.3525,27601.25
259.5401,27614.9042
259.7276,27652.4792
259.9151,27707.575
260.1026,27740.45
260.2901,27792.525
260.4776,27842.8792
260.665,27940.4125
260.8524,28014.975
261.0398,28100.8208
261.2272,28130.4583
261.4146,28134.9667
261.6019,28174.6625
261.7893,28225.3875
261.9766,28256.3458
262.1639,28300.6042
262.3512,28292.6708
262.5384,28295.3042
262.7257,28295.6083
262.9129,28312.5167
263.1001,28321.3083
263.2873,28367.9875
263.4745,28391.9083
263.6617,28350.8458
263.8488,28379.2833
264.0359,28390.8792
264.2231,28394.6042
264.4101,28409.9125
264.5972,28430.8958
264.7842,28444.5958
264.9713,28455.25
265.1583,28445.775
265.3453,28462.2333
265.5323,28489.1583
265.7193,28511.5708
265.9062,28544.4125
266.0931,28556.2917
266.2801,28551.7333
266.4669,28584.3
266.6538,28600.8375
266.8407,28625.4625
267.0276,28602.0125
267.2143,28580.3583
267.4012,28598.3875
267.588,28546.7333
267.7747,28536.1417
267.9615,28533.8708
268.1482,28521.8333
268.3349,28527.0792
268.5217,28521.1125
268.7083,28486.2708
268.895,28458.4292
269.0817,28473.5083
269.2682,28456.6625
269.4549,28414.1292
269.6415,28346.2708
269.8281,28323.5458
270.0146,28334.6167
270.2012,28344.5583
270.3877,28350.2167
270.5742,28334.0333
270.7607,28314.2708
270.9472,28301.4625
271.1336,28277.2958
271.32,28244.4542
271.5065,28213.6833
271.6929,28196.8792
271.8792,28209.55
272.0656,28191.3208
272.252,28185.8042
272.4383,28176.0917
272.6246,28145.3208
272.8109,28130.4708
272.9972,28152.5417
273.1835,28159.2625
273.3697,28166.8167
273.5559,28160.4792
273.7421,28150.6083
273.9283,28138.6917
274.1145,28114.4708
274.3007,28103.9167
274.4868,28108.5208
274.6729,28126.8583
274.859,28122.9125
275.0451,28110.7708
275.2311,28024.4542
275.4172,28037.1667
275.6032,28045.9208
275.7892,28060.9083
275.9752,28047.8
276.1612,28056.775
276.3472,28005.8792
276.5331,27989.0542
276.719,27970.6625
276.9049,27962.6708
277.0908,27924.7833
277.2767,27906.6583
277.4625,27898.5875
277.6484,27873.575
277.8342,27828.9167
278.02,27814.2042
278.2057,27818.9208
278.3915,27844.5458
278.5772,27832.7583
278.763,27782.5167
278.9487,27799.5
279.1343,27813.0958
279.32,27782.8375
279.5057,27734.5167
279.6913,27654.8125
279.877,27622.9333
280.0625,27599.0708
280.2481,27546.8875
280.4337,27505.5667
280.6192,27520.1083
280.8048,27529.9833
280.9903,27489.1417
281.1758,27437.8042
281.3612,27388.1333
281.5467,27356.0917
281.7321,27378.3083
281.9175,27369.5792
282.1029,27348.9333
282.2884,27330.9375
282.4737,27274.325
282.6591,27232.4167
282.8444,27214.175
283.0297,27195.2542
283.215,27179.8958
283.4002,27157.45
283.5855,27101.2458
283.7707,27020.95
283.956,26968.1292
284.1412,26941.3458
284.3264,26940.8167
284.5115,26961.7833
284.6967,26955.7542
284.8818,26908.2875
285.0669,26850.375
285.252,26829.5542
285.4371,26818.6167
285.6222,26770.2958
285.8072,26722.6625
285.9922,26682.6917
286.1772,26681.0583
286.3622,26680.5083
286.5472,26631.5958
286.7321,26580.0833
286.9171,26590.1542
287.102,26577.5875
287.2869,26581.7292
287.4717,26603.7667
287.6566,26586.5917
287.8415,26563.0333
288.0263,26522.45
288.2111,26459.5583
288.3959,26386.7167
288.5806,26374.1125
288.7654,26367.8708
288.9501,26409.6458
289.1348,26402.9917
289.3195,26381.5458
289.5042,26375.7125
289.6889,26379.7125
289.8735,26311.0708
290.0581,26277.7417
290.2428,26213.075
290.4273,26196.7958
290.6119,26203.9792
290.7965,26183.4625
290.981,26164.7792
291.1655,26136.4208
291.35,26054.7417
291.5345,25993.1417
291.719,25982.25
291.9034,25980.3375
292.0878,26004.5458
292.2722,25978.7542
292.4566,25936.0375
292.641,25931.6042
292.8253,25911.0167
293.0096,25870.0
293.194,25860.8958
293.3783,25839.3833
293.5626,25837.425
293.7468,25821.475
293.9311,25809.1042
294.1153,25740.775
294.2995,25643.2042
294.4837,25579.6042
294.6678,25521.3833
294.852,25481.0167
295.0361,25474.3083
295.2202,25466.9042
295.4043,25473.0458
295.5884,25443.375
295.7725,25414.375
295.9565,25379.6458
296.1405,25309.8667
296.3246,25269.525
296.5085,25285.4625
296.6925,25308.4708
296.8764,25281.6042
297.0603,25246.8375
297.2443,25203.7292
297.4282,25148.7917
297.612,25089.2542
297.7959,25035.725
297.9797,24996.8667
298.1635,24944.6583
298.3474,24972.1
298.5311,24980.7542
298.7149,24916.3208
298.8987,24839.125
299.0823,24792.7458
299.2661,24734.3458
299.4498,24645.4042
299.6334,24627.5667
299.8171,24616.8417
300.0007,24583.0708
300.1843,24556.7917
300.368,24527.1917
300.5515,24483.0458
300.7351,24451.4042
300.9186,24423.3583
301.1021,24377.6875
301.2857,24354.4583
301.4691,24330.9083
301.6526,24321.3667
301.8361,24260.8375
302.0195,24212.9542
302.2029,24179.5917
302.3863,24156.8333
302.5697,24111.3083
302.753,24098.2
302.9364,24094.5625
303.1197,24097.0667
303.303,24066.1125
303.4863,24004.4458
303.6696,23907.3625
303.8528,23847.6417
304.036,23805.6708
304.2192,23800.7042
304.4024,23771.225
304.5856,23711.675
304.7688,23684.2208
304.9519,23674.4208
305.135,23629.7042
305.3181,23592.7125
305.5012,23551.5333
305.6842,23544.1208
305.8673,23506.5417
306.0504,23452.2125
306.2333,23372.6792
306.4163,23349.7875
306.5993,23308.525
306.7822,23277.0667
306.9652,23261.8333
307.1481,23204.1583
307.331,23155.0583
307.5139,23112.9375
307.6967,23061.5667
307.8796,23009.6958
308.0624,22975.4875
308.2452,22924.8792
308.428,22877.6333
308.6107,22856.6083
308.7935,22814.575
308.9762,22776.7167
309.1589,22744.35
309.3416,22704.4833
309.5243,22657.2208
309.7069,22623.0125
309.8896,22571.7292
310.0721,22532.4
310.2548,22505.6833
310.4373,22477.3458
310.6199,22460.6458
310.8024,22416.2875
310.985,22386.8083
311.1674,22324.1875
311.3499,22260.45
311.5324,22238.0833
311.7148,22239.5167
311.8973,22187.6667
312.0797,22145.6792
312.2621,22125.7417
312.4445,22089.1083
312.6268,22043.975
312.8091,22015.3667
312.9915,21946.3375
313.1738,21907.0667
313.356,21847.6792
313.5383,21791.675
313.7206,21767.9292
313.9027,21720.6
314.085,21687.1792
314.2672,21659.9917
314.4493,21640.9792
314.6314,21621.6167
314.8136,21606.6958
314.9957,21551.8125
315.1778,21495.5458
315.3598,21466.9542
315.5419,21448.2375
315.724,21428.6542
315.9059,21387.075
316.088,21355.6875
316.2699,21353.0375
316.4519,21317.8167
316.6338,21264.0375
316.8157,21180.175
316.9977,21141.2167
317.1795,21140.9667
317.3614,21127.525
317.5432,21104.0458
317.7251,21051.6708
317.9069,20985.5708
318.0887,20959.025
318.2704,20932.1958
318.4522,20901.1375
318.6339,20884.2625
318.8156,20891.1208
318.9973,20853.8167
319.179,20849.4417
319.3607,20844.4375
319.5423,20835.875
319.7239,20800.9
319.9055,20759.975
320.0871,20732.025
320.2687,20696.425
320.4502,20664.1833
320.6317,20613.3417
320.8132,20611.0333
320.9947,20593.825
321.1761,20581.3375
321.3576,20566.4333
321.5391,20546.1083
321.7205,20533.8
321.9019,20484.1417
322.0832,20428.3542
322.2646,20380.2875
322.4459,20345.1792
322.6272,20302.5583
322.8085,20271.3208
322.9898,20251.4333
323.1711,20209.2125
323.3523,20166.4792
323.5335,20141.7917
323.7147,20180.1042
323.8959,20208.8375
324.0771,20192.8542
324.2582,20160.55
324.4393,20134.3083
324.6204,20132.8083
324.8015,20111.3833
324.9826,20110.7917
325.1637,20138.8833
325.3447,20119.125
325.5257,20096.8
325.7067,20065.425
325.8877,20004.9083
326.0686,19953.0417
326.2496,19909.2083
326.4305,19861.875
326.6114,19843.2125
326.7922,19838.3625
326.9731,19831.6042
327.1539,19815.7333
327.3347,19810.2708
327.5155,19803.8583
327.6963,19828.7083
327.8771,19824.2375
328.0578,19764.5833
328.2385,19680.9833
328.4193,19656.0208
328.5999,19626.4708
328.7806,19586.1708
328.9613,19597.3292
329.1419,19573.7917
329.3225,19562.6208
329.5031,19513.8083
329.6837,19469.55
329.8642,19437.9
330.0447,19416.775
330.2252,19385.5125
330.4057,19344.8458
330.5862,19319.0417
330.7667,19308.1667
330.9471,19323.3667
331.1275,19329.3125
331.3079,19245.2333
331.4883,19202.4292
331.6687,19206.6417
331.849,19176.3167
332.0293,19133.9125
332.2096,19105.775
332.3899,19097.8625
332.5702,19099.7958
332.7504,19101.8792
332.9306,19095.0042
333.1108,19049.7167
333.291,19001.8625
333.4712,18988.7667
333.6514,18988.2083
333.8315,18969.0375
334.0116,18948.425
334.1917,18942.2542
334.3717,18932.9292
334.5518,18935.2958
334.7318,18898.0667
334.9119,18880.3583
335.0918,18877.275
335.2718,18858.3042
335.4518,18854.1333
335.6317,18823.8917
335.8116,18811.2958
335.9915,18808.2083
336.1714,18755.2208
336.3513,18722.4458
336.5311,18722.2708
336.7109,18733.9292
336.8907,18698.5
337.0705,18638.4292
337.2502,18570.5833
337.43,18545.7125
337.6097,18497.4417
337.7894,18469.5375
337.9691,18471.85
338.1488,18478.5083
338.3284,18477.6625
338.508,18487.5792
338.6877,18481.3708
338.8672,18458.7042
339.0468,18418.4042
339.2263,18386.7
339.4059,18378.6
339.5854,18414.65
339.7649,18402.1417
339.9443,18369.1333
340.1238,18366.6833
340.3032,18357.9292
340.4826,18347.4333
340.662,18304.1833
340.8414,18247.2042
341.0207,18253.3875
341.2001,18266.3792
341.3794,18256.325
341.5587,18284.7
341.738,18290.3542
341.9172,18229.7625
342.0965,18198.1
342.2757,18137.7458
342.4549,18068.3167
342.6341,18068.5625
342.8132,18057.9458
342.9923,18077.8792
343.1715,18121.4083
343.3506,18155.1875
343.5296,18103.2375
343.7087,18029.0417
343.8878,17997.0083
344.0668,17983.0542
344.2458,17966.1417
344.4248,17922.3333
344.6037,17907.9125
344.7827,17907.4125
344.9616,17874.7625
345.1405,17866.2875
345.3194,17876.3708
345.4982,17840.7792
345.6771,17803.725
345.8559,17793.5625
346.0347,17790.5208
346.2135,17764.7958
346.3923,17761.9333
346.571,17755.2667
346.7498,17720.5417
346.9285,17723.8333
347.1071,17698.0333
347.2859,17641.0292
347.4645,17663.6208
347.6431,17684.7625
347.8217,17704.3708
348.0003,17711.825
348.1789,17715.9875
348.3574,17619.525
348.5359,17555.0625
348.7145,17509.075
348.893,17507.5917
349.0714,17508.6417
349.2499,17469.8833
349.4283,17412.2375
349.6068,17364.4375
349.7852,17347.0875
349.9635,17349.7042
350.1419,17343.4583
350.3202,17320.3125
350.4985,17266.9333
350.6768,17240.3458
350.8551,17216.5083
351.0334,17200.3917
351.2116,17167.4208
351.3898,17171.7
351.568,17164.3458
351.7462,17157.4917
351.9243,17137.0208
352.1025,17105.6083
352.2806,17081.6167
352.4587,17071.2375
352.6368,17051.3917
352.8148,17017.6
352.9929,16975.6208
353.1709,16975.2292
353.3489,16964.9458
353.5268,16931.6167
353.7048,16901.2125
353.8828,16883.3125
354.0607,16849.3167
354.2386,16846.7917
354.4165,16818.9375
354.5943,16792.8542
354.7722,16786.2667
354.95,16805.4917
355.1278,16803.7458
355.3056,16768.6583
355.4833,16701.0542
355.6611,16641.1167
355.8388,16591.5042
356.0165,16564.5167
356.1942,16577.1708
356.3719,16620.5083
356.5495,16609.5333
356.7271,16581.2417
356.9047,16576.8875
357.0823,16575.2667
357.2599,16572.0375
357.4374,16550.4042
357.6149,16501.9667
357.7924,16445.7958
357.9699,16419.9542
358.1474,16413.4833
358.3248,16369.7125
358.5023,16339.15
358.6797,16298.2583
358.8571,16267.2292
359.0344,16255.2708
359.2118,16209.8125
359.3891,16179.025
359.5664,16165.1
359.7437,16148.2042
359.9209,16093.475
360.0982,16047.2042
360.2754,16014.9625
360.4526,16032.1458
360.6298,16044.1833
360.807,16041.0833
360.9841,16022.85
361.1613,15979.375
361.3383,15979.7833
361.5154,15984.2917
361.6925,15954.5417
361.8695,15931.9583
362.0466,15895.6708
362.2236,15885.9333
362.4005,15848.0708
362.5775,15848.3708
362.7545,15787.3208
362.9314,15734.7583
363.1083,15732.7542
363.2852,15756.7667
363.462,15757.5917
363.6389,15730.4083
363.8157,15713.8833
363.9925,15671.8792
364.1693,15641.7125
364.346,15613.7583
364.5228,15591.275
364.6996,15609.3417
364.8762,15606.8167
365.0529,15614.7625
365.2296,15612.9208
365.4062,15601.8625
365.5829,15596.8792
365.7595,15545.6083
365.9361,15536.8042
366.1126,15548.1125
366.2892,15542.2583
366.4657,15691.6667
366.6422,15896.875
366.8186,15888.7458
366.9951,15926.3833
367.1716,15937.2042
367.348,15824.2958
367.5244,15856.8292
367.7008,15919.1208
367.8772,15974.0667
368.0535,15800.9167
368.2298,15640.2667
368.4061,15774.2
368.5824,15760.9708
368.7586,15737.0417
368.9349,15855.975
369.1111,15814.4042
369.2873,15652.5625
369.4635,15588.3333
369.6396,15673.2958
369.8158,15592.7375
369.9919,15492.2375
370.168,15465.8458
370.3441,15511.75
370.5202,15463.7375
370.6962,15350.6625
370.8722,15291.7708
371.0482,15283.0958
371.2242,15314.6
371.4002,15386.725
371.5761,15479.7292
371.752,15403.0042
371.9279,15364.2458
372.1038,15409.3917
372.2796,15409.5125
372.4555,15341.2542
372.6313,15398.6375
372.8071,15379.2875
372.9829,15307.4583
373.1586,15269.5583
373.3344,15328.1375
373.5101,15317.075
373.6858,15304.825
373.8615,15281.05
374.0371,15260.3458
374.2127,15331.225
374.3884,15428.0625
374.564,15382.5708
374.7395,15318.0125
374.9151,15331.1792
375.0906,15470.0625
375.2661,15682.5333
375.4416,15645.5958
375.6171,15609.6792
375.7925,15733.4625
375.968,15825.6458
376.1434,15773.4
376.3188,15590.1
376.4941,15519.5
376.6695,15549.4583
376.8448,15636.1
377.0201,15713.2625
377.1954,15677.6083
377.3707,15668.5833
377.5459,15756.4708
377.7212,15803.0
377.8964,16096.9375
378.0715,16448.9458
378.2467,16288.175
378.4218,16146.5833
378.597,16242.6875
378.7721,15937.55
378.9472,15996.4625
379.1222,16061.0125
379.2973,16236.1917
379.4723,16716.7792
379.6473,17000.1792
379.8223,16872.0583
379.9972,16363.0
380.1722,16135.6083
380.3471,16033.2875
380.522,16092.4792
380.6969,16016.525
380.8717,16165.7792
381.0466,16359.6
381.2214,16107.4333
381.3962,16020.1542
381.571,15905.1583
381.7457,15811.025
381.9204,15853.1958
382.0952,15957.9375
382.2699,15901.3833
382.4445,16276.7042
382.6192,16468.9
382.7938,16675.6958
382.9685,17050.4125
383.1431,16981.8125
383.3176,16451.7708
383.4922,16099.0167
383.6667,16060.7875
383.8412,16105.9208
384.0157,16000.25
384.1902,15973.2167
384.3646,16137.8875
384.5391,16226.1833
384.7134,16156.3083
384.8878,16246.3792
385.0622,16523.9583
385.2365,16715.1458
385.4109,16315.3333
385.5852,16011.6625
385.7594,16036.3458
385.9337,16133.9333
386.1079,16280.875
386.2822,16470.1125
386.4564,16725.6042
386.6306,16551.4292
386.8047,16359.6708
386.9789,16622.9792
387.153,16698.1625
387.3271,17037.3042
387.5012,17305.8417
387.6752,17288.0083
387.8492,17757.7208
388.0233,17903.8125
388.1972,17444.2292
388.3712,17405.1833
388.5452,17420.1292
388.7191,17486.3208
388.893,17787.5417
389.0669,18200.025
389.2408,17650.4875
389.4146,16844.7375
389.5884,16334.4167
389.7623,16024.1333
389.9361,15985.7167
390.1098,16060.3875
390.2835,16259.25
390.4573,16319.3417
390.631,16240.8667
390.8047,16355.2958
390.9784,16674.6667
391.152,16621.85
391.3256,16527.2875
391.4992,16742.125
391.6728,16701.925
391.8464,16578.2042
392.0199,16895.35
392.1934,17200.8875
392.3669,17094.9792
392.5403,17520.625
392.7138,17558.625
392.8873,17919.5042
393.0607,18257.0125
393.2341,18761.5333
393.4074,18913.525
393.5808,18551.0375
393.7542,17735.9375
393.9274,17615.2667
394.1007,17550.0542
394.274,17452.0375
394.4472,17645.3875
394.6205,17428.3292
394.7937,17865.8333
394.9668,18385.0958
395.14,18389.4042
395.3131,17824.4833
395.4863,17259.9333
395.6594,17032.8708
395.8325,17100.9875
396.0055,16900.3958
396.1786,16999.5375
396.3516,17045.2792
396.5246,17142.9083
396.6975,16982.6
396.8705,16841.0167
397.0434,17348.65
397.2163,17450.9792
397.3892,16942.3792
397.5621,17081.1042
397.735,17429.9375
397.9077,17798.7792
398.0806,18322.15
398.2534,17890.1875
398.4261,17853.4
398.5989,17982.7542
398.7716,18808.1
398.9443,19049.8375
399.117,18606.0
399.2896,18071.7833
399.4623,17824.55
399.6349,17685.3167
399.8075,17570.7667
399.9801,17183.0833
400.1526,17098.75
400.3252,16977.8708
400.4977,16393.7542
400.6702,16255.1542
400.8427,16196.3167
401.0151,16308.4042
401.1875,16514.5875
401.36,16406.8292
401.5323,16511.6708
401.7047,16357.1875
401.877,16121.2458
402.0494,16054.7167
402.2216,16067.2375
402.394,16434.65
402.5662,16478.4417
402.7385,16333.2
402.9107,16298.4875
403.0829,16243.4208
403.2551,16353.55
403.4272,16251.5542
403.5994,16158.8833
403.7715,16217.45
403.9436,16543.6083
404.1156,16507.5125
