Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-02 08:57:35.142896
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2006.9375
218.2508,2045.7667
218.442,2086.0167
218.6332,2130.2333
218.8244,2173.1542
219.0156,2217.25
219.2067,2265.8708
219.3979,2313.9
219.589,2365.5625
219.7801,2417.1667
219.9712,2468.9292
220.1623,2525.7417
220.3533,2583.6875
220.5444,2643.7083
220.7354,2703.0792
220.9264,2764.3417
221.1174,2831.0917
221.3083,2896.8042
221.4993,2962.9667
221.6902,3027.6875
221.8812,3100.3
222.0721,3174.5417
222.263,3249.4542
222.4538,3327.4542
222.6447,3406.4792
222.8355,3485.9958
223.0264,3566.3542
223.2172,3649.0208
223.408,3736.1917
223.5987,3821.15
223.7895,3910.575
223.9802,4003.6042
224.1709,4093.0792
224.3616,4189.5417
224.5524,4286.2958
224.743,4387.225
224.9337,4482.1583
225.1243,4593.3792
225.315,4696.1333
225.5056,4797.4125
225.6962,4905.6833
225.8867,5015.2708
226.0773,5129.3542
226.2678,5239.4542
226.4584,5356.3042
226.6489,5474.725
226.8394,5583.4083
227.0298,5704.0542
227.2203,5831.7
227.4108,5966.5542
227.6012,6095.2583
227.7916,6217.4
227.982,6348.2542
228.1723,6475.575
228.3627,6606.9417
228.5531,6738.3667
228.7434,6868.9458
228.9337,7008.45
229.124,7150.8375
229.3143,7292.0833
229.5045,7449.15
229.6948,7601.3083
229.885,7757.4792
230.0752,7913.1833
230.2654,8072.7083
230.4556,8228.7417
230.6457,8380.3292
230.8358,8534.7375
231.026,8689.3792
231.2161,8843.2583
231.4062,9004.025
231.5963,9159.6833
231.7863,9320.2625
231.9764,9491.5167
232.1664,9666.9042
232.3564,9843.6417
232.5464,10016.375
232.7364,10189.3667
232.9263,10355.5417
233.1163,10535.3625
233.3062,10720.6042
233.4961,10915.1
233.686,11094.4625
233.8758,11254.7083
234.0657,11423.7792
234.2555,11608.1458
234.4454,11789.2792
234.6352,11967.8625
234.825,12146.9417
235.0147,12315.5917
235.2045,12496.1083
235.3942,12670.8458
235.5839,12844.7792
235.7737,13020.2917
235.9633,13193.0417
236.153,13379.8708
236.3427,13564.5667
236.5323,13742.775
236.7219,13910.9375
236.9115,14062.5833
237.1011,14224.9458
237.2907,14405.8958
237.4803,14583.9875
237.6698,14745.4
237.8593,14922.4417
238.0488,15090.65
238.2383,15262.0333
238.4278,15427.7333
238.6172,15617.9708
238.8066,15788.3792
238.9961,15959.1292
239.1855,16141.3917
239.3748,16309.3667
239.5642,16465.8833
239.7536,16636.3792
239.9429,16797.6125
240.1322,16940.4333
240.3215,17096.2
240.5108,17256.1042
240.7001,17423.4458
240.8893,17581.3792
241.0786,17730.8375
241.2677,17875.2917
241.457,18040.5167
241.6461,18159.3333
241.8353,18286.225
242.0244,18420.4708
242.2136,18542.45
242.4027,18670.95
242.5918,18792.3958
242.7809,18915.8792
242.9699,19005.5458
243.159,19061.6208
243.348,19206.5458
243.537,19366.9375
243.726,19511.2
243.915,19638.2708
244.1039,19752.4208
244.2929,19856.1958
244.4818,19882.4708
244.6707,19966.3125
244.8596,20114.1375
245.0485,20272.6333
245.2373,20419.1
245.4262,20558.2708
245.615,20677.4833
245.8038,20778.7375
245.9926,20892.5958
246.1814,21022.3417
246.3701,21069.2625
246.5589,21047.95
246.7476,21116.1875
246.9363,21276.9667
247.1249,21420.0042
247.3136,21549.4417
247.5023,21672.4875
247.6909,21801.5458
247.8795,21908.5917
248.0681,22034.3583
248.2567,22136.4542
248.4453,22243.2125
248.6338,22342.2875
248.8224,22420.5875
249.0109,22403.55
249.1994,22405.6917
249.3878,22538.9625
249.5763,22674.1833
249.7648,22784.45
249.9532,22892.675
250.1416,23012.9417
250.33,23144.6
250.5183,23265.4
250.7067,23358.6125
250.8951,23448.3083
251.0834,23526.7375
251.2717,23603.7833
251.46,23682.1917
251.6483,23758.8125
251.8365,23825.6292
252.0247,23827.5042
252.213,23852.8
252.4012,23934.3167
252.5894,24073.9708
252.7775,24158.8458
252.9657,24236.25
253.1538,24339.1667
253.3419,24425.6958
253.53,24479.8917
253.7181,24550.2
253.9062,24625.775
254.0942,24701.55
254.2823,24739.2208
254.4703,24783.6208
254.6583,24836.0292
254.8463,24898.9333
255.0342,24933.9833
255.2222,24966.5208
255.4101,24993.7583
255.598,24977.6667
255.7859,25013.5792
255.9738,25112.2708
256.1616,25206.5625
256.3495,25305.0917
256.5373,25374.1417
256.7251,25493.9708
256.9129,25559.6375
257.1006,25626.7375
257.2884,25707.1417
257.4761,25796.55
257.6638,25846.3708
257.8515,25883.8542
258.0392,25921.7042
258.2269,25950.4375
258.4146,25983.4958
258.6022,26034.3
258.7898,26045.9625
258.9774,26064.9792
259.165,26114.1542
259.3525,26169.1875
259.5401,26181.9375
259.7276,26223.6833
259.9151,26275.0917
260.1026,26303.0417
260.2901,26359.1708
260.4776,26406.5458
260.665,26499.0917
260.8524,26570.7042
261.0398,26651.0583
261.2272,26676.6833
261.4146,26686.8125
261.6019,26726.0333
261.7893,26774.9292
261.9766,26814.4833
262.1639,26856.1833
262.3512,26846.7
262.5384,26843.6167
262.7257,26852.8292
262.9129,26871.3958
263.1001,26876.675
263.2873,26923.7875
263.4745,26951.4125
263.6617,26914.9333
263.8488,26941.725
264.0359,26953.0917
264.2231,26964.2708
264.4101,26976.6042
264.5972,27000.7
264.7842,27015.2542
264.9713,27023.2125
265.1583,27018.5833
265.3453,27032.1458
265.5323,27057.9125
265.7193,27080.1708
265.9062,27119.2833
266.0931,27130.4
266.2801,27124.9292
266.4669,27153.075
266.6538,27171.6542
266.8407,27194.0542
267.0276,27173.6708
267.2143,27161.7667
267.4012,27173.675
267.588,27129.7542
267.7747,27128.075
267.9615,27120.8458
268.1482,27102.75
268.3349,27113.475
268.5217,27107.4708
268.7083,27066.0375
268.895,27051.1625
269.0817,27065.2375
269.2682,27053.35
269.4549,27018.8875
269.6415,26956.1792
269.8281,26937.4833
270.0146,26951.9208
270.2012,26955.0792
270.3877,26961.9458
270.5742,26951.8125
270.7607,26935.55
270.9472,26922.4833
271.1336,26900.1292
271.32,26873.7
271.5065,26846.5833
271.6929,26828.3
271.8792,26842.6167
272.0656,26827.8042
272.252,26829.5292
272.4383,26817.3833
272.6246,26795.475
272.8109,26778.3542
272.9972,26803.8167
273.1835,26809.725
273.3697,26815.9333
273.5559,26814.0292
273.7421,26817.0667
273.9283,26792.6875
274.1145,26775.5708
274.3007,26764.3417
274.4868,26770.5917
274.6729,26791.8833
274.859,26788.5
275.0451,26776.5833
275.2311,26701.0708
275.4172,26710.225
275.6032,26718.2083
275.7892,26736.125
275.9752,26720.7875
276.1612,26735.825
276.3472,26692.7417
276.5331,26667.975
276.719,26662.3542
276.9049,26654.4542
277.0908,26618.7542
277.2767,26602.7958
277.4625,26604.8042
277.6484,26575.1458
277.8342,26537.4875
278.02,26523.1042
278.2057,26535.85
278.3915,26549.7542
278.5772,26541.6208
278.763,26501.3542
278.9487,26516.9125
279.1343,26526.3375
279.32,26501.7208
279.5057,26453.075
279.6913,26376.0792
279.877,26348.1417
280.0625,26329.6
280.2481,26282.6833
280.4337,26241.475
280.6192,26255.6917
280.8048,26266.2333
280.9903,26229.4
281.1758,26185.8875
281.3612,26126.3667
281.5467,26107.3792
281.7321,26125.7833
281.9175,26119.7458
282.1029,26098.5583
282.2884,26085.5
282.4737,26037.05
282.6591,25992.5583
282.8444,25976.0
283.0297,25957.8583
283.215,25942.5125
283.4002,25921.8333
283.5855,25875.3333
283.7707,25793.4542
283.956,25757.75
284.1412,25721.9042
284.3264,25729.6125
284.5115,25746.8333
284.6967,25748.0083
284.8818,25705.6417
285.0669,25648.4708
285.252,25627.8917
285.4371,25617.5333
285.6222,25569.8167
285.8072,25528.7833
285.9922,25492.2542
286.1772,25488.925
286.3622,25492.1125
286.5472,25443.8
286.7321,25398.7333
286.9171,25402.6167
287.102,25397.85
287.2869,25401.5208
287.4717,25420.5125
287.6566,25405.3625
287.8415,25384.2
288.0263,25357.3375
288.2111,25290.4167
288.3959,25225.2208
288.5806,25212.0167
288.7654,25208.2667
288.9501,25243.7583
289.1348,25240.6083
289.3195,25221.7708
289.5042,25213.1417
289.6889,25218.9333
289.8735,25151.6042
290.0581,25122.3875
290.2428,25066.2708
290.4273,25048.4417
290.6119,25060.7792
290.7965,25038.3583
290.981,25020.1375
291.1655,25000.8333
291.35,24924.0458
291.5345,24863.5
291.719,24859.2833
291.9034,24853.5792
292.0878,24880.4167
292.2722,24856.6708
292.4566,24811.6167
292.641,24801.975
292.8253,24785.0875
293.0096,24741.2875
293.194,24736.75
293.3783,24718.2667
293.5626,24721.5292
293.7468,24705.9125
293.9311,24689.6542
294.1153,24634.6375
294.2995,24544.6667
294.4837,24479.4833
294.6678,24429.1875
294.852,24387.1583
295.0361,24384.2208
295.2202,24375.4458
295.4043,24374.0417
295.5884,24350.0417
295.7725,24328.6167
295.9565,24293.4708
296.1405,24224.9167
296.3246,24187.8875
296.5085,24205.925
296.6925,24225.425
296.8764,24201.7792
297.0603,24163.9667
297.2443,24126.775
297.4282,24078.4417
297.612,24024.925
297.7959,23979.8083
297.9797,23946.15
298.1635,23895.2083
298.3474,23918.5708
298.5311,23926.125
298.7149,23869.1167
298.8987,23796.0417
299.0823,23757.6875
299.2661,23697.1417
299.4498,23610.0292
299.6334,23591.1917
299.8171,23583.7667
300.0007,23552.6458
300.1843,23528.2417
300.368,23498.0542
300.5515,23461.2375
300.7351,23431.1208
300.9186,23402.5667
301.1021,23352.7542
301.2857,23332.0167
301.4691,23309.3917
301.6526,23300.9958
301.8361,23249.925
302.0195,23198.5583
302.2029,23168.7875
302.3863,23152.9917
302.5697,23106.9708
302.753,23095.8333
302.9364,23090.4167
303.1197,23091.825
303.303,23064.975
303.4863,23007.2333
303.6696,22919.0042
303.8528,22854.6583
304.036,22820.4667
304.2192,22813.3917
304.4024,22782.875
304.5856,22731.7542
304.7688,22702.2875
304.9519,22691.7958
305.135,22655.5333
305.3181,22611.3292
305.5012,22577.4125
305.6842,22565.8083
305.8673,22533.85
306.0504,22482.05
306.2333,22406.2917
306.4163,22382.6833
306.5993,22338.3292
306.7822,22317.9958
306.9652,22294.6458
307.1481,22248.5833
307.331,22201.8958
307.5139,22157.6125
307.6967,22109.1083
307.8796,22064.2625
308.0624,22026.0458
308.2452,21976.325
308.428,21936.3
308.6107,21916.7042
308.7935,21874.6958
308.9762,21838.3083
309.1589,21807.0125
309.3416,21765.8458
309.5243,21720.4375
309.7069,21693.4042
309.8896,21643.2167
310.0721,21604.6667
310.2548,21578.05
310.4373,21545.7167
310.6199,21538.6458
310.8024,21498.1667
310.985,21469.9667
311.1674,21415.4125
311.3499,21351.8333
311.5324,21331.425
311.7148,21333.3917
311.8973,21278.6583
312.0797,21246.3
312.2621,21220.1625
312.4445,21191.8875
312.6268,21143.7417
312.8091,21118.8375
312.9915,21053.5375
313.1738,21018.0417
313.356,20953.75
313.5383,20908.4417
313.7206,20878.3292
313.9027,20836.7583
314.085,20809.1625
314.2672,20781.6083
314.4493,20758.2125
314.6314,20744.1458
314.8136,20731.15
314.9957,20677.0875
315.1778,20624.2125
315.3598,20594.2792
315.5419,20576.4542
315.724,20551.2917
315.9059,20512.075
316.088,20473.2417
316.2699,20474.425
316.4519,20453.225
316.6338,20398.0625
316.8157,20326.0
316.9977,20290.1167
317.1795,20288.525
317.3614,20282.7708
317.5432,20261.0542
317.7251,20210.1458
317.9069,20140.8375
318.0887,20105.2333
318.2704,20071.2667
318.4522,20048.1458
318.6339,20034.2208
318.8156,20054.5792
318.9973,20023.7583
319.179,20018.6083
319.3607,20005.0542
319.5423,19991.15
319.7239,19956.8917
319.9055,19930.7667
320.0871,19899.4458
320.2687,19864.9708
320.4502,19839.2917
320.6317,19797.2333
320.8132,19800.9458
320.9947,19773.8292
321.1761,19754.6625
321.3576,19733.6917
321.5391,19720.2083
321.7205,19706.6458
321.9019,19666.5208
322.0832,19616.65
322.2646,19564.5417
322.4459,19531.45
322.6272,19494.0042
322.8085,19457.6333
322.9898,19430.4625
323.1711,19395.9167
323.3523,19363.7583
323.5335,19342.4042
323.7147,19375.975
323.8959,19413.0958
324.0771,19404.0625
324.2582,19378.6708
324.4393,19350.5125
324.6204,19342.2958
324.8015,19321.8458
324.9826,19316.2333
325.1637,19338.6
325.3447,19324.6083
325.5257,19304.6375
325.7067,19288.075
325.8877,19237.9792
326.0686,19195.5
326.2496,19151.8458
326.4305,19103.4375
326.6114,19081.2667
326.7922,19080.6708
326.9731,19081.1458
327.1539,19063.1917
327.3347,19055.1667
327.5155,19053.375
327.6963,19074.3667
327.8771,19056.4625
328.0578,18995.9125
328.2385,18913.6583
328.4193,18891.1042
328.5999,18861.8333
328.7806,18822.5542
328.9613,18833.1375
329.1419,18825.7583
329.3225,18824.4542
329.5031,18788.1917
329.6837,18745.7375
329.8642,18715.6292
330.0447,18695.9
330.2252,18662.1292
330.4057,18609.1792
330.5862,18573.9333
330.7667,18559.4292
330.9471,18587.8333
331.1275,18589.3667
331.3079,18508.6583
331.4883,18459.125
331.6687,18458.5208
331.849,18434.5917
332.0293,18399.2958
332.2096,18370.2625
332.3899,18354.8458
332.5702,18357.4583
332.7504,18368.4333
332.9306,18357.1
333.1108,18314.0625
333.291,18268.5417
333.4712,18253.6292
333.6514,18244.2958
333.8315,18212.8625
334.0116,18198.3208
334.1917,18194.6792
334.3717,18197.5542
334.5518,18202.3833
334.7318,18171.7417
334.9119,18141.2042
335.0918,18121.9042
335.2718,18122.5042
335.4518,18118.8458
335.6317,18096.6333
335.8116,18080.7875
335.9915,18054.0583
336.1714,17981.2417
336.3513,17954.375
336.5311,17974.025
336.7109,17991.8667
336.8907,17943.275
337.0705,17877.3292
337.2502,17808.5083
337.43,17784.5958
337.6097,17757.9583
337.7894,17748.8375
337.9691,17738.25
338.1488,17730.2833
338.3284,17734.8083
338.508,17750.6125
338.6877,17754.7208
338.8672,17733.3958
339.0468,17693.4625
339.2263,17658.5417
339.4059,17639.4917
339.5854,17676.2083
339.7649,17666.575
339.9443,17648.0667
340.1238,17651.8917
340.3032,17640.5875
340.4826,17625.4125
340.662,17575.7083
340.8414,17514.6667
341.0207,17523.1875
341.2001,17536.5583
341.3794,17525.3417
341.5587,17539.1667
341.738,17544.2792
341.9172,17496.5833
342.0965,17481.0167
342.2757,17421.3833
342.4549,17336.8
342.6341,17343.6042
342.8132,17327.6667
342.9923,17358.4292
343.1715,17405.2167
343.3506,17424.25
343.5296,17371.3375
343.7087,17304.7708
343.8878,17264.3542
344.0668,17234.3292
344.2458,17199.3
344.4248,17160.95
344.6037,17148.8167
344.7827,17158.2292
344.9616,17141.5833
345.1405,17141.625
345.3194,17151.6208
345.4982,17114.2375
345.6771,17087.4042
345.8559,17069.3167
346.0347,17055.475
346.2135,17019.2375
346.3923,17021.7917
346.571,17031.8458
346.7498,16993.1
346.9285,17000.8667
347.1071,16986.5708
347.2859,16930.0042
347.4645,16938.6083
347.6431,16942.6458
347.8217,16960.5458
348.0003,16983.5083
348.1789,16984.9458
348.3574,16891.1333
348.5359,16829.275
348.7145,16791.1958
348.893,16794.45
349.0714,16780.1667
349.2499,16734.4375
349.4283,16690.1333
349.6068,16647.85
349.7852,16622.9292
349.9635,16634.2333
350.1419,16645.0708
350.3202,16624.7167
350.4985,16583.8792
350.6768,16547.775
350.8551,16527.3333
351.0334,16507.35
351.2116,16465.7542
351.3898,16462.8083
351.568,16445.7167
351.7462,16460.225
351.9243,16455.6083
352.1025,16412.6833
352.2806,16383.6208
352.4587,16358.45
352.6368,16323.3917
352.8148,16293.1875
352.9929,16275.6083
353.1709,16280.15
353.3489,16268.5417
353.5268,16245.5708
353.7048,16220.1958
353.8828,16198.3958
354.0607,16176.0792
354.2386,16165.8167
354.4165,16144.0125
354.5943,16126.1083
354.7722,16118.3792
354.95,16127.4708
355.1278,16130.3167
355.3056,16085.3208
355.4833,16013.1792
355.6611,15960.75
355.8388,15920.2292
356.0165,15886.45
356.1942,15898.9542
356.3719,15949.2958
356.5495,15924.5625
356.7271,15868.3958
356.9047,15864.4583
357.0823,15854.8083
357.2599,15849.6667
357.4374,15840.7583
357.6149,15802.9458
357.7924,15752.9125
357.9699,15723.0625
358.1474,15694.9833
358.3248,15643.9917
358.5023,15612.8917
358.6797,15565.9792
358.8571,15543.2333
359.0344,15543.3583
359.2118,15525.7875
359.3891,15508.6583
359.5664,15499.1708
359.7437,15494.8125
359.9209,15447.6458
360.0982,15405.6
360.2754,15374.1375
360.4526,15370.125
360.6298,15372.8417
360.807,15364.2083
360.9841,15332.2333
361.1613,15285.0667
361.3383,15299.95
361.5154,15311.15
361.6925,15288.8833
361.8695,15254.625
362.0466,15201.8208
362.2236,15203.875
362.4005,15185.875
362.5775,15195.1083
362.7545,15150.3958
362.9314,15108.9583
363.1083,15096.7625
363.2852,15087.6167
363.462,15086.8542
363.6389,15063.9208
363.8157,15064.725
363.9925,15031.7
364.1693,15022.5
364.346,14982.2208
364.5228,14951.9792
364.6996,14960.775
364.8762,14947.3125
365.0529,14957.0458
365.2296,14960.7958
365.4062,14972.9458
365.5829,14978.1333
365.7595,14931.9625
365.9361,14935.3792
366.1126,14949.2208
366.2892,14944.2792
366.4657,15080.7042
366.6422,15265.85
366.8186,15250.825
366.9951,15291.0542
367.1716,15290.25
367.348,15200.975
367.5244,15238.5375
367.7008,15294.9583
367.8772,15323.4333
368.0535,15146.9292
368.2298,15009.9125
368.4061,15149.7875
368.5824,15115.6708
368.7586,15100.3
368.9349,15206.3042
369.1111,15171.4792
369.2873,15044.1667
369.4635,14990.5042
369.6396,15063.1708
369.8158,14976.2042
369.9919,14902.0333
370.168,14885.5708
370.3441,14919.6542
370.5202,14847.0417
370.6962,14719.6083
370.8722,14663.1375
371.0482,14655.8958
371.2242,14706.9583
371.4002,14801.9
371.5761,14901.8708
371.752,14821.4458
371.9279,14776.425
372.1038,14774.9458
372.2796,14747.1542
372.4555,14709.0
372.6313,14790.4083
372.8071,14766.4042
372.9829,14700.6625
373.1586,14678.1167
373.3344,14712.9708
373.5101,14668.925
373.6858,14641.9625
373.8615,14615.4792
374.0371,14630.2375
374.2127,14732.0292
374.3884,14810.05
374.564,14737.6542
374.7395,14674.8875
374.9151,14676.0917
375.0906,14801.8292
375.2661,15026.9708
375.4416,15014.8667
375.6171,15020.9042
375.7925,15137.5917
375.968,15179.1458
376.1434,15124.5083
376.3188,14966.9292
376.4941,14908.9083
376.6695,14944.9167
376.8448,15009.6875
377.0201,15093.7292
377.1954,15056.6
377.3707,15078.8042
377.5459,15172.8167
377.7212,15224.4458
377.8964,15514.375
378.0715,15836.2083
378.2467,15675.95
378.4218,15579.9583
378.597,15655.0292
378.7721,15339.0875
378.9472,15389.1083
379.1222,15439.4333
379.2973,15610.7458
379.4723,16064.5333
379.6473,16307.6375
379.8223,16154.6667
379.9972,15684.8667
380.1722,15503.6667
380.3471,15427.3667
380.522,15500.8833
380.6969,15422.8875
380.8717,15572.2125
381.0466,15743.0208
381.2214,15510.5958
381.3962,15430.4125
381.571,15291.5958
381.7457,15179.7917
381.9204,15240.1417
382.0952,15306.975
382.2699,15252.3333
382.4445,15633.2
382.6192,15765.6083
382.7938,15959.0583
382.9685,16317.275
383.1431,16220.2292
383.3176,15727.7792
383.4922,15418.2042
383.6667,15389.0625
383.8412,15418.0208
384.0157,15301.8792
384.1902,15293.5708
384.3646,15489.3833
384.5391,15576.5042
384.7134,15527.8917
384.8878,15635.3542
385.0622,15898.6375
385.2365,16051.0042
385.4109,15670.75
385.5852,15409.4458
385.7594,15425.8958
385.9337,15495.7917
386.1079,15605.0167
386.2822,15804.1875
386.4564,16074.4875
386.6306,15893.525
386.8047,15735.9208
386.9789,15992.8542
387.153,16012.5833
387.3271,16334.9292
387.5012,16577.0917
387.6752,16608.0375
387.8492,17049.1958
388.0233,17143.0417
388.1972,16718.4708
388.3712,16708.675
388.5452,16715.6167
388.7191,16761.2833
388.893,17048.3042
389.0669,17417.4042
389.2408,16900.8542
389.4146,16197.0458
389.5884,15766.3917
389.7623,15473.2625
389.9361,15446.7042
390.1098,15504.5125
390.2835,15690.8625
390.4573,15721.5917
390.631,15635.6042
390.8047,15756.1917
390.9784,16080.0625
391.152,16024.4167
391.3256,15969.4333
391.4992,16185.1125
391.6728,16108.7708
391.8464,15994.3708
392.0199,16312.8833
392.1934,16550.1167
392.3669,16451.1625
392.5403,16869.2042
392.7138,16882.3917
392.8873,17198.4667
393.0607,17485.1125
393.2341,17906.9917
393.4074,18022.5958
393.5808,17634.5
393.7542,16917.25
393.9274,16862.9458
394.1007,16803.5708
394.274,16754.6167
394.4472,16933.8167
394.6205,16755.125
394.7937,17216.8125
394.9668,17703.9667
395.14,17680.7458
395.3131,17182.9833
395.4863,16671.6583
395.6594,16486.0208
395.8325,16506.5458
396.0055,16323.9167
396.1786,16411.4125
396.3516,16406.2625
396.5246,16456.6
396.6975,16282.9292
396.8705,16115.2417
397.0434,16592.6708
397.2163,16627.5417
397.3892,16222.1458
397.5621,16425.625
397.735,16782.9417
397.9077,17159.0542
398.0806,17683.7875
398.2534,17279.1583
398.4261,17293.85
398.5989,17405.2208
398.7716,18198.0917
398.9443,18380.7917
399.117,17996.125
399.2896,17531.325
399.4623,17325.2208
399.6349,17176.7667
399.8075,17035.025
399.9801,16675.6958
400.1526,16636.4125
400.3252,16499.1625
400.4977,15970.775
400.6702,15818.3042
400.8427,15756.4375
401.0151,15885.8333
401.1875,16068.0333
401.36,15984.2708
401.5323,16094.5083
401.7047,15938.9292
401.877,15732.5375
402.0494,15678.1542
402.2216,15697.9167
402.394,16039.6917
402.5662,16063.1
402.7385,15939.1292
402.9107,15924.3458
403.0829,15873.725
403.2551,15932.2542
403.4272,15817.1167
403.5994,15740.4167
403.7715,15827.3542
403.9436,16157.1917
404.1156,16122.0417
