Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-02 07:51:09.975081
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1989.5167
218.2508,2029.1125
218.442,2067.8458
218.6332,2113.8917
218.8244,2155.1125
219.0156,2198.8458
219.2067,2247.3333
219.3979,2294.8125
219.589,2345.7167
219.7801,2395.4792
219.9712,2449.0333
220.1623,2501.875
220.3533,2561.3167
220.5444,2619.7042
220.7354,2679.6333
220.9264,2741.4708
221.1174,2806.7042
221.3083,2872.975
221.4993,2935.4708
221.6902,3001.6375
221.8812,3075.0833
222.0721,3147.8
222.263,3221.9792
222.4538,3298.3958
222.6447,3377.2208
222.8355,3458.4958
223.0264,3538.4958
223.2172,3617.3708
223.408,3704.9292
223.5987,3789.4917
223.7895,3876.55
223.9802,3969.2542
224.1709,4058.4333
224.3616,4157.8875
224.5524,4250.1708
224.743,4350.0208
224.9337,4445.6375
225.1243,4555.05
225.315,4658.1292
225.5056,4759.7583
225.6962,4866.8167
225.8867,4976.8208
226.0773,5085.1708
226.2678,5197.6875
226.4584,5310.9625
226.6489,5427.8583
226.8394,5538.2458
227.0298,5657.2167
227.2203,5783.3167
227.4108,5915.5167
227.6012,6042.2
227.7916,6165.4
227.982,6293.8417
228.1723,6420.4208
228.3627,6553.0625
228.5531,6683.1208
228.7434,6810.9333
228.9337,6949.2167
229.124,7093.9792
229.3143,7232.55
229.5045,7387.8458
229.6948,7533.45
229.885,7690.8167
230.0752,7847.9625
230.2654,8002.8083
230.4556,8157.55
230.6457,8309.3667
230.8358,8462.0708
231.026,8616.3667
231.2161,8773.2625
231.4062,8931.0333
231.5963,9084.3083
231.7863,9242.4083
231.9764,9412.1583
232.1664,9585.0167
232.3564,9761.7542
232.5464,9934.3792
232.7364,10106.4958
232.9263,10270.4292
233.1163,10450.8667
233.3062,10632.5792
233.4961,10822.7792
233.686,10998.8917
233.8758,11161.3708
234.0657,11329.8667
234.2555,11513.9708
234.4454,11692.5458
234.6352,11872.2167
234.825,12051.0042
235.0147,12218.4792
235.2045,12392.575
235.3942,12566.0667
235.5839,12743.375
235.7737,12914.1125
235.9633,13085.4167
236.153,13271.625
236.3427,13452.5583
236.5323,13630.7
236.7219,13798.75
236.9115,13950.675
237.1011,14113.2625
237.2907,14294.9333
237.4803,14464.5958
237.6698,14629.6958
237.8593,14798.9417
238.0488,14971.4875
238.2383,15140.1208
238.4278,15306.0667
238.6172,15490.0625
238.8066,15655.8583
238.9961,15833.75
239.1855,16010.15
239.3748,16178.5
239.5642,16333.3875
239.7536,16499.7125
239.9429,16663.4125
240.1322,16804.8333
240.3215,16963.1833
240.5108,17121.0708
240.7001,17285.3458
240.8893,17440.8167
241.0786,17587.525
241.2677,17731.5375
241.457,17897.8917
241.6461,18014.7708
241.8353,18146.2042
242.0244,18268.7167
242.2136,18393.6125
242.4027,18523.3458
242.5918,18640.8792
242.7809,18766.4833
242.9699,18851.05
243.159,18910.7875
243.348,19051.4833
243.537,19215.5292
243.726,19353.4167
243.915,19480.8333
244.1039,19589.9958
244.2929,19698.3042
244.4818,19723.8208
244.6707,19805.4542
244.8596,19956.6583
245.0485,20105.5875
245.2373,20256.0333
245.4262,20394.4
245.615,20515.8542
245.8038,20614.1708
245.9926,20727.2375
246.1814,20857.0458
246.3701,20900.1958
246.5589,20885.7333
246.7476,20948.425
246.9363,21107.0125
247.1249,21245.8625
247.3136,21375.1833
247.5023,21496.7917
247.6909,21623.9625
247.8795,21729.7167
248.0681,21864.3792
248.2567,21958.525
248.4453,22063.9083
248.6338,22165.6958
248.8224,22242.1333
249.0109,22220.8917
249.1994,22224.9625
249.3878,22359.8417
249.5763,22493.225
249.7648,22606.1958
249.9532,22713.0917
250.1416,22827.9083
250.33,22957.8542
250.5183,23083.3583
250.7067,23173.4708
250.8951,23260.2125
251.0834,23345.0917
251.2717,23414.6708
251.46,23492.575
251.6483,23571.3417
251.8365,23636.6208
252.0247,23636.1333
252.213,23663.5625
252.4012,23739.5667
252.5894,23877.325
252.7775,23967.8792
252.9657,24040.1667
253.1538,24143.2333
253.3419,24224.775
253.53,24280.3792
253.7181,24347.8833
253.9062,24427.4042
254.0942,24500.25
254.2823,24543.4708
254.4703,24581.4958
254.6583,24630.1667
254.8463,24702.8167
255.0342,24733.2167
255.2222,24772.0417
255.4101,24792.325
255.598,24779.4375
255.7859,24811.9125
255.9738,24904.1583
256.1616,25000.525
256.3495,25095.95
256.5373,25167.4083
256.7251,25284.3625
256.9129,25354.925
257.1006,25415.3333
257.2884,25492.1875
257.4761,25585.9
257.6638,25634.8292
257.8515,25675.6125
258.0392,25710.9708
258.2269,25744.1292
258.4146,25775.1667
258.6022,25821.5958
258.7898,25828.7708
258.9774,25850.4375
259.165,25894.4542
259.3525,25952.8458
259.5401,25968.9333
259.7276,26005.125
259.9151,26051.8
260.1026,26086.9542
260.2901,26137.8958
260.4776,26190.7958
260.665,26274.7625
260.8524,26347.8458
261.0398,26424.2125
261.2272,26455.1208
261.4146,26465.8375
261.6019,26502.8542
261.7893,26549.4375
261.9766,26586.0125
262.1639,26627.7333
262.3512,26620.0625
262.5384,26618.8
262.7257,26627.6542
262.9129,26640.4125
263.1001,26652.5708
263.2873,26690.45
263.4745,26715.8583
263.6617,26680.5333
263.8488,26708.7583
264.0359,26721.7042
264.2231,26733.8833
264.4101,26743.5333
264.5972,26765.5667
264.7842,26783.4333
264.9713,26789.5792
265.1583,26785.7
265.3453,26801.6542
265.5323,26825.5667
265.7193,26847.0708
265.9062,26886.2125
266.0931,26891.4042
266.2801,26882.3667
266.4669,26916.2208
266.6538,26937.4583
266.8407,26956.7375
267.0276,26936.8208
267.2143,26918.5333
267.4012,26935.5208
267.588,26891.1583
267.7747,26886.5583
267.9615,26877.9917
268.1482,26865.8417
268.3349,26874.5875
268.5217,26867.3083
268.7083,26826.1792
268.895,26815.2833
269.0817,26821.875
269.2682,26809.0792
269.4549,26771.775
269.6415,26709.7458
269.8281,26686.9458
270.0146,26707.8375
270.2012,26707.5875
270.3877,26716.9208
270.5742,26703.2958
270.7607,26695.9625
270.9472,26679.7917
271.1336,26656.2125
271.32,26626.6333
271.5065,26600.3042
271.6929,26587.0708
271.8792,26598.0875
272.0656,26579.3
272.252,26581.5958
272.4383,26571.9083
272.6246,26552.0042
272.8109,26524.3458
272.9972,26555.5875
273.1835,26565.5333
273.3697,26569.6708
273.5559,26565.2292
273.7421,26560.6542
273.9283,26545.7333
274.1145,26522.9667
274.3007,26514.4167
274.4868,26513.9208
274.6729,26535.8833
274.859,26538.0458
275.0451,26522.8708
275.2311,26450.5583
275.4172,26454.4208
275.6032,26465.0792
275.7892,26475.2
275.9752,26467.85
276.1612,26478.8625
276.3472,26442.7667
276.5331,26416.7042
276.719,26406.2958
276.9049,26394.6625
277.0908,26361.5667
277.2767,26347.8417
277.4625,26343.5125
277.6484,26318.7583
277.8342,26278.8542
278.02,26266.6458
278.2057,26269.9583
278.3915,26288.9208
278.5772,26281.0583
278.763,26243.8167
278.9487,26259.0292
279.1343,26268.7833
279.32,26245.4875
279.5057,26197.4792
279.6913,26115.5833
279.877,26088.325
280.0625,26067.2083
280.2481,26020.3458
280.4337,25977.0708
280.6192,25997.0833
280.8048,26009.6833
280.9903,25972.3208
281.1758,25925.8167
281.3612,25868.2083
281.5467,25843.9667
281.7321,25865.1708
281.9175,25855.8208
282.1029,25838.3208
282.2884,25824.9375
282.4737,25775.3458
282.6591,25732.1333
282.8444,25712.575
283.0297,25703.1583
283.215,25680.2167
283.4002,25660.4083
283.5855,25611.8
283.7707,25531.0958
283.956,25490.7542
284.1412,25460.2208
284.3264,25462.05
284.5115,25483.9875
284.6967,25486.4292
284.8818,25440.3542
285.0669,25382.9958
285.252,25362.6292
285.4371,25352.0583
285.6222,25304.75
285.8072,25265.6
285.9922,25230.8708
286.1772,25227.1125
286.3622,25228.1125
286.5472,25185.6167
286.7321,25127.5083
286.9171,25138.5792
287.102,25132.9625
287.2869,25138.1875
287.4717,25156.475
287.6566,25137.1375
287.8415,25121.5917
288.0263,25095.3875
288.2111,25027.8083
288.3959,24965.0708
288.5806,24957.4667
288.7654,24943.5167
288.9501,24979.4792
289.1348,24976.9083
289.3195,24962.4125
289.5042,24951.7083
289.6889,24954.875
289.8735,24886.1708
290.0581,24863.2542
290.2428,24801.9792
290.4273,24791.0625
290.6119,24799.8917
290.7965,24776.6375
290.981,24764.7917
291.1655,24740.8625
291.35,24662.4125
291.5345,24604.5375
291.719,24594.9583
291.9034,24591.25
292.0878,24613.1542
292.2722,24592.525
292.4566,24551.55
292.641,24545.2708
292.8253,24525.4583
293.0096,24488.7708
293.194,24480.1875
293.3783,24461.425
293.5626,24458.9167
293.7468,24444.4375
293.9311,24433.0375
294.1153,24377.6958
294.2995,24281.225
294.4837,24216.7917
294.6678,24171.1417
294.852,24129.9292
295.0361,24123.1958
295.2202,24118.0625
295.4043,24118.775
295.5884,24089.3875
295.7725,24066.2708
295.9565,24031.8
296.1405,23967.5542
296.3246,23929.4875
296.5085,23951.3167
296.6925,23967.4958
296.8764,23943.1042
297.0603,23908.8333
297.2443,23872.8167
297.4282,23818.7292
297.612,23766.8292
297.7959,23717.2417
297.9797,23687.9875
298.1635,23634.0333
298.3474,23659.8042
298.5311,23668.2125
298.7149,23603.5
298.8987,23537.6792
299.0823,23498.2958
299.2661,23439.2417
299.4498,23353.5417
299.6334,23336.8625
299.8171,23325.0042
300.0007,23291.4417
300.1843,23269.6958
300.368,23239.7667
300.5515,23210.7375
300.7351,23172.9542
300.9186,23146.7708
301.1021,23096.0208
301.2857,23079.3583
301.4691,23056.9417
301.6526,23047.8583
301.8361,22997.1583
302.0195,22943.0292
302.2029,22914.9
302.3863,22894.8708
302.5697,22849.6208
302.753,22839.0708
302.9364,22832.3417
303.1197,22837.2708
303.303,22811.2625
303.4863,22753.2417
303.6696,22668.05
303.8528,22607.3083
304.036,22565.9292
304.2192,22563.6083
304.4024,22529.325
304.5856,22477.8708
304.7688,22454.075
304.9519,22439.1875
305.135,22403.8333
305.3181,22359.7333
305.5012,22326.9667
305.6842,22316.1625
305.8673,22282.925
306.0504,22230.0708
306.2333,22158.8083
306.4163,22130.8917
306.5993,22095.9417
306.7822,22069.1375
306.9652,22049.8958
307.1481,22000.6875
307.331,21954.8208
307.5139,21911.8792
307.6967,21857.6792
307.8796,21812.0375
308.0624,21776.7417
308.2452,21733.5542
308.428,21688.0583
308.6107,21668.2958
308.7935,21625.4417
308.9762,21591.1042
309.1589,21562.05
309.3416,21523.475
309.5243,21475.725
309.7069,21443.2375
309.8896,21392.5958
310.0721,21362.1417
310.2548,21334.8125
310.4373,21306.9667
310.6199,21293.6958
310.8024,21246.8792
310.985,21221.2208
311.1674,21163.4333
311.3499,21099.4625
311.5324,21077.4458
311.7148,21083.4292
311.8973,21028.1583
312.0797,20990.1792
312.2621,20973.6458
312.4445,20943.8583
312.6268,20892.65
312.8091,20867.5708
312.9915,20803.2042
313.1738,20762.6542
313.356,20705.7833
313.5383,20655.7125
313.7206,20629.5625
313.9027,20585.8208
314.085,20552.1375
314.2672,20532.4833
314.4493,20513.7083
314.6314,20497.85
314.8136,20479.0667
314.9957,20428.5333
315.1778,20374.4958
315.3598,20343.8667
315.5419,20319.9375
315.724,20299.8875
315.9059,20266.0708
316.088,20233.8875
316.2699,20231.5042
316.4519,20209.8042
316.6338,20147.025
316.8157,20074.5375
316.9977,20037.6083
317.1795,20033.3458
317.3614,20024.775
317.5432,20003.8
317.7251,19954.6083
317.9069,19888.0417
318.0887,19863.7
318.2704,19833.2375
318.4522,19807.2792
318.6339,19787.9417
318.8156,19794.6917
318.9973,19768.15
319.179,19760.6958
319.3607,19755.2167
319.5423,19740.9792
319.7239,19713.0
319.9055,19673.6958
320.0871,19642.3417
320.2687,19614.2583
320.4502,19585.7042
320.6317,19536.3667
320.8132,19535.8375
320.9947,19513.2792
321.1761,19497.7458
321.3576,19484.8208
321.5391,19464.6458
321.7205,19450.2792
321.9019,19406.6
322.0832,19354.15
322.2646,19309.3917
322.4459,19273.15
322.6272,19239.4292
322.8085,19205.55
322.9898,19184.2625
323.1711,19143.8875
323.3523,19109.3542
323.5335,19079.8792
323.7147,19117.8333
323.8959,19146.7792
324.0771,19138.2958
324.2582,19105.6583
324.4393,19083.9708
324.6204,19074.4375
324.8015,19055.9625
324.9826,19058.9917
325.1637,19078.825
325.3447,19060.6583
325.5257,19039.1333
325.7067,19020.75
325.8877,18959.1
326.0686,18915.1708
326.2496,18869.4833
326.4305,18826.5583
326.6114,18804.775
326.7922,18802.9125
326.9731,18797.7
327.1539,18782.7
327.3347,18779.9375
327.5155,18771.4708
327.6963,18796.7667
327.8771,18784.3667
328.0578,18720.4542
328.2385,18648.9583
328.4193,18618.35
328.5999,18591.5833
328.7806,18553.8833
328.9613,18559.9792
329.1419,18542.8333
329.3225,18530.9708
329.5031,18492.3583
329.6837,18454.0917
329.8642,18427.4125
330.0447,18399.9542
330.2252,18371.1583
330.4057,18320.1
330.5862,18297.6333
330.7667,18286.8833
330.9471,18309.2958
331.1275,18311.4833
331.3079,18230.4917
331.4883,18184.0583
331.6687,18189.2667
331.849,18157.9625
332.0293,18118.9458
332.2096,18091.7083
332.3899,18085.1917
332.5702,18082.2625
332.7504,18088.3042
332.9306,18081.5417
333.1108,18039.3375
333.291,17989.7417
333.4712,17979.9542
333.6514,17977.7667
333.8315,17949.9833
334.0116,17934.9833
334.1917,17923.4292
334.3717,17923.0542
334.5518,17921.5667
334.7318,17892.2417
334.9119,17870.4042
335.0918,17856.1417
335.2718,17845.45
335.4518,17839.2083
335.6317,17815.3292
335.8116,17806.05
335.9915,17792.6583
336.1714,17732.0375
336.3513,17705.325
336.5311,17712.85
336.7109,17719.0083
336.8907,17684.0208
337.0705,17618.7125
337.2502,17558.6083
337.43,17532.9667
337.6097,17494.425
337.7894,17476.1208
337.9691,17468.7208
338.1488,17472.4792
338.3284,17473.8833
338.508,17487.1042
338.6877,17481.675
338.8672,17462.4542
339.0468,17420.1458
339.2263,17387.4542
339.4059,17374.2833
339.5854,17412.0458
339.7649,17399.8458
339.9443,17372.8125
340.1238,17370.7417
340.3032,17362.2
340.4826,17349.7792
340.662,17302.9542
340.8414,17250.1
341.0207,17252.7792
341.2001,17260.0875
341.3794,17253.8458
341.5587,17279.525
341.738,17278.8375
341.9172,17228.4958
342.0965,17205.7292
342.2757,17145.9625
342.4549,17070.0542
342.6341,17073.975
342.8132,17061.8875
342.9923,17089.5375
343.1715,17128.2958
343.3506,17155.7667
343.5296,17103.9667
343.7087,17037.575
343.8878,17000.9167
344.0668,16983.5625
344.2458,16961.4667
344.4248,16917.6083
344.6037,16906.4708
344.7827,16902.3042
344.9616,16879.2458
345.1405,16874.1875
345.3194,16881.0625
345.4982,16847.0
345.6771,16816.3417
345.8559,16806.2208
346.0347,16796.0375
346.2135,16767.0875
346.3923,16768.1125
346.571,16766.7917
346.7498,16734.1833
346.9285,16737.8833
347.1071,16715.4792
347.2859,16662.9417
347.4645,16675.525
347.6431,16687.1958
347.8217,16703.4583
348.0003,16723.3667
348.1789,16718.3167
348.3574,16629.6125
348.5359,16572.9458
348.7145,16529.8792
348.893,16532.6958
349.0714,16528.6333
349.2499,16483.8042
349.4283,16434.9625
349.6068,16394.2625
349.7852,16369.5042
349.9635,16375.2208
350.1419,16374.8042
350.3202,16351.3125
350.4985,16308.8417
350.6768,16276.0833
350.8551,16256.05
351.0334,16239.0167
351.2116,16204.2083
351.3898,16204.125
351.568,16195.0292
351.7462,16197.7458
351.9243,16186.0833
352.1025,16141.7625
352.2806,16119.725
352.4587,16105.05
352.6368,16078.1458
352.8148,16049.5542
352.9929,16015.9625
353.1709,16018.5375
353.3489,16005.3458
353.5268,15976.5167
353.7048,15951.0667
353.8828,15932.6
354.0607,15903.2125
354.2386,15896.3042
354.4165,15874.0917
354.5943,15852.0125
354.7722,15844.7625
354.95,15858.2792
355.1278,15855.3
355.3056,15817.6583
355.4833,15752.7333
355.6611,15697.7458
355.8388,15657.4292
356.0165,15629.0583
356.1942,15641.6667
356.3719,15679.8625
356.5495,15660.6542
356.7271,15626.7375
356.9047,15623.425
357.0823,15618.5083
357.2599,15614.6833
357.4374,15595.4917
357.6149,15551.1333
357.7924,15500.5208
357.9699,15475.875
358.1474,15462.3667
358.3248,15420.25
358.5023,15387.7833
358.6797,15341.4625
358.8571,15318.0542
359.0344,15313.4875
359.2118,15274.5167
359.3891,15251.1958
359.5664,15241.4625
359.7437,15229.2875
359.9209,15182.4667
360.0982,15136.8583
360.2754,15110.9708
360.4526,15119.3458
360.6298,15123.8917
360.807,15115.7167
360.9841,15094.1708
361.1613,15051.0125
361.3383,15054.0458
361.5154,15058.8042
361.6925,15035.6542
361.8695,15013.9542
362.0466,14967.4042
362.2236,14961.3458
362.4005,14942.5292
362.5775,14935.1083
362.7545,14884.325
362.9314,14838.05
363.1083,14836.5125
363.2852,14840.7875
363.462,14843.2
363.6389,14816.85
363.8157,14808.3958
363.9925,14772.9542
364.1693,14755.2208
364.346,14719.9167
364.5228,14694.5917
364.6996,14715.2875
364.8762,14705.8
365.0529,14713.2958
365.2296,14708.7417
365.4062,14707.8708
365.5829,14708.7
365.7595,14661.8917
365.9361,14656.625
366.1126,14666.5667
366.2892,14668.0792
366.4657,14804.7625
366.6422,14994.1625
366.8186,14980.2833
366.9951,15023.3083
367.1716,15019.6625
367.348,14927.3333
367.5244,14967.3125
367.7008,15019.2167
367.8772,15057.425
368.0535,14882.4583
368.2298,14753.8875
368.4061,14886.2333
368.5824,14848.9292
368.7586,14841.4
368.9349,14946.225
369.1111,14901.4375
369.2873,14766.7125
369.4635,14714.3667
369.6396,14791.5708
369.8158,14702.6875
369.9919,14620.5667
370.168,14602.4458
370.3441,14642.9375
370.5202,14578.3292
370.6962,14473.1125
370.8722,14415.3292
371.0482,14407.5708
371.2242,14443.85
371.4002,14526.1792
371.5761,14613.9417
371.752,14531.8333
371.9279,14504.6167
372.1038,14527.9125
372.2796,14510.0417
372.4555,14462.5792
372.6313,14524.3958
372.8071,14496.4625
372.9829,14430.4292
373.1586,14408.7042
373.3344,14455.825
373.5101,14426.3708
373.6858,14409.8625
373.8615,14389.5625
374.0371,14382.3917
374.2127,14466.0542
374.3884,14548.5417
374.564,14489.8667
374.7395,14435.325
374.9151,14447.025
375.0906,14574.5875
375.2661,14778.7833
375.4416,14745.6458
375.6171,14736.0
375.7925,14854.8375
375.968,14921.2167
376.1434,14866.0708
376.3188,14701.9208
376.4941,14641.7167
376.6695,14675.9125
376.8448,14747.5417
377.0201,14823.4917
377.1954,14784.4417
377.3707,14793.2667
377.5459,14877.2417
377.7212,14927.1375
377.8964,15211.6667
378.0715,15524.35
378.2467,15357.0792
378.4218,15270.3292
378.597,15338.0458
378.7721,15045.8208
378.9472,15106.9667
379.1222,15161.3042
379.2973,15323.7667
379.4723,15782.4667
379.6473,16026.7208
379.8223,15874.7792
379.9972,15420.5875
380.1722,15226.9208
380.3471,15139.1375
380.522,15201.2
380.6969,15124.0917
380.8717,15274.7083
381.0466,15432.7
381.2214,15198.0583
381.3962,15131.3208
381.571,15011.9708
381.7457,14909.9417
381.9204,14971.325
382.0952,15043.05
382.2699,14994.8792
382.4445,15367.425
382.6192,15509.1708
382.7938,15709.5583
382.9685,16068.9917
383.1431,15962.6042
383.3176,15474.6375
383.4922,15177.8958
383.6667,15143.8208
383.8412,15175.3542
384.0157,15062.4833
384.1902,15048.15
384.3646,15220.8208
384.5391,15291.425
384.7134,15237.2708
384.8878,15340.2417
385.0622,15607.5042
385.2365,15757.6542
385.4109,15373.275
385.5852,15123.0125
385.7594,15143.2208
385.9337,15221.7167
386.1079,15347.7625
386.2822,15529.8458
386.4564,15779.05
386.6306,15588.2458
386.8047,15440.8917
386.9789,15700.6042
387.153,15727.475
387.3271,16064.1833
387.5012,16286.3375
387.6752,16310.4
387.8492,16744.6042
388.0233,16842.55
388.1972,16418.7833
388.3712,16421.6
388.5452,16419.3375
388.7191,16470.7
388.893,16762.5125
389.0669,17126.225
389.2408,16590.1625
389.4146,15875.9083
389.5884,15448.2625
389.7623,15151.6292
389.9361,15120.475
390.1098,15179.1375
390.2835,15365.175
390.4573,15398.8875
390.631,15322.8167
390.8047,15441.6042
390.9784,15746.9125
391.152,15677.2292
391.3256,15616.0875
391.4992,15831.975
391.6728,15754.65
391.8464,15651.4
392.0199,15971.6417
392.1934,16219.5083
392.3669,16128.2792
392.5403,16541.6417
392.7138,16561.575
392.8873,16893.6792
393.0607,17205.8792
393.2341,17644.3833
393.4074,17772.9333
393.5808,17388.2667
393.7542,16674.3208
393.9274,16610.8625
394.1007,16527.525
394.274,16458.5292
394.4472,16622.5042
394.6205,16441.9333
394.7937,16877.5958
394.9668,17357.3917
395.14,17316.8125
395.3131,16811.4208
395.4863,16303.2167
395.6594,16126.1042
395.8325,16147.6
396.0055,15960.2667
396.1786,16059.45
396.3516,16089.975
396.5246,16147.7333
396.6975,15998.2083
396.8705,15865.0875
397.0434,16360.1417
397.2163,16371.9208
397.3892,15956.575
397.5621,16136.5167
397.735,16462.025
397.9077,16811.8542
398.0806,17300.3708
398.2534,16881.1792
398.4261,16908.2917
398.5989,17011.0458
398.7716,17796.7875
398.9443,17954.4042
399.117,17566.5125
399.2896,17103.9125
399.4623,16897.3625
399.6349,16750.075
399.8075,16610.3083
399.9801,16261.7083
400.1526,16210.0875
400.3252,16063.2167
400.4977,15536.0333
400.6702,15413.8542
400.8427,15354.7375
401.0151,15471.1208
401.1875,15640.6792
401.36,15552.75
401.5323,15659.7875
401.7047,15501.2875
401.877,15299.1417
402.0494,15245.6667
402.2216,15263.5042
402.394,15597.975
402.5662,15615.9542
402.7385,15495.3792
402.9107,15470.8667
403.0829,15421.4417
403.2551,15498.4458
403.4272,15393.7375
403.5994,15321.95
403.7715,15393.6042
403.9436,15698.9292
404.1156,15655.8458
