Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-02 02:48:12.737331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1989.8792
218.2508,2028.1708
218.442,2068.9917
218.6332,2115.1333
218.8244,2157.1083
219.0156,2200.9542
219.2067,2248.9
219.3979,2298.8167
219.589,2347.6708
219.7801,2398.9375
219.9712,2452.5208
220.1623,2508.2125
220.3533,2565.7708
220.5444,2624.6292
220.7354,2683.5083
220.9264,2745.5958
221.1174,2812.3292
221.3083,2878.0292
221.4993,2941.6542
221.6902,3009.0542
221.8812,3082.475
222.0721,3155.2667
222.263,3230.1833
222.4538,3306.2292
222.6447,3388.5875
222.8355,3468.5958
223.0264,3546.6667
223.2172,3630.775
223.408,3715.7042
223.5987,3802.7292
223.7895,3890.1083
223.9802,3982.2
224.1709,4074.3917
224.3616,4170.6375
224.5524,4267.3958
224.743,4365.6125
224.9337,4462.0708
225.1243,4572.3333
225.315,4674.0292
225.5056,4777.5
225.6962,4886.9917
225.8867,4996.9417
226.0773,5105.8375
226.2678,5219.8917
226.4584,5334.525
226.6489,5452.325
226.8394,5564.9958
227.0298,5683.9625
227.2203,5809.55
227.4108,5946.1042
227.6012,6071.9625
227.7916,6196.5
227.982,6325.5833
228.1723,6452.6375
228.3627,6588.0792
228.5531,6714.9083
228.7434,6845.3542
228.9337,6986.3667
229.124,7130.5792
229.3143,7269.25
229.5045,7425.8958
229.6948,7575.7667
229.885,7733.3583
230.0752,7892.0958
230.2654,8046.3708
230.4556,8205.1583
230.6457,8358.9167
230.8358,8511.5667
231.026,8667.0167
231.2161,8820.5125
231.4062,8982.9042
231.5963,9137.6958
231.7863,9298.3625
231.9764,9468.4583
232.1664,9640.7542
232.3564,9817.5542
232.5464,9991.7875
232.7364,10166.7208
232.9263,10336.6458
233.1163,10518.8083
233.3062,10697.8583
233.4961,10890.8417
233.686,11071.8292
233.8758,11235.1292
234.0657,11401.0458
234.2555,11587.4792
234.4454,11767.3417
234.6352,11947.9375
234.825,12125.2917
235.0147,12295.4458
235.2045,12471.5958
235.3942,12645.6583
235.5839,12824.6
235.7737,12996.9208
235.9633,13168.8458
236.153,13358.3875
236.3427,13543.2333
236.5323,13720.3042
236.7219,13890.4833
236.9115,14041.4667
237.1011,14203.0625
237.2907,14382.9417
237.4803,14562.825
237.6698,14724.9708
237.8593,14898.0667
238.0488,15067.35
238.2383,15241.4167
238.4278,15406.5667
238.6172,15591.7333
238.8066,15764.5167
238.9961,15936.4208
239.1855,16117.0458
239.3748,16282.1458
239.5642,16441.2667
239.7536,16610.8167
239.9429,16768.8458
240.1322,16916.375
240.3215,17076.0
240.5108,17235.3167
240.7001,17402.4875
240.8893,17547.4125
241.0786,17698.6042
241.2677,17847.4542
241.457,18014.3875
241.6461,18128.4625
241.8353,18258.5167
242.0244,18387.8167
242.2136,18513.3417
242.4027,18640.2
242.5918,18765.8625
242.7809,18890.0542
242.9699,18978.5083
243.159,19035.0083
243.348,19175.9667
243.537,19342.9625
243.726,19484.2167
243.915,19606.8917
244.1039,19719.5042
244.2929,19828.9208
244.4818,19855.9333
244.6707,19939.2083
244.8596,20089.8583
245.0485,20236.9125
245.2373,20389.6958
245.4262,20530.825
245.615,20650.1458
245.8038,20752.9917
245.9926,20864.4667
246.1814,20992.5458
246.3701,21045.15
246.5589,21020.6375
246.7476,21084.725
246.9363,21250.0542
247.1249,21391.25
247.3136,21520.6333
247.5023,21643.0167
247.6909,21776.0417
247.8795,21884.3333
248.0681,22012.5625
248.2567,22110.2042
248.4453,22212.9292
248.6338,22317.7125
248.8224,22393.5708
249.0109,22375.6583
249.1994,22379.4667
249.3878,22509.4917
249.5763,22638.8667
249.7648,22757.95
249.9532,22866.0
250.1416,22980.1583
250.33,23117.4958
250.5183,23237.525
250.7067,23329.7083
250.8951,23420.8917
251.0834,23502.5042
251.2717,23574.6167
251.46,23655.0667
251.6483,23727.3167
251.8365,23795.4458
252.0247,23794.7292
252.213,23820.6917
252.4012,23901.9208
252.5894,24042.6833
252.7775,24132.3375
252.9657,24207.35
253.1538,24312.6125
253.3419,24392.6208
253.53,24453.3833
253.7181,24521.9792
253.9062,24604.5125
254.0942,24671.0917
254.2823,24714.0417
254.4703,24756.1167
254.6583,24808.9
254.8463,24874.1333
255.0342,24906.9875
255.2222,24941.1667
255.4101,24967.7083
255.598,24946.4
255.7859,24979.8708
255.9738,25075.6208
256.1616,25172.5958
256.3495,25270.7125
256.5373,25343.4083
256.7251,25463.5667
256.9129,25532.1792
257.1006,25592.4833
257.2884,25670.2208
257.4761,25762.5458
257.6638,25817.6458
257.8515,25853.575
258.0392,25888.4875
258.2269,25922.1417
258.4146,25953.2708
258.6022,26000.8583
258.7898,26008.8958
258.9774,26031.025
259.165,26081.3625
259.3525,26135.7667
259.5401,26146.0875
259.7276,26186.5542
259.9151,26237.6625
260.1026,26267.725
260.2901,26322.4958
260.4776,26377.5167
260.665,26467.4083
260.8524,26535.2625
261.0398,26611.9333
261.2272,26640.625
261.4146,26649.1333
261.6019,26687.9
261.7893,26739.0708
261.9766,26771.8333
262.1639,26811.9458
262.3512,26800.1875
262.5384,26801.4167
262.7257,26810.6792
262.9129,26827.3625
263.1001,26838.2
263.2873,26875.625
263.4745,26905.7417
263.6617,26868.3583
263.8488,26896.3417
264.0359,26910.5667
264.2231,26917.0042
264.4101,26932.1333
264.5972,26943.9542
264.7842,26968.375
264.9713,26973.025
265.1583,26969.0917
265.3453,26983.1375
265.5323,27008.4625
265.7193,27029.475
265.9062,27069.6542
266.0931,27078.0958
266.2801,27069.4125
266.4669,27098.5875
266.6538,27115.8375
266.8407,27141.7458
267.0276,27118.95
267.2143,27104.1917
267.4012,27114.8042
267.588,27069.1875
267.7747,27062.7083
267.9615,27060.3458
268.1482,27043.1583
268.3349,27052.55
268.5217,27043.9083
268.7083,27008.1125
268.895,26990.6375
269.0817,27001.9
269.2682,26988.6167
269.4549,26955.0
269.6415,26891.5125
269.8281,26874.8625
270.0146,26886.6833
270.2012,26888.7042
270.3877,26897.425
270.5742,26879.7
270.7607,26870.6375
270.9472,26848.45
271.1336,26832.2708
271.32,26805.3042
271.5065,26783.1083
271.6929,26765.1167
271.8792,26775.2167
272.0656,26757.3708
272.252,26751.2125
272.4383,26752.5625
272.6246,26726.4667
272.8109,26701.8708
272.9972,26732.7417
273.1835,26739.6708
273.3697,26745.6417
273.5559,26740.1958
273.7421,26734.6792
273.9283,26713.5667
274.1145,26695.1417
274.3007,26687.1125
274.4868,26689.2458
274.6729,26716.4167
274.859,26708.4042
275.0451,26696.3292
275.2311,26617.8125
275.4172,26623.3542
275.6032,26632.4042
275.7892,26651.4208
275.9752,26639.7875
276.1612,26649.7417
276.3472,26607.1875
276.5331,26581.8958
276.719,26576.35
276.9049,26561.2292
277.0908,26525.6917
277.2767,26517.9458
277.4625,26513.2917
277.6484,26486.7333
277.8342,26449.6958
278.02,26431.2708
278.2057,26440.1792
278.3915,26460.9708
278.5772,26444.3875
278.763,26403.375
278.9487,26421.7625
279.1343,26434.5042
279.32,26404.7542
279.5057,26357.575
279.6913,26279.1375
279.877,26257.5625
280.0625,26233.1875
280.2481,26185.5458
280.4337,26141.4292
280.6192,26153.8917
280.8048,26168.1917
280.9903,26129.0458
281.1758,26085.3333
281.3612,26031.7583
281.5467,26008.525
281.7321,26024.6333
281.9175,26016.9542
282.1029,25994.7292
282.2884,25985.5875
282.4737,25937.05
282.6591,25890.85
282.8444,25873.3167
283.0297,25851.1
283.215,25844.1625
283.4002,25824.975
283.5855,25773.225
283.7707,25694.7958
283.956,25654.6792
284.1412,25624.175
284.3264,25623.8375
284.5115,25641.1833
284.6967,25641.7375
284.8818,25596.7542
285.0669,25537.7917
285.252,25521.2333
285.4371,25504.8292
285.6222,25458.3542
285.8072,25419.125
285.9922,25386.8792
286.1772,25384.4917
286.3622,25381.4375
286.5472,25336.3
286.7321,25283.8875
286.9171,25293.3417
287.102,25280.8958
287.2869,25287.175
287.4717,25308.7
287.6566,25294.3167
287.8415,25273.975
288.0263,25243.4708
288.2111,25173.5917
288.3959,25108.3833
288.5806,25093.9458
288.7654,25090.7208
288.9501,25127.7333
289.1348,25127.0458
289.3195,25105.5083
289.5042,25096.8708
289.6889,25109.1583
289.8735,25039.9583
290.0581,25009.1583
290.2428,24949.4125
290.4273,24932.6667
290.6119,24939.9125
290.7965,24920.7708
290.981,24908.0417
291.1655,24883.5958
291.35,24808.5542
291.5345,24746.3458
291.719,24738.5083
291.9034,24734.1625
292.0878,24752.4292
292.2722,24730.9542
292.4566,24688.3292
292.641,24681.6
292.8253,24663.575
293.0096,24630.275
293.194,24619.6125
293.3783,24601.1
293.5626,24598.7292
293.7468,24583.3458
293.9311,24571.475
294.1153,24517.0208
294.2995,24417.9625
294.4837,24356.7167
294.6678,24302.9667
294.852,24266.0375
295.0361,24264.9542
295.2202,24253.0375
295.4043,24255.625
295.5884,24222.2125
295.7725,24202.3167
295.9565,24169.8292
296.1405,24099.9917
296.3246,24066.1792
296.5085,24084.625
296.6925,24101.9125
296.8764,24081.05
297.0603,24041.1875
297.2443,24003.3625
297.4282,23960.625
297.612,23904.5958
297.7959,23851.3208
297.9797,23815.6625
298.1635,23762.225
298.3474,23784.9875
298.5311,23788.1458
298.7149,23731.9792
298.8987,23657.0917
299.0823,23624.7
299.2661,23561.3583
299.4498,23480.6167
299.6334,23463.3708
299.8171,23450.6542
300.0007,23414.125
300.1843,23391.2542
300.368,23360.9208
300.5515,23324.6667
300.7351,23295.0917
300.9186,23267.4917
301.1021,23224.825
301.2857,23199.6958
301.4691,23176.0667
301.6526,23167.15
301.8361,23117.1208
302.0195,23066.6083
302.2029,23038.7875
302.3863,23018.7167
302.5697,22973.0333
302.753,22961.2458
302.9364,22953.2208
303.1197,22958.6792
303.303,22924.725
303.4863,22874.8167
303.6696,22787.0583
303.8528,22721.9833
304.036,22688.9292
304.2192,22676.7917
304.4024,22650.8125
304.5856,22596.475
304.7688,22571.2917
304.9519,22556.1083
305.135,22515.5792
305.3181,22475.9375
305.5012,22443.4333
305.6842,22436.0125
305.8673,22401.9708
306.0504,22352.1792
306.2333,22276.55
306.4163,22245.8667
306.5993,22201.4
306.7822,22187.2417
306.9652,22164.475
307.1481,22114.5583
307.331,22070.8125
307.5139,22025.6917
307.6967,21977.2917
307.8796,21930.025
308.0624,21892.3458
308.2452,21847.6208
308.428,21801.3042
308.6107,21776.7333
308.7935,21738.1708
308.9762,21703.6583
309.1589,21674.9083
309.3416,21639.6375
309.5243,21596.9792
309.7069,21559.8417
309.8896,21513.1542
310.0721,21473.3958
310.2548,21444.9542
310.4373,21413.0208
310.6199,21400.05
310.8024,21355.5458
310.985,21324.8917
311.1674,21272.5833
311.3499,21208.35
311.5324,21187.1292
311.7148,21188.8125
311.8973,21138.0125
312.0797,21097.6042
312.2621,21078.075
312.4445,21047.5958
312.6268,20997.5958
312.8091,20970.2125
312.9915,20908.4708
313.1738,20866.6208
313.356,20810.4125
313.5383,20758.4083
313.7206,20732.9417
313.9027,20685.825
314.085,20655.3167
314.2672,20629.675
314.4493,20611.5542
314.6314,20597.0167
314.8136,20579.4125
314.9957,20531.2292
315.1778,20471.0375
315.3598,20443.8875
315.5419,20427.4667
315.724,20403.5792
315.9059,20369.5917
316.088,20334.5708
316.2699,20333.1958
316.4519,20303.8208
316.6338,20252.2125
316.8157,20168.9958
316.9977,20134.0833
317.1795,20132.9292
317.3614,20116.3292
317.5432,20098.3
317.7251,20050.7292
317.9069,19985.6292
318.0887,19961.9667
318.2704,19929.0
318.4522,19901.6042
318.6339,19883.7792
318.8156,19889.2792
318.9973,19864.1042
319.179,19850.575
319.3607,19848.2958
319.5423,19840.8833
319.7239,19804.8167
319.9055,19770.25
320.0871,19739.0458
320.2687,19704.9708
320.4502,19676.0958
320.6317,19622.7708
320.8132,19624.2792
320.9947,19600.9208
321.1761,19584.2875
321.3576,19572.1542
321.5391,19555.125
321.7205,19538.675
321.9019,19493.8125
322.0832,19442.3458
322.2646,19394.5708
322.4459,19365.8417
322.6272,19324.4125
322.8085,19297.6833
322.9898,19271.95
323.1711,19235.075
323.3523,19196.125
323.5335,19168.3375
323.7147,19205.675
323.8959,19233.8292
324.0771,19219.6917
324.2582,19182.3333
324.4393,19161.9042
324.6204,19154.9167
324.8015,19134.1792
324.9826,19136.3417
325.1637,19160.25
325.3447,19139.0833
325.5257,19117.8708
325.7067,19096.45
325.8877,19033.4375
326.0686,18984.4167
326.2496,18942.5833
326.4305,18898.8417
326.6114,18878.925
326.7922,18870.2542
326.9731,18865.175
327.1539,18848.1458
327.3347,18842.3
327.5155,18840.975
327.6963,18858.7208
327.8771,18855.0458
328.0578,18796.9125
328.2385,18722.4458
328.4193,18695.5167
328.5999,18665.7625
328.7806,18629.3583
328.9613,18634.0292
329.1419,18610.9167
329.3225,18599.6292
329.5031,18554.3667
329.6837,18508.8708
329.8642,18482.8542
330.0447,18456.0708
330.2252,18429.5958
330.4057,18383.4583
330.5862,18367.6917
330.7667,18350.3083
330.9471,18374.5375
331.1275,18375.0375
331.3079,18294.5125
331.4883,18250.0625
331.6687,18250.8708
331.849,18221.4625
332.0293,18180.1375
332.2096,18151.975
332.3899,18146.05
332.5702,18139.6
332.7504,18144.8792
332.9306,18137.1458
333.1108,18097.3208
333.291,18048.0375
333.4712,18033.1792
333.6514,18041.0125
333.8315,18014.9583
334.0116,17997.5958
334.1917,17988.9667
334.3717,17983.3792
334.5518,17975.6083
334.7318,17951.5333
334.9119,17926.5083
335.0918,17921.2083
335.2718,17908.0208
335.4518,17898.7583
335.6317,17871.9708
335.8116,17861.7708
335.9915,17860.7375
336.1714,17806.25
336.3513,17776.3583
336.5311,17773.675
336.7109,17781.3917
336.8907,17754.4292
337.0705,17695.5708
337.2502,17632.9708
337.43,17603.8667
337.6097,17561.2292
337.7894,17533.975
337.9691,17536.8583
338.1488,17541.5583
338.3284,17540.2417
338.508,17550.9958
338.6877,17543.0542
338.8672,17521.4375
339.0468,17480.0708
339.2263,17445.7583
339.4059,17440.4375
339.5854,17475.7792
339.7649,17453.3208
339.9443,17432.1417
340.1238,17424.0792
340.3032,17419.275
340.4826,17405.8958
340.662,17364.4
340.8414,17309.95
341.0207,17318.45
341.2001,17324.3083
341.3794,17319.5292
341.5587,17347.9417
341.738,17344.3875
341.9172,17290.9333
342.0965,17264.2667
342.2757,17207.0417
342.4549,17134.5708
342.6341,17134.8333
342.8132,17125.2083
342.9923,17143.0083
343.1715,17186.8167
343.3506,17216.4167
343.5296,17161.5
343.7087,17094.4167
343.8878,17061.6333
344.0668,17053.3125
344.2458,17035.7792
344.4248,16996.3458
344.6037,16981.0292
344.7827,16977.8167
344.9616,16948.2542
345.1405,16934.8667
345.3194,16947.0
345.4982,16909.7333
345.6771,16875.55
345.8559,16864.3792
346.0347,16862.1542
346.2135,16836.0917
346.3923,16830.0333
346.571,16827.0083
346.7498,16791.4083
346.9285,16793.3792
347.1071,16768.9542
347.2859,16721.6208
347.4645,16739.8208
347.6431,16759.1375
347.8217,16774.3083
348.0003,16782.4708
348.1789,16785.0375
348.3574,16689.4583
348.5359,16640.325
348.7145,16592.5917
348.893,16586.2917
349.0714,16590.7792
349.2499,16548.1042
349.4283,16497.3333
349.6068,16450.9458
349.7852,16438.5
349.9635,16436.2917
350.1419,16430.4708
350.3202,16403.6375
350.4985,16358.8833
350.6768,16330.8875
350.8551,16303.9292
351.0334,16292.5333
351.2116,16256.8375
351.3898,16267.8708
351.568,16256.0833
351.7462,16251.0917
351.9243,16232.8167
352.1025,16199.1333
352.2806,16178.7042
352.4587,16167.6083
352.6368,16145.7042
352.8148,16113.4208
352.9929,16075.6167
353.1709,16069.6792
353.3489,16055.6875
353.5268,16030.2708
353.7048,16001.1042
353.8828,15981.6042
354.0607,15946.7583
354.2386,15943.3958
354.4165,15920.6167
354.5943,15898.3792
354.7722,15892.625
354.95,15907.0625
355.1278,15901.1292
355.3056,15864.95
355.4833,15806.2083
355.6611,15748.5125
355.8388,15702.6583
356.0165,15680.775
356.1942,15689.4583
356.3719,15722.9667
356.5495,15717.2125
356.7271,15684.0125
356.9047,15680.7583
357.0823,15683.2542
357.2599,15677.1667
357.4374,15652.5167
357.6149,15610.175
357.7924,15556.5
357.9699,15535.8542
358.1474,15527.9417
358.3248,15488.3958
358.5023,15460.1542
358.6797,15420.7458
358.8571,15386.2167
359.0344,15378.2125
359.2118,15328.6375
359.3891,15304.1875
359.5664,15292.575
359.7437,15271.0208
359.9209,15222.1042
360.0982,15177.8292
360.2754,15154.1542
360.4526,15167.8
360.6298,15175.9333
360.807,15169.2208
360.9841,15152.6875
361.1613,15107.775
361.3383,15106.975
361.5154,15114.0625
361.6925,15084.7208
361.8695,15066.9042
362.0466,15032.7667
362.2236,15025.1
362.4005,14992.825
362.5775,14988.9375
362.7545,14922.7583
362.9314,14876.7292
363.1083,14880.2417
363.2852,14902.6833
363.462,14899.15
363.6389,14872.3333
363.8157,14858.7167
363.9925,14815.3375
364.1693,14792.4958
364.346,14761.1417
364.5228,14742.6792
364.6996,14759.1375
364.8762,14757.3333
365.0529,14768.6333
365.2296,14755.95
365.4062,14746.7042
365.5829,14745.0542
365.7595,14698.4208
365.9361,14692.7208
366.1126,14700.6292
366.2892,14696.95
366.4657,14841.0375
366.6422,15029.4208
366.8186,15015.475
366.9951,15058.3083
367.1716,15062.9208
367.348,14961.3917
367.5244,14995.9167
367.7008,15055.5292
367.8772,15101.8
368.0535,14931.6208
368.2298,14789.8792
368.4061,14919.2167
368.5824,14886.5625
368.7586,14882.6542
368.9349,14992.5125
369.1111,14941.1833
369.2873,14795.8042
369.4635,14741.825
369.6396,14821.625
369.8158,14731.6625
369.9919,14649.2042
370.168,14625.7083
370.3441,14669.3375
370.5202,14613.7042
370.6962,14514.0667
370.8722,14459.025
371.0482,14452.375
371.2242,14479.6792
371.4002,14551.3917
371.5761,14637.675
371.752,14561.275
371.9279,14534.175
372.1038,14572.0833
372.2796,14560.9542
372.4555,14504.1667
372.6313,14557.3542
372.8071,14531.6792
372.9829,14461.3417
373.1586,14438.8833
373.3344,14493.9417
373.5101,14481.6
373.6858,14473.6375
373.8615,14448.9
374.0371,14425.1792
374.2127,14494.1917
374.3884,14583.075
374.564,14535.4708
374.7395,14488.8125
374.9151,14502.6167
375.0906,14633.2167
375.2661,14825.1667
375.4416,14784.7542
375.6171,14761.1833
375.7925,14884.9292
375.968,14963.5792
376.1434,14907.3042
376.3188,14738.5042
376.4941,14673.425
376.6695,14708.275
376.8448,14781.7708
377.0201,14856.325
377.1954,14815.2333
377.3707,14813.5042
377.5459,14898.35
377.7212,14946.8542
377.8964,15229.9667
378.0715,15547.075
378.2467,15377.6333
378.4218,15275.3917
378.597,15353.275
378.7721,15064.6333
378.9472,15133.575
379.1222,15192.6125
379.2973,15359.3542
379.4723,15818.7083
379.6473,16069.6375
379.8223,15926.1458
379.9972,15465.7958
380.1722,15264.8125
380.3471,15165.0417
380.522,15219.1542
380.6969,15148.2042
380.8717,15304.675
381.0466,15460.6083
381.2214,15218.7167
381.3962,15153.5958
381.571,15043.7208
381.7457,14951.7375
381.9204,15002.9958
382.0952,15084.7667
382.2699,15041.4333
382.4445,15409.7542
382.6192,15563.9875
382.7938,15768.3
382.9685,16133.775
383.1431,16031.6875
383.3176,15537.8042
383.4922,15231.2917
383.6667,15201.1542
383.8412,15233.5583
384.0157,15124.4042
384.1902,15108.5417
384.3646,15268.6292
384.5391,15335.7208
384.7134,15276.2625
384.8878,15374.0167
385.0622,15636.5167
385.2365,15795.9625
385.4109,15408.9625
385.5852,15154.8542
385.7594,15178.0625
385.9337,15259.7958
386.1079,15395.3583
386.2822,15577.6292
386.4564,15814.125
386.6306,15632.0458
386.8047,15467.6125
386.9789,15729.1792
387.153,15770.7417
387.3271,16110.3875
387.5012,16341.7458
387.6752,16343.8875
387.8492,16787.3
388.0233,16899.7417
388.1972,16466.8833
388.3712,16465.9833
388.5452,16459.6125
388.7191,16519.6208
388.893,16813.7542
389.0669,17184.75
389.2408,16639.1083
389.4146,15905.7417
389.5884,15458.3292
389.7623,15163.1667
389.9361,15125.0875
390.1098,15191.5208
390.2835,15376.0583
390.4573,15418.8625
390.631,15343.75
390.8047,15463.7375
390.9784,15763.9417
391.152,15698.1333
391.3256,15622.9042
391.4992,15835.7708
391.6728,15772.3167
391.8464,15658.275
392.0199,15988.6042
392.1934,16250.0542
392.3669,16161.2958
392.5403,16574.2667
392.7138,16599.3083
392.8873,16942.325
393.0607,17268.7042
393.2341,17732.3125
393.4074,17869.4708
393.5808,17496.6042
393.7542,16756.2125
393.9274,16673.3
394.1007,16581.7375
394.274,16503.9
394.4472,16668.6042
394.6205,16481.2917
394.7937,16905.1875
394.9668,17390.325
395.14,17345.8542
395.3131,16834.3958
395.4863,16315.9792
395.6594,16121.9833
395.8325,16158.175
396.0055,15971.0542
396.1786,16074.45
396.3516,16119.7
396.5246,16194.85
396.6975,16052.6125
396.8705,15931.2667
397.0434,16436.6375
397.2163,16468.275
397.3892,16023.8792
397.5621,16183.4083
397.735,16494.95
397.9077,16837.7583
398.0806,17322.9208
398.2534,16890.3625
398.4261,16905.1083
398.5989,17020.0708
398.7716,17809.1917
398.9443,17973.1958
399.117,17571.4042
399.2896,17089.4
399.4623,16872.3792
399.6349,16734.7833
399.8075,16610.0625
399.9801,16255.7167
400.1526,16186.525
400.3252,16050.025
400.4977,15505.2125
400.6702,15389.2125
400.8427,15330.9667
401.0151,15439.0375
401.1875,15611.1208
401.36,15517.8125
401.5323,15621.9917
401.7047,15465.7208
401.877,15260.1875
402.0494,15196.6667
402.2216,15216.9208
402.394,15555.2583
402.5662,15578.6292
402.7385,15459.6167
402.9107,15425.3167
403.0829,15375.725
403.2551,15478.0583
403.4272,15375.2542
403.5994,15296.1917
403.7715,15357.6625
403.9436,15658.1792
404.1156,15609.3875
