Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-02 20:16:00.815798
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2108.3167
218.2508,2148.7417
218.442,2193.5917
218.6332,2241.1042
218.8244,2286.6583
219.0156,2333.4125
219.2067,2386.8292
219.3979,2437.8583
219.589,2491.6167
219.7801,2544.4208
219.9712,2602.0708
220.1623,2660.2708
220.3533,2723.6625
220.5444,2786.0542
220.7354,2851.55
220.9264,2916.6333
221.1174,2987.2333
221.3083,3059.975
221.4993,3127.4625
221.6902,3199.1667
221.8812,3275.7708
222.0721,3355.6458
222.263,3434.7833
222.4538,3519.1542
222.6447,3601.0208
222.8355,3687.8208
223.0264,3773.575
223.2172,3860.3083
223.408,3952.1375
223.5987,4045.0083
223.7895,4135.975
223.9802,4236.5042
224.1709,4334.3417
224.3616,4435.3375
224.5524,4539.0375
224.743,4646.2
224.9337,4748.5042
225.1243,4864.3417
225.315,4974.3583
225.5056,5084.6083
225.6962,5199.8875
225.8867,5316.1875
226.0773,5434.7792
226.2678,5554.7042
226.4584,5679.6125
226.6489,5800.6333
226.8394,5919.225
227.0298,6049.3333
227.2203,6182.25
227.4108,6325.6
227.6012,6461.7333
227.7916,6593.1667
227.982,6728.6375
228.1723,6864.8375
228.3627,7007.65
228.5531,7147.1583
228.7434,7286.9542
228.9337,7435.3125
229.124,7582.9
229.3143,7734.625
229.5045,7899.1833
229.6948,8062.15
229.885,8225.8083
230.0752,8396.1958
230.2654,8563.8125
230.4556,8728.7
230.6457,8889.3875
230.8358,9053.4875
231.026,9218.1542
231.2161,9381.7792
231.4062,9554.5667
231.5963,9716.2833
231.7863,9887.2833
231.9764,10069.2542
232.1664,10255.7458
232.3564,10442.1792
232.5464,10625.4167
232.7364,10809.675
232.9263,10986.8875
233.1163,11176.6333
233.3062,11371.9542
233.4961,11580.0375
233.686,11769.8292
233.8758,11942.35
234.0657,12117.1583
234.2555,12317.1042
234.4454,12507.0292
234.6352,12696.675
234.825,12884.5458
235.0147,13064.25
235.2045,13255.4708
235.3942,13439.7542
235.5839,13626.0625
235.7737,13807.6792
235.9633,13991.3917
236.153,14191.2792
236.3427,14387.425
236.5323,14573.0333
236.7219,14754.1833
236.9115,14915.6958
237.1011,15083.9667
237.2907,15278.025
237.4803,15468.8
237.6698,15639.5625
237.8593,15824.0417
238.0488,16001.4208
238.2383,16186.3083
238.4278,16360.9958
238.6172,16558.9292
238.8066,16735.8458
238.9961,16917.0417
239.1855,17108.0458
239.3748,17288.2333
239.5642,17452.6792
239.7536,17632.0167
239.9429,17807.8375
240.1322,17954.9083
240.3215,18124.3333
240.5108,18289.1583
240.7001,18469.5667
240.8893,18628.1417
241.0786,18788.6708
241.2677,18938.0542
241.457,19110.8542
241.6461,19240.8708
241.8353,19377.1292
242.0244,19510.3417
242.2136,19638.3667
242.4027,19775.7167
242.5918,19903.5208
242.7809,20041.3792
242.9699,20133.8708
243.159,20191.1458
243.348,20342.2958
243.537,20517.05
243.726,20660.1833
243.915,20794.0917
244.1039,20913.0125
244.2929,21029.7708
244.4818,21059.325
244.6707,21147.8375
244.8596,21298.4625
245.0485,21460.4042
245.2373,21617.8542
245.4262,21764.8417
245.615,21892.5375
245.8038,21995.625
245.9926,22113.0042
246.1814,22252.85
246.3701,22308.0208
246.5589,22282.8167
246.7476,22358.0833
246.9363,22525.925
247.1249,22673.1708
247.3136,22805.0042
247.5023,22936.9458
247.6909,23068.4875
247.8795,23186.8125
248.0681,23314.65
248.2567,23430.4917
248.4453,23538.0708
248.6338,23649.5208
248.8224,23724.9083
249.0109,23706.2458
249.1994,23706.925
249.3878,23846.1292
249.5763,23981.6167
249.7648,24105.8333
249.9532,24221.8292
250.1416,24345.6958
250.33,24490.425
250.5183,24612.975
250.7067,24713.8542
250.8951,24807.9167
251.0834,24893.2
251.2717,24966.2792
251.46,25051.1833
251.6483,25126.5875
251.8365,25201.525
252.0247,25199.8833
252.213,25232.15
252.4012,25314.3792
252.5894,25461.3833
252.7775,25557.5375
252.9657,25636.4167
253.1538,25744.8375
253.3419,25833.8625
253.53,25891.3625
253.7181,25966.7083
253.9062,26047.5625
254.0942,26122.3125
254.2823,26171.6958
254.4703,26207.3458
254.6583,26265.9
254.8463,26333.15
255.0342,26370.1042
255.2222,26402.2958
255.4101,26430.6333
255.598,26408.0333
255.7859,26438.7375
255.9738,26545.4208
256.1616,26650.3542
256.3495,26750.7458
256.5373,26833.4417
256.7251,26959.6542
256.9129,27034.125
257.1006,27096.6
257.2884,27171.5083
257.4761,27274.6375
257.6638,27329.25
257.8515,27364.9667
258.0392,27404.0833
258.2269,27439.2583
258.4146,27470.1375
258.6022,27519.1917
258.7898,27527.0958
258.9774,27547.925
259.165,27597.2042
259.3525,27660.275
259.5401,27679.1417
259.7276,27719.1
259.9151,27769.6833
260.1026,27804.4667
260.2901,27862.3375
260.4776,27908.9042
260.665,28004.5792
260.8524,28078.3042
261.0398,28160.8583
261.2272,28193.225
261.4146,28204.8167
261.6019,28243.2917
261.7893,28303.4333
261.9766,28336.6583
262.1639,28384.4333
262.3512,28367.1917
262.5384,28368.4875
262.7257,28372.1167
262.9129,28389.825
263.1001,28406.9
263.2873,28445.4583
263.4745,28471.9917
263.6617,28438.7625
263.8488,28469.7542
264.0359,28483.3042
264.2231,28491.85
264.4101,28502.2958
264.5972,28520.6667
264.7842,28535.8167
264.9713,28543.5
265.1583,28547.6083
265.3453,28562.7042
265.5323,28591.5792
265.7193,28612.275
265.9062,28649.9
266.0931,28661.8542
266.2801,28657.675
266.4669,28688.8208
266.6538,28713.7917
266.8407,28734.0
267.0276,28715.7
267.2143,28697.325
267.4012,28717.1083
267.588,28664.225
267.7747,28658.225
267.9615,28654.4958
268.1482,28639.9042
268.3349,28646.3375
268.5217,28641.8042
268.7083,28606.3458
268.895,28587.5542
269.0817,28605.9292
269.2682,28592.6958
269.4549,28551.3958
269.6415,28480.2292
269.8281,28453.4708
270.0146,28469.6292
270.2012,28479.1542
270.3877,28490.025
270.5742,28472.975
270.7607,28465.3417
270.9472,28448.3542
271.1336,28428.7125
271.32,28394.2375
271.5065,28367.9083
271.6929,28353.6667
271.8792,28359.1125
272.0656,28344.1958
272.252,28344.2833
272.4383,28337.6417
272.6246,28310.4
272.8109,28288.9667
272.9972,28316.6708
273.1835,28326.25
273.3697,28336.9
273.5559,28328.325
273.7421,28323.9417
273.9283,28305.7167
274.1145,28282.8958
274.3007,28282.3375
274.4868,28285.1417
274.6729,28310.6833
274.859,28303.7667
275.0451,28293.6958
275.2311,28211.3167
275.4172,28218.9167
275.6032,28231.65
275.7892,28245.0667
275.9752,28231.8833
276.1612,28239.0
276.3472,28197.6542
276.5331,28171.6083
276.719,28161.9375
276.9049,28157.1833
277.0908,28121.0083
277.2767,28105.2292
277.4625,28097.4208
277.6484,28068.8292
277.8342,28027.3792
278.02,28015.6
278.2057,28026.6917
278.3915,28052.5208
278.5772,28040.5792
278.763,27991.7792
278.9487,28013.4625
279.1343,28017.55
279.32,27991.8417
279.5057,27946.0417
279.6913,27864.9083
279.877,27834.45
280.0625,27818.9542
280.2481,27768.8667
280.4337,27723.6333
280.6192,27739.3833
280.8048,27749.7583
280.9903,27708.325
281.1758,27656.3583
281.3612,27610.7375
281.5467,27580.1
281.7321,27599.725
281.9175,27598.5958
282.1029,27571.9125
282.2884,27566.0333
282.4737,27507.775
282.6591,27460.0208
282.8444,27446.6458
283.0297,27425.075
283.215,27416.7792
283.4002,27388.5208
283.5855,27340.0542
283.7707,27253.275
283.956,27208.2958
284.1412,27173.8917
284.3264,27182.4875
284.5115,27204.5
284.6967,27198.7667
284.8818,27151.275
285.0669,27088.1625
285.252,27068.9125
285.4371,27057.2333
285.6222,27009.3292
285.8072,26965.6875
285.9922,26930.6375
286.1772,26926.2333
286.3622,26926.7375
286.5472,26875.875
286.7321,26820.8833
286.9171,26836.9292
287.102,26821.2542
287.2869,26831.5125
287.4717,26853.25
287.6566,26830.35
287.8415,26807.725
288.0263,26782.825
288.2111,26712.6708
288.3959,26640.0917
288.5806,26623.1833
288.7654,26616.6042
288.9501,26661.9042
289.1348,26656.45
289.3195,26639.6542
289.5042,26633.9917
289.6889,26641.2875
289.8735,26567.8208
290.0581,26530.5958
290.2428,26468.1833
290.4273,26452.7083
290.6119,26461.8542
290.7965,26440.7333
290.981,26419.9708
291.1655,26401.7208
291.35,26313.9917
291.5345,26253.6125
291.719,26245.5125
291.9034,26240.5083
292.0878,26264.4458
292.2722,26241.3958
292.4566,26195.6375
292.641,26186.2167
292.8253,26163.15
293.0096,26127.0792
293.194,26113.8667
293.3783,26099.5958
293.5626,26095.7708
293.7468,26078.625
293.9311,26064.9958
294.1153,26004.65
294.2995,25909.5042
294.4837,25832.2125
294.6678,25786.3583
294.852,25744.0542
295.0361,25738.2958
295.2202,25726.6958
295.4043,25733.2292
295.5884,25702.375
295.7725,25673.7083
295.9565,25645.3375
296.1405,25565.9792
296.3246,25525.2125
296.5085,25549.6625
296.6925,25571.8708
296.8764,25538.8542
297.0603,25503.7375
297.2443,25465.5708
297.4282,25411.5958
297.612,25352.9667
297.7959,25294.9292
297.9797,25259.6333
298.1635,25202.4208
298.3474,25228.9917
298.5311,25236.075
298.7149,25174.9375
298.8987,25096.1083
299.0823,25053.7167
299.2661,24986.65
299.4498,24898.5625
299.6334,24880.725
299.8171,24875.7167
300.0007,24835.375
300.1843,24811.7042
300.368,24781.575
300.5515,24742.775
300.7351,24705.8
300.9186,24682.4458
301.1021,24632.4542
301.2857,24610.8292
301.4691,24582.8667
301.6526,24572.225
301.8361,24519.3667
302.0195,24465.9458
302.2029,24437.275
302.3863,24414.4167
302.5697,24361.275
302.753,24352.6917
302.9364,24347.7042
303.1197,24349.2125
303.303,24321.0333
303.4863,24258.2167
303.6696,24165.4417
303.8528,24100.6708
304.036,24058.4792
304.2192,24047.9417
304.4024,24020.6875
304.5856,23963.4583
304.7688,23934.6292
304.9519,23917.6625
305.135,23881.1458
305.3181,23837.7875
305.5012,23799.5167
305.6842,23793.9208
305.8673,23758.125
306.0504,23703.0042
306.2333,23623.9208
306.4163,23596.9292
306.5993,23550.3958
306.7822,23527.2917
306.9652,23503.1
307.1481,23452.3958
307.331,23407.2333
307.5139,23358.0083
307.6967,23302.6583
307.8796,23256.0375
308.0624,23215.1375
308.2452,23165.5292
308.428,23120.075
308.6107,23099.3083
308.7935,23054.5833
308.9762,23015.3792
309.1589,22984.5125
309.3416,22943.85
309.5243,22894.6875
309.7069,22860.0625
309.8896,22808.5667
310.0721,22772.1667
310.2548,22739.2208
310.4373,22707.5875
310.6199,22699.3292
310.8024,22647.6167
310.985,22621.7708
311.1674,22558.5875
311.3499,22493.1625
311.5324,22474.3542
311.7148,22474.5958
311.8973,22419.375
312.0797,22381.0458
312.2621,22360.7542
312.4445,22328.6167
312.6268,22275.5167
312.8091,22246.5708
312.9915,22177.7625
313.1738,22139.6292
313.356,22075.3083
313.5383,22023.8458
313.7206,21995.1917
313.9027,21948.2
314.085,21918.4375
314.2672,21887.7958
314.4493,21867.1083
314.6314,21849.2458
314.8136,21832.6042
314.9957,21781.9625
315.1778,21721.5292
315.3598,21692.6458
315.5419,21670.5792
315.724,21646.8917
315.9059,21613.575
316.088,21576.8333
316.2699,21572.9875
316.4519,21545.1708
316.6338,21482.1125
316.8157,21402.775
316.9977,21363.3333
317.1795,21357.7833
317.3614,21350.4292
317.5432,21324.0
317.7251,21274.1875
317.9069,21200.5792
318.0887,21179.2375
318.2704,21146.3625
318.4522,21120.025
318.6339,21099.3
318.8156,21108.6917
318.9973,21071.9917
319.179,21063.0167
319.3607,21062.5125
319.5423,21055.075
319.7239,21017.9667
319.9055,20975.7333
320.0871,20946.425
320.2687,20916.9333
320.4502,20879.8125
320.6317,20830.8792
320.8132,20829.5917
320.9947,20803.6167
321.1761,20794.1167
321.3576,20782.7417
321.5391,20760.3625
321.7205,20742.9583
321.9019,20697.1667
322.0832,20639.7708
322.2646,20591.5917
322.4459,20557.925
322.6272,20516.2333
322.8085,20488.0875
322.9898,20463.575
323.1711,20422.5625
323.3523,20377.5125
323.5335,20348.4458
323.7147,20388.1625
323.8959,20418.9708
324.0771,20407.7875
324.2582,20372.6917
324.4393,20349.4
324.6204,20342.9208
324.8015,20317.5125
324.9826,20321.7417
325.1637,20351.1375
325.3447,20327.4833
325.5257,20305.7542
325.7067,20279.9667
325.8877,20205.6708
326.0686,20162.1083
326.2496,20118.9583
326.4305,20068.1417
326.6114,20046.8292
326.7922,20042.75
326.9731,20039.4917
327.1539,20021.6917
327.3347,20014.2875
327.5155,20010.8083
327.6963,20034.95
327.8771,20024.8625
328.0578,19970.7375
328.2385,19887.2333
328.4193,19861.175
328.5999,19829.1375
328.7806,19790.9042
328.9613,19797.1958
329.1419,19780.8208
329.3225,19767.2833
329.5031,19716.5625
329.6837,19671.475
329.8642,19640.7917
330.0447,19620.0042
330.2252,19585.8417
330.4057,19544.4417
330.5862,19518.2208
330.7667,19502.2875
330.9471,19521.75
331.1275,19528.0083
331.3079,19443.8667
331.4883,19402.3708
331.6687,19401.6958
331.849,19369.2917
332.0293,19325.1417
332.2096,19297.625
332.3899,19289.3875
332.5702,19294.9958
332.7504,19298.5042
332.9306,19293.3625
333.1108,19248.5
333.291,19190.0333
333.4712,19180.6458
333.6514,19186.1833
333.8315,19156.7958
334.0116,19133.8792
334.1917,19131.5458
334.3717,19125.4042
334.5518,19124.4542
334.7318,19091.9208
334.9119,19073.3042
335.0918,19062.0333
335.2718,19046.7917
335.4518,19039.1292
335.6317,19014.6958
335.8116,19006.2708
335.9915,18998.9958
336.1714,18944.3167
336.3513,18912.625
336.5311,18908.7542
336.7109,18918.5667
336.8907,18883.2
337.0705,18818.3708
337.2502,18754.5833
337.43,18724.9
337.6097,18681.3958
337.7894,18653.0083
337.9691,18656.7125
338.1488,18662.5625
338.3284,18662.5708
338.508,18672.0917
338.6877,18667.15
338.8672,18642.4833
339.0468,18599.5833
339.2263,18569.1
339.4059,18558.6
339.5854,18597.35
339.7649,18585.0125
339.9443,18552.1042
340.1238,18544.1958
340.3032,18538.925
340.4826,18527.5917
340.662,18484.8833
340.8414,18423.9875
341.0207,18434.5042
341.2001,18442.9417
341.3794,18441.4833
341.5587,18467.2792
341.738,18470.5458
341.9172,18409.5792
342.0965,18381.0792
342.2757,18321.4167
342.4549,18237.6708
342.6341,18241.6167
342.8132,18230.4875
342.9923,18255.8125
343.1715,18296.2042
343.3506,18334.5375
343.5296,18281.8708
343.7087,18212.4375
343.8878,18177.9167
344.0668,18159.5208
344.2458,18142.7
344.4248,18096.6208
344.6037,18087.425
344.7827,18080.3708
344.9616,18052.325
345.1405,18039.2542
345.3194,18053.9292
345.4982,18012.925
345.6771,17978.3542
345.8559,17969.8125
346.0347,17969.7333
346.2135,17940.4875
346.3923,17938.1875
346.571,17928.3542
346.7498,17899.0208
346.9285,17891.25
347.1071,17871.6792
347.2859,17815.9417
347.4645,17837.5042
347.6431,17855.3042
347.8217,17874.2
348.0003,17884.5667
348.1789,17883.9958
348.3574,17787.6167
348.5359,17724.5417
348.7145,17679.5292
348.893,17676.6917
349.0714,17679.2083
349.2499,17638.725
349.4283,17585.0875
349.6068,17535.9083
349.7852,17516.5333
349.9635,17519.6292
350.1419,17514.1292
350.3202,17486.1958
350.4985,17437.4417
350.6768,17405.6917
350.8551,17382.5208
351.0334,17368.6625
351.2116,17332.3958
351.3898,17340.5542
351.568,17330.55
351.7462,17326.7583
351.9243,17304.3875
352.1025,17268.6417
352.2806,17250.4458
352.4587,17237.8
352.6368,17211.1792
352.8148,17181.8208
352.9929,17139.4542
353.1709,17138.9708
353.3489,17125.8792
353.5268,17095.4333
353.7048,17063.6792
353.8828,17045.4
354.0607,17010.575
354.2386,17013.5667
354.4165,16984.9958
354.5943,16959.9
354.7722,16956.3125
354.95,16968.2625
355.1278,16968.3
355.3056,16930.5125
355.4833,16869.0583
355.6611,16803.4375
355.8388,16755.6667
356.0165,16725.2083
356.1942,16737.6208
356.3719,16777.7958
356.5495,16771.6083
356.7271,16736.1333
356.9047,16735.3458
357.0823,16736.3792
357.2599,16730.6708
357.4374,16706.75
357.6149,16662.7
357.7924,16604.575
357.9699,16578.4917
358.1474,16571.9167
358.3248,16533.7042
358.5023,16501.475
358.6797,16456.1042
358.8571,16422.8542
359.0344,16413.15
359.2118,16366.6417
359.3891,16338.8417
359.5664,16322.4917
359.7437,16305.15
359.9209,16256.0375
360.0982,16201.2167
360.2754,16174.9292
360.4526,16193.825
360.6298,16207.25
360.807,16200.35
360.9841,16179.5208
361.1613,16132.6958
361.3383,16130.4
361.5154,16139.1333
361.6925,16107.1958
361.8695,16087.0208
362.0466,16047.6542
362.2236,16040.9292
362.4005,16006.2958
362.5775,16004.275
362.7545,15939.0833
362.9314,15883.7417
363.1083,15886.6875
363.2852,15907.675
363.462,15911.2292
363.6389,15883.4792
363.8157,15867.1292
363.9925,15825.6583
364.1693,15801.15
364.346,15768.7875
364.5228,15742.4667
364.6996,15762.9208
364.8762,15756.1333
365.0529,15763.7042
365.2296,15764.6708
365.4062,15752.8417
365.5829,15751.1792
365.7595,15703.65
365.9361,15686.8625
366.1126,15700.3708
366.2892,15692.6583
366.4657,15842.8917
366.6422,16048.8292
366.8186,16046.5
366.9951,16083.0917
367.1716,16093.8458
367.348,15981.1917
367.5244,16012.3125
367.7008,16074.7167
367.8772,16127.5375
368.0535,15953.8458
368.2298,15788.0542
368.4061,15926.6417
368.5824,15913.9625
368.7586,15886.4125
368.9349,16008.0917
369.1111,15971.175
369.2873,15806.1583
369.4635,15738.925
369.6396,15824.3
369.8158,15747.3333
369.9919,15645.7292
370.168,15617.8
370.3441,15667.3875
370.5202,15616.3083
370.6962,15504.6708
370.8722,15443.6542
371.0482,15432.45
371.2242,15462.0833
371.4002,15539.1875
371.5761,15633.3792
371.752,15555.825
371.9279,15518.1458
372.1038,15560.0542
372.2796,15552.125
372.4555,15492.1542
372.6313,15549.1708
372.8071,15529.7833
372.9829,15456.0542
373.1586,15419.6167
373.3344,15477.425
373.5101,15471.4875
373.6858,15455.7458
373.8615,15423.2375
374.0371,15405.6708
374.2127,15480.0958
374.3884,15575.9417
374.564,15528.3375
374.7395,15468.3458
374.9151,15480.7583
375.0906,15611.2583
375.2661,15828.6167
375.4416,15803.8417
375.6171,15761.2542
375.7925,15882.7708
375.968,15981.9125
376.1434,15936.2458
376.3188,15745.2667
376.4941,15670.1833
376.6695,15702.85
376.8448,15787.55
377.0201,15866.5542
377.1954,15830.3542
377.3707,15815.5792
377.5459,15907.975
377.7212,15960.3917
377.8964,16252.8042
378.0715,16609.3625
378.2467,16452.8958
378.4218,16302.0917
378.597,16398.2458
378.7721,16094.6333
378.9472,16147.8458
379.1222,16220.9083
379.2973,16389.6833
379.4723,16873.7875
379.6473,17169.7958
379.8223,17049.9833
379.9972,16526.6292
380.1722,16288.1542
380.3471,16188.6625
380.522,16250.5208
380.6969,16170.2667
380.8717,16317.0083
381.0466,16522.8083
381.2214,16268.2667
381.3962,16177.0333
381.571,16060.1167
381.7457,15960.3292
381.9204,16003.9125
382.0952,16110.4583
382.2699,16053.1167
382.4445,16427.2167
382.6192,16624.0083
382.7938,16832.1125
382.9685,17209.475
383.1431,17153.0583
383.3176,16617.725
383.4922,16247.5083
383.6667,16206.2583
383.8412,16255.2625
384.0157,16149.2083
384.1902,16116.5833
384.3646,16286.1042
384.5391,16379.3292
384.7134,16311.6917
384.8878,16402.8042
385.0622,16681.9208
385.2365,16880.4833
385.4109,16480.0708
385.5852,16168.5333
385.7594,16185.7
385.9337,16287.2958
386.1079,16434.3542
386.2822,16621.3
386.4564,16880.8583
386.6306,16719.1042
386.8047,16501.9
386.9789,16773.1292
387.153,16850.275
387.3271,17181.9875
387.5012,17465.1292
387.6752,17436.35
387.8492,17906.4167
388.0233,18066.2292
388.1972,17604.7083
388.3712,17546.675
388.5452,17564.7708
388.7191,17633.7958
388.893,17926.6583
389.0669,18354.1958
389.2408,17818.8042
389.4146,17002.1958
389.5884,16485.8458
389.7623,16178.4292
389.9361,16138.075
390.1098,16213.35
390.2835,16411.0292
390.4573,16469.0208
390.631,16386.65
390.8047,16491.6333
390.9784,16823.5833
391.152,16776.2125
391.3256,16674.0167
391.4992,16882.7542
391.6728,16853.8917
391.8464,16712.2792
392.0199,17032.0875
392.1934,17351.6083
392.3669,17243.875
392.5403,17665.0667
392.7138,17709.2792
392.8873,18072.6833
393.0607,18405.5792
393.2341,18918.7667
393.4074,19071.3042
393.5808,18718.1125
393.7542,17880.5917
393.9274,17753.2042
394.1007,17694.7833
394.274,17598.05
394.4472,17804.4667
394.6205,17581.325
394.7937,18018.2167
394.9668,18546.6333
395.14,18566.5292
395.3131,17995.5542
395.4863,17422.1542
395.6594,17178.8625
395.8325,17256.4917
396.0055,17049.1083
396.1786,17150.2958
396.3516,17190.8292
396.5246,17299.1167
396.6975,17134.625
396.8705,16983.0833
397.0434,17484.9375
397.2163,17615.1833
397.3892,17094.2625
397.5621,17222.3333
397.735,17582.1333
397.9077,17959.2042
398.0806,18495.1208
398.2534,18075.0833
398.4261,18011.3417
398.5989,18142.8333
398.7716,18972.2417
398.9443,19242.9667
399.117,18794.1333
399.2896,18244.4792
399.4623,17997.4292
399.6349,17850.2708
399.8075,17746.875
399.9801,17357.1708
400.1526,17263.2417
400.3252,17154.7875
400.4977,16557.7083
400.6702,16412.5292
400.8427,16353.7625
401.0151,16467.7792
401.1875,16679.8458
401.36,16576.4292
401.5323,16672.675
401.7047,16527.9625
401.877,16283.8292
402.0494,16211.9083
402.2216,16220.5875
402.394,16588.8042
402.5662,16649.075
402.7385,16499.4833
402.9107,16460.3583
403.0829,16402.8375
403.2551,16519.9125
403.4272,16422.2125
403.5994,16321.7542
403.7715,16378.55
403.9436,16711.75
404.1156,16676.675
