Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-02 22:01:40.744569
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2098.8417
218.2508,2140.9375
218.442,2184.6917
218.6332,2232.1167
218.8244,2277.7375
219.0156,2324.9458
219.2067,2377.6292
219.3979,2427.2292
219.589,2481.9333
219.7801,2535.3708
219.9712,2591.6208
220.1623,2652.275
220.3533,2715.05
220.5444,2776.4458
220.7354,2840.2
220.9264,2906.7125
221.1174,2976.4375
221.3083,3050.1875
221.4993,3116.6958
221.6902,3187.1375
221.8812,3264.0917
222.0721,3343.0833
222.263,3421.3125
222.4538,3505.4542
222.6447,3589.9333
222.8355,3674.5
223.0264,3760.9042
223.2172,3847.1583
223.408,3939.3792
223.5987,4032.8417
223.7895,4126.2292
223.9802,4221.9958
224.1709,4320.0458
224.3616,4420.3833
224.5524,4527.7292
224.743,4631.6042
224.9337,4734.9042
225.1243,4849.8792
225.315,4961.4458
225.5056,5067.4458
225.6962,5184.1042
225.8867,5303.4208
226.0773,5423.4833
226.2678,5541.5625
226.4584,5664.5375
226.6489,5790.9625
226.8394,5908.2
227.0298,6036.0125
227.2203,6170.9083
227.4108,6313.8542
227.6012,6449.45
227.7916,6580.3958
227.982,6718.425
228.1723,6852.0375
228.3627,6996.8167
228.5531,7132.4167
228.7434,7273.8875
228.9337,7420.2292
229.124,7574.1083
229.3143,7724.725
229.5045,7888.4708
229.6948,8047.5542
229.885,8217.2167
230.0752,8382.625
230.2654,8550.2208
230.4556,8719.6625
230.6457,8878.1208
230.8358,9042.3042
231.026,9209.1375
231.2161,9370.2875
231.4062,9541.8083
231.5963,9705.8333
231.7863,9877.0542
231.9764,10060.5
232.1664,10246.8042
232.3564,10432.8958
232.5464,10615.4292
232.7364,10800.15
232.9263,10975.8833
233.1163,11171.0958
233.3062,11364.9833
233.4961,11572.375
233.686,11759.3083
233.8758,11935.5708
234.0657,12111.0708
234.2555,12307.6
234.4454,12499.15
234.6352,12691.6458
234.825,12878.9583
235.0147,13059.6292
235.2045,13248.3042
235.3942,13433.0375
235.5839,13622.8375
235.7737,13803.0708
235.9633,13988.5167
236.153,14188.8083
236.3427,14385.3708
236.5323,14574.9208
236.7219,14752.0125
236.9115,14912.0917
237.1011,15085.7667
237.2907,15277.2833
237.4803,15464.2667
237.6698,15639.0708
237.8593,15820.75
238.0488,16004.1667
238.2383,16182.8542
238.4278,16362.2042
238.6172,16559.4083
238.8066,16738.1292
238.9961,16921.2
239.1855,17116.5833
239.3748,17290.625
239.5642,17459.0792
239.7536,17636.3542
239.9429,17809.7125
240.1322,17961.8542
240.3215,18130.5917
240.5108,18301.4542
240.7001,18476.4875
240.8893,18641.2167
241.0786,18797.3458
241.2677,18952.8958
241.457,19129.4958
241.6461,19253.4917
241.8353,19386.925
242.0244,19526.8083
242.2136,19657.9292
242.4027,19795.5208
242.5918,19923.0042
242.7809,20055.4042
242.9699,20150.1125
243.159,20209.8125
243.348,20357.0542
243.537,20531.8167
243.726,20678.4792
243.915,20818.2458
244.1039,20935.5667
244.2929,21051.6792
244.4818,21083.5375
244.6707,21172.175
244.8596,21327.3333
245.0485,21482.775
245.2373,21647.575
245.4262,21792.35
245.615,21919.6708
245.8038,22027.4333
245.9926,22143.0
246.1814,22282.7958
246.3701,22341.7917
246.5589,22315.3167
246.7476,22386.0208
246.9363,22554.9875
247.1249,22701.6
247.3136,22837.4583
247.5023,22971.6917
247.6909,23102.9417
247.8795,23217.5833
248.0681,23354.3
248.2567,23464.8833
248.4453,23573.4167
248.6338,23682.5458
248.8224,23761.65
249.0109,23743.3125
249.1994,23742.2583
249.3878,23877.1208
249.5763,24018.6833
249.7648,24144.9167
249.9532,24254.8792
250.1416,24382.4333
250.33,24523.7792
250.5183,24648.3458
250.7067,24753.5542
250.8951,24841.9292
251.0834,24929.775
251.2717,25006.1583
251.46,25093.1458
251.6483,25169.875
251.8365,25239.6125
252.0247,25240.775
252.213,25266.5
252.4012,25351.9
252.5894,25497.6583
252.7775,25596.5
252.9657,25676.6333
253.1538,25783.7375
253.3419,25874.05
253.53,25926.5125
253.7181,26001.0083
253.9062,26087.6208
254.0942,26160.9083
254.2823,26202.5708
254.4703,26251.5125
254.6583,26302.0125
254.8463,26370.925
255.0342,26407.5792
255.2222,26447.6833
255.4101,26469.2667
255.598,26450.0208
255.7859,26481.9458
255.9738,26583.7542
256.1616,26685.9083
256.3495,26783.3125
256.5373,26866.9792
256.7251,26991.2792
256.9129,27061.5917
257.1006,27131.1417
257.2884,27204.1708
257.4761,27302.8375
257.6638,27359.075
257.8515,27395.425
258.0392,27435.4792
258.2269,27463.7375
258.4146,27496.4833
258.6022,27548.2833
258.7898,27555.6125
258.9774,27571.8167
259.165,27620.9125
259.3525,27684.1375
259.5401,27699.025
259.7276,27736.2458
259.9151,27788.725
260.1026,27820.8583
260.2901,27878.4083
260.4776,27926.1708
260.665,28022.9375
260.8524,28098.8208
261.0398,28181.9625
261.2272,28213.6375
261.4146,28221.3375
261.6019,28261.5333
261.7893,28306.7708
261.9766,28343.5875
262.1639,28388.425
262.3512,28377.4875
262.5384,28377.875
262.7257,28383.9375
262.9129,28394.7
263.1001,28406.8208
263.2873,28448.7375
263.4745,28471.3125
263.6617,28435.4667
263.8488,28463.65
264.0359,28472.825
264.2231,28482.6125
264.4101,28497.1375
264.5972,28510.0333
264.7842,28524.4875
264.9713,28532.3208
265.1583,28525.6917
265.3453,28543.15
265.5323,28570.9625
265.7193,28593.4583
265.9062,28630.3583
266.0931,28643.7125
266.2801,28635.6583
266.4669,28663.5792
266.6538,28688.0833
266.8407,28709.2
267.0276,28684.8667
267.2143,28663.5083
267.4012,28681.8417
267.588,28627.5167
267.7747,28620.9792
267.9615,28617.1292
268.1482,28599.7625
268.3349,28610.6708
268.5217,28603.925
268.7083,28564.95
268.895,28543.7875
269.0817,28557.3958
269.2682,28541.925
269.4549,28491.5167
269.6415,28423.6083
269.8281,28408.8708
270.0146,28418.4708
270.2012,28421.0208
270.3877,28430.1833
270.5742,28419.0833
270.7607,28399.4667
270.9472,28387.2042
271.1336,28358.4875
271.32,28328.9583
271.5065,28295.4917
271.6929,28278.9667
271.8792,28291.0083
272.0656,28272.6292
272.252,28267.2625
272.4383,28259.4833
272.6246,28234.2875
272.8109,28209.8917
272.9972,28233.2875
273.1835,28241.6708
273.3697,28248.1208
273.5559,28242.0542
273.7421,28235.6542
273.9283,28213.6708
274.1145,28190.8583
274.3007,28183.9792
274.4868,28186.0792
274.6729,28216.6792
274.859,28205.025
275.0451,28190.1333
275.2311,28109.65
275.4172,28111.9333
275.6032,28130.575
275.7892,28142.2917
275.9752,28127.275
276.1612,28134.7042
276.3472,28086.6792
276.5331,28064.975
276.719,28050.7
276.9049,28041.0833
277.0908,28004.725
277.2767,27986.0292
277.4625,27977.5542
277.6484,27950.9042
277.8342,27907.6458
278.02,27891.325
278.2057,27899.65
278.3915,27922.5917
278.5772,27908.8208
278.763,27864.6833
278.9487,27875.4
279.1343,27893.1458
279.32,27862.7625
279.5057,27814.3958
279.6913,27729.8958
279.877,27700.4333
280.0625,27677.3792
280.2481,27627.3667
280.4337,27582.3375
280.6192,27597.6583
280.8048,27612.2375
280.9903,27565.7958
281.1758,27515.0083
281.3612,27464.9292
281.5467,27434.8417
281.7321,27454.2417
281.9175,27447.275
282.1029,27422.7333
282.2884,27412.6583
282.4737,27360.3792
282.6591,27304.625
282.8444,27291.375
283.0297,27271.3208
283.215,27257.225
283.4002,27232.5083
283.5855,27180.8667
283.7707,27093.6375
283.956,27047.9958
284.1412,27017.7292
284.3264,27015.4583
284.5115,27037.7292
284.6967,27031.3458
284.8818,26990.7917
285.0669,26924.125
285.252,26903.65
285.4371,26891.85
285.6222,26843.8417
285.8072,26794.1042
285.9922,26756.225
286.1772,26754.5167
286.3622,26752.5875
286.5472,26706.0917
286.7321,26654.7458
286.9171,26663.1542
287.102,26652.1625
287.2869,26654.6958
287.4717,26675.3167
287.6566,26661.925
287.8415,26630.25
288.0263,26601.5667
288.2111,26533.275
288.3959,26460.075
288.5806,26446.4042
288.7654,26447.4
288.9501,26487.175
289.1348,26475.1375
289.3195,26459.0625
289.5042,26447.4
289.6889,26459.1625
289.8735,26381.95
290.0581,26350.8
290.2428,26285.4583
290.4273,26268.05
290.6119,26279.7292
290.7965,26256.3
290.981,26235.55
291.1655,26213.6917
291.35,26131.3833
291.5345,26061.4125
291.719,26053.225
291.9034,26049.2833
292.0878,26077.35
292.2722,26052.1542
292.4566,26008.3458
292.641,25996.8375
292.8253,25977.7917
293.0096,25936.3833
293.194,25930.1375
293.3783,25905.7417
293.5626,25903.8708
293.7468,25892.8875
293.9311,25878.3333
294.1153,25811.2958
294.2995,25719.7833
294.4837,25647.225
294.6678,25594.55
294.852,25550.6875
295.0361,25544.7375
295.2202,25540.9708
295.4043,25542.0083
295.5884,25510.8
295.7725,25480.925
295.9565,25449.6792
296.1405,25376.7917
296.3246,25334.1958
296.5085,25356.6708
296.6925,25377.2625
296.8764,25353.9875
297.0603,25310.0458
297.2443,25275.5458
297.4282,25220.05
297.612,25156.3458
297.7959,25101.725
297.9797,25070.0333
298.1635,25013.8458
298.3474,25040.4375
298.5311,25041.1
298.7149,24981.4958
298.8987,24904.5875
299.0823,24865.1333
299.2661,24801.2125
299.4498,24708.8708
299.6334,24693.2125
299.8171,24686.0917
300.0007,24650.575
300.1843,24625.1333
300.368,24592.85
300.5515,24551.1375
300.7351,24518.6417
300.9186,24489.2542
301.1021,24441.7375
301.2857,24420.2583
301.4691,24390.6
301.6526,24380.1708
301.8361,24331.1292
302.0195,24280.8583
302.2029,24243.5083
302.3863,24221.6875
302.5697,24172.9583
302.753,24160.0583
302.9364,24155.5042
303.1197,24167.475
303.303,24132.1542
303.4863,24070.4292
303.6696,23973.1542
303.8528,23909.5708
304.036,23870.2958
304.2192,23861.0792
304.4024,23832.6958
304.5856,23776.0625
304.7688,23750.0042
304.9519,23735.8
305.135,23694.3917
305.3181,23652.7125
305.5012,23612.175
305.6842,23604.45
305.8673,23566.2125
306.0504,23514.9125
306.2333,23440.9625
306.4163,23411.3167
306.5993,23365.725
306.7822,23343.3167
306.9652,23321.525
307.1481,23265.2083
307.331,23222.0167
307.5139,23178.5667
307.6967,23126.5125
307.8796,23076.65
308.0624,23038.7
308.2452,22987.625
308.428,22938.4167
308.6107,22917.6542
308.7935,22874.7833
308.9762,22836.8708
309.1589,22804.3792
309.3416,22765.2208
309.5243,22713.5167
309.7069,22683.8208
309.8896,22632.5875
310.0721,22592.0792
310.2548,22566.3833
310.4373,22532.6875
310.6199,22518.7708
310.8024,22473.0458
310.985,22444.3208
311.1674,22381.1792
311.3499,22318.6
311.5324,22298.05
311.7148,22298.975
311.8973,22249.0625
312.0797,22200.025
312.2621,22182.1042
312.4445,22153.0875
312.6268,22102.025
312.8091,22070.4125
312.9915,22003.7375
313.1738,21964.0792
313.356,21903.9375
313.5383,21846.4125
313.7206,21821.3792
313.9027,21776.3083
314.085,21741.925
314.2672,21717.1458
314.4493,21697.5667
314.6314,21679.3042
314.8136,21662.7375
314.9957,21608.1792
315.1778,21553.8833
315.3598,21522.8292
315.5419,21505.2583
315.724,21481.9667
315.9059,21444.5792
316.088,21409.4833
316.2699,21409.2667
316.4519,21378.2708
316.6338,21319.0083
316.8157,21232.7125
316.9977,21197.1167
317.1795,21193.475
317.3614,21184.5
317.5432,21155.125
317.7251,21106.7458
317.9069,21042.5292
318.0887,21015.5792
318.2704,20986.1375
318.4522,20956.6583
318.6339,20939.7833
318.8156,20945.0958
318.9973,20910.2417
319.179,20901.1292
319.3607,20897.575
319.5423,20888.0458
319.7239,20851.4417
319.9055,20817.5
320.0871,20782.8
320.2687,20754.0792
320.4502,20717.6958
320.6317,20669.2125
320.8132,20667.0667
320.9947,20647.425
321.1761,20630.4833
321.3576,20617.9542
321.5391,20597.7333
321.7205,20583.2125
321.9019,20538.1708
322.0832,20479.0333
322.2646,20433.525
322.4459,20397.4792
322.6272,20356.5833
322.8085,20323.7708
322.9898,20300.8333
323.1711,20261.1292
323.3523,20219.4625
323.5335,20192.1417
323.7147,20231.9792
323.8959,20259.1083
324.0771,20250.4625
324.2582,20209.2917
324.4393,20189.7167
324.6204,20180.775
324.8015,20163.4833
324.9826,20164.1
325.1637,20191.8583
325.3447,20175.9125
325.5257,20148.7208
325.7067,20122.1917
325.8877,20054.0875
326.0686,20007.15
326.2496,19958.9542
326.4305,19911.1542
326.6114,19894.0875
326.7922,19885.175
326.9731,19884.8875
327.1539,19873.8292
327.3347,19860.1208
327.5155,19856.9917
327.6963,19878.2875
327.8771,19875.3667
328.0578,19814.6167
328.2385,19728.8208
328.4193,19709.6208
328.5999,19674.5667
328.7806,19640.7792
328.9613,19646.5667
329.1419,19626.3417
329.3225,19610.5167
329.5031,19565.65
329.6837,19523.5292
329.8642,19491.0375
330.0447,19466.6833
330.2252,19435.7583
330.4057,19394.6625
330.5862,19368.2167
330.7667,19352.7167
330.9471,19374.5917
331.1275,19380.5042
331.3079,19298.1708
331.4883,19253.1958
331.6687,19253.2
331.849,19225.2083
332.0293,19183.5125
332.2096,19154.6
332.3899,19150.175
332.5702,19148.4792
332.7504,19151.0083
332.9306,19144.8792
333.1108,19098.6167
333.291,19047.6542
333.4712,19039.5083
333.6514,19039.4208
333.8315,19012.9583
334.0116,18996.6125
334.1917,18988.3333
334.3717,18984.4208
334.5518,18985.5333
334.7318,18944.4083
334.9119,18927.7292
335.0918,18920.6583
335.2718,18907.675
335.4518,18896.625
335.6317,18872.1208
335.8116,18859.2208
335.9915,18854.2375
336.1714,18800.5167
336.3513,18769.0542
336.5311,18766.5042
336.7109,18783.2208
336.8907,18748.7542
337.0705,18683.1833
337.2502,18616.7833
337.43,18592.8125
337.6097,18545.3708
337.7894,18521.2042
337.9691,18522.0917
338.1488,18526.5958
338.3284,18525.9542
338.508,18532.5542
338.6877,18529.3583
338.8672,18508.1625
339.0468,18468.3958
339.2263,18435.0833
339.4059,18421.7292
339.5854,18467.0833
339.7649,18451.0167
339.9443,18419.6458
340.1238,18410.5208
340.3032,18403.7083
340.4826,18390.6625
340.662,18350.5375
340.8414,18295.2792
341.0207,18301.8458
341.2001,18309.5125
341.3794,18305.475
341.5587,18333.3958
341.738,18338.5083
341.9172,18277.7208
342.0965,18245.6458
342.2757,18188.15
342.4549,18114.0375
342.6341,18117.7292
342.8132,18107.8667
342.9923,18124.85
343.1715,18170.1042
343.3506,18198.95
343.5296,18144.8875
343.7087,18074.8667
343.8878,18039.4
344.0668,18026.8917
344.2458,18010.2875
344.4248,17969.1708
344.6037,17956.8417
344.7827,17952.6875
344.9616,17920.3333
345.1405,17904.5042
345.3194,17920.4167
345.4982,17885.2833
345.6771,17847.5833
345.8559,17838.0292
346.0347,17837.2
346.2135,17809.625
346.3923,17803.7583
346.571,17796.3375
346.7498,17766.725
346.9285,17765.7875
347.1071,17740.9
347.2859,17688.35
347.4645,17709.9417
347.6431,17730.3792
347.8217,17743.9583
348.0003,17751.8458
348.1789,17759.0083
348.3574,17664.3583
348.5359,17601.0708
348.7145,17554.8208
348.893,17552.0958
349.0714,17551.4125
349.2499,17508.225
349.4283,17457.7208
349.6068,17408.0833
349.7852,17393.4333
349.9635,17394.7625
350.1419,17387.0917
350.3202,17357.575
350.4985,17310.4417
350.6768,17280.1708
350.8551,17258.2083
351.0334,17244.0125
351.2116,17210.6167
351.3898,17215.9083
351.568,17207.8625
351.7462,17201.7875
351.9243,17183.9
352.1025,17145.9625
352.2806,17130.6292
352.4587,17114.7208
352.6368,17093.8875
352.8148,17057.4042
352.9929,17021.6167
353.1709,17017.325
353.3489,17004.2958
353.5268,16976.1583
353.7048,16945.2667
353.8828,16923.1625
354.0607,16892.3083
354.2386,16893.6792
354.4165,16863.4208
354.5943,16841.9417
354.7722,16831.9375
354.95,16849.6875
355.1278,16847.6583
355.3056,16807.8542
355.4833,16744.5917
355.6611,16685.45
355.8388,16630.8333
356.0165,16604.5625
356.1942,16618.2625
356.3719,16664.1958
356.5495,16651.9958
356.7271,16623.6125
356.9047,16617.0292
357.0823,16622.975
357.2599,16615.1625
357.4374,16591.7667
357.6149,16544.6083
357.7924,16483.9833
357.9699,16460.3
358.1474,16454.275
358.3248,16416.5083
358.5023,16381.3042
358.6797,16338.1042
358.8571,16306.6375
359.0344,16299.4125
359.2118,16249.9958
359.3891,16223.0375
359.5664,16207.4125
359.7437,16187.3208
359.9209,16132.4833
360.0982,16084.7
360.2754,16057.1458
360.4526,16080.05
360.6298,16090.2125
360.807,16081.4292
360.9841,16064.6542
361.1613,16016.4125
361.3383,16022.0125
361.5154,16024.0583
361.6925,15996.2708
361.8695,15973.1417
362.0466,15935.6792
362.2236,15927.7125
362.4005,15895.425
362.5775,15891.4583
362.7545,15823.1667
362.9314,15772.5667
363.1083,15775.5625
363.2852,15795.5292
363.462,15802.7167
363.6389,15769.3333
363.8157,15755.2583
363.9925,15714.1167
364.1693,15685.4042
364.346,15652.8542
364.5228,15630.5958
364.6996,15651.6083
364.8762,15650.0208
365.0529,15656.4917
365.2296,15648.6167
365.4062,15641.8667
365.5829,15637.3292
365.7595,15586.4417
365.9361,15574.3917
366.1126,15588.7417
366.2892,15582.0708
366.4657,15728.9167
366.6422,15935.1625
366.8186,15927.325
366.9951,15966.6417
367.1716,15976.3875
367.348,15869.525
367.5244,15898.0917
367.7008,15960.7083
367.8772,16014.2625
368.0535,15840.1333
368.2298,15681.4042
368.4061,15817.9333
368.5824,15796.3625
368.7586,15779.6542
368.9349,15896.0958
369.1111,15856.4167
369.2873,15694.05
369.4635,15632.85
369.6396,15716.05
369.8158,15631.9583
369.9919,15536.5792
370.168,15504.5917
370.3441,15551.8542
370.5202,15502.4625
370.6962,15390.8208
370.8722,15334.7958
371.0482,15324.525
371.2242,15354.7083
371.4002,15427.5875
371.5761,15523.7417
371.752,15440.6083
371.9279,15411.2833
372.1038,15450.8875
372.2796,15445.8458
372.4555,15381.5667
372.6313,15443.8833
372.8071,15419.375
372.9829,15343.625
373.1586,15308.6667
373.3344,15366.5417
373.5101,15360.9792
373.6858,15351.2167
373.8615,15320.1292
374.0371,15296.9375
374.2127,15369.825
374.3884,15468.9
374.564,15419.4625
374.7395,15361.6
374.9151,15375.7542
375.0906,15508.0042
375.2661,15720.9125
375.4416,15683.6792
375.6171,15650.7917
375.7925,15774.0
375.968,15867.5958
376.1434,15815.9
376.3188,15633.95
376.4941,15558.2
376.6695,15590.85
376.8448,15675.5667
377.0201,15754.3292
377.1954,15718.3917
377.3707,15705.4292
377.5459,15793.3583
377.7212,15845.2417
377.8964,16139.8375
378.0715,16492.2292
378.2467,16330.3875
378.4218,16189.6625
378.597,16283.5542
378.7721,15977.0167
378.9472,16038.7417
379.1222,16105.75
379.2973,16278.5042
379.4723,16758.2375
379.6473,17044.9375
379.8223,16918.3792
379.9972,16409.7958
380.1722,16175.8083
380.3471,16072.0792
380.522,16134.25
380.6969,16058.7208
380.8717,16209.8708
381.0466,16399.2125
381.2214,16148.2792
381.3962,16063.1208
381.571,15945.8292
381.7457,15852.7292
381.9204,15893.7542
382.0952,16001.7375
382.2699,15944.9
382.4445,16321.9375
382.6192,16510.8417
382.7938,16718.2458
382.9685,17096.9375
383.1431,17026.75
383.3176,16494.4375
383.4922,16142.0708
383.6667,16105.65
383.8412,16147.025
384.0157,16038.7958
384.1902,16013.8917
384.3646,16179.9292
384.5391,16265.1042
384.7134,16195.975
384.8878,16287.2708
385.0622,16568.6708
385.2365,16758.9417
385.4109,16358.4958
385.5852,16056.0333
385.7594,16076.1417
385.9337,16172.4958
386.1079,16324.6833
386.2822,16509.3333
386.4564,16766.625
386.6306,16597.9667
386.8047,16400.5708
386.9789,16666.375
387.153,16739.9333
387.3271,17080.2
387.5012,17352.8542
387.6752,17329.2292
387.8492,17798.6042
388.0233,17946.3167
388.1972,17488.425
388.3712,17449.4708
388.5452,17463.0708
388.7191,17529.2417
388.893,17822.575
389.0669,18245.1542
389.2408,17696.3583
389.4146,16884.9417
389.5884,16376.725
389.7623,16069.7875
389.9361,16027.3167
390.1098,16101.5167
390.2835,16297.4333
390.4573,16358.1125
390.631,16278.075
390.8047,16390.3792
390.9784,16715.0875
391.152,16665.9958
391.3256,16570.4958
391.4992,16782.9917
391.6728,16743.7917
391.8464,16614.5417
392.0199,16938.375
392.1934,17244.1042
392.3669,17140.3917
392.5403,17562.875
392.7138,17603.4917
392.8873,17962.425
393.0607,18300.1833
393.2341,18810.7125
393.4074,18957.775
393.5808,18597.9542
393.7542,17775.85
393.9274,17660.8333
394.1007,17594.9167
394.274,17498.4167
394.4472,17685.5208
394.6205,17465.7042
394.7937,17904.1333
394.9668,18430.9667
395.14,18433.4917
395.3131,17866.4583
395.4863,17304.9417
395.6594,17071.7042
395.8325,17143.7667
396.0055,16938.5708
396.1786,17045.0833
396.3516,17085.55
396.5246,17184.4917
396.6975,17021.6333
396.8705,16881.6833
397.0434,17388.0583
397.2163,17490.5042
397.3892,16986.3083
397.5621,17123.6875
397.735,17471.0667
397.9077,17840.1417
398.0806,18367.225
398.2534,17937.375
398.4261,17896.9375
398.5989,18021.2833
398.7716,18853.8917
398.9443,19094.8375
399.117,18655.5625
399.2896,18114.0
399.4623,17869.5625
399.6349,17725.7417
399.8075,17616.1292
399.9801,17227.0167
400.1526,17139.0292
400.3252,17022.5083
400.4977,16433.7208
400.6702,16298.0292
400.8427,16237.2542
401.0151,16355.4583
401.1875,16553.7
401.36,16451.5375
401.5323,16548.3958
401.7047,16399.6542
401.877,16160.8875
402.0494,16097.8333
402.2216,16106.8542
402.394,16474.5875
402.5662,16519.7792
402.7385,16375.2042
402.9107,16341.6958
403.0829,16283.9917
403.2551,16389.9333
403.4272,16293.8708
403.5994,16197.775
403.7715,16254.875
403.9436,16584.3625
404.1156,16549.0333
