Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-02 17:15:49.042975
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2167.5167
218.2508,2211.9167
218.442,2255.1708
218.6332,2304.2083
218.8244,2351.2125
219.0156,2400.2375
219.2067,2453.8792
219.3979,2507.05
219.589,2562.1958
219.7801,2618.6292
219.9712,2675.6417
220.1623,2736.55
220.3533,2799.8375
220.5444,2865.0833
220.7354,2933.0917
220.9264,2997.8125
221.1174,3071.2083
221.3083,3144.9208
221.4993,3216.1
221.6902,3287.0583
221.8812,3368.8167
222.0721,3448.7875
222.263,3530.4125
222.4538,3617.4917
222.6447,3702.8208
222.8355,3792.1583
223.0264,3879.5083
223.2172,3968.9625
223.408,4062.5167
223.5987,4156.4958
223.7895,4252.8125
223.9802,4353.8208
224.1709,4453.4792
224.3616,4559.6208
224.5524,4666.9458
224.743,4775.7292
224.9337,4881.5
225.1243,4999.35
225.315,5111.8542
225.5056,5226.0292
225.6962,5341.5542
225.8867,5463.6667
226.0773,5586.6958
226.2678,5712.2083
226.4584,5835.8292
226.6489,5962.9667
226.8394,6082.6958
227.0298,6216.4083
227.2203,6354.1333
227.4108,6501.0042
227.6012,6639.5417
227.7916,6775.025
227.982,6916.9417
228.1723,7053.0667
228.3627,7200.925
228.5531,7338.5667
228.7434,7484.925
228.9337,7635.2333
229.124,7791.3042
229.3143,7947.8083
229.5045,8114.8
229.6948,8276.7333
229.885,8451.4625
230.0752,8621.3875
230.2654,8796.6833
230.4556,8966.2375
230.6457,9128.4542
230.8358,9295.8417
231.026,9466.2458
231.2161,9633.8458
231.4062,9809.0792
231.5963,9976.1625
231.7863,10154.9542
231.9764,10337.5042
232.1664,10526.3
232.3564,10722.3917
232.5464,10902.1125
232.7364,11092.9708
232.9263,11276.1042
233.1163,11473.7333
233.3062,11670.2833
233.4961,11885.4667
233.686,12074.2
233.8758,12253.4125
234.0657,12436.7792
234.2555,12639.8167
234.4454,12833.4375
234.6352,13027.9583
234.825,13221.1125
235.0147,13405.025
235.2045,13598.5208
235.3942,13787.9375
235.5839,13982.1833
235.7737,14168.0375
235.9633,14356.3792
236.153,14557.0875
236.3427,14759.9542
236.5323,14952.2792
236.7219,15134.6667
236.9115,15299.5375
237.1011,15472.5375
237.2907,15669.2583
237.4803,15862.2458
237.6698,16041.6583
237.8593,16225.3667
238.0488,16413.2792
238.2383,16599.6708
238.4278,16778.5958
238.6172,16980.9167
238.8066,17166.425
238.9961,17352.6542
239.1855,17551.8417
239.3748,17733.125
239.5642,17898.1292
239.7536,18081.7375
239.9429,18262.6208
240.1322,18414.7042
240.3215,18583.825
240.5108,18760.8542
240.7001,18938.9625
240.8893,19107.3542
241.0786,19270.3792
241.2677,19425.7375
241.457,19602.4708
241.6461,19734.1042
241.8353,19865.7958
242.0244,20007.0292
242.2136,20144.9417
242.4027,20282.8167
242.5918,20415.2208
242.7809,20549.5125
242.9699,20645.5583
243.159,20704.2417
243.348,20860.1917
243.537,21035.875
243.726,21184.2208
243.915,21325.5333
244.1039,21443.2333
244.2929,21564.1917
244.4818,21596.5625
244.6707,21682.575
244.8596,21846.9542
245.0485,22003.1917
245.2373,22162.6542
245.4262,22310.4875
245.615,22445.9125
245.8038,22549.2625
245.9926,22675.1833
246.1814,22812.5625
246.3701,22874.4042
246.5589,22853.0917
246.7476,22926.3375
246.9363,23094.2708
247.1249,23245.2333
247.3136,23383.9458
247.5023,23517.3583
247.6909,23647.8125
247.8795,23760.7
248.0681,23905.125
248.2567,24023.675
248.4453,24133.3208
248.6338,24241.8417
248.8224,24323.0583
249.0109,24305.0958
249.1994,24310.6833
249.3878,24451.6625
249.5763,24590.0375
249.7648,24717.2292
249.9532,24833.0208
250.1416,24958.425
250.33,25105.6625
250.5183,25231.5583
250.7067,25334.5875
250.8951,25427.95
251.0834,25517.125
251.2717,25599.8917
251.46,25683.1833
251.6483,25761.175
251.8365,25829.8208
252.0247,25836.2083
252.213,25866.5667
252.4012,25955.5167
252.5894,26104.95
252.7775,26197.675
252.9657,26282.4542
253.1538,26395.2583
253.3419,26486.0917
253.53,26538.0417
253.7181,26613.75
253.9062,26701.3
254.0942,26774.5625
254.2823,26822.2292
254.4703,26864.2417
254.6583,26927.2167
254.8463,26994.7167
255.0342,27031.2292
255.2222,27068.3333
255.4101,27093.3583
255.598,27073.2083
255.7859,27108.5917
255.9738,27213.2583
256.1616,27319.1875
256.3495,27426.1708
256.5373,27511.0458
256.7251,27638.05
256.9129,27711.8625
257.1006,27774.025
257.2884,27853.4417
257.4761,27952.3583
257.6638,28012.8792
257.8515,28051.9458
258.0392,28092.6625
258.2269,28129.9167
258.4146,28159.475
258.6022,28204.4
258.7898,28213.2292
258.9774,28235.2667
259.165,28288.2458
259.3525,28348.2
259.5401,28377.2375
259.7276,28410.2875
259.9151,28466.1833
260.1026,28506.9083
260.2901,28561.5375
260.4776,28608.4792
260.665,28702.2042
260.8524,28784.8083
261.0398,28867.9042
261.2272,28897.2792
261.4146,28901.7
261.6019,28956.4625
261.7893,29011.0167
261.9766,29047.6333
262.1639,29091.5125
262.3512,29075.7083
262.5384,29079.5375
262.7257,29079.7708
262.9129,29105.6708
263.1001,29122.85
263.2873,29167.2542
263.4745,29193.0833
263.6617,29159.2208
263.8488,29185.2167
264.0359,29198.9167
264.2231,29204.6167
264.4101,29222.3542
264.5972,29236.0083
264.7842,29256.1917
264.9713,29267.6125
265.1583,29264.6458
265.3453,29285.0292
265.5323,29308.4708
265.7193,29331.2875
265.9062,29372.0917
266.0931,29380.4167
266.2801,29383.9875
266.4669,29415.2458
266.6538,29436.3583
266.8407,29462.45
267.0276,29442.7
267.2143,29429.6417
267.4012,29446.9542
267.588,29389.9042
267.7747,29384.9417
267.9615,29382.6
268.1482,29367.875
268.3349,29378.9792
268.5217,29371.4167
268.7083,29328.4667
268.895,29316.9958
269.0817,29334.95
269.2682,29319.6625
269.4549,29277.8708
269.6415,29203.8958
269.8281,29181.5917
270.0146,29191.5667
270.2012,29199.8333
270.3877,29212.4333
270.5742,29198.7375
270.7607,29188.9042
270.9472,29174.3542
271.1336,29149.6792
271.32,29118.2458
271.5065,29086.0208
271.6929,29072.9208
271.8792,29086.1042
272.0656,29065.7
272.252,29059.9208
272.4383,29054.9458
272.6246,29037.4292
272.8109,29007.6125
272.9972,29042.0458
273.1835,29053.6333
273.3697,29058.85
273.5559,29049.8333
273.7421,29051.7167
273.9283,29035.7583
274.1145,29014.9542
274.3007,29008.8792
274.4868,29013.1208
274.6729,29037.5333
274.859,29032.6958
275.0451,29011.8542
275.2311,28930.725
275.4172,28927.5625
275.6032,28949.3458
275.7892,28973.5625
275.9752,28957.2208
276.1612,28968.4208
276.3472,28918.4292
276.5331,28895.3208
276.719,28882.25
276.9049,28875.6125
277.0908,28843.425
277.2767,28823.4708
277.4625,28820.5625
277.6484,28792.8042
277.8342,28748.4583
278.02,28736.4958
278.2057,28749.2458
278.3915,28773.6208
278.5772,28762.9
278.763,28716.6333
278.9487,28732.2792
279.1343,28744.0333
279.32,28716.4042
279.5057,28662.4375
279.6913,28577.9958
279.877,28553.975
280.0625,28534.0333
280.2481,28480.0583
280.4337,28438.9667
280.6192,28454.775
280.8048,28469.6917
280.9903,28428.2375
281.1758,28378.3708
281.3612,28319.3958
281.5467,28293.7917
281.7321,28309.8333
281.9175,28309.4333
282.1029,28294.225
282.2884,28278.1583
282.4737,28224.2792
282.6591,28170.175
282.8444,28155.25
283.0297,28135.7417
283.215,28129.4083
283.4002,28098.15
283.5855,28044.9292
283.7707,27956.1833
283.956,27914.2333
284.1412,27884.125
284.3264,27885.925
284.5115,27909.0125
284.6967,27903.7833
284.8818,27856.3792
285.0669,27792.2417
285.252,27776.5458
285.4371,27767.6083
285.6222,27712.2583
285.8072,27665.7
285.9922,27629.0375
286.1772,27626.9833
286.3622,27623.4333
286.5472,27575.3375
286.7321,27519.2792
286.9171,27530.5542
287.102,27520.4667
287.2869,27524.9625
287.4717,27551.6042
287.6566,27533.4042
287.8415,27506.3958
288.0263,27474.5583
288.2111,27396.3667
288.3959,27331.4125
288.5806,27319.6375
288.7654,27314.4833
288.9501,27354.0083
289.1348,27350.175
289.3195,27334.275
289.5042,27326.5792
289.6889,27328.9833
289.8735,27259.5667
290.0581,27223.7208
290.2428,27155.8792
290.4273,27139.1625
290.6119,27152.3833
290.7965,27131.1542
290.981,27104.9667
291.1655,27084.275
291.35,27000.2292
291.5345,26938.3208
291.719,26922.7667
291.9034,26922.1958
292.0878,26948.2292
292.2722,26925.2667
292.4566,26878.8083
292.641,26871.9375
292.8253,26846.1833
293.0096,26806.6542
293.194,26795.3542
293.3783,26775.0292
293.5626,26775.275
293.7468,26761.1333
293.9311,26747.3458
294.1153,26684.9542
294.2995,26584.375
294.4837,26509.1792
294.6678,26450.2208
294.852,26415.7583
295.0361,26408.7292
295.2202,26403.8083
295.4043,26405.2083
295.5884,26369.45
295.7725,26345.5208
295.9565,26311.7667
296.1405,26239.0708
296.3246,26198.7792
296.5085,26216.4167
296.6925,26240.0083
296.8764,26216.9292
297.0603,26176.4708
297.2443,26130.9375
297.4282,26077.75
297.612,26011.3792
297.7959,25958.6417
297.9797,25920.7583
298.1635,25867.3542
298.3474,25891.9333
298.5311,25904.0667
298.7149,25837.95
298.8987,25758.4333
299.0823,25714.6625
299.2661,25644.45
299.4498,25556.275
299.6334,25537.1667
299.8171,25526.325
300.0007,25492.3417
300.1843,25464.5333
300.368,25429.7292
300.5515,25390.9083
300.7351,25363.175
300.9186,25334.1792
301.1021,25282.3375
301.2857,25254.9792
301.4691,25229.7375
301.6526,25222.6375
301.8361,25166.4083
302.0195,25110.4667
302.2029,25078.9917
302.3863,25052.3458
302.5697,25001.3583
302.753,24990.7208
302.9364,24987.6292
303.1197,24992.6792
303.303,24959.4542
303.4863,24900.0167
303.6696,24804.7208
303.8528,24740.5625
304.036,24698.7708
304.2192,24684.1167
304.4024,24656.6208
304.5856,24597.1417
304.7688,24567.6042
304.9519,24553.6792
305.135,24516.4792
305.3181,24471.1917
305.5012,24433.675
305.6842,24419.475
305.8673,24383.2083
306.0504,24331.7292
306.2333,24248.3375
306.4163,24222.475
306.5993,24178.2042
306.7822,24155.4708
306.9652,24127.9583
307.1481,24075.6458
307.331,24026.7833
307.5139,23980.6917
307.6967,23926.4042
307.8796,23879.7792
308.0624,23837.0458
308.2452,23789.2083
308.428,23740.8125
308.6107,23717.8458
308.7935,23669.7958
308.9762,23630.8333
309.1589,23596.1792
309.3416,23557.0958
309.5243,23511.1958
309.7069,23478.9458
309.8896,23427.375
310.0721,23383.7167
310.2548,23353.9708
310.4373,23321.4375
310.6199,23312.6417
310.8024,23265.6792
310.985,23243.8958
311.1674,23178.0667
311.3499,23107.7042
311.5324,23085.8
311.7148,23088.325
311.8973,23035.2167
312.0797,22989.3125
312.2621,22973.7667
312.4445,22940.3333
312.6268,22892.4083
312.8091,22856.7583
312.9915,22790.4583
313.1738,22743.6458
313.356,22684.8167
313.5383,22628.2333
313.7206,22599.3792
313.9027,22556.5333
314.085,22526.2958
314.2672,22498.3458
314.4493,22467.775
314.6314,22449.75
314.8136,22430.575
314.9957,22385.7958
315.1778,22327.2708
315.3598,22296.2833
315.5419,22276.35
315.724,22245.3208
315.9059,22207.7958
316.088,22168.3917
316.2699,22166.7792
316.4519,22140.4125
316.6338,22086.7667
316.8157,22003.95
316.9977,21966.35
317.1795,21966.1417
317.3614,21963.6042
317.5432,21937.2333
317.7251,21879.5958
317.9069,21806.1417
318.0887,21771.7042
318.2704,21739.225
318.4522,21714.9292
318.6339,21697.3542
318.8156,21712.4375
318.9973,21682.275
319.179,21675.0875
319.3607,21662.9958
319.5423,21643.9917
319.7239,21618.5875
319.9055,21582.2667
320.0871,21551.7958
320.2687,21520.3667
320.4502,21491.8917
320.6317,21442.3167
320.8132,21450.2083
320.9947,21425.1542
321.1761,21398.7958
321.3576,21378.7667
321.5391,21359.3458
321.7205,21345.9542
321.9019,21304.9917
322.0832,21251.3375
322.2646,21195.0083
322.4459,21156.8417
322.6272,21115.4833
322.8085,21080.7125
322.9898,21051.7
323.1711,21014.65
323.3523,20978.4667
323.5335,20946.4083
323.7147,20992.3167
323.8959,21024.3417
324.0771,21017.1417
324.2582,20985.0417
324.4393,20961.6583
324.6204,20952.3625
324.8015,20932.2833
324.9826,20932.9667
325.1637,20960.35
325.3447,20942.425
325.5257,20924.6167
325.7067,20904.1833
325.8877,20840.7333
326.0686,20796.9167
326.2496,20748.4333
326.4305,20693.4792
326.6114,20677.0375
326.7922,20673.175
326.9731,20677.5625
327.1539,20655.475
327.3347,20644.3583
327.5155,20642.5917
327.6963,20668.8875
327.8771,20652.6625
328.0578,20589.2208
328.2385,20500.9917
328.4193,20472.625
328.5999,20444.6125
328.7806,20401.0125
328.9613,20416.6958
329.1419,20416.6458
329.3225,20407.3042
329.5031,20367.1458
329.6837,20318.15
329.8642,20288.8083
330.0447,20264.75
330.2252,20234.7
330.4057,20181.2417
330.5862,20143.1125
330.7667,20112.7542
330.9471,20142.0333
331.1275,20152.2042
331.3079,20063.35
331.4883,20013.7708
331.6687,20017.8083
331.849,19988.3458
332.0293,19952.6708
332.2096,19922.3375
332.3899,19903.6833
332.5702,19905.3667
332.7504,19921.4417
332.9306,19911.2083
333.1108,19858.9708
333.291,19808.0958
333.4712,19799.7833
333.6514,19792.025
333.8315,19753.6375
334.0116,19738.8667
334.1917,19736.7542
334.3717,19735.3333
334.5518,19742.05
334.7318,19714.1042
334.9119,19684.2667
335.0918,19664.6042
335.2718,19664.2708
335.4518,19660.1667
335.6317,19641.55
335.8116,19626.8458
335.9915,19593.575
336.1714,19508.7
336.3513,19480.8875
336.5311,19506.9625
336.7109,19525.0208
336.8907,19478.5125
337.0705,19396.8
337.2502,19325.2083
337.43,19297.7583
337.6097,19272.0542
337.7894,19265.25
337.9691,19253.7917
338.1488,19247.425
338.3284,19248.8792
338.508,19270.35
338.6877,19267.0042
338.8672,19246.475
339.0468,19202.3708
339.2263,19168.6333
339.4059,19139.0417
339.5854,19184.8167
339.7649,19185.2375
339.9443,19165.0083
340.1238,19164.625
340.3032,19157.85
340.4826,19141.2708
340.662,19089.4667
340.8414,19023.225
341.0207,19026.0875
341.2001,19045.3083
341.3794,19033.6417
341.5587,19053.4292
341.738,19060.2625
341.9172,19007.8208
342.0965,18984.9333
342.2757,18929.5458
342.4549,18831.0208
342.6341,18839.4542
342.8132,18830.375
342.9923,18857.9708
343.1715,18912.1375
343.3506,18939.2542
343.5296,18875.7417
343.7087,18807.4583
343.8878,18761.7
344.0668,18730.6083
344.2458,18690.8833
344.4248,18638.8333
344.6037,18637.275
344.7827,18645.8917
344.9616,18631.3833
345.1405,18632.4917
345.3194,18641.5583
345.4982,18602.5167
345.6771,18573.975
345.8559,18554.6208
346.0347,18540.5125
346.2135,18502.3417
346.3923,18501.4667
346.571,18512.675
346.7498,18473.8833
346.9285,18480.2333
347.1071,18464.0292
347.2859,18406.8
347.4645,18410.9458
347.6431,18417.9667
347.8217,18436.0042
348.0003,18457.3708
348.1789,18472.2125
348.3574,18368.4083
348.5359,18296.4417
348.7145,18257.7
348.893,18263.8
349.0714,18247.0958
349.2499,18198.1917
349.4283,18145.4
349.6068,18101.7375
349.7852,18076.025
349.9635,18086.8417
350.1419,18100.9917
350.3202,18086.7958
350.4985,18038.8417
350.6768,18001.2583
350.8551,17976.2083
351.0334,17954.9875
351.2116,17906.3583
351.3898,17907.7208
351.568,17891.6375
351.7462,17900.7667
351.9243,17899.9583
352.1025,17855.9917
352.2806,17820.8292
352.4587,17792.7875
352.6368,17753.8167
352.8148,17729.8417
352.9929,17708.6792
353.1709,17718.1917
353.3489,17703.8167
353.5268,17676.0917
353.7048,17648.3167
353.8828,17628.3792
354.0607,17604.4542
354.2386,17595.8417
354.4165,17567.8625
354.5943,17551.2333
354.7722,17545.4958
354.95,17563.3833
355.1278,17558.3333
355.3056,17512.8917
355.4833,17436.2375
355.6611,17371.4292
355.8388,17322.575
356.0165,17289.0958
356.1942,17304.3417
356.3719,17360.6875
356.5495,17336.9417
356.7271,17277.6417
356.9047,17270.0917
357.0823,17257.1542
357.2599,17253.2125
357.4374,17245.5417
357.6149,17207.2375
357.7924,17153.025
357.9699,17118.9333
358.1474,17086.6375
358.3248,17029.275
358.5023,17005.1542
358.6797,16954.1417
358.8571,16923.85
359.0344,16929.6333
359.2118,16910.3167
359.3891,16890.1458
359.5664,16876.6667
359.7437,16875.375
359.9209,16827.15
360.0982,16781.3542
360.2754,16745.425
360.4526,16742.4375
360.6298,16746.3458
360.807,16732.9375
360.9841,16697.0333
361.1613,16650.0708
361.3383,16667.5542
361.5154,16677.6792
361.6925,16655.5542
361.8695,16617.9292
362.0466,16550.1292
362.2236,16559.0333
362.4005,16542.1583
362.5775,16553.6333
362.7545,16510.7083
362.9314,16461.2333
363.1083,16441.2917
363.2852,16427.6458
363.462,16430.9625
363.6389,16409.7958
363.8157,16401.8833
363.9925,16375.1333
364.1693,16361.6458
364.346,16326.2333
364.5228,16284.9375
364.6996,16297.8042
364.8762,16279.075
365.0529,16291.8917
365.2296,16300.8125
365.4062,16309.0542
365.5829,16321.1125
365.7595,16272.4083
365.9361,16267.6583
366.1126,16288.3833
366.2892,16278.2625
366.4657,16418.1542
366.6422,16629.1708
366.8186,16622.7292
366.9951,16652.975
367.1716,16662.0167
367.348,16568.5083
367.5244,16601.7083
367.7008,16662.1417
367.8772,16700.1917
368.0535,16515.7125
368.2298,16339.1875
368.4061,16488.2208
368.5824,16474.6042
368.7586,16433.4125
368.9349,16553.1625
369.1111,16534.7708
369.2873,16392.425
369.4635,16317.3875
369.6396,16401.4417
369.8158,16326.6
369.9919,16240.8125
370.168,16216.8042
370.3441,16259.65
370.5202,16182.5667
370.6962,16044.4125
370.8722,15971.1375
371.0482,15966.3375
371.2242,16023.0083
371.4002,16126.6042
371.5761,16241.8542
371.752,16160.9083
371.9279,16099.7208
372.1038,16090.6417
372.2796,16063.9875
372.4555,16018.9792
372.6313,16117.7042
372.8071,16095.0667
372.9829,16016.875
373.1586,15987.475
373.3344,16026.0208
373.5101,15980.1458
373.6858,15942.8042
373.8615,15919.2
374.0371,15935.2542
374.2127,16042.6667
374.3884,16139.6125
374.564,16063.65
374.7395,15981.4792
374.9151,15983.3542
375.0906,16107.4875
375.2661,16364.6667
375.4416,16369.95
375.6171,16363.375
375.7925,16482.5625
375.968,16536.8542
376.1434,16486.6958
376.3188,16312.8333
376.4941,16234.2417
376.6695,16268.7458
376.8448,16350.8
377.0201,16441.0125
377.1954,16408.5708
377.3707,16410.1167
377.5459,16523.8958
377.7212,16575.7958
377.8964,16878.3583
378.0715,17253.3125
378.2467,17111.1875
378.4218,16952.9833
378.597,17059.2917
378.7721,16716.7375
378.9472,16749.4792
379.1222,16804.2
379.2973,16986.9083
379.4723,17468.4917
379.6473,17754.9375
379.8223,17626.0667
379.9972,17085.7125
380.1722,16864.9583
380.3471,16789.5958
380.522,16882.1125
380.6969,16799.0875
380.8717,16930.4833
381.0466,17151.15
381.2214,16915.3333
381.3962,16796.7292
381.571,16648.6708
381.7457,16526.7167
381.9204,16577.8875
382.0952,16670.8292
382.2699,16596.0458
382.4445,16991.825
382.6192,17165.65
382.7938,17355.0292
382.9685,17735.4792
383.1431,17685.2417
383.3176,17143.7667
383.4922,16760.6458
383.6667,16727.2667
383.8412,16779.925
384.0157,16657.6917
384.1902,16633.5
384.3646,16840.9542
384.5391,16968.5917
384.7134,16912.1292
384.8878,17013.3917
385.0622,17290.2833
385.2365,17487.3958
385.4109,17096.3708
385.5852,16765.2042
385.7594,16772.0
385.9337,16863.2542
386.1079,16987.6583
386.2822,17192.9667
386.4564,17502.875
386.6306,17347.825
386.8047,17131.7917
386.9789,17396.8125
387.153,17457.6667
387.3271,17773.4792
387.5012,18079.15
387.6752,18090.2458
387.8492,18557.7875
388.0233,18697.0375
388.1972,18231.2667
388.3712,18165.9958
388.5452,18202.5125
388.7191,18262.5958
388.893,18548.9458
389.0669,18991.4792
389.2408,18478.2417
389.4146,17677.1167
389.5884,17155.7875
389.7623,16847.45
389.9361,16820.7083
390.1098,16890.7333
390.2835,17099.8167
390.4573,17142.4333
390.631,17051.675
390.8047,17159.55
390.9784,17525.9083
391.152,17502.6125
391.3256,17412.3458
391.4992,17634.0833
391.6728,17600.7792
391.8464,17452.4083
392.0199,17759.775
392.1934,18047.1792
392.3669,17925.9417
392.5403,18353.525
392.7138,18392.2458
392.8873,18724.3333
393.0607,19018.9208
393.2341,19499.0458
393.4074,19616.1625
393.5808,19248.0417
393.7542,18420.5458
393.9274,18324.0125
394.1007,18316.2083
394.274,18243.5583
394.4472,18458.5542
394.6205,18242.8208
394.7937,18716.775
394.9668,19276.0125
395.14,19322.2833
395.3131,18760.9917
395.4863,18173.925
395.6594,17932.5208
395.8325,17998.6417
396.0055,17797.1458
396.1786,17886.325
396.3516,17865.8583
396.5246,17937.5917
396.6975,17735.2083
396.8705,17525.9375
397.0434,17992.6083
397.2163,18143.6917
397.3892,17657.0875
397.5621,17838.7708
397.735,18252.9542
397.9077,18683.4333
398.0806,19275.6417
398.2534,18880.0083
398.4261,18814.9667
398.5989,18946.7
398.7716,19783.8083
398.9443,20076.3083
399.117,19643.7375
399.2896,19097.9167
399.4623,18859.1625
399.6349,18706.5083
399.8075,18583.1667
399.9801,18183.5542
400.1526,18110.4083
400.3252,18009.9417
400.4977,17416.2917
400.6702,17230.4625
400.8427,17156.8625
401.0151,17303.2667
401.1875,17528.675
401.36,17436.8083
401.5323,17540.9125
401.7047,17394.2333
401.877,17134.25
402.0494,17069.8625
402.2216,17088.8792
402.394,17461.0292
402.5662,17525.3792
402.7385,17378.1375
402.9107,17355.6917
403.0829,17295.4458
403.2551,17362.2833
403.4272,17247.3625
403.5994,17139.45
403.7715,17229.6042
403.9436,17608.8958
404.1156,17589.2833
