Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-02 13:47:26.899530
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2126.3917
218.2508,2170.775
218.442,2212.9042
218.6332,2261.6875
218.8244,2306.7583
219.0156,2355.0625
219.2067,2405.2583
219.3979,2457.8042
219.589,2513.3542
219.7801,2567.1625
219.9712,2623.8792
220.1623,2683.2167
220.3533,2746.8542
220.5444,2808.4417
220.7354,2874.7042
220.9264,2938.0125
221.1174,3009.4042
221.3083,3080.2417
221.4993,3151.0667
221.6902,3220.1042
221.8812,3298.9667
222.0721,3376.55
222.263,3456.7292
222.4538,3540.1667
222.6447,3624.6833
222.8355,3710.7208
223.0264,3795.8083
223.2172,3881.9708
223.408,3975.5917
223.5987,4067.2333
223.7895,4163.2
223.9802,4260.2333
224.1709,4359.1375
224.3616,4461.8208
224.5524,4562.5958
224.743,4670.0083
224.9337,4771.2417
225.1243,4889.3708
225.315,4999.0625
225.5056,5106.6208
225.6962,5222.4333
225.8867,5340.7042
226.0773,5459.1375
226.2678,5575.8708
226.4584,5701.9167
226.6489,5825.1375
226.8394,5942.4375
227.0298,6070.4875
227.2203,6204.2458
227.4108,6348.1167
227.6012,6484.0083
227.7916,6615.3667
227.982,6752.2958
228.1723,6886.3958
228.3627,7026.0667
228.5531,7168.1
228.7434,7306.0208
228.9337,7451.6292
229.124,7603.5875
229.3143,7753.0542
229.5045,7917.3667
229.6948,8077.875
229.885,8243.9458
230.0752,8412.5083
230.2654,8576.6583
230.4556,8743.3375
230.6457,8904.1167
230.8358,9067.7875
231.026,9231.5667
231.2161,9396.2542
231.4062,9565.1583
231.5963,9727.9667
231.7863,9895.8542
231.9764,10078.625
232.1664,10260.6125
232.3564,10450.4833
232.5464,10630.0542
232.7364,10815.9208
232.9263,10992.975
233.1163,11184.0583
233.3062,11375.1208
233.4961,11579.0708
233.686,11765.2417
233.8758,11943.8
234.0657,12117.2833
234.2555,12314.8292
234.4454,12501.5667
234.6352,12693.1958
234.825,12878.2708
235.0147,13058.5333
235.2045,13246.8
235.3942,13429.1083
235.5839,13617.9208
235.7737,13799.2375
235.9633,13978.7333
236.153,14176.9458
236.3427,14373.7958
236.5323,14559.3583
236.7219,14738.675
236.9115,14897.5
237.1011,15067.3292
237.2907,15258.9708
237.4803,15443.9375
237.6698,15620.7208
237.8593,15802.7875
238.0488,15979.2083
238.2383,16160.55
238.4278,16336.25
238.6172,16532.7042
238.8066,16715.0
238.9961,16893.4417
239.1855,17087.0125
239.3748,17260.3667
239.5642,17422.7792
239.7536,17602.2542
239.9429,17776.5667
240.1322,17925.9667
240.3215,18093.0417
240.5108,18260.6667
240.7001,18436.375
240.8893,18596.65
241.0786,18755.45
241.2677,18905.8417
241.457,19080.2167
241.6461,19205.6292
241.8353,19336.1917
242.0244,19476.9167
242.2136,19609.7167
242.4027,19741.7458
242.5918,19869.7417
242.7809,20001.5583
242.9699,20098.9958
243.159,20154.0792
243.348,20304.2917
243.537,20474.6167
243.726,20623.7583
243.915,20750.3042
244.1039,20867.9375
244.2929,20985.1667
244.4818,21019.5167
244.6707,21103.5958
244.8596,21258.525
245.0485,21416.2958
245.2373,21576.4708
245.4262,21718.8917
245.615,21846.8917
245.8038,21950.7167
245.9926,22067.7292
246.1814,22207.6292
246.3701,22259.7708
246.5589,22237.9708
246.7476,22313.9833
246.9363,22480.4042
247.1249,22625.0792
247.3136,22762.1
247.5023,22890.5625
247.6909,23016.7917
247.8795,23133.1958
248.0681,23266.3042
248.2567,23375.5458
248.4453,23488.1292
248.6338,23592.625
248.8224,23678.85
249.0109,23651.3125
249.1994,23656.5542
249.3878,23796.075
249.5763,23931.6208
249.7648,24056.7667
249.9532,24170.4667
250.1416,24290.05
250.33,24431.7792
250.5183,24558.6792
250.7067,24657.8958
250.8951,24748.2125
251.0834,24835.1042
251.2717,24911.95
251.46,24994.275
251.6483,25072.4708
251.8365,25140.6875
252.0247,25139.6125
252.213,25170.0833
252.4012,25255.85
252.5894,25398.3375
252.7775,25497.6708
252.9657,25580.3458
253.1538,25683.5833
253.3419,25769.2875
253.53,25824.7833
253.7181,25898.2375
253.9062,25981.7792
254.0942,26054.85
254.2823,26100.7458
254.4703,26142.9542
254.6583,26200.275
254.8463,26267.4167
255.0342,26304.9833
255.2222,26339.6542
255.4101,26362.9708
255.598,26343.7
255.7859,26373.4625
255.9738,26475.7292
256.1616,26580.7083
256.3495,26683.5667
256.5373,26765.5583
256.7251,26889.1667
256.9129,26956.3125
257.1006,27019.8708
257.2884,27098.6125
257.4761,27196.0333
257.6638,27253.3417
257.8515,27290.5333
258.0392,27334.8917
258.2269,27365.45
258.4146,27390.2458
258.6022,27441.8833
258.7898,27446.7
258.9774,27468.9917
259.165,27520.2583
259.3525,27579.325
259.5401,27597.8333
259.7276,27643.3875
259.9151,27699.6583
260.1026,27730.1417
260.2901,27779.85
260.4776,27827.6458
260.665,27922.775
260.8524,27997.8083
261.0398,28077.3458
261.2272,28113.3708
261.4146,28120.4542
261.6019,28168.7417
261.7893,28219.6583
261.9766,28248.3583
262.1639,28293.3583
262.3512,28278.225
262.5384,28280.8875
262.7257,28283.5208
262.9129,28304.125
263.1001,28323.1417
263.2873,28365.475
263.4745,28391.3
263.6617,28353.3167
263.8488,28382.8292
264.0359,28397.1833
264.2231,28402.0875
264.4101,28410.2458
264.5972,28432.2625
264.7842,28446.4917
264.9713,28453.0458
265.1583,28455.5375
265.3453,28468.9417
265.5323,28492.5875
265.7193,28517.2167
265.9062,28553.4917
266.0931,28565.4792
266.2801,28563.8792
266.4669,28591.5625
266.6538,28610.2292
266.8407,28640.5875
267.0276,28617.8083
267.2143,28603.2583
267.4012,28619.4417
267.588,28571.0458
267.7747,28556.15
267.9615,28553.575
268.1482,28542.0417
268.3349,28551.2375
268.5217,28548.1083
268.7083,28507.725
268.895,28489.9917
269.0817,28508.1667
269.2682,28492.0625
269.4549,28450.7583
269.6415,28377.025
269.8281,28357.3875
270.0146,28370.0833
270.2012,28381.2625
270.3877,28386.2167
270.5742,28376.4292
270.7607,28357.5417
270.9472,28348.2458
271.1336,28323.2125
271.32,28293.3083
271.5065,28264.9125
271.6929,28251.3875
271.8792,28256.325
272.0656,28234.0375
272.252,28236.6042
272.4383,28232.325
272.6246,28207.9667
272.8109,28183.5
272.9972,28213.5375
273.1835,28221.3583
273.3697,28231.6042
273.5559,28227.0375
273.7421,28216.1542
273.9283,28199.75
274.1145,28179.7
274.3007,28172.9333
274.4868,28180.6208
274.6729,28199.1792
274.859,28198.45
275.0451,28181.95
275.2311,28097.2625
275.4172,28101.5458
275.6032,28123.075
275.7892,28136.8708
275.9752,28123.8333
276.1612,28137.8208
276.3472,28094.5375
276.5331,28068.9792
276.719,28055.6708
276.9049,28043.5333
277.0908,28012.8667
277.2767,28001.0083
277.4625,27987.2417
277.6484,27963.7625
277.8342,27923.1083
278.02,27905.3625
278.2057,27914.3375
278.3915,27940.5042
278.5772,27931.1917
278.763,27892.6875
278.9487,27901.4042
279.1343,27918.3083
279.32,27884.7083
279.5057,27835.4042
279.6913,27758.6958
279.877,27729.7
280.0625,27708.6708
280.2481,27654.575
280.4337,27616.7958
280.6192,27629.9333
280.8048,27641.4583
280.9903,27602.6667
281.1758,27544.325
281.3612,27495.7417
281.5467,27472.3292
281.7321,27492.5958
281.9175,27486.6708
282.1029,27467.4583
282.2884,27450.3333
282.4737,27397.3917
282.6591,27348.4625
282.8444,27334.7583
283.0297,27317.0042
283.215,27299.225
283.4002,27282.6458
283.5855,27228.8458
283.7707,27142.9792
283.956,27099.7667
284.1412,27069.5583
284.3264,27069.3542
284.5115,27092.7583
284.6967,27086.4333
284.8818,27038.9333
285.0669,26980.7958
285.252,26963.1417
285.4371,26953.2625
285.6222,26903.1042
285.8072,26855.7375
285.9922,26819.4375
286.1772,26818.3542
286.3622,26816.0417
286.5472,26768.6875
286.7321,26710.9708
286.9171,26725.7875
287.102,26708.7125
287.2869,26719.2042
287.4717,26745.3083
287.6566,26720.5083
287.8415,26703.2542
288.0263,26670.95
288.2111,26599.5417
288.3959,26529.5458
288.5806,26513.6708
288.7654,26513.425
288.9501,26554.575
289.1348,26548.0125
289.3195,26528.3417
289.5042,26522.1792
289.6889,26531.8167
289.8735,26460.0875
290.0581,26427.8333
290.2428,26360.9542
290.4273,26347.0292
290.6119,26358.825
290.7965,26337.7542
290.981,26319.0625
291.1655,26295.5125
291.35,26208.025
291.5345,26144.5458
291.719,26135.2792
291.9034,26132.0458
292.0878,26156.175
292.2722,26131.625
292.4566,26094.4667
292.641,26077.8583
292.8253,26064.9083
293.0096,26017.475
293.194,26012.2292
293.3783,25993.6917
293.5626,25994.6792
293.7468,25979.5458
293.9311,25962.9458
294.1153,25902.1208
294.2995,25800.5542
294.4837,25734.5292
294.6678,25678.3792
294.852,25640.7792
295.0361,25635.4292
295.2202,25625.2958
295.4043,25628.8042
295.5884,25598.9083
295.7725,25571.6042
295.9565,25539.2125
296.1405,25464.8875
296.3246,25430.825
296.5085,25451.625
296.6925,25468.4625
296.8764,25445.6958
297.0603,25407.35
297.2443,25371.0167
297.4282,25313.3458
297.612,25255.175
297.7959,25201.0667
297.9797,25168.7542
298.1635,25110.0667
298.3474,25137.5875
298.5311,25143.8625
298.7149,25084.9
298.8987,25009.4125
299.0823,24965.7375
299.2661,24900.175
299.4498,24813.525
299.6334,24794.375
299.8171,24786.6417
300.0007,24749.2458
300.1843,24720.6458
300.368,24693.025
300.5515,24656.1458
300.7351,24618.8125
300.9186,24589.3792
301.1021,24539.4542
301.2857,24521.1375
301.4691,24492.65
301.6526,24484.6458
301.8361,24426.8125
302.0195,24376.1542
302.2029,24343.0083
302.3863,24325.6292
302.5697,24275.9167
302.753,24260.7542
302.9364,24261.5833
303.1197,24263.6958
303.303,24228.6875
303.4863,24173.9125
303.6696,24076.8833
303.8528,24015.7542
304.036,23974.8667
304.2192,23969.9417
304.4024,23937.0
304.5856,23882.1375
304.7688,23858.7917
304.9519,23835.925
305.135,23802.0875
305.3181,23756.825
305.5012,23719.9333
305.6842,23710.4083
305.8673,23673.55
306.0504,23619.2125
306.2333,23545.1375
306.4163,23520.3917
306.5993,23471.5042
306.7822,23448.3417
306.9652,23423.6417
307.1481,23370.25
307.331,23327.1083
307.5139,23287.5167
307.6967,23224.2792
307.8796,23181.9792
308.0624,23144.85
308.2452,23092.325
308.428,23049.3417
308.6107,23027.7333
308.7935,22985.7583
308.9762,22944.8
309.1589,22914.9167
309.3416,22871.8333
309.5243,22821.3458
309.7069,22790.7458
309.8896,22746.8417
310.0721,22704.8958
310.2548,22666.0417
310.4373,22643.5625
310.6199,22635.8
310.8024,22589.3
310.985,22568.7292
311.1674,22506.6083
311.3499,22442.7667
311.5324,22425.35
311.7148,22423.5208
311.8973,22365.4542
312.0797,22324.0208
312.2621,22305.625
312.4445,22273.8458
312.6268,22230.3375
312.8091,22195.5583
312.9915,22131.3583
313.1738,22090.0083
313.356,22032.3208
313.5383,21971.6625
313.7206,21948.375
313.9027,21909.5417
314.085,21876.4125
314.2672,21848.4375
314.4493,21820.1208
314.6314,21800.1792
314.8136,21780.4583
314.9957,21739.5083
315.1778,21683.1458
315.3598,21650.275
315.5419,21628.2542
315.724,21605.5375
315.9059,21557.0042
316.088,21522.25
316.2699,21524.8083
316.4519,21504.0333
316.6338,21447.7625
316.8157,21366.0917
316.9977,21331.3667
317.1795,21333.6333
317.3614,21328.5375
317.5432,21296.0917
317.7251,21245.9333
317.9069,21175.675
318.0887,21135.4875
318.2704,21099.8458
318.4522,21077.1083
318.6339,21066.3792
318.8156,21080.7708
318.9973,21057.7458
319.179,21046.5625
319.3607,21031.6458
319.5423,21013.6667
319.7239,20989.5042
319.9055,20953.7375
320.0871,20929.2833
320.2687,20895.2292
320.4502,20863.5458
320.6317,20820.7458
320.8132,20822.7083
320.9947,20791.875
321.1761,20771.5458
321.3576,20746.6708
321.5391,20730.7458
321.7205,20722.1375
321.9019,20680.6042
322.0832,20628.6292
322.2646,20573.6042
322.4459,20538.6375
322.6272,20496.0208
322.8085,20462.5875
322.9898,20429.8083
323.1711,20393.6708
323.3523,20360.6792
323.5335,20334.0167
323.7147,20372.0375
323.8959,20404.4583
324.0771,20403.7458
324.2582,20371.0792
324.4393,20345.1042
324.6204,20337.8417
324.8015,20319.3583
324.9826,20313.0167
325.1637,20343.8792
325.3447,20328.0125
325.5257,20305.5375
325.7067,20288.7542
325.8877,20229.4458
326.0686,20184.3375
326.2496,20138.475
326.4305,20092.4792
326.6114,20063.6083
326.7922,20064.2083
326.9731,20065.7792
327.1539,20046.3083
327.3347,20037.7208
327.5155,20036.8875
327.6963,20056.4042
327.8771,20045.1958
328.0578,19981.9833
328.2385,19902.0167
328.4193,19868.7208
328.5999,19844.2625
328.7806,19803.6583
328.9613,19816.0708
329.1419,19808.9458
329.3225,19800.3458
329.5031,19757.675
329.6837,19713.8292
329.8642,19687.2417
330.0447,19661.4708
330.2252,19635.7542
330.4057,19577.5833
330.5862,19547.7833
330.7667,19521.225
330.9471,19545.7667
331.1275,19552.8833
331.3079,19471.6083
331.4883,19419.9917
331.6687,19422.9958
331.849,19396.125
332.0293,19360.0333
332.2096,19322.8792
332.3899,19312.3875
332.5702,19314.8042
332.7504,19328.7583
332.9306,19314.35
333.1108,19265.0708
333.291,19216.2208
333.4712,19210.5667
333.6514,19197.375
333.8315,19165.9958
334.0116,19155.3542
334.1917,19150.0417
334.3717,19147.4792
334.5518,19152.1
334.7318,19122.8125
334.9119,19097.1208
335.0918,19075.3208
335.2718,19072.125
335.4518,19075.9042
335.6317,19051.9417
335.8116,19032.5875
335.9915,19004.6167
336.1714,18927.7958
336.3513,18901.6792
336.5311,18924.925
336.7109,18937.625
336.8907,18891.9875
337.0705,18818.9417
337.2502,18746.9875
337.43,18723.4625
337.6097,18698.2167
337.7894,18686.6708
337.9691,18678.1792
338.1488,18666.0833
338.3284,18672.4708
338.508,18688.1958
338.6877,18691.2167
338.8672,18673.0708
339.0468,18628.6625
339.2263,18592.0042
339.4059,18566.5917
339.5854,18611.5708
339.7649,18607.6958
339.9443,18587.7542
340.1238,18593.5167
340.3032,18582.7958
340.4826,18562.0625
340.662,18514.9125
340.8414,18452.1208
341.0207,18458.5917
341.2001,18471.2083
341.3794,18459.7792
341.5587,18470.4792
341.738,18480.8667
341.9172,18432.8083
342.0965,18418.225
342.2757,18351.0792
342.4549,18264.2833
342.6341,18269.4708
342.8132,18256.5458
342.9923,18282.9625
343.1715,18336.4208
343.3506,18359.4042
343.5296,18303.5417
343.7087,18238.9375
343.8878,18191.1708
344.0668,18163.4083
344.2458,18122.1625
344.4248,18075.4833
344.6037,18073.6958
344.7827,18078.9625
344.9616,18061.8667
345.1405,18064.6375
345.3194,18074.8792
345.4982,18034.5875
345.6771,18006.8958
345.8559,17986.9542
346.0347,17968.4292
346.2135,17936.1167
346.3923,17934.875
346.571,17942.0958
346.7498,17908.6792
346.9285,17915.6667
347.1071,17897.55
347.2859,17839.4875
347.4645,17847.65
347.6431,17853.8667
347.8217,17871.9208
348.0003,17895.5125
348.1789,17904.5167
348.3574,17804.1833
348.5359,17736.4042
348.7145,17694.9917
348.893,17703.15
349.0714,17683.3917
349.2499,17638.4333
349.4283,17588.7167
349.6068,17547.3542
349.7852,17520.4083
349.9635,17531.9042
350.1419,17539.475
350.3202,17524.7417
350.4985,17479.3083
350.6768,17446.9417
350.8551,17418.1458
351.0334,17397.9083
351.2116,17357.4292
351.3898,17355.0292
351.568,17338.1125
351.7462,17347.5333
351.9243,17341.6375
352.1025,17299.2167
352.2806,17266.05
352.4587,17238.8875
352.6368,17204.0417
352.8148,17174.3875
352.9929,17157.75
353.1709,17160.625
353.3489,17152.4333
353.5268,17123.4208
353.7048,17100.45
353.8828,17081.9708
354.0607,17055.4792
354.2386,17045.1833
354.4165,17018.5458
354.5943,16999.9292
354.7722,16996.0167
354.95,17013.7542
355.1278,17008.9125
355.3056,16964.675
355.4833,16890.5375
355.6611,16829.8958
355.8388,16780.6833
356.0165,16746.6625
356.1942,16764.025
356.3719,16814.3042
356.5495,16793.3375
356.7271,16734.0458
356.9047,16730.7042
357.0823,16716.575
357.2599,16712.4708
357.4374,16703.45
357.6149,16664.6417
357.7924,16612.8917
357.9699,16579.4792
358.1474,16551.4667
358.3248,16499.5292
358.5023,16470.3375
358.6797,16420.05
358.8571,16393.9125
359.0344,16396.0
359.2118,16371.4375
359.3891,16353.9917
359.5664,16343.7375
359.7437,16336.9125
359.9209,16289.5292
360.0982,16245.4
360.2754,16211.0458
360.4526,16213.1667
360.6298,16211.8375
360.807,16201.8708
360.9841,16166.5667
361.1613,16124.6042
361.3383,16138.4958
361.5154,16145.075
361.6925,16123.0542
361.8695,16092.1458
362.0466,16030.9125
362.2236,16036.1708
362.4005,16018.7958
362.5775,16023.0792
362.7545,15979.6417
362.9314,15933.7708
363.1083,15919.1375
363.2852,15905.625
363.462,15907.2333
363.6389,15886.0125
363.8157,15881.75
363.9925,15849.9
364.1693,15835.4958
364.346,15801.8417
364.5228,15764.975
364.6996,15776.95
364.8762,15761.6542
365.0529,15768.7542
365.2296,15780.9542
365.4062,15786.4667
365.5829,15793.4583
365.7595,15749.375
365.9361,15744.0167
366.1126,15761.8083
366.2892,15751.6042
366.4657,15890.925
366.6422,16091.7417
366.8186,16085.2333
366.9951,16117.1375
367.1716,16125.1833
367.348,16030.7292
367.5244,16061.3708
367.7008,16122.4125
367.8772,16158.2083
368.0535,15979.7417
368.2298,15817.4083
368.4061,15960.0
368.5824,15939.8583
368.7586,15909.3
368.9349,16017.6667
369.1111,16000.2375
369.2873,15855.5625
369.4635,15794.35
369.6396,15870.7208
369.8158,15793.4917
369.9919,15711.0875
370.168,15689.15
370.3441,15732.3167
370.5202,15655.6625
370.6962,15524.4958
370.8722,15459.0042
371.0482,15453.0042
371.2242,15501.3708
371.4002,15600.4708
371.5761,15710.8125
371.752,15630.0
371.9279,15573.8292
372.1038,15573.6708
372.2796,15545.7333
372.4555,15496.1125
372.6313,15594.1667
372.8071,15571.6125
372.9829,15498.9125
373.1586,15470.175
373.3344,15509.2458
373.5101,15463.4417
373.6858,15432.9333
373.8615,15408.8458
374.0371,15419.5917
374.2127,15517.6292
374.3884,15612.575
374.564,15542.3375
374.7395,15467.9
374.9151,15469.9042
375.0906,15591.9292
375.2661,15832.9917
375.4416,15827.9417
375.6171,15824.6042
375.7925,15941.2917
375.968,15993.2208
376.1434,15945.4792
376.3188,15776.6917
376.4941,15700.9792
376.6695,15740.8042
376.8448,15813.7625
377.0201,15899.2458
377.1954,15865.3833
377.3707,15873.9583
377.5459,15979.2292
377.7212,16028.1208
377.8964,16322.3583
378.0715,16677.9083
378.2467,16533.2292
378.4218,16392.3208
378.597,16489.325
378.7721,16160.0167
378.9472,16200.2625
379.1222,16255.9292
379.2973,16426.8042
379.4723,16899.3833
379.6473,17168.925
379.8223,17040.3917
379.9972,16527.2375
380.1722,16318.0667
380.3471,16240.5375
380.522,16321.5042
380.6969,16243.2667
380.8717,16373.9083
381.0466,16578.2417
381.2214,16342.1417
381.3962,16240.3875
381.571,16102.7917
381.7457,15981.3458
381.9204,16038.15
382.0952,16120.6083
382.2699,16053.2667
382.4445,16441.9
382.6192,16604.1958
382.7938,16789.3042
382.9685,17159.8458
383.1431,17102.8458
383.3176,16583.2708
383.4922,16229.375
383.6667,16194.6792
383.8412,16240.725
384.0157,16119.3042
384.1902,16097.6
384.3646,16299.1958
384.5391,16413.4833
384.7134,16353.3375
384.8878,16455.7167
385.0622,16724.7042
385.2365,16902.65
385.4109,16521.3042
385.5852,16213.3542
385.7594,16225.1042
385.9337,16310.125
386.1079,16434.0792
386.2822,16631.8458
386.4564,16923.8708
386.6306,16768.3583
386.8047,16574.2875
386.9789,16829.55
387.153,16879.7042
387.3271,17195.8208
387.5012,17484.7958
387.6752,17498.4375
387.8492,17953.2708
388.0233,18071.6
388.1972,17629.1708
388.3712,17579.3292
388.5452,17605.6458
388.7191,17667.3167
388.893,17953.0708
389.0669,18363.5417
389.2408,17855.5667
389.4146,17086.9708
389.5884,16591.5
389.7623,16289.35
389.9361,16253.8292
390.1098,16321.2167
390.2835,16526.2
390.4573,16570.6125
390.631,16487.1333
390.8047,16594.9583
390.9784,16946.025
391.152,16908.9
391.3256,16835.725
391.4992,17051.0125
391.6728,17003.5167
391.8464,16873.975
392.0199,17175.7208
392.1934,17447.925
392.3669,17330.8583
392.5403,17754.05
392.7138,17788.3167
392.8873,18113.8583
393.0607,18404.2583
393.2341,18868.2042
393.4074,18989.6833
393.5808,18622.725
393.7542,17833.7583
393.9274,17752.3125
394.1007,17726.6917
394.274,17650.1458
394.4472,17847.1792
394.6205,17638.7625
394.7937,18095.2667
394.9668,18624.3208
395.14,18651.5292
395.3131,18112.5875
395.4863,17555.7917
395.6594,17334.375
395.8325,17389.6458
396.0055,17189.9042
396.1786,17280.2208
396.3516,17271.9875
396.5246,17340.5917
396.6975,17154.95
396.8705,16964.7083
397.0434,17429.9625
397.2163,17547.7125
397.3892,17088.5167
397.5621,17262.0792
397.735,17648.0833
397.9077,18048.0833
398.0806,18612.6208
398.2534,18214.2667
398.4261,18172.3125
398.5989,18292.3417
398.7716,19100.0833
398.9443,19358.1625
399.117,18937.6208
399.2896,18429.8625
399.4623,18195.2
399.6349,18045.275
399.8075,17913.475
399.9801,17532.1792
400.1526,17466.3833
400.3252,17355.2292
400.4977,16791.2458
400.6702,16620.9083
400.8427,16551.425
401.0151,16685.0458
401.1875,16894.3542
401.36,16802.9875
401.5323,16909.3042
401.7047,16764.7625
401.877,16522.7625
402.0494,16461.1083
402.2216,16475.8375
402.394,16832.2958
402.5662,16886.6958
402.7385,16740.7458
402.9107,16725.625
403.0829,16664.6375
403.2551,16732.8875
403.4272,16622.6417
403.5994,16525.4375
403.7715,16603.0
403.9436,16965.2708
404.1156,16936.925
