Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-02 23:16:09.502989
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2090.0333
218.2508,2132.0667
218.442,2173.875
218.6332,2220.8542
218.8244,2267.3542
219.0156,2315.8708
219.2067,2364.0042
219.3979,2415.5958
219.589,2469.6667
219.7801,2524.5458
219.9712,2581.3125
220.1623,2639.2375
220.3533,2701.1208
220.5444,2763.8708
220.7354,2826.5583
220.9264,2890.8625
221.1174,2963.7375
221.3083,3033.6583
221.4993,3101.225
221.6902,3170.3458
221.8812,3248.8083
222.0721,3327.1417
222.263,3404.4042
222.4538,3487.25
222.6447,3572.0
222.8355,3655.925
223.0264,3742.2208
223.2172,3827.45
223.408,3919.5125
223.5987,4010.6625
223.7895,4105.0583
223.9802,4201.0667
224.1709,4299.6542
224.3616,4400.9583
224.5524,4504.8875
224.743,4608.5417
224.9337,4711.7208
225.1243,4827.2417
225.315,4936.2708
225.5056,5043.5208
225.6962,5161.7708
225.8867,5277.0792
226.0773,5395.4125
226.2678,5512.6625
226.4584,5635.05
226.6489,5759.775
226.8394,5874.2792
227.0298,6004.2583
227.2203,6137.9375
227.4108,6279.7542
227.6012,6416.05
227.7916,6546.9625
227.982,6684.4625
228.1723,6818.6083
228.3627,6960.8208
228.5531,7100.1708
228.7434,7240.2792
228.9337,7383.7417
229.124,7535.8917
229.3143,7683.5708
229.5045,7847.2125
229.6948,8008.15
229.885,8173.4792
230.0752,8342.6208
230.2654,8506.9083
230.4556,8671.9083
230.6457,8831.8333
230.8358,8993.9333
231.026,9161.8833
231.2161,9325.9875
231.4062,9493.5583
231.5963,9653.9333
231.7863,9826.0292
231.9764,10007.0833
232.1664,10192.4292
232.3564,10381.0375
232.5464,10557.5875
232.7364,10743.0917
232.9263,10921.45
233.1163,11112.1708
233.3062,11305.6625
233.4961,11511.2958
233.686,11699.2833
233.8758,11871.8833
234.0657,12051.5458
234.2555,12239.6042
234.4454,12433.7792
234.6352,12625.075
234.825,12811.0208
235.0147,12991.4125
235.2045,13177.5042
235.3942,13362.65
235.5839,13551.975
235.7737,13728.75
235.9633,13912.725
236.153,14116.3417
236.3427,14308.2958
236.5323,14495.2833
236.7219,14674.5792
236.9115,14836.7208
237.1011,15004.0375
237.2907,15195.4875
237.4803,15382.4333
237.6698,15557.275
237.8593,15735.2958
238.0488,15916.1667
238.2383,16098.1292
238.4278,16271.6583
238.6172,16469.375
238.8066,16651.7542
238.9961,16830.8792
239.1855,17023.8042
239.3748,17198.0917
239.5642,17365.0333
239.7536,17544.3667
239.9429,17716.7708
240.1322,17865.0208
240.3215,18036.8667
240.5108,18200.2875
240.7001,18374.0333
240.8893,18536.5167
241.0786,18697.8875
241.2677,18847.8167
241.457,19027.5708
241.6461,19153.4125
241.8353,19288.0917
242.0244,19421.6833
242.2136,19550.275
242.4027,19685.4458
242.5918,19813.8
242.7809,19947.8542
242.9699,20042.6875
243.159,20099.3375
243.348,20249.9792
243.537,20420.8625
243.726,20569.7708
243.915,20704.5625
244.1039,20821.7708
244.2929,20942.0042
244.4818,20965.425
244.6707,21050.5292
244.8596,21208.7333
245.0485,21368.2833
245.2373,21526.6292
245.4262,21672.6458
245.615,21801.375
245.8038,21907.9208
245.9926,22026.5958
246.1814,22160.8333
246.3701,22215.7917
246.5589,22193.325
246.7476,22264.8042
246.9363,22427.625
247.1249,22581.6
247.3136,22717.4417
247.5023,22843.3917
247.6909,22977.675
247.8795,23092.7
248.0681,23224.8333
248.2567,23334.225
248.4453,23442.05
248.6338,23553.6417
248.8224,23631.1917
249.0109,23614.3208
249.1994,23608.9125
249.3878,23747.8833
249.5763,23892.1625
249.7648,24011.3333
249.9532,24121.4292
250.1416,24248.225
250.33,24393.2167
250.5183,24515.3292
250.7067,24614.1
250.8951,24704.1458
251.0834,24788.7125
251.2717,24864.8333
251.46,24948.9625
251.6483,25031.7458
251.8365,25098.925
252.0247,25103.6625
252.213,25127.2375
252.4012,25207.8875
252.5894,25353.4083
252.7775,25449.2
252.9657,25530.5125
253.1538,25641.9583
253.3419,25728.175
253.53,25788.575
253.7181,25857.5042
253.9062,25941.7875
254.0942,26016.1375
254.2823,26062.0583
254.4703,26104.2542
254.6583,26154.9875
254.8463,26227.4542
255.0342,26258.1833
255.2222,26290.0792
255.4101,26322.7875
255.598,26297.5958
255.7859,26328.425
255.9738,26429.0167
256.1616,26530.5917
256.3495,26634.3417
256.5373,26714.0667
256.7251,26838.8708
256.9129,26910.9542
257.1006,26979.9708
257.2884,27047.9208
257.4761,27150.6
257.6638,27199.6542
257.8515,27241.6792
258.0392,27273.6458
258.2269,27309.4583
258.4146,27342.5208
258.6022,27390.2833
258.7898,27396.9125
258.9774,27413.1417
259.165,27462.1208
259.3525,27527.5542
259.5401,27537.5583
259.7276,27573.0417
259.9151,27630.0458
260.1026,27663.7292
260.2901,27715.0667
260.4776,27770.4625
260.665,27867.0542
260.8524,27938.3708
261.0398,28018.6458
261.2272,28054.725
261.4146,28054.9625
261.6019,28096.4083
261.7893,28149.4458
261.9766,28184.1167
262.1639,28222.3625
262.3512,28215.2917
262.5384,28210.8875
262.7257,28215.9958
262.9129,28237.7333
263.1001,28238.5125
263.2873,28282.3958
263.4745,28303.9333
263.6617,28273.175
263.8488,28293.125
264.0359,28311.8042
264.2231,28309.5958
264.4101,28323.0792
264.5972,28342.1167
264.7842,28362.025
264.9713,28368.0458
265.1583,28366.875
265.3453,28381.2375
265.5323,28403.0208
265.7193,28429.4042
265.9062,28461.975
266.0931,28474.7958
266.2801,28465.5417
266.4669,28495.7083
266.6538,28514.2958
266.8407,28537.6875
267.0276,28511.1875
267.2143,28496.1625
267.4012,28511.0583
267.588,28462.9875
267.7747,28451.8333
267.9615,28445.1208
268.1482,28428.4958
268.3349,28435.6708
268.5217,28426.5167
268.7083,28389.6167
268.895,28370.0083
269.0817,28380.0833
269.2682,28364.6292
269.4549,28330.3875
269.6415,28258.0958
269.8281,28236.0208
270.0146,28248.5875
270.2012,28251.15
270.3877,28261.4833
270.5742,28241.0292
270.7607,28229.9792
270.9472,28210.5125
271.1336,28187.525
271.32,28155.425
271.5065,28125.0917
271.6929,28105.3958
271.8792,28110.0917
272.0656,28096.6083
272.252,28091.2833
272.4383,28080.4542
272.6246,28055.3167
272.8109,28032.8042
272.9972,28062.6625
273.1835,28070.2792
273.3697,28075.0333
273.5559,28069.3333
273.7421,28058.1583
273.9283,28038.9583
274.1145,28018.5458
274.3007,28009.0708
274.4868,28009.875
274.6729,28034.9042
274.859,28032.3958
275.0451,28017.8333
275.2311,27937.6083
275.4172,27941.25
275.6032,27951.2458
275.7892,27962.4167
275.9752,27949.5458
276.1612,27962.3125
276.3472,27921.55
276.5331,27894.2375
276.719,27877.5375
276.9049,27866.5208
277.0908,27828.2792
277.2767,27811.4042
277.4625,27803.0583
277.6484,27772.575
277.8342,27733.7083
278.02,27716.4917
278.2057,27723.0375
278.3915,27749.0208
278.5772,27734.5
278.763,27686.0292
278.9487,27700.1458
279.1343,27716.6917
279.32,27686.9292
279.5057,27635.15
279.6913,27553.4667
279.877,27522.1208
280.0625,27501.1042
280.2481,27448.7167
280.4337,27403.0583
280.6192,27422.7083
280.8048,27433.4458
280.9903,27389.5458
281.1758,27335.4333
281.3612,27287.975
281.5467,27257.1583
281.7321,27276.0625
281.9175,27274.8958
282.1029,27249.975
282.2884,27233.3083
282.4737,27178.6917
282.6591,27134.0958
282.8444,27111.8583
283.0297,27097.1833
283.215,27081.525
283.4002,27059.7042
283.5855,27001.2167
283.7707,26918.0958
283.956,26875.5917
284.1412,26841.6583
284.3264,26846.2667
284.5115,26857.5375
284.6967,26861.0125
284.8818,26815.3417
285.0669,26753.575
285.252,26733.1708
285.4371,26717.7167
285.6222,26667.75
285.8072,26628.4583
285.9922,26591.4292
286.1772,26580.275
286.3622,26587.2958
286.5472,26536.7542
286.7321,26480.425
286.9171,26490.5125
287.102,26479.7167
287.2869,26487.525
287.4717,26504.4917
287.6566,26486.0875
287.8415,26463.7833
288.0263,26435.6458
288.2111,26360.1958
288.3959,26291.9417
288.5806,26276.8875
288.7654,26273.0125
288.9501,26309.7792
289.1348,26305.5375
289.3195,26285.725
289.5042,26277.625
289.6889,26285.7542
289.8735,26215.5958
290.0581,26178.8625
290.2428,26116.7083
290.4273,26097.4625
290.6119,26111.75
290.7965,26087.6625
290.981,26065.9542
291.1655,26043.2958
291.35,25962.5792
291.5345,25900.8083
291.719,25890.0125
291.9034,25885.2792
292.0878,25905.1792
292.2722,25883.3708
292.4566,25836.8167
292.641,25831.6
292.8253,25810.4917
293.0096,25769.875
293.194,25759.625
293.3783,25742.6083
293.5626,25738.8125
293.7468,25723.0333
293.9311,25715.0292
294.1153,25650.1125
294.2995,25549.8625
294.4837,25481.8708
294.6678,25432.4375
294.852,25391.0833
295.0361,25385.3125
295.2202,25372.8167
295.4043,25378.325
295.5884,25344.2292
295.7725,25321.15
295.9565,25283.1875
296.1405,25217.3625
296.3246,25174.5375
296.5085,25195.2042
296.6925,25217.7542
296.8764,25190.5792
297.0603,25151.875
297.2443,25110.4542
297.4282,25061.6917
297.612,25002.825
297.7959,24952.475
297.9797,24911.4125
298.1635,24857.0417
298.3474,24880.8583
298.5311,24888.4042
298.7149,24824.3958
298.8987,24748.3083
299.0823,24709.6583
299.2661,24645.875
299.4498,24556.2167
299.6334,24537.8625
299.8171,24528.575
300.0007,24494.6708
300.1843,24466.5
300.368,24433.5833
300.5515,24394.2458
300.7351,24362.9875
300.9186,24341.6708
301.1021,24288.9833
301.2857,24264.3542
301.4691,24241.8083
301.6526,24233.7917
301.8361,24179.8042
302.0195,24125.3292
302.2029,24088.8042
302.3863,24069.4542
302.5697,24024.6167
302.753,24009.6292
302.9364,24001.4208
303.1197,24007.3875
303.303,23977.1667
303.4863,23917.2667
303.6696,23825.6083
303.8528,23759.9708
304.036,23721.1167
304.2192,23714.475
304.4024,23683.525
304.5856,23624.375
304.7688,23597.5542
304.9519,23580.8583
305.135,23546.3625
305.3181,23504.2375
305.5012,23470.5792
305.6842,23457.0417
305.8673,23421.9083
306.0504,23370.1875
306.2333,23289.875
306.4163,23262.0875
306.5993,23216.775
306.7822,23197.3292
306.9652,23174.5375
307.1481,23118.7417
307.331,23074.3292
307.5139,23031.125
307.6967,22975.8
307.8796,22936.025
308.0624,22896.9417
308.2452,22847.925
308.428,22796.5
308.6107,22774.1917
308.7935,22730.675
308.9762,22694.7083
309.1589,22664.2
309.3416,22622.55
309.5243,22578.3833
309.7069,22542.675
309.8896,22493.9083
310.0721,22454.35
310.2548,22423.5042
310.4373,22390.7625
310.6199,22381.7125
310.8024,22336.2208
310.985,22306.1292
311.1674,22247.775
311.3499,22181.325
311.5324,22158.75
311.7148,22160.6875
311.8973,22106.5667
312.0797,22062.8167
312.2621,22050.1833
312.4445,22012.9792
312.6268,21963.5042
312.8091,21933.3417
312.9915,21867.0292
313.1738,21826.4417
313.356,21767.0083
313.5383,21712.7208
313.7206,21686.0083
313.9027,21644.425
314.085,21609.7625
314.2672,21580.275
314.4493,21561.0
314.6314,21549.3125
314.8136,21530.9667
314.9957,21476.0333
315.1778,21421.4958
315.3598,21390.1708
315.5419,21371.0667
315.724,21345.6333
315.9059,21312.7542
316.088,21276.3583
316.2699,21273.5667
316.4519,21249.2625
316.6338,21188.325
316.8157,21104.675
316.9977,21071.2958
317.1795,21064.7417
317.3614,21053.1083
317.5432,21024.3333
317.7251,20975.125
317.9069,20912.2125
318.0887,20883.9042
318.2704,20852.9667
318.4522,20822.0542
318.6339,20805.95
318.8156,20815.2792
318.9973,20781.6333
319.179,20773.4583
319.3607,20770.0625
319.5423,20761.4625
319.7239,20727.8083
319.9055,20686.1917
320.0871,20658.8292
320.2687,20623.0917
320.4502,20591.3208
320.6317,20539.8792
320.8132,20535.025
320.9947,20516.775
321.1761,20500.0125
321.3576,20487.9708
321.5391,20469.3833
321.7205,20457.8583
321.9019,20411.0042
322.0832,20350.8292
322.2646,20307.8917
322.4459,20269.3542
322.6272,20228.0167
322.8085,20200.9917
322.9898,20176.3833
323.1711,20133.5667
323.3523,20091.6875
323.5335,20065.5125
323.7147,20105.0875
323.8959,20135.3792
324.0771,20120.5167
324.2582,20088.2042
324.4393,20064.7625
324.6204,20058.0625
324.8015,20036.9333
324.9826,20040.5375
325.1637,20062.4
325.3447,20047.8875
325.5257,20025.4042
325.7067,19993.8292
325.8877,19929.0458
326.0686,19882.1792
326.2496,19833.9375
326.4305,19788.7833
326.6114,19771.7583
326.7922,19764.4667
326.9731,19761.9083
327.1539,19745.0458
327.3347,19740.0875
327.5155,19737.4083
327.6963,19756.5292
327.8771,19751.025
328.0578,19690.6875
328.2385,19613.7
328.4193,19588.3042
328.5999,19558.5208
328.7806,19522.6583
328.9613,19526.4917
329.1419,19509.0
329.3225,19493.1042
329.5031,19442.8917
329.6837,19399.9292
329.8642,19371.0708
330.0447,19348.2958
330.2252,19319.2583
330.4057,19273.1
330.5862,19252.7792
330.7667,19237.8958
330.9471,19258.1583
331.1275,19258.325
331.3079,19179.1208
331.4883,19132.75
331.6687,19137.2458
331.849,19102.625
332.0293,19062.875
332.2096,19035.75
332.3899,19026.8333
332.5702,19026.275
332.7504,19035.0333
332.9306,19026.4542
333.1108,18982.9792
333.291,18929.1
333.4712,18923.0375
333.6514,18925.8125
333.8315,18900.95
334.0116,18880.925
334.1917,18874.125
334.3717,18869.8042
334.5518,18864.8083
334.7318,18828.6417
334.9119,18812.4
335.0918,18805.3667
335.2718,18790.8667
335.4518,18783.275
335.6317,18759.0333
335.8116,18746.5042
335.9915,18743.5458
336.1714,18691.1083
336.3513,18657.05
336.5311,18659.8375
336.7109,18664.8083
336.8907,18634.6542
337.0705,18569.4333
337.2502,18505.1333
337.43,18473.9208
337.6097,18427.325
337.7894,18403.5167
337.9691,18403.1833
338.1488,18413.7708
338.3284,18411.8042
338.508,18423.3833
338.6877,18412.8375
338.8672,18395.05
339.0468,18356.0667
339.2263,18319.7917
339.4059,18311.375
339.5854,18350.325
339.7649,18337.6
339.9443,18302.5667
340.1238,18298.9833
340.3032,18290.7042
340.4826,18275.2625
340.662,18238.5708
340.8414,18179.0667
341.0207,18187.3375
341.2001,18199.9917
341.3794,18191.1958
341.5587,18223.2292
341.738,18225.7833
341.9172,18166.9917
342.0965,18135.0667
342.2757,18073.2625
342.4549,17995.4042
342.6341,17998.8833
342.8132,17989.7167
342.9923,18010.8292
343.1715,18051.9292
343.3506,18089.7
343.5296,18034.5042
343.7087,17962.1292
343.8878,17929.7375
344.0668,17914.75
344.2458,17899.5083
344.4248,17858.3292
344.6037,17843.1167
344.7827,17839.4708
344.9616,17806.875
345.1405,17797.5167
345.3194,17809.7875
345.4982,17773.175
345.6771,17739.3875
345.8559,17730.8625
346.0347,17727.1542
346.2135,17699.4792
346.3923,17691.15
346.571,17682.8625
346.7498,17653.3667
346.9285,17654.5125
347.1071,17630.3125
347.2859,17580.1917
347.4645,17597.8958
347.6431,17616.3708
347.8217,17637.2833
348.0003,17647.2417
348.1789,17648.025
348.3574,17550.35
348.5359,17489.1083
348.7145,17447.1792
348.893,17446.125
349.0714,17445.2
349.2499,17402.9958
349.4283,17352.4542
349.6068,17304.6167
349.7852,17286.3625
349.9635,17285.3708
350.1419,17281.8125
350.3202,17256.9417
350.4985,17205.3208
350.6768,17176.25
350.8551,17151.4625
351.0334,17135.5875
351.2116,17102.4708
351.3898,17109.2375
351.568,17099.4083
351.7462,17096.8542
351.9243,17080.5417
352.1025,17042.85
352.2806,17021.2292
352.4587,17008.8125
352.6368,16985.8917
352.8148,16956.2417
352.9929,16915.7208
353.1709,16909.4
353.3489,16902.8292
353.5268,16865.5083
353.7048,16839.1583
353.8828,16818.4333
354.0607,16788.1667
354.2386,16783.9792
354.4165,16760.075
354.5943,16734.5292
354.7722,16726.025
354.95,16744.675
355.1278,16741.8875
355.3056,16705.9708
355.4833,16643.8292
355.6611,16579.3042
355.8388,16531.975
356.0165,16507.9708
356.1942,16516.1042
356.3719,16562.0167
356.5495,16550.1875
356.7271,16515.9042
356.9047,16510.2167
357.0823,16516.9958
357.2599,16507.7542
357.4374,16480.9292
357.6149,16435.1167
357.7924,16380.9208
357.9699,16357.7917
358.1474,16353.225
358.3248,16314.6458
358.5023,16279.8667
358.6797,16236.3542
358.8571,16202.2875
359.0344,16194.5083
359.2118,16148.3333
359.3891,16118.5958
359.5664,16103.7042
359.7437,16085.625
359.9209,16033.0208
360.0982,15982.1667
360.2754,15957.7542
360.4526,15979.1083
360.6298,15989.2583
360.807,15980.6917
360.9841,15959.15
361.1613,15915.7625
361.3383,15919.0208
361.5154,15923.45
361.6925,15893.3875
361.8695,15868.6375
362.0466,15831.9167
362.2236,15824.6042
362.4005,15792.9125
362.5775,15789.8875
362.7545,15722.6292
362.9314,15672.35
363.1083,15674.1125
363.2852,15700.1
363.462,15698.2167
363.6389,15665.5833
363.8157,15654.2708
363.9925,15610.4792
364.1693,15585.4792
364.346,15555.1583
364.5228,15532.6167
364.6996,15550.4875
364.8762,15547.8333
365.0529,15555.4458
365.2296,15552.8792
365.4062,15539.075
365.5829,15537.5125
365.7595,15488.3417
365.9361,15474.9167
366.1126,15489.5583
366.2892,15483.7333
366.4657,15636.4833
366.6422,15835.075
366.8186,15829.875
366.9951,15865.6458
367.1716,15879.0208
367.348,15767.6708
367.5244,15801.7667
367.7008,15861.5583
367.8772,15911.8125
368.0535,15740.9
368.2298,15584.5375
368.4061,15719.4417
368.5824,15700.8083
368.7586,15681.5792
368.9349,15796.975
369.1111,15750.8833
369.2873,15595.3083
369.4635,15529.9208
369.6396,15615.7833
369.8158,15532.575
369.9919,15433.7042
370.168,15404.15
370.3441,15456.0583
370.5202,15403.2917
370.6962,15297.7167
370.8722,15241.0958
371.0482,15226.9792
371.2242,15259.5958
371.4002,15333.2375
371.5761,15424.4458
371.752,15345.8958
371.9279,15312.15
372.1038,15351.1458
372.2796,15346.4042
372.4555,15282.7167
372.6313,15341.7208
372.8071,15316.45
372.9829,15244.8417
373.1586,15212.6667
373.3344,15271.9167
373.5101,15264.6958
373.6858,15251.2667
373.8615,15223.7
374.0371,15203.1458
374.2127,15275.7542
374.3884,15372.375
374.564,15324.4208
374.7395,15261.2792
374.9151,15280.0583
375.0906,15417.0542
375.2661,15622.8625
375.4416,15588.0333
375.6171,15553.9667
375.7925,15680.3
375.968,15769.8625
376.1434,15720.4
376.3188,15536.9208
376.4941,15465.9667
376.6695,15498.4958
376.8448,15583.3667
377.0201,15664.1792
377.1954,15625.0
377.3707,15613.6958
377.5459,15703.7208
377.7212,15753.8667
377.8964,16044.5917
378.0715,16389.2167
378.2467,16223.2792
378.4218,16094.8125
378.597,16182.6875
378.7721,15880.2917
378.9472,15936.6542
379.1222,16008.1875
379.2973,16181.8875
379.4723,16661.3083
379.6473,16943.6208
379.8223,16807.9708
379.9972,16305.0917
380.1722,16080.5833
380.3471,15973.5583
380.522,16038.4375
380.6969,15960.2292
380.8717,16108.725
381.0466,16298.1333
381.2214,16045.8708
381.3962,15965.2458
381.571,15850.3125
381.7457,15756.2625
381.9204,15802.8917
382.0952,15896.8167
382.2699,15845.1792
382.4445,16225.25
382.6192,16405.6917
382.7938,16619.6083
382.9685,16998.4917
383.1431,16917.0917
383.3176,16387.9708
383.4922,16043.6042
383.6667,16004.8625
383.8412,16053.5333
384.0157,15941.4042
384.1902,15918.6833
384.3646,16086.8042
384.5391,16164.9958
384.7134,16099.225
384.8878,16192.6833
385.0622,16472.0792
385.2365,16655.1708
385.4109,16247.7375
385.5852,15958.2292
385.7594,15981.0292
385.9337,16080.15
386.1079,16228.1625
386.2822,16416.6042
386.4564,16668.7167
386.6306,16491.4083
386.8047,16307.6042
386.9789,16574.5167
387.153,16638.4333
387.3271,16982.2542
387.5012,17249.7875
387.6752,17237.4
387.8492,17700.2417
388.0233,17838.9417
388.1972,17382.6083
388.3712,17353.8458
388.5452,17366.2708
388.7191,17431.0083
388.893,17734.5083
389.0669,18140.0375
389.2408,17583.8708
389.4146,16784.9625
389.5884,16282.3375
389.7623,15974.7583
389.9361,15935.05
390.1098,16008.4042
390.2835,16202.1083
390.4573,16259.1375
390.631,16183.8125
390.8047,16300.4417
390.9784,16621.075
391.152,16562.7792
391.3256,16474.125
391.4992,16687.6458
391.6728,16640.8583
391.8464,16519.2208
392.0199,16844.7208
392.1934,17145.1417
392.3669,17040.1792
392.5403,17466.0417
392.7138,17503.5417
392.8873,17868.2625
393.0607,18203.5292
393.2341,18703.7917
393.4074,18851.7333
393.5808,18482.1667
393.7542,17676.7125
393.9274,17569.2167
394.1007,17493.5333
394.274,17400.2917
394.4472,17583.65
394.6205,17369.35
394.7937,17812.625
394.9668,18325.675
395.14,18316.1333
395.3131,17760.1083
395.4863,17205.6125
395.6594,16979.2792
395.8325,17043.5667
396.0055,16837.6958
396.1786,16942.5417
396.3516,16987.4
396.5246,17082.9417
396.6975,16925.2292
396.8705,16784.5292
397.0434,17299.5917
397.2163,17382.525
397.3892,16887.5417
397.5621,17034.9792
397.735,17377.6625
397.9077,17744.1042
398.0806,18262.5375
398.2534,17827.4833
398.4261,17796.3542
398.5989,17922.3167
398.7716,18748.6125
398.9443,18969.8083
399.117,18532.1167
399.2896,18004.6042
399.4623,17768.4083
399.6349,17621.7125
399.8075,17502.0333
399.9801,17124.6667
400.1526,17037.5083
400.3252,16911.4458
400.4977,16332.725
400.6702,16202.9542
400.8427,16145.0958
401.0151,16254.2917
401.1875,16457.4
401.36,16348.5292
401.5323,16456.2208
401.7047,16293.0917
401.877,16066.9375
402.0494,15999.3667
402.2216,16013.9375
402.394,16374.8542
402.5662,16414.7208
402.7385,16272.0375
402.9107,16236.7083
403.0829,16186.5167
403.2551,16293.2
403.4272,16188.4292
403.5994,16100.2583
403.7715,16158.5375
403.9436,16486.4167
404.1156,16444.1917
