Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-02 22:42:57.369073
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2096.7167
218.2508,2138.1417
218.442,2182.1042
218.6332,2230.3875
218.8244,2274.9208
219.0156,2322.5708
219.2067,2372.9
219.3979,2426.05
219.589,2478.9
219.7801,2533.0667
219.9712,2591.7583
220.1623,2649.7417
220.3533,2710.7125
220.5444,2774.3958
220.7354,2837.9875
220.9264,2902.3667
221.1174,2974.6125
221.3083,3043.7833
221.4993,3113.0958
221.6902,3181.0292
221.8812,3260.8833
222.0721,3340.0625
222.263,3419.8917
222.4538,3502.9917
222.6447,3587.3667
222.8355,3671.3333
223.0264,3757.4792
223.2172,3841.95
223.408,3936.0875
223.5987,4028.0
223.7895,4120.2792
223.9802,4219.2208
224.1709,4315.5458
224.3616,4419.5833
224.5524,4523.1042
224.743,4628.9125
224.9337,4731.0417
225.1243,4847.2125
225.315,4956.7167
225.5056,5065.475
225.6962,5181.1167
225.8867,5299.5125
226.0773,5417.1333
226.2678,5537.65
226.4584,5659.6333
226.6489,5784.0
226.8394,5902.3083
227.0298,6030.9958
227.2203,6166.4083
227.4108,6307.7708
227.6012,6444.7708
227.7916,6572.9375
227.982,6712.5958
228.1723,6847.1708
228.3627,6988.3333
228.5531,7128.625
228.7434,7267.5375
228.9337,7415.4167
229.124,7567.5542
229.3143,7717.3208
229.5045,7879.5875
229.6948,8040.9042
229.885,8207.5917
230.0752,8376.3583
230.2654,8540.9292
230.4556,8711.2292
230.6457,8869.9167
230.8358,9035.575
231.026,9197.0958
231.2161,9364.5917
231.4062,9535.55
231.5963,9696.45
231.7863,9866.5833
231.9764,10049.3958
232.1664,10232.8625
232.3564,10421.7667
232.5464,10604.5708
232.7364,10790.1333
232.9263,10971.95
233.1163,11160.6708
233.3062,11357.15
233.4961,11558.825
233.686,11744.6125
233.8758,11921.8125
234.0657,12099.25
234.2555,12295.3625
234.4454,12486.875
234.6352,12672.9167
234.825,12867.2042
235.0147,13050.4125
235.2045,13236.2667
235.3942,13421.7542
235.5839,13609.5417
235.7737,13791.95
235.9633,13972.6792
236.153,14171.4375
236.3427,14370.6375
236.5323,14558.1917
236.7219,14736.7167
236.9115,14896.3042
237.1011,15068.9
237.2907,15259.1208
237.4803,15446.9958
237.6698,15622.7625
237.8593,15808.3375
238.0488,15984.625
238.2383,16168.3375
238.4278,16342.575
238.6172,16542.15
238.8066,16723.7458
238.9961,16904.6042
239.1855,17096.7042
239.3748,17271.5917
239.5642,17439.425
239.7536,17617.8917
239.9429,17787.5667
240.1322,17941.6792
240.3215,18109.8083
240.5108,18276.0292
240.7001,18451.5708
240.8893,18618.1625
241.0786,18775.9542
241.2677,18924.5208
241.457,19107.6625
241.6461,19229.8833
241.8353,19364.3
242.0244,19500.5667
242.2136,19631.4833
242.4027,19766.5375
242.5918,19898.3333
242.7809,20032.5333
242.9699,20128.9083
243.159,20185.9458
243.348,20335.5
243.537,20511.0125
243.726,20658.8125
243.915,20791.5833
244.1039,20907.4958
244.2929,21029.9625
244.4818,21054.6833
244.6707,21145.2958
244.8596,21297.45
245.0485,21460.2958
245.2373,21619.2542
245.4262,21760.4167
245.615,21891.9958
245.8038,21997.5458
245.9926,22115.2417
246.1814,22252.9792
246.3701,22310.925
246.5589,22284.7
246.7476,22357.0542
246.9363,22525.9333
247.1249,22676.0542
247.3136,22811.0875
247.5023,22935.0667
247.6909,23071.8
247.8795,23188.6375
248.0681,23325.1917
248.2567,23431.725
248.4453,23541.675
248.6338,23654.8125
248.8224,23730.1333
249.0109,23711.6833
249.1994,23712.0583
249.3878,23843.3083
249.5763,23990.1458
249.7648,24111.0875
249.9532,24226.6125
250.1416,24352.2625
250.33,24491.9917
250.5183,24617.4583
250.7067,24715.0333
250.8951,24810.6542
251.0834,24895.325
251.2717,24972.2292
251.46,25052.3083
251.6483,25139.4083
251.8365,25202.9583
252.0247,25204.9708
252.213,25232.7708
252.4012,25318.7583
252.5894,25461.6917
252.7775,25557.4792
252.9657,25638.7375
253.1538,25743.8708
253.3419,25833.475
253.53,25891.95
253.7181,25966.1167
253.9062,26044.3083
254.0942,26131.0583
254.2823,26169.1708
254.4703,26210.5542
254.6583,26265.3917
254.8463,26337.3
255.0342,26366.5958
255.2222,26403.7083
255.4101,26428.5875
255.598,26409.3167
255.7859,26446.625
255.9738,26542.5917
256.1616,26645.3417
256.3495,26746.9292
256.5373,26827.9083
256.7251,26948.9958
256.9129,27023.7875
257.1006,27086.0042
257.2884,27170.3375
257.4761,27264.1
257.6638,27313.0625
257.8515,27348.4417
258.0392,27391.5083
258.2269,27424.0458
258.4146,27453.7625
258.6022,27506.1333
258.7898,27512.1375
258.9774,27533.4875
259.165,27580.4125
259.3525,27643.5875
259.5401,27654.4542
259.7276,27690.0583
259.9151,27743.4125
260.1026,27773.6792
260.2901,27832.5417
260.4776,27884.1375
260.665,27984.0125
260.8524,28060.2542
261.0398,28137.9708
261.2272,28170.9333
261.4146,28169.2375
261.6019,28208.9917
261.7893,28266.25
261.9766,28299.0542
262.1639,28346.1833
262.3512,28333.0708
262.5384,28334.225
262.7257,28335.4167
262.9129,28350.6375
263.1001,28358.2
263.2873,28403.8
263.4745,28429.0542
263.6617,28390.7375
263.8488,28417.2167
264.0359,28430.3833
264.2231,28434.5167
264.4101,28444.9875
264.5972,28467.5042
264.7842,28483.8125
264.9713,28491.0708
265.1583,28482.1958
265.3453,28499.2125
265.5323,28525.4417
265.7193,28544.1625
265.9062,28582.6833
266.0931,28597.6833
266.2801,28590.2583
266.4669,28616.0917
266.6538,28633.9292
266.8407,28661.7583
267.0276,28636.4667
267.2143,28619.9667
267.4012,28634.95
267.588,28582.8833
267.7747,28577.6833
267.9615,28569.8208
268.1482,28552.4792
268.3349,28556.5042
268.5217,28553.6333
268.7083,28512.5
268.895,28496.6458
269.0817,28506.9042
269.2682,28491.7833
269.4549,28446.3375
269.6415,28381.0458
269.8281,28359.2417
270.0146,28370.3875
270.2012,28369.9042
270.3877,28383.5458
270.5742,28367.0417
270.7607,28354.5333
270.9472,28339.0792
271.1336,28307.4083
271.32,28275.625
271.5065,28245.925
271.6929,28231.9792
271.8792,28239.675
272.0656,28222.5625
272.252,28221.0833
272.4383,28204.8958
272.6246,28179.3667
272.8109,28152.5958
272.9972,28183.0125
273.1835,28193.7583
273.3697,28199.5208
273.5559,28190.65
273.7421,28189.5625
273.9283,28168.7292
274.1145,28145.7667
274.3007,28130.8125
274.4868,28132.2875
274.6729,28155.5333
274.859,28152.425
275.0451,28142.5667
275.2311,28060.525
275.4172,28059.05
275.6032,28073.5333
275.7892,28090.825
275.9752,28071.1292
276.1612,28085.5333
276.3472,28038.8625
276.5331,28015.4958
276.719,27997.8208
276.9049,27989.5708
277.0908,27956.7083
277.2767,27935.6167
277.4625,27926.6667
277.6484,27905.6625
277.8342,27860.1083
278.02,27842.6292
278.2057,27851.55
278.3915,27868.7042
278.5772,27861.0958
278.763,27813.4875
278.9487,27823.3708
279.1343,27836.0625
279.32,27812.6458
279.5057,27762.675
279.6913,27678.775
279.877,27647.6917
280.0625,27628.5792
280.2481,27574.9083
280.4337,27532.9042
280.6192,27541.5625
280.8048,27560.4208
280.9903,27513.5208
281.1758,27466.8
281.3612,27408.1583
281.5467,27381.9083
281.7321,27400.6458
281.9175,27396.9958
282.1029,27380.4208
282.2884,27364.7458
282.4737,27307.175
282.6591,27253.1208
282.8444,27240.4375
283.0297,27219.9667
283.215,27202.675
283.4002,27177.525
283.5855,27128.7792
283.7707,27040.8417
283.956,26994.4167
284.1412,26961.9042
284.3264,26966.125
284.5115,26988.0833
284.6967,26986.4375
284.8818,26938.8667
285.0669,26874.3458
285.252,26855.875
285.4371,26847.0625
285.6222,26787.825
285.8072,26743.6333
285.9922,26710.2792
286.1772,26704.5667
286.3622,26703.8625
286.5472,26658.7125
286.7321,26598.7
286.9171,26611.6958
287.102,26602.7917
287.2869,26606.7917
287.4717,26624.125
287.6566,26608.8042
287.8415,26584.8667
288.0263,26555.9958
288.2111,26482.2458
288.3959,26412.825
288.5806,26398.9583
288.7654,26394.0958
288.9501,26432.8917
289.1348,26428.025
289.3195,26409.0625
289.5042,26401.4667
289.6889,26407.1583
289.8735,26333.4292
290.0581,26303.3458
290.2428,26241.4333
290.4273,26221.6875
290.6119,26229.1917
290.7965,26207.4083
290.981,26181.7708
291.1655,26162.1292
291.35,26080.9875
291.5345,26020.4958
291.719,26012.3583
291.9034,26002.1667
292.0878,26026.3958
292.2722,26003.3125
292.4566,25959.8708
292.641,25953.4125
292.8253,25933.3292
293.0096,25884.7292
293.194,25881.3083
293.3783,25860.4375
293.5626,25859.9375
293.7468,25843.1
293.9311,25833.025
294.1153,25771.0458
294.2995,25665.8792
294.4837,25602.5958
294.6678,25544.8958
294.852,25505.6208
295.0361,25501.9
295.2202,25494.7875
295.4043,25490.6167
295.5884,25461.6458
295.7725,25433.5833
295.9565,25403.7833
296.1405,25331.3417
296.3246,25290.4292
296.5085,25316.7042
296.6925,25333.0625
296.8764,25304.9417
297.0603,25268.3875
297.2443,25228.6
297.4282,25173.3792
297.612,25118.8333
297.7959,25058.7417
297.9797,25027.0542
298.1635,24970.0792
298.3474,24997.475
298.5311,24999.3833
298.7149,24942.7375
298.8987,24866.4458
299.0823,24821.425
299.2661,24756.3083
299.4498,24668.7208
299.6334,24647.4083
299.8171,24638.8375
300.0007,24609.1042
300.1843,24583.375
300.368,24550.3208
300.5515,24508.9458
300.7351,24475.1833
300.9186,24447.8
301.1021,24403.9417
301.2857,24374.0167
301.4691,24352.0208
301.6526,24340.2167
301.8361,24288.5208
302.0195,24237.6417
302.2029,24205.2833
302.3863,24180.4208
302.5697,24132.9375
302.753,24117.9083
302.9364,24112.5458
303.1197,24124.1708
303.303,24086.6917
303.4863,24028.4
303.6696,23934.1208
303.8528,23870.65
304.036,23833.2083
304.2192,23820.6
304.4024,23789.1458
304.5856,23734.025
304.7688,23710.7167
304.9519,23695.5708
305.135,23651.3167
305.3181,23610.5542
305.5012,23573.7375
305.6842,23566.0542
305.8673,23533.6917
306.0504,23478.6042
306.2333,23401.425
306.4163,23370.25
306.5993,23328.45
306.7822,23303.0
306.9652,23282.2458
307.1481,23226.9333
307.331,23185.2167
307.5139,23136.525
307.6967,23081.4542
307.8796,23036.9083
308.0624,23002.0958
308.2452,22950.25
308.428,22903.4542
308.6107,22880.7917
308.7935,22836.6167
308.9762,22802.4708
309.1589,22769.8167
309.3416,22726.9917
309.5243,22679.6333
309.7069,22644.75
309.8896,22593.1
310.0721,22555.1292
310.2548,22526.0917
310.4373,22493.0417
310.6199,22485.0875
310.8024,22434.2375
310.985,22409.65
311.1674,22349.4083
311.3499,22281.9167
311.5324,22263.1083
311.7148,22264.3708
311.8973,22205.8833
312.0797,22167.4167
312.2621,22148.4625
312.4445,22115.2
312.6268,22067.4083
312.8091,22040.8875
312.9915,21970.25
313.1738,21925.5208
313.356,21868.4833
313.5383,21813.5125
313.7206,21783.3375
313.9027,21740.95
314.085,21708.9458
314.2672,21678.8958
314.4493,21659.475
314.6314,21643.9583
314.8136,21628.8917
314.9957,21576.2333
315.1778,21515.4875
315.3598,21491.1292
315.5419,21471.3208
315.724,21447.7958
315.9059,21411.4375
316.088,21373.3167
316.2699,21372.5042
316.4519,21346.3625
316.6338,21287.1542
316.8157,21203.2625
316.9977,21164.4
317.1795,21162.55
317.3614,21147.775
317.5432,21124.775
317.7251,21068.2083
317.9069,21005.3042
318.0887,20976.9167
318.2704,20946.9583
318.4522,20922.6917
318.6339,20904.0417
318.8156,20914.675
318.9973,20877.4917
319.179,20868.4875
319.3607,20867.6833
319.5423,20857.9333
319.7239,20822.4708
319.9055,20782.6583
320.0871,20751.5375
320.2687,20716.7833
320.4502,20685.4583
320.6317,20636.1792
320.8132,20636.7958
320.9947,20613.9792
321.1761,20597.7292
321.3576,20583.0958
321.5391,20567.5292
321.7205,20549.85
321.9019,20505.6875
322.0832,20448.2167
322.2646,20397.9375
322.4459,20364.2167
322.6272,20323.3167
322.8085,20291.0875
322.9898,20266.5
323.1711,20226.5333
323.3523,20189.6833
323.5335,20158.1167
323.7147,20201.1375
323.8959,20228.7042
324.0771,20216.3625
324.2582,20177.4375
324.4393,20154.45
324.6204,20146.0958
324.8015,20133.1042
324.9826,20130.2292
325.1637,20157.3125
325.3447,20138.4583
325.5257,20115.8958
325.7067,20088.225
325.8877,20023.325
326.0686,19973.9125
326.2496,19926.275
326.4305,19878.6625
326.6114,19862.3958
326.7922,19855.0958
326.9731,19854.3958
327.1539,19841.1833
327.3347,19833.2917
327.5155,19823.4333
327.6963,19852.7667
327.8771,19842.1167
328.0578,19784.5167
328.2385,19704.2875
328.4193,19678.55
328.5999,19646.975
328.7806,19613.5917
328.9613,19619.0958
329.1419,19595.3083
329.3225,19582.9208
329.5031,19533.4917
329.6837,19489.55
329.8642,19457.55
330.0447,19437.1167
330.2252,19402.6125
330.4057,19365.8542
330.5862,19336.5
330.7667,19323.5542
330.9471,19346.1708
331.1275,19349.4
331.3079,19261.4292
331.4883,19220.7833
331.6687,19224.5792
331.849,19192.1292
332.0293,19156.1708
332.2096,19126.825
332.3899,19119.1042
332.5702,19113.3417
332.7504,19119.0583
332.9306,19110.6958
333.1108,19070.5292
333.291,19017.1375
333.4712,19013.5417
333.6514,19007.625
333.8315,18984.05
334.0116,18963.8833
334.1917,18961.3333
334.3717,18956.6458
334.5518,18952.2208
334.7318,18919.0792
334.9119,18897.1833
335.0918,18890.2583
335.2718,18876.2917
335.4518,18869.2542
335.6317,18845.8333
335.8116,18831.8542
335.9915,18826.2667
336.1714,18768.6167
336.3513,18739.275
336.5311,18745.0708
336.7109,18751.2
336.8907,18719.5583
337.0705,18655.9667
337.2502,18585.6625
337.43,18561.7
337.6097,18511.4792
337.7894,18492.0208
337.9691,18487.25
338.1488,18495.0083
338.3284,18497.775
338.508,18502.8417
338.6877,18497.5542
338.8672,18476.6417
339.0468,18441.0375
339.2263,18406.1375
339.4059,18392.8083
339.5854,18437.0917
339.7649,18420.5167
339.9443,18387.4
340.1238,18384.1375
340.3032,18376.3417
340.4826,18365.0458
340.662,18319.3875
340.8414,18263.8583
341.0207,18272.0958
341.2001,18277.875
341.3794,18278.4417
341.5587,18306.2875
341.738,18308.4208
341.9172,18247.8833
342.0965,18218.0375
342.2757,18155.3833
342.4549,18080.9792
342.6341,18085.1583
342.8132,18075.625
342.9923,18090.3208
343.1715,18137.7542
343.3506,18171.9167
343.5296,18118.6167
343.7087,18046.7625
343.8878,18009.8083
344.0668,17996.45
344.2458,17982.4625
344.4248,17938.8167
344.6037,17929.425
344.7827,17925.075
344.9616,17887.7458
345.1405,17878.4917
345.3194,17898.9625
345.4982,17854.8833
345.6771,17819.825
345.8559,17809.2458
346.0347,17811.2417
346.2135,17782.6958
346.3923,17774.0833
346.571,17771.7958
346.7498,17737.8875
346.9285,17738.6625
347.1071,17715.4708
347.2859,17659.8417
347.4645,17684.7625
347.6431,17699.5042
347.8217,17720.725
348.0003,17725.3417
348.1789,17726.5542
348.3574,17633.2292
348.5359,17572.975
348.7145,17525.0125
348.893,17520.9625
349.0714,17523.5125
349.2499,17485.4875
349.4283,17431.4375
349.6068,17383.05
349.7852,17361.3
349.9635,17361.7958
350.1419,17362.3542
350.3202,17335.3042
350.4985,17285.4958
350.6768,17253.325
350.8551,17232.3208
351.0334,17215.7083
351.2116,17181.9792
351.3898,17189.275
351.568,17180.3417
351.7462,17175.0333
351.9243,17157.7792
352.1025,17119.7083
352.2806,17099.1333
352.4587,17087.55
352.6368,17071.025
352.8148,17033.9875
352.9929,16992.85
353.1709,16988.6167
353.3489,16977.175
353.5268,16947.6583
353.7048,16915.9208
353.8828,16896.2292
354.0607,16867.8083
354.2386,16860.2333
354.4165,16837.2083
354.5943,16809.6875
354.7722,16802.4083
354.95,16821.8375
355.1278,16820.575
355.3056,16778.95
355.4833,16718.4208
355.6611,16657.3542
355.8388,16610.2667
356.0165,16582.2708
356.1942,16593.5208
356.3719,16636.3375
356.5495,16627.175
356.7271,16596.0583
356.9047,16590.0333
357.0823,16591.7208
357.2599,16585.5667
357.4374,16560.5875
357.6149,16513.7792
357.7924,16455.5583
357.9699,16433.5542
358.1474,16432.0583
358.3248,16386.1875
358.5023,16354.675
358.6797,16313.3667
358.8571,16282.3667
359.0344,16272.0917
359.2118,16222.0417
359.3891,16193.3667
359.5664,16179.3708
359.7437,16160.0208
359.9209,16106.0458
360.0982,16060.7917
360.2754,16031.3917
360.4526,16049.125
360.6298,16062.2167
360.807,16056.3458
360.9841,16035.8708
361.1613,15991.5167
361.3383,15990.8958
361.5154,15998.3708
361.6925,15966.7917
361.8695,15945.7958
362.0466,15907.2
362.2236,15903.0
362.4005,15867.2125
362.5775,15861.7833
362.7545,15795.325
362.9314,15744.4
363.1083,15750.0667
363.2852,15769.225
363.462,15774.4167
363.6389,15744.4958
363.8157,15730.6833
363.9925,15683.1125
364.1693,15660.6708
364.346,15628.5542
364.5228,15608.8208
364.6996,15622.9417
364.8762,15621.1625
365.0529,15630.325
365.2296,15623.5583
365.4062,15613.5083
365.5829,15612.2542
365.7595,15560.1167
365.9361,15548.0042
366.1126,15563.6833
366.2892,15555.3667
366.4657,15707.4708
366.6422,15911.2333
366.8186,15903.5792
366.9951,15938.3958
367.1716,15949.4792
367.348,15838.85
367.5244,15873.325
367.7008,15936.4708
367.8772,15986.2
368.0535,15812.7792
368.2298,15656.0458
368.4061,15791.4167
368.5824,15768.7667
368.7586,15753.7417
368.9349,15870.175
369.1111,15824.0542
369.2873,15667.7333
369.4635,15606.375
369.6396,15687.5083
369.8158,15602.3542
369.9919,15507.7708
370.168,15475.6125
370.3441,15526.1375
370.5202,15476.4667
370.6962,15367.0042
370.8722,15305.5833
371.0482,15300.6542
371.2242,15328.8375
371.4002,15405.9333
371.5761,15493.8917
371.752,15416.775
371.9279,15381.2708
372.1038,15426.6292
372.2796,15419.1625
372.4555,15352.3917
372.6313,15411.5917
372.8071,15389.1458
372.9829,15318.2583
373.1586,15282.85
373.3344,15343.5292
373.5101,15334.1792
373.6858,15324.4875
373.8615,15296.1792
374.0371,15275.0
374.2127,15344.4667
374.3884,15444.3792
374.564,15392.3083
374.7395,15335.4958
374.9151,15348.6542
375.0906,15483.3917
375.2661,15693.2708
375.4416,15657.4375
375.6171,15625.3417
375.7925,15747.475
375.968,15842.7083
376.1434,15793.4042
376.3188,15608.8917
376.4941,15535.2375
376.6695,15566.0917
376.8448,15650.3958
377.0201,15733.7042
377.1954,15692.5958
377.3707,15682.4083
377.5459,15771.6833
377.7212,15821.1833
377.8964,16114.9208
378.0715,16464.75
378.2467,16300.9875
378.4218,16167.0833
378.597,16260.2958
378.7721,15953.3458
378.9472,16014.0792
379.1222,16078.2125
379.2973,16253.2042
379.4723,16732.8417
379.6473,17017.4792
379.8223,16888.9583
379.9972,16379.7083
380.1722,16151.1667
380.3471,16046.8417
380.522,16113.6958
380.6969,16034.8917
380.8717,16181.1583
381.0466,16371.9167
381.2214,16121.0667
381.3962,16034.3833
381.571,15921.7625
381.7457,15824.85
381.9204,15867.0208
382.0952,15973.8
382.2699,15917.4792
382.4445,16294.7042
382.6192,16482.0083
382.7938,16693.325
382.9685,17070.8167
383.1431,16992.3875
383.3176,16465.1583
383.4922,16119.5875
383.6667,16079.0333
383.8412,16121.8542
384.0157,16011.95
384.1902,15985.2458
384.3646,16154.7958
384.5391,16241.2958
384.7134,16167.6875
384.8878,16260.8125
385.0622,16544.0667
385.2365,16730.4208
385.4109,16326.8375
385.5852,16030.7833
385.7594,16052.0958
385.9337,16154.8792
386.1079,16297.1667
386.2822,16488.4792
386.4564,16743.1375
386.6306,16566.9792
386.8047,16377.1625
386.9789,16645.4667
387.153,16714.6375
387.3271,17061.4958
387.5012,17326.3458
387.6752,17313.1917
387.8492,17779.9833
388.0233,17919.825
388.1972,17461.4125
388.3712,17429.9542
388.5452,17440.4625
388.7191,17510.075
388.893,17813.1167
389.0669,18225.5583
389.2408,17665.6
389.4146,16862.7417
389.5884,16350.2708
389.7623,16044.0583
389.9361,16005.975
390.1098,16076.6083
390.2835,16277.7458
390.4573,16331.4875
390.631,16256.4333
390.8047,16370.3583
390.9784,16690.6875
391.152,16640.5
391.3256,16548.1917
391.4992,16762.2542
391.6728,16715.6458
391.8464,16594.7958
392.0199,16919.9875
392.1934,17222.9792
392.3669,17116.4792
392.5403,17542.8958
392.7138,17582.3792
392.8873,17943.975
393.0607,18279.5583
393.2341,18788.3625
393.4074,18934.1667
393.5808,18568.3292
393.7542,17754.1458
393.9274,17644.4708
394.1007,17570.7875
394.274,17476.4542
394.4472,17662.8375
394.6205,17444.2167
394.7937,17886.2208
394.9668,18407.5583
395.14,18402.6625
395.3131,17840.5375
395.4863,17277.0208
395.6594,17057.8833
395.8325,17121.4042
396.0055,16917.9875
396.1786,17018.4583
396.3516,17062.8542
396.5246,17159.875
396.6975,16999.1792
396.8705,16858.4417
397.0434,17369.0542
397.2163,17465.6208
397.3892,16964.15
397.5621,17107.1292
397.735,17449.7417
397.9077,17817.275
398.0806,18345.925
398.2534,17908.5
398.4261,17875.8458
398.5989,18000.1042
398.7716,18829.7667
398.9443,19062.8083
399.117,18624.0625
399.2896,18087.7708
399.4623,17844.7375
399.6349,17701.725
399.8075,17584.925
399.9801,17200.9292
400.1526,17117.1833
400.3252,16989.7625
400.4977,16409.0583
400.6702,16276.5417
400.8427,16216.2083
401.0151,16326.3042
401.1875,16525.2417
401.36,16425.8125
401.5323,16525.3375
401.7047,16373.1167
401.877,16139.2917
402.0494,16069.7042
402.2216,16083.7667
402.394,16452.6125
402.5662,16491.075
402.7385,16348.8208
402.9107,16314.0292
403.0829,16257.0208
403.2551,16367.45
403.4272,16266.3167
403.5994,16173.6208
403.7715,16228.6375
403.9436,16560.225
404.1156,16518.7458
