Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-02 19:14:36.148325
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2131.3667
218.2508,2174.6917
218.442,2218.0917
218.6332,2267.3042
218.8244,2311.3083
219.0156,2360.4458
219.2067,2412.2792
219.3979,2466.2208
219.589,2520.9625
219.7801,2574.7958
219.9712,2632.1917
220.1623,2694.2708
220.3533,2755.9125
220.5444,2820.8625
220.7354,2885.6208
220.9264,2951.25
221.1174,3023.0583
221.3083,3092.925
221.4993,3164.7458
221.6902,3236.1417
221.8812,3314.6625
222.0721,3395.3375
222.263,3476.0333
222.4538,3559.4833
222.6447,3645.2708
222.8355,3732.6
223.0264,3818.4
223.2172,3906.2333
223.408,3999.5458
223.5987,4093.1208
223.7895,4187.2583
223.9802,4287.6458
224.1709,4385.1833
224.3616,4489.9208
224.5524,4592.7125
224.743,4701.7583
224.9337,4806.5625
225.1243,4923.7625
225.315,5035.0167
225.5056,5144.5875
225.6962,5261.9167
225.8867,5382.2083
226.0773,5500.1125
226.2678,5623.2083
226.4584,5747.6375
226.6489,5873.5458
226.8394,5990.225
227.0298,6121.15
227.2203,6260.9875
227.4108,6403.8167
227.6012,6542.1042
227.7916,6674.275
227.982,6814.0667
228.1723,6952.2333
228.3627,7094.5125
228.5531,7234.3958
228.7434,7379.4
228.9337,7524.3917
229.124,7677.8125
229.3143,7832.1042
229.5045,7997.1958
229.6948,8161.8125
229.885,8328.4417
230.0752,8500.2375
230.2654,8665.6083
230.4556,8834.8917
230.6457,8997.4167
230.8358,9166.1542
231.026,9331.3625
231.2161,9498.5708
231.4062,9668.8667
231.5963,9834.525
231.7863,10009.4292
231.9764,10195.7458
232.1664,10379.1167
232.3564,10572.275
232.5464,10755.0792
232.7364,10940.2833
232.9263,11123.7417
233.1163,11317.2917
233.3062,11513.4208
233.4961,11720.0292
233.686,11912.3875
233.8758,12089.175
234.0657,12267.8708
234.2555,12467.0875
234.4454,12661.3
234.6352,12855.7167
234.825,13044.7083
235.0147,13226.2333
235.2045,13419.2667
235.3942,13605.4875
235.5839,13796.1417
235.7737,13984.9667
235.9633,14165.2
236.153,14367.5375
236.3427,14567.0667
236.5323,14758.4125
236.7219,14937.8708
236.9115,15100.9208
237.1011,15271.7667
237.2907,15470.3208
237.4803,15658.7583
237.6698,15838.6292
237.8593,16023.525
238.0488,16204.7958
238.2383,16391.4958
238.4278,16565.1167
238.6172,16765.8625
238.8066,16951.0375
238.9961,17133.05
239.1855,17327.1083
239.3748,17507.0
239.5642,17672.9167
239.7536,17855.0
239.9429,18026.3167
240.1322,18184.375
240.3215,18354.8917
240.5108,18528.7125
240.7001,18703.25
240.8893,18868.25
241.0786,19024.975
241.2677,19182.2292
241.457,19363.7417
241.6461,19490.575
241.8353,19624.0542
242.0244,19762.2
242.2136,19899.3167
242.4027,20031.2833
242.5918,20164.2292
242.7809,20299.3542
242.9699,20395.7042
243.159,20452.8333
243.348,20598.3542
243.537,20781.7833
243.726,20923.2292
243.915,21061.675
244.1039,21185.4792
244.2929,21301.7208
244.4818,21333.575
244.6707,21421.3208
244.8596,21578.8625
245.0485,21738.05
245.2373,21900.15
245.4262,22046.6042
245.615,22178.8125
245.8038,22287.3083
245.9926,22402.225
246.1814,22539.4875
246.3701,22604.1083
246.5589,22579.9625
246.7476,22649.5875
246.9363,22822.5667
247.1249,22967.9917
247.3136,23106.9458
247.5023,23242.35
247.6909,23372.9542
247.8795,23492.825
248.0681,23628.5458
248.2567,23740.7458
248.4453,23849.7125
248.6338,23963.275
248.8224,24035.9208
249.0109,24018.8833
249.1994,24024.6542
249.3878,24169.8458
249.5763,24305.4042
249.7648,24429.1792
249.9532,24542.0583
250.1416,24671.4583
250.33,24814.4958
250.5183,24935.7958
250.7067,25042.75
250.8951,25135.8833
251.0834,25218.8083
251.2717,25301.0542
251.46,25385.3375
251.6483,25464.5833
251.8365,25533.925
252.0247,25539.5125
252.213,25568.5292
252.4012,25654.3208
252.5894,25802.075
252.7775,25897.1708
252.9657,25977.7167
253.1538,26087.7208
253.3419,26179.8292
253.53,26232.1083
253.7181,26309.4958
253.9062,26393.1917
254.0942,26471.2375
254.2823,26518.1375
254.4703,26560.375
254.6583,26616.9375
254.8463,26687.4542
255.0342,26721.9708
255.2222,26759.95
255.4101,26784.55
255.598,26758.5625
255.7859,26794.7708
255.9738,26900.3
256.1616,27002.4292
256.3495,27108.0125
256.5373,27188.0792
256.7251,27317.4542
256.9129,27391.55
257.1006,27457.325
257.2884,27537.0125
257.4761,27633.1667
257.6638,27689.6458
257.8515,27728.2208
258.0392,27767.85
258.2269,27795.2208
258.4146,27832.425
258.6022,27876.1042
258.7898,27892.0542
258.9774,27912.1458
259.165,27958.8542
259.3525,28023.5375
259.5401,28040.4417
259.7276,28081.8208
259.9151,28136.175
260.1026,28169.0083
260.2901,28223.0208
260.4776,28274.2208
260.665,28369.5542
260.8524,28446.3667
261.0398,28532.1125
261.2272,28561.2375
261.4146,28570.3167
261.6019,28613.6458
261.7893,28665.6333
261.9766,28702.3375
262.1639,28750.2417
262.3512,28732.7333
262.5384,28737.1333
262.7257,28740.2125
262.9129,28762.575
263.1001,28770.0292
263.2873,28807.7417
263.4745,28843.6833
263.6617,28804.7
263.8488,28831.4833
264.0359,28846.1417
264.2231,28851.475
264.4101,28865.8417
264.5972,28884.4583
264.7842,28902.75
264.9713,28910.5167
265.1583,28905.5333
265.3453,28927.5958
265.5323,28953.3208
265.7193,28974.125
265.9062,29015.3875
266.0931,29022.5167
266.2801,29024.3458
266.4669,29054.9042
266.6538,29075.6458
266.8407,29095.7042
267.0276,29073.2875
267.2143,29059.4375
267.4012,29074.8792
267.588,29028.75
267.7747,29015.7125
267.9615,29014.3292
268.1482,28997.2667
268.3349,29009.5167
268.5217,29001.6542
268.7083,28965.6167
268.895,28943.55
269.0817,28961.2875
269.2682,28945.5208
269.4549,28901.9625
269.6415,28829.7417
269.8281,28805.1833
270.0146,28819.85
270.2012,28823.0875
270.3877,28837.6417
270.5742,28832.2333
270.7607,28809.9625
270.9472,28796.7
271.1336,28772.625
271.32,28737.0875
271.5065,28714.2542
271.6929,28691.0625
271.8792,28701.1708
272.0656,28684.6917
272.252,28677.6667
272.4383,28672.6
272.6246,28651.4
272.8109,28628.3792
272.9972,28662.4292
273.1835,28670.5333
273.3697,28674.3208
273.5559,28665.5833
273.7421,28665.3375
273.9283,28642.1
274.1145,28620.0375
274.3007,28614.7792
274.4868,28622.3792
274.6729,28643.6
274.859,28638.9417
275.0451,28626.175
275.2311,28542.7292
275.4172,28543.4625
275.6032,28562.7958
275.7892,28573.6417
275.9752,28561.45
276.1612,28572.2292
276.3472,28524.05
276.5331,28500.6125
276.719,28492.2375
276.9049,28479.8583
277.0908,28441.8292
277.2767,28426.7083
277.4625,28420.25
277.6484,28392.8042
277.8342,28352.7708
278.02,28337.1583
278.2057,28349.5292
278.3915,28370.6125
278.5772,28359.3583
278.763,28311.3333
278.9487,28334.2208
279.1343,28340.3958
279.32,28312.5167
279.5057,28269.8375
279.6913,28178.5958
279.877,28148.4417
280.0625,28130.2708
280.2481,28080.4625
280.4337,28035.6083
280.6192,28053.2208
280.8048,28060.075
280.9903,28026.175
281.1758,27968.7208
281.3612,27915.8375
281.5467,27891.6
281.7321,27908.425
281.9175,27906.6542
282.1029,27889.0583
282.2884,27871.7792
282.4737,27815.0083
282.6591,27773.125
282.8444,27757.5875
283.0297,27732.2708
283.215,27720.6292
283.4002,27702.4458
283.5855,27640.4333
283.7707,27554.7458
283.956,27509.9375
284.1412,27482.4542
284.3264,27481.7917
284.5115,27503.9042
284.6967,27496.9458
284.8818,27452.8792
285.0669,27391.5292
285.252,27361.5625
285.4371,27356.0625
285.6222,27301.0542
285.8072,27260.8833
285.9922,27224.5625
286.1772,27219.5542
286.3622,27219.4375
286.5472,27167.1083
286.7321,27113.9542
286.9171,27126.625
287.102,27117.7708
287.2869,27123.325
287.4717,27148.0917
287.6566,27126.7958
287.8415,27106.6625
288.0263,27072.0917
288.2111,26993.9167
288.3959,26926.6333
288.5806,26911.9167
288.7654,26902.7458
288.9501,26950.0792
289.1348,26944.9
289.3195,26927.0375
289.5042,26916.2708
289.6889,26925.6542
289.8735,26851.8833
290.0581,26817.5458
290.2428,26752.8042
290.4273,26734.5792
290.6119,26745.9625
290.7965,26725.9042
290.981,26704.2375
291.1655,26677.6208
291.35,26594.0458
291.5345,26534.9667
291.719,26522.9208
291.9034,26518.4708
292.0878,26542.9708
292.2722,26520.4833
292.4566,26475.4875
292.641,26469.6167
292.8253,26444.675
293.0096,26404.1042
293.194,26393.5583
293.3783,26377.025
293.5626,26370.3542
293.7468,26358.3625
293.9311,26341.6208
294.1153,26282.45
294.2995,26179.5833
294.4837,26109.9417
294.6678,26055.3417
294.852,26015.425
295.0361,26011.3833
295.2202,26004.5083
295.4043,25999.7125
295.5884,25969.775
295.7725,25947.3667
295.9565,25911.8917
296.1405,25842.4792
296.3246,25799.1125
296.5085,25820.5458
296.6925,25844.3042
296.8764,25818.7917
297.0603,25774.9625
297.2443,25731.9542
297.4282,25679.0375
297.612,25617.9583
297.7959,25564.6417
297.9797,25525.5125
298.1635,25465.7333
298.3474,25493.8583
298.5311,25504.6583
298.7149,25438.1625
298.8987,25361.975
299.0823,25318.15
299.2661,25252.2583
299.4498,25158.2625
299.6334,25140.7458
299.8171,25134.35
300.0007,25102.1375
300.1843,25070.2208
300.368,25033.35
300.5515,24993.8542
300.7351,24961.9167
300.9186,24939.8167
301.1021,24888.9583
301.2857,24865.8083
301.4691,24846.1792
301.6526,24832.7917
301.8361,24775.4083
302.0195,24723.8375
302.2029,24690.05
302.3863,24671.1375
302.5697,24612.8667
302.753,24602.2542
302.9364,24601.9042
303.1197,24599.5458
303.303,24574.525
303.4863,24509.9958
303.6696,24416.5167
303.8528,24350.7958
304.036,24308.4167
304.2192,24303.0125
304.4024,24270.9667
304.5856,24216.2375
304.7688,24185.1833
304.9519,24169.3167
305.135,24129.95
305.3181,24084.0625
305.5012,24050.975
305.6842,24036.3417
305.8673,24003.8583
306.0504,23946.3875
306.2333,23871.0333
306.4163,23840.4167
306.5993,23801.2208
306.7822,23774.0
306.9652,23750.6875
307.1481,23693.9792
307.331,23649.1708
307.5139,23601.1833
307.6967,23545.0875
307.8796,23497.7083
308.0624,23459.9542
308.2452,23409.5167
308.428,23359.9542
308.6107,23337.5042
308.7935,23294.1833
308.9762,23255.9625
309.1589,23225.7042
309.3416,23185.1333
309.5243,23137.875
309.7069,23095.4333
309.8896,23046.3667
310.0721,23009.6792
310.2548,22979.8167
310.4373,22947.8083
310.6199,22930.7208
310.8024,22887.9083
310.985,22861.4542
311.1674,22794.4792
311.3499,22731.5792
311.5324,22704.8833
311.7148,22706.375
311.8973,22655.8917
312.0797,22612.6125
312.2621,22586.3542
312.4445,22562.3375
312.6268,22507.5542
312.8091,22478.8125
312.9915,22408.4625
313.1738,22364.3042
313.356,22303.2583
313.5383,22250.0958
313.7206,22227.725
313.9027,22176.4833
314.085,22143.6083
314.2672,22116.675
314.4493,22094.6042
314.6314,22075.8
314.8136,22059.4458
314.9957,22003.9417
315.1778,21949.7542
315.3598,21916.4708
315.5419,21897.8375
315.724,21872.0583
315.9059,21838.8
316.088,21801.725
316.2699,21799.4917
316.4519,21766.5792
316.6338,21704.2958
316.8157,21619.8625
316.9977,21587.1667
317.1795,21579.9125
317.3614,21569.8833
317.5432,21550.45
317.7251,21491.2167
317.9069,21427.0667
318.0887,21399.2
318.2704,21369.9833
318.4522,21340.8792
318.6339,21318.2375
318.8156,21328.3583
318.9973,21293.2708
319.179,21288.0042
319.3607,21283.0667
319.5423,21273.5042
319.7239,21239.7917
319.9055,21199.7792
320.0871,21169.3917
320.2687,21131.4667
320.4502,21096.9
320.6317,21045.025
320.8132,21053.5375
320.9947,21024.3042
321.1761,21013.8792
321.3576,20998.7625
321.5391,20979.4167
321.7205,20962.875
321.9019,20915.0583
322.0832,20857.275
322.2646,20810.425
322.4459,20773.4333
322.6272,20734.3625
322.8085,20697.675
322.9898,20678.7
323.1711,20629.75
323.3523,20590.05
323.5335,20566.3875
323.7147,20604.3542
323.8959,20635.8208
324.0771,20622.1958
324.2582,20586.775
324.4393,20560.7833
324.6204,20555.4208
324.8015,20535.2875
324.9826,20535.6042
325.1637,20566.3792
325.3447,20545.1542
325.5257,20524.8167
325.7067,20493.5
325.8877,20425.5125
326.0686,20378.6167
326.2496,20335.1417
326.4305,20279.6542
326.6114,20261.4042
326.7922,20255.9125
326.9731,20253.3375
327.1539,20235.1458
327.3347,20227.9167
327.5155,20223.0583
327.6963,20249.6958
327.8771,20242.3458
328.0578,20179.2917
328.2385,20097.3625
328.4193,20068.4292
328.5999,20042.175
328.7806,19999.5917
328.9613,20008.3375
329.1419,19989.3583
329.3225,19978.3042
329.5031,19929.0458
329.6837,19877.1833
329.8642,19853.7333
330.0447,19829.8208
330.2252,19796.9625
330.4057,19752.4833
330.5862,19723.8708
330.7667,19706.0625
330.9471,19724.6167
331.1275,19733.45
331.3079,19646.8917
331.4883,19603.2583
331.6687,19609.3583
331.849,19575.2917
332.0293,19532.5
332.2096,19504.875
332.3899,19498.5125
332.5702,19496.4708
332.7504,19505.8667
332.9306,19496.075
333.1108,19452.125
333.291,19394.9542
333.4712,19386.4
333.6514,19388.7208
333.8315,19359.0708
334.0116,19340.2042
334.1917,19332.7667
334.3717,19331.8292
334.5518,19329.3917
334.7318,19292.0458
334.9119,19272.4542
335.0918,19263.0833
335.2718,19252.9792
335.4518,19241.45
335.6317,19215.2667
335.8116,19206.4417
335.9915,19198.2292
336.1714,19142.6708
336.3513,19111.925
336.5311,19109.3792
336.7109,19122.9167
336.8907,19085.2417
337.0705,19016.1833
337.2502,18951.9958
337.43,18925.9833
337.6097,18877.5333
337.7894,18855.6417
337.9691,18857.5167
338.1488,18859.3292
338.3284,18865.3583
338.508,18873.3125
338.6877,18863.925
338.8672,18842.7625
339.0468,18798.4333
339.2263,18765.9667
339.4059,18751.075
339.5854,18791.6958
339.7649,18777.8417
339.9443,18748.1792
340.1238,18747.2333
340.3032,18739.1917
340.4826,18723.3417
340.662,18683.0625
340.8414,18625.8292
341.0207,18633.1833
341.2001,18641.7333
341.3794,18637.0167
341.5587,18664.5417
341.738,18664.9417
341.9172,18601.6583
342.0965,18577.775
342.2757,18517.3375
342.4549,18436.0292
342.6341,18436.775
342.8132,18430.5833
342.9923,18447.4458
343.1715,18494.7042
343.3506,18528.725
343.5296,18477.1292
343.7087,18402.3167
343.8878,18371.3042
344.0668,18350.8958
344.2458,18331.0333
344.4248,18286.0833
344.6037,18270.425
344.7827,18270.7292
344.9616,18240.1333
345.1405,18231.1667
345.3194,18245.8583
345.4982,18206.475
345.6771,18169.5292
345.8559,18162.0292
346.0347,18156.825
346.2135,18128.8375
346.3923,18123.5167
346.571,18118.1833
346.7498,18084.1417
346.9285,18087.7583
347.1071,18062.9958
347.2859,18005.5333
347.4645,18027.475
347.6431,18046.0792
347.8217,18064.5167
348.0003,18070.2458
348.1789,18075.9208
348.3574,17977.7583
348.5359,17914.9042
348.7145,17869.3417
348.893,17867.8
349.0714,17865.3875
349.2499,17827.8125
349.4283,17772.9167
349.6068,17725.1708
349.7852,17700.6542
349.9635,17705.4875
350.1419,17703.1542
350.3202,17674.0917
350.4985,17624.0958
350.6768,17594.0167
350.8551,17566.5375
351.0334,17557.3167
351.2116,17518.2917
351.3898,17522.4083
351.568,17515.6417
351.7462,17511.5833
351.9243,17496.6583
352.1025,17455.6
352.2806,17434.0042
352.4587,17420.2958
352.6368,17396.3417
352.8148,17365.9792
352.9929,17324.0917
353.1709,17323.6042
353.3489,17309.1292
353.5268,17276.9167
353.7048,17249.0333
353.8828,17225.7333
354.0607,17194.1417
354.2386,17192.1
354.4165,17167.1208
354.5943,17140.2333
354.7722,17136.7125
354.95,17152.8958
355.1278,17148.325
355.3056,17110.6125
355.4833,17045.6417
355.6611,16981.225
355.8388,16931.9292
356.0165,16902.3375
356.1942,16915.5
356.3719,16958.4583
356.5495,16946.6333
356.7271,16916.9167
356.9047,16909.0667
357.0823,16911.7625
357.2599,16907.5
357.4374,16885.0917
357.6149,16838.8333
357.7924,16780.7917
357.9699,16755.2917
358.1474,16745.9208
358.3248,16707.2417
358.5023,16671.7708
358.6797,16630.1167
358.8571,16600.925
359.0344,16584.7667
359.2118,16539.3917
359.3891,16511.5792
359.5664,16493.5833
359.7437,16481.1625
359.9209,16426.575
360.0982,16376.9292
360.2754,16350.0292
360.4526,16366.3
360.6298,16377.0792
360.807,16371.3417
360.9841,16351.1833
361.1613,16297.1833
361.3383,16302.475
361.5154,16310.2917
361.6925,16279.3708
361.8695,16259.6875
362.0466,16217.5667
362.2236,16209.5667
362.4005,16172.9375
362.5775,16174.2042
362.7545,16111.6042
362.9314,16053.5125
363.1083,16056.2875
363.2852,16076.0667
363.462,16078.8333
363.6389,16049.5417
363.8157,16031.8333
363.9925,15992.6417
364.1693,15966.6
364.346,15935.6083
364.5228,15910.8833
364.6996,15928.2125
364.8762,15920.9125
365.0529,15929.8583
365.2296,15926.3583
365.4062,15914.9167
365.5829,15916.025
365.7595,15866.3125
365.9361,15853.825
366.1126,15868.5208
366.2892,15860.5833
366.4657,16007.0708
366.6422,16218.225
366.8186,16215.3375
366.9951,16247.9833
367.1716,16262.2042
367.348,16152.0
367.5244,16177.9
367.7008,16244.5292
367.8772,16296.8292
368.0535,16127.1458
368.2298,15955.8083
368.4061,16090.7
368.5824,16078.0417
368.7586,16051.9125
368.9349,16173.2375
369.1111,16136.7208
369.2873,15971.35
369.4635,15903.5333
369.6396,15989.9667
369.8158,15910.3333
369.9919,15813.9583
370.168,15778.8458
370.3441,15831.625
370.5202,15781.8167
370.6962,15664.875
370.8722,15603.2042
371.0482,15592.7167
371.2242,15626.4417
371.4002,15703.4958
371.5761,15798.5125
371.752,15722.6833
371.9279,15676.9208
372.1038,15718.1708
372.2796,15714.55
372.4555,15653.3042
372.6313,15716.3458
372.8071,15694.5792
372.9829,15619.4667
373.1586,15582.3917
373.3344,15641.2333
373.5101,15630.1042
373.6858,15614.9333
373.8615,15587.6292
374.0371,15564.1792
374.2127,15640.4
374.3884,15744.7708
374.564,15689.775
374.7395,15628.6333
374.9151,15640.7167
375.0906,15773.6042
375.2661,15992.1875
375.4416,15965.6875
375.6171,15924.3583
375.7925,16051.2375
375.968,16145.9208
376.1434,16102.4958
376.3188,15910.4958
376.4941,15834.1333
376.6695,15865.8625
376.8448,15951.8375
377.0201,16033.5167
377.1954,15996.15
377.3707,15983.6583
377.5459,16077.8042
377.7212,16124.3833
377.8964,16416.9625
378.0715,16782.0667
378.2467,16635.55
378.4218,16472.5083
378.597,16571.9875
378.7721,16266.2083
378.9472,16314.7667
379.1222,16384.0667
379.2973,16558.3
379.4723,17043.5083
379.6473,17343.8625
379.8223,17222.5667
379.9972,16697.1917
380.1722,16457.6167
380.3471,16353.2708
380.522,16415.3083
380.6969,16341.4917
380.8717,16486.3917
381.0466,16695.3042
381.2214,16444.0667
381.3962,16343.8333
381.571,16228.5875
381.7457,16124.1333
381.9204,16169.7
382.0952,16278.25
382.2699,16217.1167
382.4445,16589.6667
382.6192,16791.1208
382.7938,16995.575
382.9685,17376.3833
383.1431,17323.5417
383.3176,16780.3792
383.4922,16405.7083
383.6667,16366.8333
383.8412,16416.925
384.0157,16307.9375
384.1902,16274.5125
384.3646,16451.2167
384.5391,16544.6292
384.7134,16475.3708
384.8878,16568.3542
385.0622,16847.9417
385.2365,17054.1792
385.4109,16655.2792
385.5852,16335.15
385.7594,16348.625
385.9337,16452.5083
386.1079,16601.0375
386.2822,16788.3833
386.4564,17049.4833
386.6306,16891.0167
386.8047,16670.775
386.9789,16935.7583
387.153,17018.8417
387.3271,17344.3208
387.5012,17633.6583
387.6752,17605.0917
387.8492,18079.4708
388.0233,18245.0542
388.1972,17779.575
388.3712,17717.225
388.5452,17743.3417
388.7191,17802.575
388.893,18093.8833
389.0669,18530.6417
389.2408,17995.9542
389.4146,17168.5167
389.5884,16652.1
389.7623,16345.0083
389.9361,16304.3792
390.1098,16377.5333
390.2835,16582.0417
390.4573,16635.1208
390.631,16557.325
390.8047,16657.925
390.9784,16985.4333
391.152,16951.5417
391.3256,16841.3917
391.4992,17049.8417
391.6728,17025.5167
391.8464,16884.7417
392.0199,17198.5958
392.1934,17528.6792
392.3669,17417.7833
392.5403,17838.3917
392.7138,17885.3333
392.8873,18241.7917
393.0607,18575.4042
393.2341,19090.9208
393.4074,19243.7042
393.5808,18898.3958
393.7542,18055.6625
393.9274,17914.4333
394.1007,17870.1875
394.274,17768.3958
394.4472,17978.05
394.6205,17753.5583
394.7937,18188.0417
394.9668,18723.1292
395.14,18749.7625
395.3131,18178.3583
395.4863,17599.9292
395.6594,17350.3667
395.8325,17428.6333
396.0055,17227.1542
396.1786,17322.9167
396.3516,17361.1708
396.5246,17465.4792
396.6975,17303.4167
396.8705,17146.1917
397.0434,17637.7125
397.2163,17783.2292
397.3892,17257.275
397.5621,17383.7625
397.735,17749.0542
397.9077,18132.8833
398.0806,18681.6417
398.2534,18261.2333
398.4261,18187.1667
398.5989,18324.55
398.7716,19149.5167
398.9443,19435.6042
399.117,18983.1917
399.2896,18429.1833
399.4623,18177.4917
399.6349,18033.4667
399.8075,17927.2667
399.9801,17536.8708
400.1526,17440.4042
400.3252,17334.3917
400.4977,16738.7708
400.6702,16583.7583
400.8427,16527.0167
401.0151,16640.7417
401.1875,16852.8458
401.36,16749.1625
401.5323,16850.2542
401.7047,16704.0375
401.877,16460.8583
402.0494,16383.05
402.2216,16389.2917
402.394,16764.45
402.5662,16826.0375
402.7385,16676.4333
402.9107,16641.0917
403.0829,16580.1833
403.2551,16692.8333
403.4272,16595.3333
403.5994,16489.3833
403.7715,16548.65
403.9436,16889.5667
404.1156,16861.6292
