Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-02 08:25:22.576142
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1998.3958
218.2508,2038.6625
218.442,2078.1125
218.6332,2123.9875
218.8244,2165.0917
219.0156,2211.3
219.2067,2257.7917
219.3979,2306.95
219.589,2358.9708
219.7801,2409.7542
219.9712,2461.1833
220.1623,2516.6583
220.3533,2575.5792
220.5444,2634.275
220.7354,2694.9
220.9264,2754.2083
221.1174,2821.6542
221.3083,2888.2583
221.4993,2952.0958
221.6902,3017.7417
221.8812,3091.4583
222.0721,3163.8417
222.263,3239.3083
222.4538,3316.6292
222.6447,3396.9833
222.8355,3477.2417
223.0264,3555.825
223.2172,3637.9375
223.408,3723.9292
223.5987,3812.5292
223.7895,3898.4208
223.9802,3991.6583
224.1709,4083.0625
224.3616,4180.6167
224.5524,4275.2125
224.743,4375.925
224.9337,4473.0375
225.1243,4581.7333
225.315,4684.5708
225.5056,4786.225
225.6962,4895.2917
225.8867,5003.0833
226.0773,5114.5042
226.2678,5227.425
226.4584,5344.7458
226.6489,5460.8333
226.8394,5572.2
227.0298,5693.9583
227.2203,5819.3
227.4108,5952.65
227.6012,6081.2083
227.7916,6203.3208
227.982,6333.35
228.1723,6461.5958
228.3627,6594.85
228.5531,6723.2458
228.7434,6856.325
228.9337,6995.7958
229.124,7135.7125
229.3143,7278.0083
229.5045,7433.4708
229.6948,7584.85
229.885,7738.7625
230.0752,7898.1083
230.2654,8057.5375
230.4556,8214.675
230.6457,8363.3375
230.8358,8515.5375
231.026,8673.0167
231.2161,8830.425
231.4062,8987.8958
231.5963,9144.3167
231.7863,9302.2833
231.9764,9475.1583
232.1664,9648.3625
232.3564,9825.4583
232.5464,9998.2708
232.7364,10173.1125
232.9263,10339.4167
233.1163,10519.5208
233.3062,10703.775
233.4961,10894.3
233.686,11073.75
233.8758,11237.1208
234.0657,11402.6542
234.2555,11590.1417
234.4454,11774.0208
234.6352,11950.1708
234.825,12130.7625
235.0147,12298.85
235.2045,12477.1917
235.3942,12650.6375
235.5839,12828.8292
235.7737,12998.9125
235.9633,13173.1542
236.153,13362.175
236.3427,13548.5417
236.5323,13723.5958
236.7219,13895.8875
236.9115,14045.8292
237.1011,14209.6917
237.2907,14386.4625
237.4803,14565.5333
237.6698,14731.1667
237.8593,14904.0583
238.0488,15071.7708
238.2383,15245.1833
238.4278,15412.65
238.6172,15597.6083
238.8066,15771.05
238.9961,15944.9042
239.1855,16124.1792
239.3748,16287.4042
239.5642,16446.0042
239.7536,16615.8792
239.9429,16780.0708
240.1322,16926.8333
240.3215,17085.7625
240.5108,17243.6
240.7001,17408.8
240.8893,17562.7417
241.0786,17713.0958
241.2677,17860.6958
241.457,18027.7458
241.6461,18143.4667
241.8353,18271.1042
242.0244,18406.0292
242.2136,18524.9
242.4027,18655.9333
242.5918,18778.9625
242.7809,18904.9917
242.9699,18990.0833
243.159,19043.225
243.348,19192.8542
243.537,19346.6458
243.726,19496.9125
243.915,19622.6958
244.1039,19733.0958
244.2929,19841.125
244.4818,19867.1292
244.6707,19955.3958
244.8596,20103.7833
245.0485,20254.1458
245.2373,20409.5708
245.4262,20545.5
245.615,20666.3292
245.8038,20767.325
245.9926,20883.5125
246.1814,21012.3042
246.3701,21058.3
246.5589,21042.1125
246.7476,21107.0958
246.9363,21267.75
247.1249,21405.0875
247.3136,21535.8708
247.5023,21664.8458
247.6909,21785.8208
247.8795,21895.8
248.0681,22023.6125
248.2567,22128.9167
248.4453,22234.0208
248.6338,22334.4292
248.8224,22408.45
249.0109,22390.6458
249.1994,22397.4208
249.3878,22526.9208
249.5763,22660.475
249.7648,22775.0792
249.9532,22888.3833
250.1416,23003.4042
250.33,23134.7208
250.5183,23253.2417
250.7067,23352.0667
250.8951,23441.8333
251.0834,23519.9083
251.2717,23592.75
251.46,23670.7375
251.6483,23749.2
251.8365,23816.6833
252.0247,23820.6083
252.213,23846.025
252.4012,23924.0958
252.5894,24065.35
252.7775,24149.8917
252.9657,24225.8708
253.1538,24325.5625
253.3419,24410.0125
253.53,24465.425
253.7181,24539.5667
253.9062,24621.9917
254.0942,24686.8
254.2823,24735.9542
254.4703,24772.0875
254.6583,24822.0125
254.8463,24891.9375
255.0342,24924.8875
255.2222,24961.0792
255.4101,24992.125
255.598,24967.8958
255.7859,25001.6375
255.9738,25100.8958
256.1616,25193.4667
256.3495,25294.9667
256.5373,25369.0667
256.7251,25486.3333
256.9129,25557.8292
257.1006,25617.9875
257.2884,25692.7292
257.4761,25784.1167
257.6638,25834.125
257.8515,25873.5583
258.0392,25907.2917
258.2269,25942.3875
258.4146,25977.5417
258.6022,26023.6542
258.7898,26034.1958
258.9774,26051.1833
259.165,26097.7583
259.3525,26156.5042
259.5401,26167.1875
259.7276,26205.55
259.9151,26258.175
260.1026,26294.4167
260.2901,26344.4167
260.4776,26391.8208
260.665,26485.2417
260.8524,26555.3125
261.0398,26634.3125
261.2272,26664.7667
261.4146,26670.775
261.6019,26716.8542
261.7893,26763.7917
261.9766,26799.9083
262.1639,26836.0333
262.3512,26829.0792
262.5384,26832.3708
262.7257,26836.3917
262.9129,26853.6417
263.1001,26862.7458
263.2873,26905.1958
263.4745,26932.0792
263.6617,26890.675
263.8488,26918.8375
264.0359,26938.1875
264.2231,26943.475
264.4101,26954.7875
264.5972,26974.8
264.7842,26995.25
264.9713,27000.0833
265.1583,27000.2458
265.3453,27012.9042
265.5323,27039.925
265.7193,27058.8167
265.9062,27095.3792
266.0931,27103.8917
266.2801,27098.55
266.4669,27127.4375
266.6538,27146.6583
266.8407,27164.3458
267.0276,27144.6917
267.2143,27134.5542
267.4012,27144.7333
267.588,27103.375
267.7747,27098.4042
267.9615,27091.8917
268.1482,27075.5667
268.3349,27083.9583
268.5217,27075.3125
268.7083,27038.3083
268.895,27020.625
269.0817,27035.1667
269.2682,27022.5708
269.4549,26979.775
269.6415,26919.1083
269.8281,26898.0375
270.0146,26915.85
270.2012,26916.9958
270.3877,26925.825
270.5742,26918.7875
270.7607,26904.1458
270.9472,26890.4625
271.1336,26865.1458
271.32,26835.0625
271.5065,26811.8458
271.6929,26793.9375
271.8792,26802.7125
272.0656,26790.35
272.252,26787.3917
272.4383,26781.225
272.6246,26756.3292
272.8109,26735.1042
272.9972,26761.3333
273.1835,26774.625
273.3697,26778.9125
273.5559,26776.3375
273.7421,26768.9375
273.9283,26754.8333
274.1145,26727.35
274.3007,26719.5417
274.4868,26722.9583
274.6729,26747.1833
274.859,26744.4875
275.0451,26730.275
275.2311,26656.975
275.4172,26661.5542
275.6032,26667.5708
275.7892,26682.125
275.9752,26676.775
276.1612,26684.5125
276.3472,26649.4542
276.5331,26624.0583
276.719,26604.8
276.9049,26600.175
277.0908,26566.1083
277.2767,26554.6417
277.4625,26547.3125
277.6484,26522.4708
277.8342,26485.3625
278.02,26470.8417
278.2057,26478.7583
278.3915,26493.0375
278.5772,26487.0417
278.763,26446.5333
278.9487,26465.4083
279.1343,26470.3333
279.32,26446.7917
279.5057,26398.3708
279.6913,26320.4792
279.877,26290.5833
280.0625,26269.6833
280.2481,26226.3958
280.4337,26178.6125
280.6192,26196.9708
280.8048,26203.6875
280.9903,26166.3375
281.1758,26123.9708
281.3612,26071.4375
281.5467,26044.6375
281.7321,26060.1542
281.9175,26062.7958
282.1029,26035.425
282.2884,26022.8375
282.4737,25972.9125
282.6591,25931.075
282.8444,25910.1583
283.0297,25890.2792
283.215,25878.075
283.4002,25858.8708
283.5855,25810.3333
283.7707,25728.6708
283.956,25690.7
284.1412,25659.7833
284.3264,25660.7292
284.5115,25679.925
284.6967,25676.8542
284.8818,25635.5792
285.0669,25576.7708
285.252,25558.6083
285.4371,25547.6708
285.6222,25498.1417
285.8072,25461.3583
285.9922,25426.325
286.1772,25423.8875
286.3622,25423.9042
286.5472,25377.6125
286.7321,25324.0375
286.9171,25334.4292
287.102,25327.1583
287.2869,25331.6042
287.4717,25349.6958
287.6566,25332.0917
287.8415,25316.0083
288.0263,25286.6125
288.2111,25218.8917
288.3959,25153.8958
288.5806,25139.2792
288.7654,25133.3417
288.9501,25171.5542
289.1348,25162.4792
289.3195,25150.4875
289.5042,25142.0125
289.6889,25151.2292
289.8735,25077.9583
290.0581,25048.4875
290.2428,24993.2875
290.4273,24977.6583
290.6119,24986.2708
290.7965,24965.2
290.981,24949.0708
291.1655,24930.5083
291.35,24847.6875
291.5345,24789.0542
291.719,24778.4833
291.9034,24781.075
292.0878,24802.9167
292.2722,24776.9917
292.4566,24734.9708
292.641,24728.2292
292.8253,24711.0375
293.0096,24670.4542
293.194,24665.7542
293.3783,24647.3417
293.5626,24644.4333
293.7468,24630.0833
293.9311,24613.9042
294.1153,24554.4042
294.2995,24466.1458
294.4837,24399.8625
294.6678,24349.4667
294.852,24311.7833
295.0361,24306.2625
295.2202,24300.2458
295.4043,24300.6917
295.5884,24271.375
295.7725,24248.8458
295.9565,24212.2667
296.1405,24144.975
296.3246,24110.3208
296.5085,24129.2208
296.6925,24148.925
296.8764,24123.3708
297.0603,24087.9333
297.2443,24051.5667
297.4282,24000.4958
297.612,23953.9667
297.7959,23898.9417
297.9797,23865.1292
298.1635,23815.5417
298.3474,23833.3833
298.5311,23851.6333
298.7149,23787.6292
298.8987,23717.3625
299.0823,23674.7958
299.2661,23618.325
299.4498,23526.9583
299.6334,23512.0875
299.8171,23501.7792
300.0007,23470.3917
300.1843,23449.5083
300.368,23418.1292
300.5515,23382.2583
300.7351,23345.9417
300.9186,23326.2417
301.1021,23274.7333
301.2857,23255.6292
301.4691,23227.2625
301.6526,23220.1583
301.8361,23170.9125
302.0195,23117.9125
302.2029,23089.8458
302.3863,23068.05
302.5697,23023.3
302.753,23011.75
302.9364,23005.6875
303.1197,23009.9583
303.303,22979.7375
303.4863,22922.8042
303.6696,22842.7167
303.8528,22778.425
304.036,22740.5875
304.2192,22728.1667
304.4024,22701.0458
304.5856,22648.6167
304.7688,22624.3292
304.9519,22604.6083
305.135,22567.1917
305.3181,22531.6917
305.5012,22500.9792
305.6842,22482.9917
305.8673,22453.325
306.0504,22398.5958
306.2333,22326.8375
306.4163,22295.6333
306.5993,22259.875
306.7822,22234.5667
306.9652,22211.8292
307.1481,22163.7625
307.331,22118.2958
307.5139,22077.5333
307.6967,22025.7667
307.8796,21983.4042
308.0624,21942.6042
308.2452,21894.7375
308.428,21853.0542
308.6107,21833.9542
308.7935,21791.8042
308.9762,21755.3958
309.1589,21726.7708
309.3416,21681.9958
309.5243,21643.2167
309.7069,21609.6458
309.8896,21563.9792
310.0721,21526.3708
310.2548,21496.7417
310.4373,21466.2917
310.6199,21454.3125
310.8024,21412.0417
310.985,21385.6667
311.1674,21329.25
311.3499,21262.65
311.5324,21247.0542
311.7148,21244.3667
311.8973,21199.7708
312.0797,21154.1333
312.2621,21138.3583
312.4445,21104.1167
312.6268,21056.6417
312.8091,21026.1542
312.9915,20967.1
313.1738,20926.8667
313.356,20871.8333
313.5383,20819.7042
313.7206,20796.125
313.9027,20747.8375
314.085,20722.3792
314.2672,20695.9708
314.4493,20673.1125
314.6314,20654.9583
314.8136,20644.3333
314.9957,20592.375
315.1778,20530.3083
315.3598,20506.9333
315.5419,20484.7083
315.724,20462.8542
315.9059,20427.9833
316.088,20393.725
316.2699,20393.2083
316.4519,20366.05
316.6338,20314.0833
316.8157,20232.0583
316.9977,20199.5708
317.1795,20197.2292
317.3614,20188.3417
317.5432,20167.8333
317.7251,20115.0375
317.9069,20053.8292
318.0887,20025.3583
318.2704,19991.5
318.4522,19963.0958
318.6339,19949.35
318.8156,19959.6667
318.9973,19931.9333
319.179,19922.0833
319.3607,19913.9083
319.5423,19899.5792
319.7239,19869.475
319.9055,19835.9542
320.0871,19808.7708
320.2687,19773.5958
320.4502,19744.375
320.6317,19703.3
320.8132,19701.125
320.9947,19679.725
321.1761,19660.5458
321.3576,19643.3875
321.5391,19623.7917
321.7205,19615.7583
321.9019,19572.9083
322.0832,19515.075
322.2646,19471.7625
322.4459,19433.2958
322.6272,19401.5583
322.8085,19364.1458
322.9898,19336.1167
323.1711,19304.2583
323.3523,19270.2792
323.5335,19242.8125
323.7147,19278.6833
323.8959,19312.6583
324.0771,19303.4917
324.2582,19269.1333
324.4393,19245.5292
324.6204,19238.0708
324.8015,19221.7125
324.9826,19216.9
325.1637,19241.8375
325.3447,19221.6083
325.5257,19203.6167
325.7067,19182.8042
325.8877,19129.5542
326.0686,19083.875
326.2496,19042.1833
326.4305,18993.6083
326.6114,18972.9333
326.7922,18969.9458
326.9731,18970.6125
327.1539,18952.3125
327.3347,18941.8167
327.5155,18940.6125
327.6963,18963.0958
327.8771,18949.4083
328.0578,18889.4167
328.2385,18811.9333
328.4193,18786.8333
328.5999,18759.8917
328.7806,18718.2
328.9613,18727.5042
329.1419,18714.1917
329.3225,18704.5625
329.5031,18668.5042
329.6837,18624.5292
329.8642,18599.4
330.0447,18574.4667
330.2252,18544.2583
330.4057,18491.325
330.5862,18468.8792
330.7667,18451.9083
330.9471,18478.7042
331.1275,18477.4625
331.3079,18401.4625
331.4883,18351.2917
331.6687,18352.2417
331.849,18323.9875
332.0293,18286.8125
332.2096,18258.8208
332.3899,18247.5292
332.5702,18247.7833
332.7504,18254.9583
332.9306,18246.4667
333.1108,18204.4417
333.291,18154.4417
333.4712,18147.7833
333.6514,18141.075
333.8315,18110.4042
334.0116,18095.9958
334.1917,18090.7667
334.3717,18084.325
334.5518,18086.4792
334.7318,18058.6125
334.9119,18032.9833
335.0918,18019.45
335.2718,18016.95
335.4518,18007.7375
335.6317,17985.45
335.8116,17967.4375
335.9915,17952.0917
336.1714,17884.6667
336.3513,17860.5875
336.5311,17871.3
336.7109,17883.975
336.8907,17847.0917
337.0705,17778.8667
337.2502,17709.9
337.43,17688.45
337.6097,17653.2958
337.7894,17634.0
337.9691,17631.3875
338.1488,17631.4667
338.3284,17631.9792
338.508,17646.1167
338.6877,17648.7917
338.8672,17625.3833
339.0468,17580.1625
339.2263,17550.1
339.4059,17532.2917
339.5854,17571.35
339.7649,17561.3375
339.9443,17537.9458
340.1238,17535.0292
340.3032,17525.8458
340.4826,17511.5708
340.662,17468.9375
340.8414,17408.825
341.0207,17414.5333
341.2001,17427.0583
341.3794,17416.7667
341.5587,17438.2917
341.738,17438.5417
341.9172,17391.6833
342.0965,17368.9875
342.2757,17311.1667
342.4549,17232.5
342.6341,17240.4292
342.8132,17223.7333
342.9923,17249.2917
343.1715,17294.9583
343.3506,17316.075
343.5296,17261.7833
343.7087,17198.7792
343.8878,17161.9542
344.0668,17132.3292
344.2458,17108.5625
344.4248,17070.3833
344.6037,17058.8542
344.7827,17057.65
344.9616,17034.7417
345.1405,17032.4708
345.3194,17042.9042
345.4982,17006.1875
345.6771,16978.075
345.8559,16963.8958
346.0347,16954.1125
346.2135,16922.4208
346.3923,16924.0375
346.571,16922.75
346.7498,16889.4542
346.9285,16896.8875
347.1071,16875.3417
347.2859,16824.8917
347.4645,16832.9875
347.6431,16841.65
347.8217,16862.9917
348.0003,16877.9875
348.1789,16875.55
348.3574,16786.225
348.5359,16725.9875
348.7145,16688.0333
348.893,16689.7458
349.0714,16678.075
349.2499,16637.9583
349.4283,16589.3292
349.6068,16546.6208
349.7852,16527.3208
349.9635,16530.4125
350.1419,16535.5458
350.3202,16514.2167
350.4985,16469.7167
350.6768,16438.3125
350.8551,16415.0583
351.0334,16397.1833
351.2116,16358.7292
351.3898,16356.2542
351.568,16343.7917
351.7462,16349.6042
351.9243,16338.5542
352.1025,16303.9917
352.2806,16279.3167
352.4587,16258.3792
352.6368,16227.975
352.8148,16197.9542
352.9929,16172.2542
353.1709,16172.0125
353.3489,16161.675
353.5268,16134.3
353.7048,16105.6292
353.8828,16089.4917
354.0607,16063.0417
354.2386,16055.0708
354.4165,16030.475
354.5943,16011.6
354.7722,16001.8083
354.95,16018.775
355.1278,16017.8292
355.3056,15975.9375
355.4833,15908.1917
355.6611,15853.5667
355.8388,15808.6375
356.0165,15781.35
356.1942,15792.5417
356.3719,15834.4542
356.5495,15814.7625
356.7271,15771.6
356.9047,15768.925
357.0823,15759.9542
357.2599,15757.0167
357.4374,15743.7792
357.6149,15702.1375
357.7924,15653.2333
357.9699,15622.1583
358.1474,15602.2292
358.3248,15553.5125
358.5023,15528.0
358.6797,15481.0208
358.8571,15452.475
359.0344,15454.6542
359.2118,15421.1625
359.3891,15402.6917
359.5664,15391.5333
359.7437,15380.5958
359.9209,15335.05
360.0982,15292.1833
360.2754,15260.5417
360.4526,15267.2792
360.6298,15271.55
360.807,15259.5
360.9841,15237.175
361.1613,15192.5208
361.3383,15201.4833
361.5154,15207.6083
361.6925,15184.9458
361.8695,15157.1875
362.0466,15104.8125
362.2236,15108.3292
362.4005,15088.7083
362.5775,15085.7167
362.7545,15037.9458
362.9314,14995.575
363.1083,14985.7
363.2852,14985.2458
363.462,14986.1458
363.6389,14962.3667
363.8157,14954.7917
363.9925,14924.5667
364.1693,14907.0625
364.346,14871.1542
364.5228,14845.5
364.6996,14861.075
364.8762,14850.825
365.0529,14860.7333
365.2296,14859.2125
365.4062,14858.8
365.5829,14864.4958
365.7595,14817.0917
365.9361,14815.6792
366.1126,14823.7542
366.2892,14824.2208
366.4657,14963.15
366.6422,15148.1583
366.8186,15133.7208
366.9951,15177.1333
367.1716,15175.7542
367.348,15084.2458
367.5244,15126.6292
367.7008,15175.9583
367.8772,15211.4583
368.0535,15036.5583
368.2298,14901.8708
368.4061,15038.6333
368.5824,15002.1167
368.7586,14995.6625
368.9349,15100.8667
369.1111,15056.075
369.2873,14925.9167
369.4635,14874.7292
369.6396,14946.7458
369.8158,14856.8042
369.9919,14780.7417
370.168,14762.0958
370.3441,14799.3375
370.5202,14729.8292
370.6962,14618.3708
370.8722,14560.7708
371.0482,14551.8125
371.2242,14593.6083
371.4002,14683.775
371.5761,14775.4333
371.752,14693.2958
371.9279,14658.6125
372.1038,14673.3333
372.2796,14649.8333
372.4555,14603.7417
372.6313,14676.0042
372.8071,14651.7958
372.9829,14584.0208
373.1586,14559.9167
373.3344,14601.5375
373.5101,14569.875
373.6858,14551.3333
373.8615,14524.1
374.0371,14527.65
374.2127,14617.6625
374.3884,14697.875
374.564,14636.1917
374.7395,14574.9042
374.9151,14584.6
375.0906,14711.7708
375.2661,14922.4625
375.4416,14899.6542
375.6171,14894.5458
375.7925,15017.1917
375.968,15068.2208
376.1434,15010.5375
376.3188,14855.7667
376.4941,14793.4833
376.6695,14829.8958
376.8448,14898.1125
377.0201,14978.925
377.1954,14939.9042
377.3707,14951.8458
377.5459,15038.5417
377.7212,15093.4583
377.8964,15381.7292
378.0715,15698.175
378.2467,15528.9292
378.4218,15442.9542
378.597,15515.3042
378.7721,15209.7458
378.9472,15266.4667
379.1222,15320.6042
379.2973,15491.9875
379.4723,15945.5458
379.6473,16188.0333
379.8223,16038.0458
379.9972,15575.6917
380.1722,15386.0458
380.3471,15304.9708
380.522,15367.7708
380.6969,15288.9208
380.8717,15442.4667
381.0466,15601.9625
381.2214,15373.5417
381.3962,15297.8292
381.571,15170.1292
381.7457,15067.375
381.9204,15125.5792
382.0952,15193.7
382.2699,15147.3333
382.4445,15521.5125
382.6192,15660.4542
382.7938,15859.2
382.9685,16222.1667
383.1431,16116.9167
383.3176,15626.2958
383.4922,15322.4375
383.6667,15288.1458
383.8412,15320.5
384.0157,15202.2333
384.1902,15195.2417
384.3646,15379.1917
384.5391,15454.2208
384.7134,15398.8292
384.8878,15507.0042
385.0622,15774.7375
385.2365,15922.5292
385.4109,15538.9042
385.5852,15286.0333
385.7594,15302.2667
385.9337,15376.1417
386.1079,15497.825
386.2822,15684.65
386.4564,15944.625
386.6306,15757.8958
386.8047,15605.0292
386.9789,15863.75
387.153,15888.1125
387.3271,16222.4833
387.5012,16452.2167
387.6752,16476.65
387.8492,16918.5875
388.0233,17015.6667
388.1972,16587.2083
388.3712,16587.5125
388.5452,16584.4875
388.7191,16635.5875
388.893,16927.225
389.0669,17296.7917
389.2408,16763.1167
389.4146,16048.2958
389.5884,15617.425
389.7623,15327.4167
389.9361,15291.4375
390.1098,15352.3833
390.2835,15539.45
390.4573,15574.4792
390.631,15493.7542
390.8047,15616.5125
390.9784,15924.5542
391.152,15860.8833
391.3256,15802.7
391.4992,16018.9625
391.6728,15946.6375
391.8464,15834.3208
392.0199,16154.4875
392.1934,16397.2583
392.3669,16307.0167
392.5403,16719.4542
392.7138,16735.8625
392.8873,17064.9292
393.0607,17362.0625
393.2341,17799.8042
393.4074,17925.1
393.5808,17536.7792
393.7542,16813.0458
393.9274,16755.9667
394.1007,16681.7875
394.274,16624.8167
394.4472,16793.4917
394.6205,16619.0458
394.7937,17059.3917
394.9668,17544.7292
395.14,17513.5667
395.3131,17007.6542
395.4863,16499.7292
395.6594,16315.8708
395.8325,16330.7792
396.0055,16147.8958
396.1786,16241.4708
396.3516,16261.5958
396.5246,16313.7292
396.6975,16157.1625
396.8705,16007.9542
397.0434,16497.5458
397.2163,16522.0333
397.3892,16109.2833
397.5621,16297.9833
397.735,16634.2417
397.9077,16996.5458
398.0806,17499.1583
398.2534,17086.7
398.4261,17107.1625
398.5989,17216.5917
398.7716,18007.5292
398.9443,18175.0667
399.117,17788.9167
399.2896,17317.825
399.4623,17109.9292
399.6349,16961.25
399.8075,16823.2125
399.9801,16466.4458
400.1526,16419.5792
400.3252,16278.2083
400.4977,15747.6208
400.6702,15613.3625
400.8427,15552.0708
401.0151,15672.05
401.1875,15848.1625
401.36,15761.75
401.5323,15866.2333
401.7047,15712.6542
401.877,15506.5625
402.0494,15453.4
402.2216,15477.9167
402.394,15811.9708
402.5662,15831.3833
402.7385,15710.2375
402.9107,15687.2583
403.0829,15640.4125
403.2551,15711.7792
403.4272,15600.5667
403.5994,15527.9375
403.7715,15603.025
403.9436,15922.8292
404.1156,15874.2208
