Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-02 08:47:30.977682
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2005.8083
218.2508,2044.575
218.442,2084.2042
218.6332,2129.4792
218.8244,2172.8
219.0156,2217.1875
219.2067,2264.575
219.3979,2313.0708
219.589,2364.4083
219.7801,2416.7958
219.9712,2467.0833
220.1623,2523.6542
220.3533,2581.9375
220.5444,2642.4375
220.7354,2702.3
220.9264,2761.05
221.1174,2830.2083
221.3083,2895.5667
221.4993,2960.675
221.6902,3024.975
221.8812,3098.6667
222.0721,3171.875
222.263,3248.15
222.4538,3324.325
222.6447,3405.55
222.8355,3484.8458
223.0264,3565.2458
223.2172,3648.3917
223.408,3734.6667
223.5987,3821.9125
223.7895,3908.675
223.9802,3999.9375
224.1709,4092.725
224.3616,4190.3083
224.5524,4285.0125
224.743,4385.0208
224.9337,4482.0625
225.1243,4591.8792
225.315,4695.2333
225.5056,4797.9083
225.6962,4907.6792
225.8867,5017.5167
226.0773,5127.5417
226.2678,5239.5
226.4584,5356.675
226.6489,5471.075
226.8394,5581.8583
227.0298,5703.3125
227.2203,5832.8833
227.4108,5965.75
227.6012,6093.8958
227.7916,6219.2625
227.982,6347.2833
228.1723,6475.0667
228.3627,6607.2083
228.5531,6736.125
228.7434,6870.175
228.9337,7009.55
229.124,7151.0083
229.3143,7294.3417
229.5045,7451.3167
229.6948,7599.1875
229.885,7755.625
230.0752,7913.4625
230.2654,8070.6167
230.4556,8225.5583
230.6457,8378.8458
230.8358,8534.2708
231.026,8690.0917
231.2161,8847.5458
231.4062,9004.475
231.5963,9160.8917
231.7863,9321.6708
231.9764,9494.6333
232.1664,9670.2083
232.3564,9845.2083
232.5464,10014.45
232.7364,10195.5792
232.9263,10359.5458
233.1163,10537.9042
233.3062,10721.0208
233.4961,10916.0708
233.686,11094.7375
233.8758,11260.7792
234.0657,11422.4583
234.2555,11607.8542
234.4454,11795.025
234.6352,11970.6625
234.825,12150.0125
235.0147,12321.2208
235.2045,12496.9333
235.3942,12670.8333
235.5839,12851.2
235.7737,13027.5167
235.9633,13194.1958
236.153,13383.5625
236.3427,13566.4292
236.5323,13747.3167
236.7219,13916.6
236.9115,14070.6042
237.1011,14228.4708
237.2907,14409.3125
237.4803,14588.0667
237.6698,14755.4083
237.8593,14930.55
238.0488,15095.2917
238.2383,15267.6583
238.4278,15435.75
238.6172,15624.9042
238.8066,15793.2958
238.9961,15966.0042
239.1855,16148.7292
239.3748,16315.6708
239.5642,16470.8875
239.7536,16640.2583
239.9429,16803.5167
240.1322,16950.3583
240.3215,17108.5125
240.5108,17267.0
240.7001,17434.4875
240.8893,17589.5417
241.0786,17739.8667
241.2677,17883.8667
241.457,18052.3375
241.6461,18169.5208
241.8353,18299.3875
242.0244,18429.7917
242.2136,18555.3083
242.4027,18682.825
242.5918,18804.1
242.7809,18934.175
242.9699,19013.5667
243.159,19072.1
243.348,19216.0417
243.537,19381.3708
243.726,19521.325
243.915,19647.2583
244.1039,19764.3083
244.2929,19870.7167
244.4818,19897.8167
244.6707,19977.275
244.8596,20129.9125
245.0485,20275.975
245.2373,20434.375
245.4262,20574.4542
245.615,20693.9625
245.8038,20792.55
245.9926,20907.1792
246.1814,21040.15
246.3701,21084.2083
246.5589,21064.0042
246.7476,21134.6917
246.9363,21292.8542
247.1249,21435.9917
247.3136,21563.5125
247.5023,21683.625
247.6909,21815.0708
247.8795,21921.0792
248.0681,22050.1417
248.2567,22153.3083
248.4453,22256.4333
248.6338,22360.9375
248.8224,22434.3458
249.0109,22417.6792
249.1994,22422.8125
249.3878,22555.2958
249.5763,22686.6833
249.7648,22804.3167
249.9532,22911.1792
250.1416,23034.5042
250.33,23167.1917
250.5183,23277.8958
250.7067,23378.2083
250.8951,23466.9167
251.0834,23545.7625
251.2717,23618.9792
251.46,23699.875
251.6483,23781.525
251.8365,23843.6417
252.0247,23844.5042
252.213,23869.2375
252.4012,23950.0583
252.5894,24093.15
252.7775,24181.2875
252.9657,24254.4583
253.1538,24357.3458
253.3419,24438.6458
253.53,24495.7917
253.7181,24568.0542
253.9062,24648.9458
254.0942,24719.2667
254.2823,24760.75
254.4703,24797.7917
254.6583,24855.0708
254.8463,24923.825
255.0342,24951.2
255.2222,24993.825
255.4101,25018.6917
255.598,24999.65
255.7859,25031.2792
255.9738,25128.2333
256.1616,25223.6958
256.3495,25324.0708
256.5373,25394.9958
256.7251,25513.1208
256.9129,25583.6875
257.1006,25649.4417
257.2884,25727.9083
257.4761,25813.7125
257.6638,25869.2
257.8515,25901.5375
258.0392,25942.8292
258.2269,25976.4667
258.4146,26005.575
258.6022,26052.9958
258.7898,26067.7208
258.9774,26086.2875
259.165,26131.2083
259.3525,26192.5125
259.5401,26205.1042
259.7276,26250.3625
259.9151,26295.3958
260.1026,26330.7792
260.2901,26380.1625
260.4776,26428.0458
260.665,26519.4583
260.8524,26591.6375
261.0398,26670.7167
261.2272,26703.3875
261.4146,26706.6792
261.6019,26750.3417
261.7893,26799.8125
261.9766,26834.725
262.1639,26877.3792
262.3512,26869.525
262.5384,26865.2792
262.7257,26873.0542
262.9129,26895.8583
263.1001,26901.9292
263.2873,26945.9917
263.4745,26969.625
263.6617,26929.5042
263.8488,26967.7375
264.0359,26981.5667
264.2231,26985.0875
264.4101,26998.1292
264.5972,27022.3958
264.7842,27037.6542
264.9713,27045.0292
265.1583,27040.925
265.3453,27056.4042
265.5323,27082.8083
265.7193,27107.125
265.9062,27140.8167
266.0931,27153.1833
266.2801,27144.4792
266.4669,27179.1125
266.6538,27197.9208
266.8407,27221.8667
267.0276,27192.2333
267.2143,27179.9542
267.4012,27195.025
267.588,27151.8083
267.7747,27145.9583
267.9615,27145.5833
268.1482,27132.4
268.3349,27134.6833
268.5217,27132.6
268.7083,27092.9667
268.895,27077.1042
269.0817,27091.1792
269.2682,27080.3875
269.4549,27036.3083
269.6415,26978.0875
269.8281,26961.1833
270.0146,26970.2375
270.2012,26974.5542
270.3877,26979.3875
270.5742,26973.45
270.7607,26957.1625
270.9472,26946.6
271.1336,26924.15
271.32,26895.95
271.5065,26873.2208
271.6929,26856.0125
271.8792,26863.5583
272.0656,26847.3958
272.252,26853.3
272.4383,26844.7583
272.6246,26824.7667
272.8109,26799.6417
272.9972,26830.175
273.1835,26834.8583
273.3697,26842.2542
273.5559,26839.675
273.7421,26832.2833
273.9283,26817.8375
274.1145,26795.7958
274.3007,26786.6833
274.4868,26790.6208
274.6729,26813.9667
274.859,26809.1667
275.0451,26804.7
275.2311,26725.7417
275.4172,26729.4625
275.6032,26741.7
275.7892,26758.0417
275.9752,26743.65
276.1612,26752.6667
276.3472,26720.7625
276.5331,26693.0125
276.719,26683.1125
276.9049,26677.4417
277.0908,26645.9917
277.2767,26625.9583
277.4625,26619.675
277.6484,26602.3458
277.8342,26559.4
278.02,26545.0458
278.2057,26551.1833
278.3915,26571.325
278.5772,26561.975
278.763,26522.5417
278.9487,26540.6917
279.1343,26551.1625
279.32,26525.1958
279.5057,26475.9083
279.6913,26398.0958
279.877,26370.8208
280.0625,26348.3833
280.2481,26301.775
280.4337,26261.5292
280.6192,26277.7792
280.8048,26291.7583
280.9903,26251.6542
281.1758,26200.05
281.3612,26150.1167
281.5467,26129.6375
281.7321,26147.9792
281.9175,26140.5542
282.1029,26119.3167
282.2884,26107.7
282.4737,26055.7042
282.6591,26007.1333
282.8444,25995.3292
283.0297,25974.3958
283.215,25963.3208
283.4002,25943.4833
283.5855,25899.3667
283.7707,25815.3958
283.956,25781.7458
284.1412,25746.4417
284.3264,25747.8292
284.5115,25765.8208
284.6967,25765.6708
284.8818,25724.5833
285.0669,25662.5917
285.252,25645.0667
285.4371,25632.2583
285.6222,25592.4375
285.8072,25548.2167
285.9922,25512.7375
286.1772,25509.7333
286.3622,25514.55
286.5472,25466.8792
286.7321,25411.5292
286.9171,25423.9417
287.102,25411.9542
287.2869,25418.1125
287.4717,25439.5625
287.6566,25424.9458
287.8415,25405.1333
288.0263,25374.0167
288.2111,25307.0125
288.3959,25237.8542
288.5806,25227.1208
288.7654,25224.5
288.9501,25260.4667
289.1348,25255.4125
289.3195,25239.925
289.5042,25236.2417
289.6889,25237.9708
289.8735,25171.7708
290.0581,25142.1792
290.2428,25085.7667
290.4273,25066.9417
290.6119,25081.3125
290.7965,25057.9167
290.981,25040.0667
291.1655,25020.9083
291.35,24943.6542
291.5345,24884.3375
291.719,24877.5708
291.9034,24871.1667
292.0878,24896.4083
292.2722,24872.9583
292.4566,24827.95
292.641,24823.7208
292.8253,24801.3125
293.0096,24762.6208
293.194,24754.2542
293.3783,24738.3083
293.5626,24737.2667
293.7468,24723.6417
293.9311,24709.35
294.1153,24649.6125
294.2995,24560.9292
294.4837,24494.3875
294.6678,24442.8542
294.852,24406.875
295.0361,24403.0208
295.2202,24396.4792
295.4043,24396.4625
295.5884,24366.8875
295.7725,24343.9
295.9565,24311.9208
296.1405,24242.6708
296.3246,24206.8708
296.5085,24224.1125
296.6925,24242.85
296.8764,24221.6167
297.0603,24185.425
297.2443,24147.1958
297.4282,24094.1792
297.612,24045.35
297.7959,23991.625
297.9797,23960.0625
298.1635,23909.4917
298.3474,23935.4917
298.5311,23942.8917
298.7149,23889.8292
298.8987,23814.0417
299.0823,23774.8625
299.2661,23709.8458
299.4498,23630.0875
299.6334,23608.4708
299.8171,23598.8083
300.0007,23567.5542
300.1843,23542.0542
300.368,23511.0833
300.5515,23475.4667
300.7351,23442.975
300.9186,23417.7167
301.1021,23369.8792
301.2857,23350.5875
301.4691,23323.9958
301.6526,23316.95
301.8361,23258.8875
302.0195,23216.0667
302.2029,23183.9917
302.3863,23164.9083
302.5697,23116.0833
302.753,23109.7375
302.9364,23100.1833
303.1197,23102.2875
303.303,23070.0708
303.4863,23020.0625
303.6696,22929.1958
303.8528,22868.8292
304.036,22831.2333
304.2192,22826.3792
304.4024,22796.75
304.5856,22742.5417
304.7688,22717.6
304.9519,22700.4292
305.135,22664.1375
305.3181,22622.7042
305.5012,22589.7917
305.6842,22577.7875
305.8673,22546.8625
306.0504,22492.9958
306.2333,22418.475
306.4163,22390.9292
306.5993,22351.4208
306.7822,22329.7125
306.9652,22303.2333
307.1481,22255.9167
307.331,22216.4833
307.5139,22169.7333
307.6967,22121.0042
307.8796,22072.6417
308.0624,22036.9542
308.2452,21989.6167
308.428,21948.475
308.6107,21925.6375
308.7935,21884.2542
308.9762,21848.05
309.1589,21815.7542
309.3416,21776.975
309.5243,21730.0167
309.7069,21700.45
309.8896,21655.0292
310.0721,21613.525
310.2548,21587.2958
310.4373,21562.25
310.6199,21549.35
310.8024,21504.7792
310.985,21480.275
311.1674,21420.8333
311.3499,21360.4083
311.5324,21339.3875
311.7148,21338.8042
311.8973,21286.6708
312.0797,21251.6667
312.2621,21228.2458
312.4445,21198.9625
312.6268,21151.0333
312.8091,21126.2125
312.9915,21063.2833
313.1738,21020.2542
313.356,20962.4208
313.5383,20910.8375
313.7206,20886.8708
313.9027,20844.4167
314.085,20814.0625
314.2672,20783.425
314.4493,20768.5792
314.6314,20747.5333
314.8136,20734.975
314.9957,20685.4375
315.1778,20630.4625
315.3598,20599.7875
315.5419,20580.4083
315.724,20552.6708
315.9059,20517.1292
316.088,20482.95
316.2699,20484.9083
316.4519,20455.7708
316.6338,20405.7417
316.8157,20327.275
316.9977,20291.5875
317.1795,20294.9792
317.3614,20283.5208
317.5432,20261.3417
317.7251,20210.9875
317.9069,20145.375
318.0887,20114.6958
318.2704,20081.0458
318.4522,20054.2333
318.6339,20038.2875
318.8156,20055.3125
318.9973,20028.6583
319.179,20018.325
319.3607,20006.0
319.5423,19991.7625
319.7239,19964.7333
319.9055,19925.55
320.0871,19900.3292
320.2687,19867.1458
320.4502,19839.6917
320.6317,19793.3667
320.8132,19794.8625
320.9947,19772.0583
321.1761,19752.5417
321.3576,19738.1083
321.5391,19722.1792
321.7205,19704.9583
321.9019,19665.0875
322.0832,19614.9208
322.2646,19567.0375
322.4459,19530.3375
322.6272,19487.8542
322.8085,19453.8792
322.9898,19430.45
323.1711,19396.1458
323.3523,19360.9125
323.5335,19336.6708
323.7147,19377.3583
323.8959,19404.65
324.0771,19401.4458
324.2582,19368.8917
324.4393,19345.8125
324.6204,19337.0917
324.8015,19318.2542
324.9826,19310.7125
325.1637,19334.3042
325.3447,19318.2083
325.5257,19299.4542
325.7067,19284.7458
325.8877,19224.2333
326.0686,19185.0417
326.2496,19142.5583
326.4305,19095.8292
326.6114,19074.2583
326.7922,19069.6167
326.9731,19070.6917
327.1539,19052.1125
327.3347,19040.9625
327.5155,19040.2708
327.6963,19061.8333
327.8771,19045.8542
328.0578,18987.8125
328.2385,18907.1792
328.4193,18883.4
328.5999,18855.9125
328.7806,18815.9875
328.9613,18821.2958
329.1419,18815.05
329.3225,18809.7833
329.5031,18772.6583
329.6837,18728.2583
329.8642,18700.3792
330.0447,18675.5208
330.2252,18645.4792
330.4057,18595.4375
330.5862,18566.2583
330.7667,18550.2583
330.9471,18573.9583
331.1275,18577.1458
331.3079,18497.8625
331.4883,18447.9792
331.6687,18449.7708
331.849,18424.6167
332.0293,18385.8083
332.2096,18355.6667
332.3899,18344.5583
332.5702,18344.1042
332.7504,18354.95
332.9306,18340.8708
333.1108,18299.3083
333.291,18250.525
333.4712,18239.9417
333.6514,18233.475
333.8315,18202.6625
334.0116,18187.4167
334.1917,18183.4208
334.3717,18184.2208
334.5518,18185.4042
334.7318,18154.975
334.9119,18129.8167
335.0918,18111.0542
335.2718,18106.7458
335.4518,18101.4833
335.6317,18081.0833
335.8116,18066.6917
335.9915,18042.1333
336.1714,17973.475
336.3513,17948.1167
336.5311,17963.3167
336.7109,17977.0583
336.8907,17935.3417
337.0705,17866.9667
337.2502,17798.6208
337.43,17777.7417
337.6097,17746.9917
337.7894,17732.6583
337.9691,17725.1667
338.1488,17720.1292
338.3284,17721.6958
338.508,17738.8375
338.6877,17740.9708
338.8672,17714.775
339.0468,17674.8875
339.2263,17640.9333
339.4059,17625.4958
339.5854,17659.3083
339.7649,17649.15
339.9443,17630.8167
340.1238,17630.5542
340.3032,17622.3542
340.4826,17606.9
340.662,17559.3958
340.8414,17501.4833
341.0207,17506.8833
341.2001,17516.7917
341.3794,17507.5
341.5587,17523.5917
341.738,17530.1292
341.9172,17482.2042
342.0965,17463.7
342.2757,17401.4208
342.4549,17323.3583
342.6341,17330.825
342.8132,17315.8667
342.9923,17343.625
343.1715,17389.5208
343.3506,17409.2792
343.5296,17354.0833
343.7087,17291.175
343.8878,17247.9417
344.0668,17224.9292
344.2458,17193.4167
344.4248,17150.075
344.6037,17141.9792
344.7827,17143.8458
344.9616,17125.8875
345.1405,17128.075
345.3194,17134.7958
345.4982,17097.9417
345.6771,17069.3792
345.8559,17054.6833
346.0347,17043.4583
346.2135,17007.7708
346.3923,17010.875
346.571,17013.65
346.7498,16976.6125
346.9285,16981.2125
347.1071,16967.3375
347.2859,16910.8625
347.4645,16923.7917
347.6431,16926.675
347.8217,16945.9667
348.0003,16964.5
348.1789,16967.6583
348.3574,16873.8417
348.5359,16811.9375
348.7145,16777.4792
348.893,16778.3583
349.0714,16766.1833
349.2499,16717.9625
349.4283,16673.5375
349.6068,16628.5542
349.7852,16608.1458
349.9635,16614.5083
350.1419,16627.7625
350.3202,16603.7833
350.4985,16562.4208
350.6768,16526.5
350.8551,16505.7542
351.0334,16487.6792
351.2116,16447.3708
351.3898,16439.4083
351.568,16426.1125
351.7462,16435.5208
351.9243,16428.775
352.1025,16389.8792
352.2806,16362.1083
352.4587,16335.9083
352.6368,16309.3542
352.8148,16280.7125
352.9929,16257.6625
353.1709,16260.2583
353.3489,16248.675
353.5268,16224.3208
353.7048,16197.5167
353.8828,16177.4792
354.0607,16153.5917
354.2386,16141.5
354.4165,16120.1
354.5943,16102.2875
354.7722,16091.6333
354.95,16107.7292
355.1278,16103.7708
355.3056,16062.15
355.4833,15992.1958
355.6611,15937.6958
355.8388,15896.3708
356.0165,15864.1167
356.1942,15879.4708
356.3719,15921.7375
356.5495,15903.3542
356.7271,15852.5708
356.9047,15847.8708
357.0823,15837.1333
357.2599,15834.7125
357.4374,15821.625
357.6149,15782.5667
357.7924,15735.2792
357.9699,15704.9333
358.1474,15677.675
358.3248,15628.6292
358.5023,15605.9083
358.6797,15551.9167
358.8571,15526.6292
359.0344,15529.225
359.2118,15504.8625
359.3891,15484.8292
359.5664,15474.4708
359.7437,15468.8875
359.9209,15419.575
360.0982,15379.6083
360.2754,15346.1625
360.4526,15349.2875
360.6298,15349.2042
360.807,15343.1708
360.9841,15313.55
361.1613,15267.8667
361.3383,15278.3042
361.5154,15288.8708
361.6925,15261.45
361.8695,15231.35
362.0466,15181.35
362.2236,15180.8542
362.4005,15162.8792
362.5775,15166.4708
362.7545,15124.6875
362.9314,15077.4917
363.1083,15071.0292
363.2852,15066.0583
363.462,15062.7833
363.6389,15038.9167
363.8157,15037.75
363.9925,15005.7
364.1693,14989.9292
364.346,14955.3208
364.5228,14921.3542
364.6996,14939.425
364.8762,14928.9292
365.0529,14931.9833
365.2296,14936.7833
365.4062,14945.075
365.5829,14948.275
365.7595,14902.7833
365.9361,14902.7917
366.1126,14913.0667
366.2892,14913.1
366.4657,15045.7667
366.6422,15234.4958
366.8186,15220.9333
366.9951,15260.7958
367.1716,15262.6333
367.348,15167.0042
367.5244,15210.5875
367.7008,15260.0292
367.8772,15296.4667
368.0535,15117.425
368.2298,14984.625
368.4061,15115.9583
368.5824,15087.5292
368.7586,15070.8958
368.9349,15181.1083
369.1111,15140.0917
369.2873,15011.1625
369.4635,14958.5292
369.6396,15032.5917
369.8158,14941.8042
369.9919,14862.125
370.168,14852.9917
370.3441,14885.6375
370.5202,14818.3833
370.6962,14697.6625
370.8722,14638.9875
371.0482,14631.2958
371.2242,14676.9708
371.4002,14765.6
371.5761,14864.9333
371.752,14783.4542
371.9279,14739.9458
372.1038,14748.4
372.2796,14725.1292
372.4555,14681.6708
372.6313,14760.2375
372.8071,14734.2833
372.9829,14667.1208
373.1586,14643.5958
373.3344,14684.3833
373.5101,14639.7667
373.6858,14620.6292
373.8615,14597.9417
374.0371,14602.025
374.2127,14698.1708
374.3884,14781.45
374.564,14712.0667
374.7395,14648.7792
374.9151,14657.2208
375.0906,14778.1042
375.2661,15001.3833
375.4416,14981.675
375.6171,14981.2083
375.7925,15103.275
375.968,15149.9042
376.1434,15095.7833
376.3188,14935.4
376.4941,14873.3917
376.6695,14913.0542
376.8448,14981.0083
377.0201,15065.2833
377.1954,15025.1583
377.3707,15036.85
377.5459,15130.2792
377.7212,15180.5042
377.8964,15470.7
378.0715,15791.2333
378.2467,15629.125
378.4218,15532.5542
378.597,15608.2458
378.7721,15299.9458
378.9472,15350.5625
379.1222,15407.9333
379.2973,15577.75
379.4723,16035.0292
379.6473,16275.6125
379.8223,16123.1125
379.9972,15656.7833
380.1722,15473.3583
380.3471,15393.5208
380.522,15460.7333
380.6969,15382.8167
380.8717,15530.8833
381.0466,15698.1208
381.2214,15467.7083
381.3962,15389.35
381.571,15253.8
381.7457,15148.0625
381.9204,15205.7458
382.0952,15278.6833
382.2699,15227.2667
382.4445,15603.975
382.6192,15740.8208
382.7938,15930.8417
382.9685,16298.15
383.1431,16195.4
383.3176,15707.2208
383.4922,15396.4583
383.6667,15363.9083
383.8412,15394.8958
384.0157,15275.7375
384.1902,15269.8042
384.3646,15459.8333
384.5391,15538.75
384.7134,15488.6958
384.8878,15597.9708
385.0622,15856.6
385.2365,16015.05
385.4109,15630.5125
385.5852,15374.3375
385.7594,15385.9333
385.9337,15464.2042
386.1079,15579.5875
386.2822,15768.0125
386.4564,16036.7375
386.6306,15853.525
386.8047,15696.3875
386.9789,15954.2875
387.153,15977.3042
387.3271,16303.2917
387.5012,16540.4375
387.6752,16571.5625
387.8492,17008.525
388.0233,17107.4958
388.1972,16675.5375
388.3712,16675.5333
388.5452,16675.6708
388.7191,16723.9292
388.893,17012.0
389.0669,17389.7125
389.2408,16860.1792
389.4146,16151.5125
389.5884,15718.8542
389.7623,15423.9125
389.9361,15388.725
390.1098,15448.925
390.2835,15639.1708
390.4573,15668.3792
390.631,15589.8917
390.8047,15711.4417
390.9784,16027.8667
391.152,15966.6
391.3256,15908.8083
391.4992,16124.0542
391.6728,16049.7375
391.8464,15940.2458
392.0199,16256.0667
392.1934,16500.6042
392.3669,16396.925
392.5403,16820.85
392.7138,16835.3208
392.8873,17158.5458
393.0607,17457.5
393.2341,17884.0625
393.4074,18003.5542
393.5808,17613.5958
393.7542,16894.2792
393.9274,16838.2708
394.1007,16772.9917
394.274,16715.3833
394.4472,16892.0125
394.6205,16711.4333
394.7937,17163.9833
394.9668,17651.1875
395.14,17625.0833
395.3131,17124.9708
395.4863,16608.95
395.6594,16427.2
395.8325,16444.7042
396.0055,16263.0667
396.1786,16350.0292
396.3516,16362.9167
396.5246,16413.025
396.6975,16249.4542
396.8705,16088.1958
397.0434,16573.8417
397.2163,16603.325
397.3892,16191.0542
397.5621,16386.7667
397.735,16735.5625
397.9077,17103.2167
398.0806,17619.3417
398.2534,17207.125
398.4261,17229.4458
398.5989,17337.6958
398.7716,18133.7292
398.9443,18308.4625
399.117,17921.8875
399.2896,17456.6958
399.4623,17246.0708
399.6349,17099.2292
399.8075,16958.0542
399.9801,16600.0667
400.1526,16555.2
400.3252,16414.925
400.4977,15885.875
400.6702,15743.25
400.8427,15680.125
401.0151,15801.0417
401.1875,15982.6167
401.36,15899.5833
401.5323,16004.5167
401.7047,15851.825
401.877,15643.3708
402.0494,15588.5667
402.2216,15613.5208
402.394,15951.3125
402.5662,15970.1167
402.7385,15849.3292
402.9107,15832.6375
403.0829,15785.3
403.2551,15849.4583
403.4272,15733.0875
403.5994,15656.6125
403.7715,15737.8167
403.9436,16067.5417
404.1156,16024.6417
