Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-02 09:23:45.860593
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2006.1125
218.2508,2046.5958
218.442,2085.3917
218.6332,2130.4042
218.8244,2172.6583
219.0156,2217.7542
219.2067,2264.425
219.3979,2313.4125
219.589,2364.0833
219.7801,2415.9
219.9712,2468.4208
220.1623,2524.225
220.3533,2581.8417
220.5444,2641.4333
220.7354,2700.2833
220.9264,2761.4958
221.1174,2828.8042
221.3083,2894.7708
221.4993,2959.1292
221.6902,3022.7792
221.8812,3098.1208
222.0721,3172.7625
222.263,3246.1167
222.4538,3323.8292
222.6447,3402.1125
222.8355,3483.1958
223.0264,3562.7667
223.2172,3643.3583
223.408,3731.2417
223.5987,3816.7333
223.7895,3904.8583
223.9802,3994.8042
224.1709,4085.5458
224.3616,4184.5708
224.5524,4278.7833
224.743,4379.3167
224.9337,4474.8833
225.1243,4585.7708
225.315,4688.5417
225.5056,4788.2
225.6962,4899.1792
225.8867,5009.4917
226.0773,5121.0292
226.2678,5231.2083
226.4584,5346.3
226.6489,5462.4292
226.8394,5572.6583
227.0298,5691.8458
227.2203,5820.6458
227.4108,5952.9667
227.6012,6081.0583
227.7916,6204.2167
227.982,6330.0375
228.1723,6460.5708
228.3627,6591.5958
228.5531,6722.2375
228.7434,6851.3125
228.9337,6991.6708
229.124,7133.3708
229.3143,7274.375
229.5045,7427.5375
229.6948,7577.8375
229.885,7734.9208
230.0752,7891.6792
230.2654,8047.7583
230.4556,8204.7958
230.6457,8355.9625
230.8358,8507.5083
231.026,8663.8042
231.2161,8815.825
231.4062,8973.9542
231.5963,9130.3333
231.7863,9289.1
231.9764,9459.7792
232.1664,9634.9417
232.3564,9815.0167
232.5464,9983.025
232.7364,10157.4375
232.9263,10322.0708
233.1163,10502.7708
233.3062,10682.675
233.4961,10874.6917
233.686,11054.4375
233.8758,11217.7292
234.0657,11382.65
234.2555,11566.2875
234.4454,11746.7208
234.6352,11926.0167
234.825,12102.4625
235.0147,12269.2792
235.2045,12450.6542
235.3942,12620.4375
235.5839,12797.9542
235.7737,12970.3042
235.9633,13139.525
236.153,13326.2875
236.3427,13511.4208
236.5323,13690.5208
236.7219,13859.425
236.9115,14009.4333
237.1011,14165.8792
237.2907,14349.4
237.4803,14522.4542
237.6698,14686.2
237.8593,14859.45
238.0488,15028.1417
238.2383,15198.7792
238.4278,15365.8208
238.6172,15547.7208
238.8066,15716.4583
238.9961,15894.7542
239.1855,16071.4292
239.3748,16236.9792
239.5642,16393.7792
239.7536,16564.8
239.9429,16721.4042
240.1322,16868.1792
240.3215,17024.4
240.5108,17181.9708
240.7001,17347.0333
240.8893,17503.35
241.0786,17648.8667
241.2677,17795.3083
241.457,17957.9625
241.6461,18076.3
241.8353,18203.6625
242.0244,18333.9417
242.2136,18454.4167
242.4027,18585.9708
242.5918,18702.1708
242.7809,18830.8167
242.9699,18914.0292
243.159,18969.6542
243.348,19112.7208
243.537,19274.3125
243.726,19410.7
243.915,19536.7708
244.1039,19649.4958
244.2929,19757.5375
244.4818,19782.7417
244.6707,19866.9042
244.8596,20015.1583
245.0485,20169.2625
245.2373,20318.475
245.4262,20452.3833
245.615,20573.6542
245.8038,20670.4
245.9926,20781.175
246.1814,20909.55
246.3701,20959.1875
246.5589,20943.7333
246.7476,21005.6
246.9363,21167.9083
247.1249,21311.6708
247.3136,21437.875
247.5023,21558.9958
247.6909,21682.625
247.8795,21788.5875
248.0681,21912.8458
248.2567,22017.2
248.4453,22120.275
248.6338,22223.625
248.8224,22300.1625
249.0109,22280.3625
249.1994,22279.4083
249.3878,22410.0583
249.5763,22544.8125
249.7648,22660.35
249.9532,22767.1458
250.1416,22888.9958
250.33,23015.0375
250.5183,23136.1833
250.7067,23230.5333
250.8951,23317.125
251.0834,23398.125
251.2717,23472.1708
251.46,23549.175
251.6483,23624.8792
251.8365,23691.8417
252.0247,23692.5208
252.213,23719.9542
252.4012,23800.2083
252.5894,23937.3875
252.7775,24023.9417
252.9657,24103.45
253.1538,24201.6292
253.3419,24288.3417
253.53,24339.8875
253.7181,24409.0167
253.9062,24488.0625
254.0942,24559.9292
254.2823,24602.4917
254.4703,24640.9208
254.6583,24694.525
254.8463,24764.325
255.0342,24794.5542
255.2222,24829.8458
255.4101,24855.2083
255.598,24831.6458
255.7859,24867.5
255.9738,24965.9583
256.1616,25061.5292
256.3495,25158.0417
256.5373,25232.2958
256.7251,25355.4208
256.9129,25422.05
257.1006,25483.95
257.2884,25561.5125
257.4761,25650.5708
257.6638,25704.425
257.8515,25736.2667
258.0392,25776.9875
258.2269,25808.7042
258.4146,25840.7458
258.6022,25889.7208
258.7898,25899.8
258.9774,25915.525
259.165,25967.3208
259.3525,26026.5167
259.5401,26039.2667
259.7276,26079.4667
259.9151,26130.225
260.1026,26165.2
260.2901,26214.7208
260.4776,26261.6208
260.665,26352.4125
260.8524,26422.2292
261.0398,26501.325
261.2272,26533.2625
261.4146,26545.2875
261.6019,26583.7083
261.7893,26634.5958
261.9766,26665.8417
262.1639,26712.7542
262.3512,26698.2417
262.5384,26702.5375
262.7257,26701.5917
262.9129,26729.1667
263.1001,26739.4875
263.2873,26780.0958
263.4745,26807.9833
263.6617,26777.5083
263.8488,26802.9958
264.0359,26814.4167
264.2231,26822.7958
264.4101,26836.6917
264.5972,26856.6542
264.7842,26875.0125
264.9713,26879.725
265.1583,26879.8333
265.3453,26898.9917
265.5323,26926.8583
265.7193,26948.6375
265.9062,26981.6833
266.0931,26988.95
266.2801,26989.2208
266.4669,27017.125
266.6538,27035.7875
266.8407,27062.1792
267.0276,27043.4125
267.2143,27030.2208
267.4012,27044.775
267.588,27002.2667
267.7747,26993.875
267.9615,26989.8833
268.1482,26978.0083
268.3349,26985.5375
268.5217,26982.0583
268.7083,26948.6583
268.895,26927.6708
269.0817,26942.2333
269.2682,26934.4875
269.4549,26896.6125
269.6415,26832.0875
269.8281,26812.8583
270.0146,26824.7958
270.2012,26830.9125
270.3877,26841.8375
270.5742,26828.0875
270.7607,26821.3167
270.9472,26806.5375
271.1336,26785.2917
271.32,26760.6417
271.5065,26735.3833
271.6929,26718.4833
271.8792,26725.0708
272.0656,26717.7625
272.252,26711.8458
272.4383,26707.3708
272.6246,26684.8292
272.8109,26668.3875
272.9972,26693.6792
273.1835,26701.7875
273.3697,26710.3583
273.5559,26706.9583
273.7421,26704.6875
273.9283,26686.9208
274.1145,26668.0042
274.3007,26659.2292
274.4868,26669.35
274.6729,26690.4792
274.859,26689.1208
275.0451,26678.125
275.2311,26603.35
275.4172,26611.9917
275.6032,26618.0292
275.7892,26637.6292
275.9752,26623.6625
276.1612,26636.15
276.3472,26598.9042
276.5331,26579.4958
276.719,26562.3458
276.9049,26557.2
277.0908,26525.2167
277.2767,26507.5333
277.4625,26505.7083
277.6484,26484.6167
277.8342,26440.7792
278.02,26433.1167
278.2057,26441.4833
278.3915,26465.1417
278.5772,26455.5167
278.763,26415.6
278.9487,26428.6083
279.1343,26440.9667
279.32,26414.7458
279.5057,26367.1875
279.6913,26292.7708
279.877,26265.85
280.0625,26243.4375
280.2481,26199.25
280.4337,26156.7375
280.6192,26173.8583
280.8048,26187.3333
280.9903,26148.0375
281.1758,26098.8875
281.3612,26052.9083
281.5467,26028.3458
281.7321,26047.375
281.9175,26043.0958
282.1029,26022.9208
282.2884,26009.0125
282.4737,25960.1125
282.6591,25916.6625
282.8444,25899.6167
283.0297,25879.9375
283.215,25870.1833
283.4002,25851.0875
283.5855,25800.4708
283.7707,25724.7042
283.956,25683.6958
284.1412,25656.625
284.3264,25657.2833
284.5115,25676.0417
284.6967,25675.0417
284.8818,25630.2917
285.0669,25574.9292
285.252,25556.7875
285.4371,25550.5417
285.6222,25503.0875
285.8072,25457.9083
285.9922,25424.9042
286.1772,25426.5042
286.3622,25429.5375
286.5472,25380.2417
286.7321,25329.8792
286.9171,25342.0625
287.102,25327.8583
287.2869,25335.15
287.4717,25360.8708
287.6566,25338.9292
287.8415,25323.25
288.0263,25296.0417
288.2111,25227.7333
288.3959,25160.25
288.5806,25150.4875
288.7654,25144.8375
288.9501,25184.2833
289.1348,25176.8167
289.3195,25160.0542
289.5042,25153.0583
289.6889,25158.625
289.8735,25094.9333
290.0581,25064.6542
290.2428,25007.7875
290.4273,24990.2125
290.6119,24998.5125
290.7965,24981.0125
290.981,24965.7
291.1655,24944.3125
291.35,24867.5583
291.5345,24805.9583
291.719,24796.8042
291.9034,24793.0125
292.0878,24818.2375
292.2722,24796.875
292.4566,24752.5792
292.641,24748.0542
292.8253,24727.95
293.0096,24689.6875
293.194,24682.95
293.3783,24669.5708
293.5626,24666.5375
293.7468,24656.3333
293.9311,24639.5875
294.1153,24580.8958
294.2995,24488.1292
294.4837,24422.075
294.6678,24374.6708
294.852,24341.2417
295.0361,24331.9375
295.2202,24326.4542
295.4043,24322.6458
295.5884,24300.6375
295.7725,24274.5833
295.9565,24243.5083
296.1405,24171.7375
296.3246,24137.7167
296.5085,24156.1083
296.6925,24175.3083
296.8764,24151.1542
297.0603,24117.5875
297.2443,24081.3875
297.4282,24035.4542
297.612,23978.2167
297.7959,23930.4458
297.9797,23896.8917
298.1635,23841.3583
298.3474,23867.9042
298.5311,23876.475
298.7149,23824.3667
298.8987,23747.8042
299.0823,23708.9042
299.2661,23647.0583
299.4498,23562.5167
299.6334,23544.3542
299.8171,23538.8625
300.0007,23504.6583
300.1843,23483.3917
300.368,23450.0292
300.5515,23412.2125
300.7351,23377.0
300.9186,23354.65
301.1021,23307.7292
301.2857,23287.6708
301.4691,23261.3333
301.6526,23251.4
301.8361,23205.4917
302.0195,23154.575
302.2029,23125.8
302.3863,23106.9375
302.5697,23057.3458
302.753,23048.3792
302.9364,23043.5417
303.1197,23045.4042
303.303,23016.7917
303.4863,22960.8375
303.6696,22873.2667
303.8528,22810.6875
304.036,22775.3375
304.2192,22768.05
304.4024,22738.7208
304.5856,22683.4833
304.7688,22660.2208
304.9519,22644.7875
305.135,22603.9958
305.3181,22566.2583
305.5012,22531.3583
305.6842,22525.4875
305.8673,22491.1208
306.0504,22439.425
306.2333,22362.8958
306.4163,22340.2
306.5993,22296.0167
306.7822,22271.6042
306.9652,22251.075
307.1481,22203.4375
307.331,22165.5583
307.5139,22115.3917
307.6967,22061.0208
307.8796,22022.7292
308.0624,21983.9792
308.2452,21940.9125
308.428,21896.6
308.6107,21873.5917
308.7935,21831.6667
308.9762,21794.0792
309.1589,21764.4833
309.3416,21726.8083
309.5243,21682.9958
309.7069,21648.7583
309.8896,21608.3333
310.0721,21564.7542
310.2548,21537.6167
310.4373,21510.8125
310.6199,21501.05
310.8024,21458.4375
310.985,21433.225
311.1674,21376.275
311.3499,21311.8625
311.5324,21295.2
311.7148,21296.4583
311.8973,21242.9125
312.0797,21205.8917
312.2621,21186.9583
312.4445,21162.6542
312.6268,21109.325
312.8091,21083.3583
312.9915,21016.7667
313.1738,20982.2792
313.356,20926.4375
313.5383,20872.3458
313.7206,20843.5875
313.9027,20806.95
314.085,20772.7667
314.2672,20749.0
314.4493,20723.4375
314.6314,20702.6208
314.8136,20692.7417
314.9957,20646.0125
315.1778,20592.1667
315.3598,20560.1125
315.5419,20541.4333
315.724,20518.2333
315.9059,20474.5833
316.088,20440.9333
316.2699,20439.6333
316.4519,20420.0625
316.6338,20367.8875
316.8157,20289.8542
316.9977,20258.4875
317.1795,20257.3083
317.3614,20251.3083
317.5432,20228.8583
317.7251,20179.8583
317.9069,20109.2417
318.0887,20073.3333
318.2704,20042.225
318.4522,20019.2542
318.6339,20005.2208
318.8156,20021.8708
318.9973,19993.3333
319.179,19985.6417
319.3607,19973.5042
319.5423,19957.65
319.7239,19930.8667
319.9055,19899.7417
320.0871,19869.9167
320.2687,19838.6958
320.4502,19813.2958
320.6317,19771.4208
320.8132,19769.1
320.9947,19748.6667
321.1761,19727.2458
321.3576,19708.0958
321.5391,19687.4083
321.7205,19675.7292
321.9019,19637.15
322.0832,19590.0917
322.2646,19540.2458
322.4459,19499.7958
322.6272,19459.8583
322.8085,19426.5
322.9898,19398.4625
323.1711,19368.1833
323.3523,19336.55
323.5335,19311.9708
323.7147,19350.1292
323.8959,19381.9
324.0771,19377.925
324.2582,19343.8625
324.4393,19324.1625
324.6204,19320.075
324.8015,19293.0042
324.9826,19289.2542
325.1637,19311.6542
325.3447,19294.0792
325.5257,19280.5458
325.7067,19263.9125
325.8877,19211.6333
326.0686,19173.3208
326.2496,19130.5583
326.4305,19081.9417
326.6114,19057.3708
326.7922,19055.25
326.9731,19056.7833
327.1539,19039.6833
327.3347,19030.5667
327.5155,19026.9708
327.6963,19046.5042
327.8771,19033.5667
328.0578,18969.7333
328.2385,18892.4125
328.4193,18866.1542
328.5999,18840.4292
328.7806,18799.75
328.9613,18806.6708
329.1419,18805.475
329.3225,18801.1667
329.5031,18764.3833
329.6837,18724.575
329.8642,18693.5375
330.0447,18670.5083
330.2252,18643.95
330.4057,18587.3208
330.5862,18559.6708
330.7667,18538.6167
330.9471,18560.2458
331.1275,18569.2417
331.3079,18486.1792
331.4883,18438.4792
331.6687,18436.0292
331.849,18415.4458
332.0293,18379.15
332.2096,18343.5417
332.3899,18330.5375
332.5702,18334.7542
332.7504,18341.9792
332.9306,18334.3417
333.1108,18287.6708
333.291,18243.9625
333.4712,18232.3833
333.6514,18221.3375
333.8315,18194.4917
334.0116,18176.075
334.1917,18175.3708
334.3717,18171.675
334.5518,18175.0458
334.7318,18151.9417
334.9119,18118.5875
335.0918,18101.7542
335.2718,18097.1917
335.4518,18096.7042
335.6317,18071.9667
335.8116,18062.0167
335.9915,18029.8708
336.1714,17953.575
336.3513,17931.0875
336.5311,17956.2667
336.7109,17962.6833
336.8907,17921.25
337.0705,17850.0583
337.2502,17778.7167
337.43,17762.25
337.6097,17730.8792
337.7894,17725.6083
337.9691,17715.8875
338.1488,17706.3333
338.3284,17714.1292
338.508,17729.1292
338.6877,17732.8542
338.8672,17709.5875
339.0468,17672.9958
339.2263,17634.4792
339.4059,17610.9042
339.5854,17650.9125
339.7649,17648.5
339.9443,17626.4042
340.1238,17632.325
340.3032,17619.9375
340.4826,17599.7292
340.662,17557.7667
340.8414,17494.7083
341.0207,17498.5167
341.2001,17511.025
341.3794,17500.5625
341.5587,17513.7708
341.738,17521.2875
341.9172,17476.8375
342.0965,17463.0167
342.2757,17398.05
342.4549,17317.4417
342.6341,17321.0167
342.8132,17309.8708
342.9923,17340.1583
343.1715,17387.0458
343.3506,17405.2542
343.5296,17344.6417
343.7087,17285.9167
343.8878,17242.5333
344.0668,17207.3125
344.2458,17177.4417
344.4248,17132.7917
344.6037,17128.7333
344.7827,17133.35
344.9616,17116.9167
345.1405,17119.575
345.3194,17132.1125
345.4982,17091.6333
345.6771,17063.4208
345.8559,17050.4833
346.0347,17032.4458
346.2135,16999.0583
346.3923,17001.8125
346.571,17003.9292
346.7498,16971.35
346.9285,16980.05
347.1071,16964.6542
347.2859,16913.4958
347.4645,16919.35
347.6431,16916.4625
347.8217,16936.3875
348.0003,16961.4375
348.1789,16961.8375
348.3574,16867.7875
348.5359,16804.5042
348.7145,16769.6208
348.893,16773.5708
349.0714,16756.2042
349.2499,16707.5083
349.4283,16666.0875
349.6068,16625.2625
349.7852,16599.9708
349.9635,16610.7
350.1419,16624.3125
350.3202,16607.3917
350.4985,16565.9333
350.6768,16529.9708
350.8551,16505.9042
351.0334,16485.675
351.2116,16439.6875
351.3898,16440.0375
351.568,16422.925
351.7462,16435.1917
351.9243,16429.3917
352.1025,16392.9625
352.2806,16360.2083
352.4587,16331.4542
352.6368,16299.2292
352.8148,16273.9
352.9929,16256.625
353.1709,16259.3375
353.3489,16245.1542
353.5268,16222.5917
353.7048,16197.8542
353.8828,16175.0625
354.0607,16154.5917
354.2386,16143.2917
354.4165,16122.3208
354.5943,16108.4625
354.7722,16100.5083
354.95,16111.8792
355.1278,16112.2333
355.3056,16068.3917
355.4833,15995.0458
355.6611,15937.575
355.8388,15894.8708
356.0165,15864.475
356.1942,15879.0875
356.3719,15928.3458
356.5495,15903.8333
356.7271,15843.3042
356.9047,15842.5292
357.0823,15828.8
357.2599,15825.0208
357.4374,15816.0542
357.6149,15778.5375
357.7924,15731.8292
357.9699,15699.1083
358.1474,15671.8458
358.3248,15618.2417
358.5023,15591.6042
358.6797,15542.2667
358.8571,15515.5083
359.0344,15521.6583
359.2118,15501.4875
359.3891,15484.7167
359.5664,15477.0875
359.7437,15475.3792
359.9209,15430.4583
360.0982,15385.5208
360.2754,15353.2625
360.4526,15350.8958
360.6298,15349.8417
360.807,15339.5583
360.9841,15307.8167
361.1613,15263.4
361.3383,15281.9208
361.5154,15290.6208
361.6925,15266.8417
361.8695,15232.9083
362.0466,15176.4875
362.2236,15175.8
362.4005,15165.3083
362.5775,15172.5708
362.7545,15134.0708
362.9314,15090.4208
363.1083,15079.1042
363.2852,15061.5792
363.462,15062.4458
363.6389,15040.9792
363.8157,15039.325
363.9925,15009.975
364.1693,14999.7417
364.346,14960.9042
364.5228,14928.1708
364.6996,14941.0583
364.8762,14926.0083
365.0529,14937.65
365.2296,14941.1417
365.4062,14952.0542
365.5829,14959.2667
365.7595,14911.1792
365.9361,14913.7458
366.1126,14926.325
366.2892,14922.125
366.4657,15057.1833
366.6422,15245.6042
366.8186,15230.1583
366.9951,15270.0167
367.1716,15271.6042
367.348,15178.8625
367.5244,15219.9333
367.7008,15273.9708
367.8772,15302.7375
368.0535,15123.7125
368.2298,14982.7292
368.4061,15125.9042
368.5824,15094.5458
368.7586,15078.4625
368.9349,15182.5667
369.1111,15147.8875
369.2873,15023.1292
369.4635,14970.75
369.6396,15043.5833
369.8158,14955.5792
369.9919,14879.3125
370.168,14865.375
370.3441,14902.2458
370.5202,14822.5083
370.6962,14702.9958
370.8722,14643.275
371.0482,14634.7958
371.2242,14683.9958
371.4002,14783.1542
371.5761,14882.2542
371.752,14799.1917
371.9279,14754.5792
372.1038,14750.7875
372.2796,14722.1958
372.4555,14681.6458
372.6313,14768.7375
372.8071,14744.1792
372.9829,14680.1625
373.1586,14649.7958
373.3344,14689.6417
373.5101,14642.075
373.6858,14613.8833
373.8615,14594.4417
374.0371,14602.1792
374.2127,14707.3
374.3884,14783.5417
374.564,14713.2875
374.7395,14647.2583
374.9151,14651.925
375.0906,14770.15
375.2661,14997.7917
375.4416,14994.0917
375.6171,14997.1208
375.7925,15114.8875
375.968,15153.3708
376.1434,15099.775
376.3188,14942.7417
376.4941,14883.9917
376.6695,14917.4458
376.8448,14985.6542
377.0201,15067.9458
377.1954,15032.2
377.3707,15048.1083
377.5459,15148.1167
377.7212,15196.8833
377.8964,15489.5417
378.0715,15810.3625
378.2467,15650.6875
378.4218,15552.3167
378.597,15629.2375
378.7721,15313.2167
378.9472,15358.2083
379.1222,15414.2792
379.2973,15586.8625
379.4723,16036.15
379.6473,16274.65
379.8223,16126.1542
379.9972,15657.0042
380.1722,15475.35
380.3471,15398.7917
380.522,15478.7083
380.6969,15398.9667
380.8717,15542.0833
381.0466,15713.7167
381.2214,15489.4125
381.3962,15398.3875
381.571,15264.2083
381.7457,15151.775
381.9204,15212.0708
382.0952,15280.0667
382.2699,15227.3083
382.4445,15603.9375
382.6192,15730.8333
382.7938,15927.6042
382.9685,16283.45
383.1431,16189.575
383.3176,15699.1
383.4922,15388.6792
383.6667,15352.9958
383.8412,15389.1833
384.0157,15274.1083
384.1902,15264.0292
384.3646,15455.2583
384.5391,15546.625
384.7134,15497.325
384.8878,15606.6458
385.0622,15867.4375
385.2365,16019.2958
385.4109,15639.7833
385.5852,15381.1917
385.7594,15393.875
385.9337,15465.5708
386.1079,15579.7708
386.2822,15771.5417
386.4564,16045.2792
386.6306,15866.9792
386.8047,15707.875
386.9789,15962.6375
387.153,15981.9625
387.3271,16304.7583
387.5012,16543.0542
387.6752,16579.3542
387.8492,17016.0042
388.0233,17117.3625
388.1972,16686.5333
388.3712,16677.1583
388.5452,16684.7042
388.7191,16730.7083
388.893,17015.0333
389.0669,17391.3542
389.2408,16875.8917
389.4146,16173.9625
389.5884,15739.0417
389.7623,15445.0083
389.9361,15419.1083
390.1098,15475.8667
390.2835,15666.2917
390.4573,15693.2833
390.631,15608.025
390.8047,15728.0917
390.9784,16054.5417
391.152,16003.7208
391.3256,15946.925
391.4992,16157.8583
391.6728,16087.2417
391.8464,15976.875
392.0199,16285.2292
392.1934,16522.0875
392.3669,16420.8583
392.5403,16838.7708
392.7138,16852.675
392.8873,17161.925
393.0607,17448.7208
393.2341,17873.1667
393.4074,17986.9667
393.5808,17601.3917
393.7542,16881.85
393.9274,16829.8
394.1007,16776.0042
394.274,16725.9708
394.4472,16901.3625
394.6205,16721.9
394.7937,17178.9708
394.9668,17668.1833
395.14,17651.6417
395.3131,17155.3333
395.4863,16639.6292
395.6594,16454.2958
395.8325,16475.4292
396.0055,16294.8375
396.1786,16381.4833
396.3516,16375.875
396.5246,16428.0708
396.6975,16252.8333
396.8705,16082.4458
397.0434,16554.7417
397.2163,16596.7917
397.3892,16188.25
397.5621,16389.2583
397.735,16745.1042
397.9077,17126.5375
398.0806,17648.4458
398.2534,17248.0708
398.4261,17258.5167
398.5989,17370.0417
398.7716,18158.3917
398.9443,18347.7875
399.117,17964.6125
399.2896,17498.9625
399.4623,17288.7583
399.6349,17137.8292
399.8075,16998.0583
399.9801,16643.3542
400.1526,16597.3958
400.3252,16465.7458
400.4977,15941.8875
400.6702,15789.4625
400.8427,15723.8667
401.0151,15850.0333
401.1875,16034.4542
401.36,15954.6458
401.5323,16058.8167
401.7047,15906.7708
401.877,15696.2958
402.0494,15644.575
402.2216,15670.0083
402.394,16009.1625
402.5662,16031.3542
402.7385,15911.6375
402.9107,15889.8667
403.0829,15840.9792
403.2551,15898.3875
403.4272,15781.0208
403.5994,15702.4417
403.7715,15787.5292
403.9436,16123.9917
404.1156,16082.3333
