Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-02 13:11:13.409109
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2107.1833
218.2508,2149.5542
218.442,2192.7042
218.6332,2240.0333
218.8244,2284.0667
219.0156,2331.45
219.2067,2381.4167
219.3979,2433.45
219.589,2485.0917
219.7801,2539.2417
219.9712,2595.2792
220.1623,2654.4042
220.3533,2715.2208
220.5444,2776.9917
220.7354,2840.2625
220.9264,2903.1208
221.1174,2974.775
221.3083,3045.1333
221.4993,3112.375
221.6902,3182.3583
221.8812,3258.8583
222.0721,3333.8583
222.263,3412.4042
222.4538,3494.4917
222.6447,3579.6833
222.8355,3660.4042
223.0264,3746.0375
223.2172,3831.4792
223.408,3922.7042
223.5987,4013.2792
223.7895,4102.5042
223.9802,4201.1375
224.1709,4295.9958
224.3616,4397.0417
224.5524,4496.475
224.743,4602.025
224.9337,4702.7875
225.1243,4816.375
225.315,4923.6083
225.5056,5030.4375
225.6962,5144.1792
225.8867,5261.3917
226.0773,5375.0083
226.2678,5491.1208
226.4584,5612.35
226.6489,5734.4833
226.8394,5848.2375
227.0298,5974.3
227.2203,6105.1708
227.4108,6244.3708
227.6012,6381.9458
227.7916,6508.0083
227.982,6642.5083
228.1723,6776.3667
228.3627,6913.2125
228.5531,7047.0917
228.7434,7184.4417
228.9337,7327.9708
229.124,7473.3583
229.3143,7621.6375
229.5045,7783.425
229.6948,7939.7125
229.885,8102.0208
230.0752,8269.275
230.2654,8428.4458
230.4556,8591.1833
230.6457,8748.0625
230.8358,8909.7625
231.026,9070.2625
231.2161,9230.1583
231.4062,9393.0125
231.5963,9554.5333
231.7863,9719.5292
231.9764,9895.1542
232.1664,10079.3
232.3564,10260.7042
232.5464,10437.7667
232.7364,10617.5958
232.9263,10792.775
233.1163,10976.9167
233.3062,11166.3875
233.4961,11369.1042
233.686,11549.0583
233.8758,11717.2333
234.0657,11889.8875
234.2555,12083.2958
234.4454,12268.025
234.6352,12454.7583
234.825,12636.375
235.0147,12814.6417
235.2045,12992.9125
235.3942,13177.0083
235.5839,13359.3583
235.7737,13535.225
235.9633,13713.5542
236.153,13906.0
236.3427,14101.4292
236.5323,14283.6833
236.7219,14455.3417
236.9115,14614.7167
237.1011,14779.5083
237.2907,14963.2417
237.4803,15147.5542
237.6698,15316.95
237.8593,15496.8917
238.0488,15669.7125
238.2383,15848.1042
238.4278,16018.0292
238.6172,16211.2167
238.8066,16386.5292
238.9961,16562.9208
239.1855,16749.8042
239.3748,16920.9333
239.5642,17081.0042
239.7536,17256.1875
239.9429,17422.3333
240.1322,17569.3292
240.3215,17735.3583
240.5108,17899.25
240.7001,18070.0292
240.8893,18231.0167
241.0786,18385.0625
241.2677,18533.9458
241.457,18708.6
241.6461,18829.6042
241.8353,18956.875
242.0244,19093.3917
242.2136,19217.4542
242.4027,19350.2542
242.5918,19480.3333
242.7809,19606.1958
242.9699,19692.55
243.159,19750.6667
243.348,19899.4333
243.537,20067.3958
243.726,20207.95
243.915,20337.4875
244.1039,20453.1958
244.2929,20564.5292
244.4818,20597.4667
244.6707,20681.6708
244.8596,20833.95
245.0485,20989.3583
245.2373,21142.3833
245.4262,21279.8542
245.615,21405.2042
245.8038,21509.2333
245.9926,21619.5667
246.1814,21753.825
246.3701,21810.8625
246.5589,21790.7583
246.7476,21859.1458
246.9363,22019.4625
247.1249,22164.15
247.3136,22297.4083
247.5023,22419.7792
247.6909,22550.9875
247.8795,22661.2458
248.0681,22793.7042
248.2567,22900.9125
248.4453,23008.6625
248.6338,23113.5292
248.8224,23186.7667
249.0109,23170.0125
249.1994,23173.1792
249.3878,23308.0458
249.5763,23437.4125
249.7648,23565.2875
249.9532,23669.3583
250.1416,23791.5292
250.33,23928.9125
250.5183,24044.5708
250.7067,24152.15
250.8951,24240.1167
251.0834,24321.7208
251.2717,24393.7125
251.46,24477.3792
251.6483,24552.0833
251.8365,24617.3167
252.0247,24626.5
252.213,24649.7583
252.4012,24728.4583
252.5894,24872.6208
252.7775,24966.5875
252.9657,25043.4
253.1538,25147.0167
253.3419,25234.5833
253.53,25287.5958
253.7181,25357.3542
253.9062,25438.3
254.0942,25515.3375
254.2823,25556.7958
254.4703,25600.2875
254.6583,25651.5208
254.8463,25719.45
255.0342,25752.5208
255.2222,25786.4625
255.4101,25810.2292
255.598,25784.8583
255.7859,25826.5375
255.9738,25926.025
256.1616,26024.9375
256.3495,26125.4667
256.5373,26201.9958
256.7251,26327.9833
256.9129,26394.6292
257.1006,26457.8417
257.2884,26533.8875
257.4761,26629.3917
257.6638,26682.8958
257.8515,26718.1292
258.0392,26752.7375
258.2269,26786.9042
258.4146,26815.4375
258.6022,26860.4333
258.7898,26873.0958
258.9774,26887.8375
259.165,26936.9833
259.3525,27000.4458
259.5401,27023.3833
259.7276,27060.6375
259.9151,27119.125
260.1026,27149.8375
260.2901,27203.5042
260.4776,27242.1417
260.665,27338.2375
260.8524,27407.4
261.0398,27487.1
261.2272,27523.7708
261.4146,27532.675
261.6019,27575.1458
261.7893,27619.8042
261.9766,27659.3125
262.1639,27701.7875
262.3512,27687.0292
262.5384,27690.7375
262.7257,27693.3
262.9129,27709.6375
263.1001,27727.4833
263.2873,27773.8625
263.4745,27796.875
263.6617,27763.875
263.8488,27788.6125
264.0359,27800.9958
264.2231,27806.0292
264.4101,27816.2292
264.5972,27831.925
264.7842,27852.8208
264.9713,27859.2958
265.1583,27861.3875
265.3453,27874.3
265.5323,27898.0417
265.7193,27924.1583
265.9062,27959.175
266.0931,27969.0458
266.2801,27963.6542
266.4669,27997.975
266.6538,28011.0542
266.8407,28039.4667
267.0276,28021.9958
267.2143,28010.3833
267.4012,28023.3875
267.588,27978.0125
267.7747,27960.5333
267.9615,27961.6708
268.1482,27943.425
268.3349,27958.2458
268.5217,27952.7083
268.7083,27911.1875
268.895,27898.9167
269.0817,27914.6917
269.2682,27901.8583
269.4549,27860.8667
269.6415,27793.4333
269.8281,27768.5875
270.0146,27782.7792
270.2012,27785.2417
270.3877,27796.1333
270.5742,27784.0083
270.7607,27772.9583
270.9472,27760.0917
271.1336,27736.2333
271.32,27711.8792
271.5065,27681.7083
271.6929,27662.9
271.8792,27676.0167
272.0656,27655.475
272.252,27655.4917
272.4383,27650.75
272.6246,27630.2
272.8109,27604.525
272.9972,27636.2583
273.1835,27645.9833
273.3697,27647.575
273.5559,27646.5792
273.7421,27639.125
273.9283,27625.9333
274.1145,27604.075
274.3007,27598.0625
274.4868,27600.3958
274.6729,27622.9667
274.859,27622.1375
275.0451,27602.7375
275.2311,27531.325
275.4172,27538.3208
275.6032,27547.65
275.7892,27569.425
275.9752,27550.4125
276.1612,27567.6875
276.3472,27518.8667
276.5331,27495.9417
276.719,27485.4583
276.9049,27477.7
277.0908,27443.9542
277.2767,27428.475
277.4625,27424.9125
277.6484,27396.7083
277.8342,27353.7167
278.02,27342.0458
278.2057,27352.3875
278.3915,27378.8667
278.5772,27368.3
278.763,27329.6583
278.9487,27339.6583
279.1343,27349.1042
279.32,27326.4125
279.5057,27278.4375
279.6913,27193.4542
279.877,27166.0
280.0625,27148.7625
280.2481,27098.4917
280.4337,27056.0792
280.6192,27074.9167
280.8048,27082.1958
280.9903,27043.5417
281.1758,26993.2917
281.3612,26945.0542
281.5467,26918.4958
281.7321,26942.875
281.9175,26939.0
282.1029,26917.8792
282.2884,26901.7542
282.4737,26846.775
282.6591,26802.8583
282.8444,26789.4667
283.0297,26771.275
283.215,26759.2542
283.4002,26734.0417
283.5855,26681.3458
283.7707,26602.05
283.956,26557.5625
284.1412,26530.6125
284.3264,26528.7458
284.5115,26546.5042
284.6967,26547.5542
284.8818,26500.2292
285.0669,26445.7583
285.252,26426.8708
285.4371,26415.4875
285.6222,26365.4333
285.8072,26320.6167
285.9922,26288.0375
286.1772,26284.0917
286.3622,26285.3333
286.5472,26239.1792
286.7321,26185.9292
286.9171,26194.625
287.102,26183.7708
287.2869,26194.8583
287.4717,26208.5625
287.6566,26191.8125
287.8415,26177.2417
288.0263,26141.8417
288.2111,26075.8125
288.3959,26010.5417
288.5806,25995.5708
288.7654,25985.6208
288.9501,26029.65
289.1348,26028.3708
289.3195,26004.2542
289.5042,25992.5917
289.6889,26001.9625
289.8735,25934.3875
290.0581,25903.7125
290.2428,25846.9625
290.4273,25831.7667
290.6119,25842.5042
290.7965,25813.9542
290.981,25798.7542
291.1655,25776.1458
291.35,25692.4125
291.5345,25632.1125
291.719,25621.9667
291.9034,25624.7458
292.0878,25648.8792
292.2722,25623.0125
292.4566,25582.8542
292.641,25573.5667
292.8253,25548.7042
293.0096,25510.075
293.194,25502.2625
293.3783,25485.1958
293.5626,25483.7792
293.7468,25471.6542
293.9311,25452.1
294.1153,25390.7125
294.2995,25298.1417
294.4837,25231.4458
294.6678,25178.9167
294.852,25140.1833
295.0361,25135.2542
295.2202,25130.6167
295.4043,25131.4208
295.5884,25100.35
295.7725,25076.2
295.9565,25043.5167
296.1405,24977.8625
296.3246,24941.8167
296.5085,24961.8833
296.6925,24980.9417
296.8764,24956.1583
297.0603,24915.3208
297.2443,24883.95
297.4282,24830.1625
297.612,24777.1792
297.7959,24724.8375
297.9797,24694.5375
298.1635,24643.9
298.3474,24669.0167
298.5311,24682.1208
298.7149,24622.8167
298.8987,24546.2083
299.0823,24503.5
299.2661,24442.5708
299.4498,24352.6292
299.6334,24337.3208
299.8171,24325.4458
300.0007,24290.7667
300.1843,24265.8708
300.368,24234.85
300.5515,24197.2042
300.7351,24163.9917
300.9186,24134.2583
301.1021,24087.1667
301.2857,24065.7542
301.4691,24037.8
301.6526,24031.5
301.8361,23979.15
302.0195,23920.05
302.2029,23895.6
302.3863,23872.3167
302.5697,23829.4917
302.753,23818.2167
302.9364,23812.025
303.1197,23816.325
303.303,23795.0708
303.4863,23735.4667
303.6696,23648.4625
303.8528,23582.75
304.036,23542.2583
304.2192,23534.4125
304.4024,23504.1
304.5856,23453.3542
304.7688,23421.6583
304.9519,23404.7292
305.135,23372.3833
305.3181,23332.5625
305.5012,23301.7333
305.6842,23287.6708
305.8673,23250.1292
306.0504,23190.9125
306.2333,23123.0167
306.4163,23097.825
306.5993,23048.7667
306.7822,23026.95
306.9652,23005.8583
307.1481,22962.9792
307.331,22919.1333
307.5139,22876.6375
307.6967,22819.1125
307.8796,22776.8542
308.0624,22741.7167
308.2452,22692.6625
308.428,22648.5458
308.6107,22634.8333
308.7935,22592.7833
308.9762,22549.6792
309.1589,22516.3917
309.3416,22472.6667
309.5243,22425.45
309.7069,22399.1167
309.8896,22353.2208
310.0721,22311.0083
310.2548,22277.85
310.4373,22260.5333
310.6199,22263.3625
310.8024,22226.1583
310.985,22207.075
311.1674,22149.3333
311.3499,22082.3667
311.5324,22064.3625
311.7148,22062.7708
311.8973,22000.2333
312.0797,21960.3208
312.2621,21938.5292
312.4445,21918.8792
312.6268,21874.9042
312.8091,21846.4083
312.9915,21787.3
313.1738,21745.5542
313.356,21684.4167
313.5383,21627.5417
313.7206,21601.8042
313.9027,21572.6583
314.085,21540.025
314.2672,21512.5917
314.4493,21474.2875
314.6314,21443.0
314.8136,21440.1417
314.9957,21404.225
315.1778,21352.6042
315.3598,21321.8583
315.5419,21294.4625
315.724,21264.9625
315.9059,21211.325
316.088,21164.0708
316.2699,21172.25
316.4519,21168.0208
316.6338,21113.6417
316.8157,21042.2958
316.9977,21012.6208
317.1795,21024.4292
317.3614,21026.1583
317.5432,21000.2125
317.7251,20946.2458
317.9069,20861.9708
318.0887,20810.6708
318.2704,20776.2792
318.4522,20754.2125
318.6339,20751.0042
318.8156,20778.2917
318.9973,20761.9333
319.179,20752.6125
319.3607,20714.6
319.5423,20707.6292
319.7239,20683.8792
319.9055,20665.5625
320.0871,20640.3667
320.2687,20603.6833
320.4502,20590.5292
320.6317,20550.2083
320.8132,20554.5708
320.9947,20516.45
321.1761,20482.1958
321.3576,20451.175
321.5391,20430.6708
321.7205,20431.1042
321.9019,20402.7542
322.0832,20359.5333
322.2646,20302.9625
322.4459,20263.675
322.6272,20223.8417
322.8085,20180.3375
322.9898,20143.65
323.1711,20114.55
323.3523,20093.5042
323.5335,20066.8083
323.7147,20108.4083
323.8959,20154.1667
324.0771,20152.4
324.2582,20136.9375
324.4393,20109.5
324.6204,20104.8458
324.8015,20082.7458
324.9826,20066.975
325.1637,20095.2375
325.3447,20083.6333
325.5257,20075.6083
325.7067,20071.6667
325.8877,20020.0167
326.0686,19981.7917
326.2496,19947.05
326.4305,19885.6292
326.6114,19855.675
326.7922,19868.7958
326.9731,19873.1083
327.1539,19854.8167
327.3347,19834.6792
327.5155,19838.8292
327.6963,19861.2167
327.8771,19840.0208
328.0578,19765.1625
328.2385,19685.8333
328.4193,19656.5292
328.5999,19638.0958
328.7806,19582.2625
328.9613,19603.2917
329.1419,19631.3333
329.3225,19638.5833
329.5031,19611.225
329.6837,19565.2625
329.8642,19535.8625
330.0447,19514.5458
330.2252,19490.8542
330.4057,19416.6375
330.5862,19373.6458
330.7667,19331.325
330.9471,19368.625
331.1275,19379.325
331.3079,19292.8125
331.4883,19230.5417
331.6687,19230.6708
331.849,19210.7833
332.0293,19187.3292
332.2096,19149.6083
332.3899,19122.8333
332.5702,19133.6542
332.7504,19155.6417
332.9306,19139.95
333.1108,19084.0542
333.291,19050.0583
333.4712,19034.8292
333.6514,19008.2542
333.8315,18966.2958
334.0116,18966.4333
334.1917,18963.3042
334.3717,18968.4
334.5518,18985.4125
334.7318,18958.1917
334.9119,18919.1083
335.0918,18882.2917
335.2718,18901.5458
335.4518,18909.7667
335.6317,18893.7125
335.8116,18878.9375
335.9915,18809.6417
336.1714,18689.7333
336.3513,18676.6125
336.5311,18733.7542
336.7109,18761.8292
336.8907,18694.5958
337.0705,18601.2
337.2502,18528.5333
337.43,18511.3542
337.6097,18511.8583
337.7894,18528.8708
337.9691,18509.6167
338.1488,18469.0875
338.3284,18487.3542
338.508,18516.4
338.6877,18531.4458
338.8672,18510.7292
339.0468,18469.7458
339.2263,18426.5958
339.4059,18384.4333
339.5854,18431.3125
339.7649,18447.8375
339.9443,18443.0
340.1238,18464.4083
340.3032,18449.9917
340.4826,18415.9375
340.662,18359.0583
340.8414,18290.5417
341.0207,18291.9833
341.2001,18314.3167
341.3794,18298.3792
341.5587,18287.7417
341.738,18301.7667
341.9172,18276.5708
342.0965,18280.6583
342.2757,18215.6083
342.4549,18104.7792
342.6341,18114.7708
342.8132,18106.1292
342.9923,18146.1167
343.1715,18213.9958
343.3506,18211.6333
343.5296,18153.05
343.7087,18094.3417
343.8878,18037.0
344.0668,17984.8208
344.2458,17908.4333
344.4248,17863.325
344.6037,17873.0208
344.7827,17894.4417
344.9616,17901.4458
345.1405,17923.8333
345.3194,17932.0333
345.4982,17891.7958
345.6771,17878.0792
345.8559,17843.6167
346.0347,17808.2708
346.2135,17761.1625
346.3923,17776.975
346.571,17803.3125
346.7498,17760.0667
346.9285,17786.3
347.1071,17777.1875
347.2859,17714.9542
347.4645,17699.2625
347.6431,17678.475
347.8217,17690.9083
348.0003,17742.3083
348.1789,17761.4333
348.3574,17661.7
348.5359,17585.2083
348.7145,17556.9042
348.893,17572.7208
349.0714,17534.825
349.2499,17472.1083
349.4283,17429.6125
349.6068,17396.85
349.7852,17358.025
349.9635,17389.2417
350.1419,17430.9
350.3202,17426.125
350.4985,17391.725
350.6768,17343.5292
350.8551,17318.975
351.0334,17297.4667
351.2116,17236.0667
351.3898,17222.4958
351.568,17190.325
351.7462,17228.5542
351.9243,17252.5708
352.1025,17199.1958
352.2806,17143.8667
352.4587,17095.5
352.6368,17037.2625
352.8148,17016.7208
352.9929,17041.5333
353.1709,17058.8042
353.3489,17039.6208
353.5268,17026.7292
353.7048,17008.8
353.8828,16987.9917
354.0607,16978.8167
354.2386,16958.8833
354.4165,16932.2458
354.5943,16929.0875
354.7722,16922.2625
354.95,16932.7917
355.1278,16939.8042
355.3056,16886.925
355.4833,16794.3
355.6611,16728.4875
355.8388,16688.4125
356.0165,16649.825
356.1942,16677.375
356.3719,16739.3542
356.5495,16695.7792
356.7271,16589.8083
356.9047,16594.8167
357.0823,16560.5667
357.2599,16557.3333
357.4374,16572.2708
357.6149,16546.9042
357.7924,16505.4375
357.9699,16459.2333
358.1474,16395.2708
358.3248,16315.1167
358.5023,16296.8958
358.6797,16234.9375
358.8571,16218.4792
359.0344,16244.3417
359.2118,16266.475
359.3891,16264.4208
359.5664,16254.0292
359.7437,16278.6625
359.9209,16238.3792
360.0982,16197.2375
360.2754,16157.8083
360.4526,16124.7875
360.6298,16107.1417
360.807,16089.8958
360.9841,16039.775
361.1613,15997.4125
361.3383,16035.1417
361.5154,16051.9417
361.6925,16048.3667
361.8695,15987.2833
362.0466,15886.6417
362.2236,15917.0125
362.4005,15929.5625
362.5775,15955.4125
362.7545,15943.7833
362.9314,15908.2208
363.1083,15864.9083
363.2852,15798.6917
363.462,15802.7875
363.6389,15790.5833
363.8157,15808.775
363.9925,15797.7542
364.1693,15800.1667
364.346,15756.7542
364.5228,15702.5708
364.6996,15698.8583
364.8762,15665.5375
365.0529,15674.7
365.2296,15708.8583
365.4062,15747.5833
365.5829,15770.6917
365.7595,15735.4333
365.9361,15741.7167
366.1126,15762.1875
366.2892,15753.825
366.4657,15873.6583
366.6422,16068.6833
366.8186,16061.3542
366.9951,16081.3625
367.1716,16084.875
367.348,16014.95
367.5244,16049.4833
367.7008,16107.9958
367.8772,16116.1042
368.0535,15924.3042
368.2298,15762.4083
368.4061,15917.4958
368.5824,15901.9833
368.7586,15851.8458
368.9349,15950.75
369.1111,15957.3708
369.2873,15862.6042
369.4635,15797.5667
369.6396,15866.8708
369.8158,15789.2167
369.9919,15726.4875
370.168,15723.025
370.3441,15747.625
370.5202,15639.2958
370.6962,15467.7875
370.8722,15395.325
371.0482,15398.5625
371.2242,15481.3542
371.4002,15624.4292
371.5761,15757.8292
371.752,15671.3708
371.9279,15582.5292
372.1038,15502.8042
372.2796,15446.6333
372.4555,15431.55
372.6313,15579.8208
372.8071,15562.3542
372.9829,15484.075
373.1586,15465.475
373.3344,15467.3917
373.5101,15369.3625
373.6858,15301.3042
373.8615,15293.35
374.0371,15359.8458
374.2127,15510.0167
374.3884,15585.9083
374.564,15483.3417
374.7395,15378.0208
374.9151,15358.8458
375.0906,15467.75
375.2661,15756.4042
375.4416,15810.2042
375.6171,15851.5667
375.7925,15956.3542
375.968,15941.225
376.1434,15903.3167
376.3188,15754.3583
376.4941,15675.4958
376.6695,15724.525
376.8448,15785.9167
377.0201,15881.6083
377.1954,15857.3
377.3707,15892.4125
377.5459,16018.325
377.7212,16071.0333
377.8964,16370.0292
378.0715,16725.2833
378.2467,16599.1792
378.4218,16472.1958
378.597,16566.4708
378.7721,16195.4375
378.9472,16201.4042
379.1222,16241.6667
379.2973,16424.9583
379.4723,16870.1125
379.6473,17113.6375
379.8223,16968.7875
379.9972,16451.6125
380.1722,16290.4
380.3471,16254.5208
380.522,16376.3708
380.6969,16291.4083
380.8717,16403.025
381.0466,16623.675
381.2214,16404.3625
381.3962,16282.1625
381.571,16092.0167
381.7457,15943.025
381.9204,16017.3625
382.0952,16066.9708
382.2699,15986.2875
382.4445,16387.5042
382.6192,16497.5542
382.7938,16657.7208
382.9685,17018.4125
383.1431,16967.1667
383.3176,16457.3583
383.4922,16095.3333
383.6667,16075.2125
383.8412,16130.2833
384.0157,16001.0208
384.1902,15987.2958
384.3646,16235.4875
384.5391,16390.7208
384.7134,16360.2583
384.8878,16477.1292
385.0622,16722.0708
385.2365,16886.7
385.4109,16527.8625
385.5852,16220.4458
385.7594,16212.2667
385.9337,16272.5333
386.1079,16353.4083
386.2822,16574.9458
386.4564,16921.5167
386.6306,16779.9292
386.8047,16590.2458
386.9789,16826.8708
387.153,16840.4
387.3271,17117.25
387.5012,17421.9958
387.6752,17492.3917
387.8492,17922.6708
388.0233,18006.2875
388.1972,17576.7167
388.3712,17516.2333
388.5452,17571.35
388.7191,17611.8333
388.893,17870.05
389.0669,18275.6917
389.2408,17823.6667
389.4146,17130.2792
389.5884,16665.9375
389.7623,16382.8167
389.9361,16371.0792
390.1098,16422.2208
390.2835,16634.35
390.4573,16653.2375
390.631,16547.0083
390.8047,16655.2083
390.9784,17044.4292
391.152,17034.6
391.3256,16983.9292
391.4992,17207.7083
391.6728,17151.2292
391.8464,17013.4208
392.0199,17288.1
392.1934,17503.275
392.3669,17372.3833
392.5403,17794.8833
392.7138,17811.4292
392.8873,18072.15
393.0607,18288.7
393.2341,18673.6333
393.4074,18743.1792
393.5808,18355.7375
393.7542,17623.9333
393.9274,17594.2667
394.1007,17640.3208
394.274,17619.0
394.4472,17824.4542
394.6205,17636.0083
394.7937,18141.1792
394.9668,18672.2375
395.14,18731.7208
395.3131,18234.1917
395.4863,17689.6333
395.6594,17496.4042
395.8325,17519.8917
396.0055,17338.2958
396.1786,17397.3167
396.3516,17302.5542
396.5246,17322.7667
396.6975,17083.2375
396.8705,16829.2125
397.0434,17235.1917
397.2163,17363.425
397.3892,16984.225
397.5621,17229.1958
397.735,17680.1
397.9077,18133.4917
398.0806,18745.6708
398.2534,18398.35
398.4261,18362.2208
398.5989,18471.9167
398.7716,19268.5375
398.9443,19531.5708
399.117,19151.1292
399.2896,18675.9458
399.4623,18469.6833
399.6349,18313.0708
399.8075,18162.1667
399.9801,17787.9458
400.1526,17763.4375
400.3252,17663.5458
400.4977,17130.325
400.6702,16909.1958
400.8427,16827.325
401.0151,17000.7
401.1875,17222.0167
401.36,17152.9792
401.5323,17268.2583
401.7047,17127.5167
401.877,16883.9667
402.0494,16834.0
402.2216,16866.0792
402.394,17214.7
402.5662,17255.275
402.7385,17119.7125
402.9107,17125.0125
403.0829,17061.1208
403.2551,17068.2792
403.4272,16923.9458
403.5994,16833.8625
403.7715,16960.3833
403.9436,17366.1875
404.1156,17351.375
