Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-02 07:23:00.095918
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1985.5083
218.2508,2025.6667
218.442,2064.4542
218.6332,2109.7667
218.8244,2151.7375
219.0156,2196.1458
219.2067,2243.6875
219.3979,2292.1333
219.589,2340.5917
219.7801,2390.675
219.9712,2445.2208
220.1623,2498.3792
220.3533,2557.6792
220.5444,2616.6708
220.7354,2677.5208
220.9264,2736.2583
221.1174,2802.6708
221.3083,2868.4958
221.4993,2932.6542
221.6902,2997.6917
221.8812,3069.4625
222.0721,3142.7375
222.263,3215.1042
222.4538,3295.0958
222.6447,3373.375
222.8355,3452.0167
223.0264,3533.5792
223.2172,3613.9875
223.408,3699.8458
223.5987,3783.7042
223.7895,3871.3667
223.9802,3964.0542
224.1709,4054.625
224.3616,4150.0833
224.5524,4246.3375
224.743,4344.7167
224.9337,4440.5125
225.1243,4549.35
225.315,4650.7208
225.5056,4752.0375
225.6962,4859.4125
225.8867,4969.7208
226.0773,5078.9417
226.2678,5191.0583
226.4584,5304.2375
226.6489,5420.1458
226.8394,5530.4583
227.0298,5652.2625
227.2203,5777.3042
227.4108,5908.2875
227.6012,6035.5583
227.7916,6157.1792
227.982,6285.3792
228.1723,6410.7917
228.3627,6543.55
228.5531,6671.9
228.7434,6804.7542
228.9337,6942.1917
229.124,7081.2667
229.3143,7223.7083
229.5045,7374.2167
229.6948,7525.2708
229.885,7680.9208
230.0752,7838.1125
230.2654,7992.6375
230.4556,8147.55
230.6457,8299.0833
230.8358,8452.2333
231.026,8605.4417
231.2161,8759.8167
231.4062,8917.0125
231.5963,9069.0458
231.7863,9231.2792
231.9764,9402.5292
232.1664,9573.9708
232.3564,9750.2333
232.5464,9919.3375
232.7364,10091.9208
232.9263,10258.7917
233.1163,10437.0875
233.3062,10618.2833
233.4961,10808.2708
233.686,10985.8208
233.8758,11148.1083
234.0657,11315.975
234.2555,11500.8125
234.4454,11679.5458
234.6352,11854.4042
234.825,12031.5417
235.0147,12204.4542
235.2045,12375.6083
235.3942,12551.3708
235.5839,12725.7
235.7737,12895.075
235.9633,13066.1833
236.153,13252.2917
236.3427,13436.1958
236.5323,13611.0792
236.7219,13782.4583
236.9115,13933.2542
237.1011,14093.6458
237.2907,14272.8125
237.4803,14447.2625
237.6698,14610.9792
237.8593,14783.6542
238.0488,14948.0708
238.2383,15121.7167
238.4278,15284.0875
238.6172,15470.4292
238.8066,15642.9667
238.9961,15810.2792
239.1855,15986.6958
239.3748,16157.0333
239.5642,16313.4958
239.7536,16481.3292
239.9429,16642.3667
240.1322,16783.0333
240.3215,16939.9417
240.5108,17098.1208
240.7001,17262.8667
240.8893,17416.4125
241.0786,17565.0583
241.2677,17708.7
241.457,17873.9417
241.6461,17991.3125
241.8353,18116.0667
242.0244,18245.8208
242.2136,18371.6375
242.4027,18493.5
242.5918,18622.2583
242.7809,18742.4167
242.9699,18826.125
243.159,18881.5958
243.348,19025.4125
243.537,19191.275
243.726,19326.5958
243.915,19455.6833
244.1039,19566.7458
244.2929,19673.5917
244.4818,19700.1875
244.6707,19784.7
244.8596,19927.0875
245.0485,20080.125
245.2373,20229.9083
245.4262,20370.3708
245.615,20492.5583
245.8038,20587.6792
245.9926,20701.85
246.1814,20825.7
246.3701,20876.3667
246.5589,20852.4417
246.7476,20924.6208
246.9363,21078.925
247.1249,21216.9417
247.3136,21348.9125
247.5023,21474.4917
247.6909,21597.1833
247.8795,21703.4667
248.0681,21829.2583
248.2567,21931.9375
248.4453,22033.2875
248.6338,22137.2833
248.8224,22209.4042
249.0109,22190.0667
249.1994,22198.975
249.3878,22328.8667
249.5763,22454.0125
249.7648,22569.4708
249.9532,22681.8208
250.1416,22798.0
250.33,22930.1917
250.5183,23046.0208
250.7067,23144.5958
250.8951,23227.825
251.0834,23306.7125
251.2717,23377.6583
251.46,23457.5667
251.6483,23533.5292
251.8365,23602.7583
252.0247,23603.8917
252.213,23632.2208
252.4012,23708.9542
252.5894,23847.2375
252.7775,23930.775
252.9657,24010.2583
253.1538,24106.4042
253.3419,24186.2958
253.53,24246.8667
253.7181,24312.7625
253.9062,24394.0042
254.0942,24463.8417
254.2823,24509.4125
254.4703,24547.3792
254.6583,24600.0958
254.8463,24660.5917
255.0342,24693.9458
255.2222,24730.7583
255.4101,24757.4042
255.598,24737.1958
255.7859,24773.7833
255.9738,24867.475
256.1616,24959.9458
256.3495,25060.3417
256.5373,25130.7542
256.7251,25249.2833
256.9129,25317.1917
257.1006,25382.3583
257.2884,25454.3583
257.4761,25542.4958
257.6638,25599.3458
257.8515,25636.7083
258.0392,25671.4958
258.2269,25703.0125
258.4146,25731.3375
258.6022,25782.7833
258.7898,25793.3833
258.9774,25812.925
259.165,25852.2542
259.3525,25911.1208
259.5401,25925.9417
259.7276,25961.1125
259.9151,26012.2375
260.1026,26047.9833
260.2901,26098.625
260.4776,26144.6542
260.665,26237.3
260.8524,26307.7958
261.0398,26383.375
261.2272,26412.8167
261.4146,26422.4833
261.6019,26462.7667
261.7893,26506.2833
261.9766,26541.6917
262.1639,26580.2958
262.3512,26574.2083
262.5384,26574.7375
262.7257,26580.4417
262.9129,26600.725
263.1001,26608.55
263.2873,26650.2042
263.4745,26675.6583
263.6617,26640.4375
263.8488,26663.8
264.0359,26675.6958
264.2231,26687.775
264.4101,26698.6375
264.5972,26721.225
264.7842,26736.0917
264.9713,26745.4083
265.1583,26739.7583
265.3453,26753.8417
265.5323,26778.3167
265.7193,26801.6958
265.9062,26832.1375
266.0931,26847.0208
266.2801,26839.55
266.4669,26868.4333
266.6538,26890.3667
266.8407,26911.8208
267.0276,26889.075
267.2143,26869.8333
267.4012,26885.0917
267.588,26842.1458
267.7747,26834.5208
267.9615,26831.2
268.1482,26812.4333
268.3349,26821.6583
268.5217,26818.0375
268.7083,26778.5708
268.895,26760.9417
269.0817,26774.9625
269.2682,26763.2375
269.4549,26721.475
269.6415,26662.5833
269.8281,26640.2542
270.0146,26658.2708
270.2012,26663.4625
270.3877,26666.0
270.5742,26654.775
270.7607,26641.8083
270.9472,26628.9458
271.1336,26607.4875
271.32,26580.9667
271.5065,26557.65
271.6929,26541.2958
271.8792,26548.0208
272.0656,26530.7458
272.252,26525.8208
272.4383,26524.8792
272.6246,26498.7958
272.8109,26479.4958
272.9972,26507.5417
273.1835,26513.9875
273.3697,26523.9208
273.5559,26515.0458
273.7421,26514.1917
273.9283,26492.8958
274.1145,26469.45
274.3007,26460.025
274.4868,26469.4458
274.6729,26490.425
274.859,26487.6208
275.0451,26470.85
275.2311,26397.3875
275.4172,26406.7458
275.6032,26416.2333
275.7892,26428.6333
275.9752,26415.4042
276.1612,26430.1542
276.3472,26388.8792
276.5331,26367.2167
276.719,26354.7333
276.9049,26344.0208
277.0908,26310.5292
277.2767,26292.575
277.4625,26288.9
277.6484,26264.4
277.8342,26225.6833
278.02,26212.925
278.2057,26215.5958
278.3915,26239.8292
278.5772,26225.2958
278.763,26184.5917
278.9487,26205.025
279.1343,26215.7833
279.32,26187.3583
279.5057,26142.1417
279.6913,26057.1333
279.877,26034.4583
280.0625,26012.4458
280.2481,25964.075
280.4337,25922.9292
280.6192,25941.5625
280.8048,25951.5833
280.9903,25918.7333
281.1758,25870.0208
281.3612,25818.8667
281.5467,25788.8792
281.7321,25809.3208
281.9175,25807.8625
282.1029,25782.0958
282.2884,25772.1542
282.4737,25718.4792
282.6591,25677.4875
282.8444,25659.4708
283.0297,25640.5292
283.215,25631.9167
283.4002,25608.6583
283.5855,25559.7375
283.7707,25474.9958
283.956,25439.0625
284.1412,25410.4
284.3264,25407.475
284.5115,25430.0042
284.6967,25427.225
284.8818,25387.8875
285.0669,25330.3708
285.252,25312.5208
285.4371,25296.0333
285.6222,25251.4625
285.8072,25208.9583
285.9922,25178.5458
286.1772,25178.0083
286.3622,25176.5458
286.5472,25126.9833
286.7321,25076.225
286.9171,25087.7625
287.102,25081.525
287.2869,25085.0
287.4717,25103.9583
287.6566,25088.8542
287.8415,25064.75
288.0263,25038.0458
288.2111,24975.7333
288.3959,24910.9333
288.5806,24899.3792
288.7654,24891.625
288.9501,24926.4292
289.1348,24926.4833
289.3195,24906.8792
289.5042,24898.825
289.6889,24905.0333
289.8735,24838.5833
290.0581,24802.0042
290.2428,24747.7917
290.4273,24734.3125
290.6119,24747.3833
290.7965,24722.5083
290.981,24706.6792
291.1655,24689.7833
291.35,24606.1583
291.5345,24550.8875
291.719,24537.4875
291.9034,24534.1167
292.0878,24557.65
292.2722,24537.7375
292.4566,24495.3542
292.641,24489.1375
292.8253,24466.1042
293.0096,24430.4625
293.194,24424.6083
293.3783,24408.0
293.5626,24407.6
293.7468,24390.2542
293.9311,24378.8458
294.1153,24319.4042
294.2995,24227.5958
294.4837,24161.3083
294.6678,24110.1333
294.852,24075.4583
295.0361,24072.5667
295.2202,24066.6083
295.4043,24064.0333
295.5884,24032.0708
295.7725,24015.8708
295.9565,23979.9958
296.1405,23916.8792
296.3246,23876.5
296.5085,23889.8583
296.6925,23914.3042
296.8764,23886.125
297.0603,23850.3875
297.2443,23812.2917
297.4282,23766.5333
297.612,23717.5583
297.7959,23663.4625
297.9797,23635.4542
298.1635,23583.3708
298.3474,23602.9375
298.5311,23616.1333
298.7149,23555.5292
298.8987,23479.3667
299.0823,23444.5542
299.2661,23382.2167
299.4498,23297.075
299.6334,23279.2667
299.8171,23271.1083
300.0007,23241.9667
300.1843,23216.2833
300.368,23187.6958
300.5515,23149.4083
300.7351,23120.0458
300.9186,23089.8708
301.1021,23045.775
301.2857,23025.1458
301.4691,22999.875
301.6526,22995.9708
301.8361,22941.7708
302.0195,22895.4708
302.2029,22863.9542
302.3863,22844.925
302.5697,22799.0875
302.753,22785.4292
302.9364,22779.8625
303.1197,22783.9875
303.303,22757.6625
303.4863,22700.4625
303.6696,22619.8708
303.8528,22554.55
304.036,22519.0042
304.2192,22510.7167
304.4024,22479.8875
304.5856,22428.5667
304.7688,22403.3042
304.9519,22385.1875
305.135,22352.4292
305.3181,22309.8208
305.5012,22276.0
305.6842,22265.2
305.8673,22232.0417
306.0504,22179.2917
306.2333,22108.375
306.4163,22084.3583
306.5993,22040.6833
306.7822,22017.8667
306.9652,21997.3167
307.1481,21948.4833
307.331,21902.6458
307.5139,21860.1708
307.6967,21808.4292
307.8796,21761.6667
308.0624,21728.1167
308.2452,21679.1042
308.428,21641.6833
308.6107,21618.3375
308.7935,21574.4542
308.9762,21539.5042
309.1589,21510.2958
309.3416,21475.2292
309.5243,21430.525
309.7069,21396.0208
309.8896,21349.4792
310.0721,21315.9
310.2548,21286.7875
310.4373,21254.8875
310.6199,21241.3708
310.8024,21197.6708
310.985,21172.7
311.1674,21114.3958
311.3499,21054.1
311.5324,21031.825
311.7148,21030.5
311.8973,20982.4458
312.0797,20946.8667
312.2621,20923.8875
312.4445,20891.375
312.6268,20848.8375
312.8091,20816.1667
312.9915,20755.5792
313.1738,20716.05
313.356,20660.8708
313.5383,20607.9917
313.7206,20579.6375
313.9027,20536.9583
314.085,20507.2667
314.2672,20484.65
314.4493,20464.85
314.6314,20453.0542
314.8136,20432.1917
314.9957,20384.4667
315.1778,20326.6042
315.3598,20298.1
315.5419,20278.1833
315.724,20255.0125
315.9059,20222.6167
316.088,20189.3667
316.2699,20188.3792
316.4519,20161.2042
316.6338,20106.8167
316.8157,20025.8667
316.9977,19994.175
317.1795,19990.3167
317.3614,19977.9375
317.5432,19952.6417
317.7251,19909.6708
317.9069,19845.925
318.0887,19817.4042
318.2704,19787.6083
318.4522,19760.8583
318.6339,19746.8958
318.8156,19752.8083
318.9973,19723.0625
319.179,19713.2208
319.3607,19709.5792
319.5423,19697.1458
319.7239,19667.5375
319.9055,19629.15
320.0871,19598.275
320.2687,19564.6042
320.4502,19539.2042
320.6317,19487.5917
320.8132,19489.9708
320.9947,19466.1708
321.1761,19457.8042
321.3576,19437.325
321.5391,19420.8417
321.7205,19406.0167
321.9019,19365.2083
322.0832,19311.3458
322.2646,19274.4375
322.4459,19235.0792
322.6272,19193.7625
322.8085,19163.8875
322.9898,19142.025
323.1711,19100.025
323.3523,19061.3083
323.5335,19040.9167
323.7147,19077.725
323.8959,19105.0042
324.0771,19097.3917
324.2582,19062.1833
324.4393,19041.0542
324.6204,19030.7083
324.8015,19015.275
324.9826,19014.9917
325.1637,19038.0167
325.3447,19014.1875
325.5257,18993.2917
325.7067,18976.1583
325.8877,18913.4958
326.0686,18870.4208
326.2496,18825.6625
326.4305,18783.7833
326.6114,18760.3833
326.7922,18754.8125
326.9731,18752.7542
327.1539,18738.8167
327.3347,18734.5083
327.5155,18732.5625
327.6963,18752.0875
327.8771,18741.4417
328.0578,18676.5167
328.2385,18600.2417
328.4193,18578.5833
328.5999,18553.5333
328.7806,18516.3833
328.9613,18519.8292
329.1419,18501.8417
329.3225,18490.6292
329.5031,18449.3917
329.6837,18408.4625
329.8642,18383.6167
330.0447,18355.8833
330.2252,18332.5417
330.4057,18286.0792
330.5862,18257.1833
330.7667,18244.3083
330.9471,18269.3625
331.1275,18270.1375
331.3079,18190.3792
331.4883,18143.1
331.6687,18149.3625
331.849,18117.925
332.0293,18080.5542
332.2096,18052.8417
332.3899,18045.7208
332.5702,18046.8208
332.7504,18052.2458
332.9306,18042.1208
333.1108,17999.4292
333.291,17948.7833
333.4712,17939.6917
333.6514,17939.4458
333.8315,17911.9333
334.0116,17894.7875
334.1917,17888.0458
334.3717,17886.6
334.5518,17882.175
334.7318,17854.0458
334.9119,17832.0333
335.0918,17818.1417
335.2718,17811.925
335.4518,17803.8208
335.6317,17781.2625
335.8116,17765.4375
335.9915,17757.5417
336.1714,17696.3583
336.3513,17672.3875
336.5311,17672.025
336.7109,17681.6167
336.8907,17648.8833
337.0705,17583.8625
337.2502,17518.9917
337.43,17497.2417
337.6097,17458.6542
337.7894,17438.1875
337.9691,17436.6167
338.1488,17438.1
338.3284,17434.475
338.508,17447.7167
338.6877,17442.9
338.8672,17426.4167
339.0468,17384.0292
339.2263,17351.1042
339.4059,17342.3917
339.5854,17374.8875
339.7649,17364.3667
339.9443,17336.2333
340.1238,17334.0
340.3032,17326.1958
340.4826,17315.7208
340.662,17271.275
340.8414,17213.1875
341.0207,17220.9125
341.2001,17228.7417
341.3794,17221.7083
341.5587,17243.1542
341.738,17246.5417
341.9172,17194.1708
342.0965,17166.0583
342.2757,17109.9708
342.4549,17036.8875
342.6341,17037.8083
342.8132,17031.9
342.9923,17052.0417
343.1715,17097.3542
343.3506,17121.3875
343.5296,17066.5125
343.7087,17000.9292
343.8878,16968.6125
344.0668,16945.0125
344.2458,16927.45
344.4248,16889.2083
344.6037,16875.0042
344.7827,16871.425
344.9616,16844.4792
345.1405,16839.6542
345.3194,16853.0292
345.4982,16811.6833
345.6771,16782.875
345.8559,16771.8542
346.0347,16763.7292
346.2135,16737.7042
346.3923,16734.0417
346.571,16734.6458
346.7498,16698.3042
346.9285,16700.7833
347.1071,16679.0417
347.2859,16629.6458
347.4645,16644.4792
347.6431,16656.2625
347.8217,16675.2875
348.0003,16687.6167
348.1789,16684.5583
348.3574,16595.4583
348.5359,16538.425
348.7145,16496.6208
348.893,16497.95
349.0714,16496.175
349.2499,16451.8417
349.4283,16406.2292
349.6068,16362.6292
349.7852,16342.1
349.9635,16343.4833
350.1419,16341.8417
350.3202,16321.5083
350.4985,16275.0958
350.6768,16243.975
350.8551,16222.8417
351.0334,16209.0792
351.2116,16173.575
351.3898,16175.8542
351.568,16162.1
351.7462,16164.3458
351.9243,16148.8167
352.1025,16113.1458
352.2806,16090.4125
352.4587,16073.3292
352.6368,16045.875
352.8148,16019.8583
352.9929,15988.0167
353.1709,15984.6667
353.3489,15978.6875
353.5268,15946.7542
353.7048,15917.4583
353.8828,15898.2875
354.0607,15869.7292
354.2386,15863.4417
354.4165,15842.6417
354.5943,15822.3375
354.7722,15815.7292
354.95,15829.0208
355.1278,15821.0042
355.3056,15785.8875
355.4833,15722.8667
355.6611,15666.8792
355.8388,15625.6167
356.0165,15599.6292
356.1942,15612.2667
356.3719,15649.5792
356.5495,15638.3875
356.7271,15596.7875
356.9047,15598.0542
357.0823,15587.7833
357.2599,15582.3042
357.4374,15566.8667
357.6149,15523.4
357.7924,15472.0458
357.9699,15447.2833
358.1474,15435.7208
358.3248,15391.5208
358.5023,15361.9708
358.6797,15316.2917
358.8571,15286.8667
359.0344,15281.6833
359.2118,15247.9542
359.3891,15221.8958
359.5664,15211.9875
359.7437,15198.1083
359.9209,15148.5083
360.0982,15108.2125
360.2754,15075.6458
360.4526,15089.6875
360.6298,15092.2042
360.807,15087.8458
360.9841,15067.3083
361.1613,15019.175
361.3383,15031.8542
361.5154,15029.7042
361.6925,15003.7542
361.8695,14980.9875
362.0466,14938.6458
362.2236,14937.8292
362.4005,14912.0958
362.5775,14909.525
362.7545,14853.425
362.9314,14805.7583
363.1083,14807.1333
363.2852,14813.3833
363.462,14812.3875
363.6389,14791.0625
363.8157,14779.1667
363.9925,14740.1708
364.1693,14723.7417
364.346,14692.825
364.5228,14667.2417
364.6996,14688.8667
364.8762,14677.4208
365.0529,14685.7458
365.2296,14684.0292
365.4062,14680.5125
365.5829,14676.8083
365.7595,14633.0292
365.9361,14623.9583
366.1126,14638.4
366.2892,14633.5417
366.4657,14775.1708
366.6422,14960.8708
366.8186,14946.4667
366.9951,14993.2
367.1716,14992.6125
367.348,14892.9208
367.5244,14936.0792
367.7008,14987.775
367.8772,15028.3917
368.0535,14852.6042
368.2298,14722.6667
368.4061,14853.5792
368.5824,14820.7083
368.7586,14812.6917
368.9349,14917.2875
369.1111,14867.675
369.2873,14733.875
369.4635,14685.2125
369.6396,14759.725
369.8158,14670.1083
369.9919,14592.4625
370.168,14573.8125
370.3441,14610.1042
370.5202,14547.3292
370.6962,14442.45
370.8722,14389.1
371.0482,14381.0208
371.2242,14412.8333
371.4002,14494.6375
371.5761,14583.2875
371.752,14499.3125
371.9279,14471.725
372.1038,14497.1792
372.2796,14479.2875
372.4555,14429.075
372.6313,14491.2208
372.8071,14465.3375
372.9829,14403.0625
373.1586,14376.4708
373.3344,14425.85
373.5101,14399.8875
373.6858,14385.6875
373.8615,14362.5125
374.0371,14355.6042
374.2127,14433.4042
374.3884,14517.1542
374.564,14463.0917
374.7395,14410.2083
374.9151,14421.7542
375.0906,14546.7
375.2661,14749.075
375.4416,14712.9458
375.6171,14705.1167
375.7925,14823.9417
375.968,14889.4917
376.1434,14830.8125
376.3188,14672.15
376.4941,14611.2667
376.6695,14646.875
376.8448,14716.8958
377.0201,14791.9917
377.1954,14749.4375
377.3707,14764.125
377.5459,14847.5333
377.7212,14888.6458
377.8964,15181.1583
378.0715,15490.6542
378.2467,15320.7958
378.4218,15233.2958
378.597,15303.4375
378.7721,15013.35
378.9472,15070.9708
379.1222,15131.0458
379.2973,15294.8042
379.4723,15748.7333
379.6473,15991.5958
379.8223,15842.7917
379.9972,15387.5292
380.1722,15199.8375
380.3471,15109.55
380.522,15164.8042
380.6969,15092.4583
380.8717,15240.0042
381.0466,15396.7042
381.2214,15162.8833
381.3962,15099.4625
381.571,14981.4667
381.7457,14880.7708
381.9204,14936.95
382.0952,15012.3292
382.2699,14967.7542
382.4445,15335.3333
382.6192,15476.0458
382.7938,15680.3625
382.9685,16040.7167
383.1431,15930.3083
383.3176,15447.4875
383.4922,15153.25
383.6667,15113.0083
383.8412,15144.1083
384.0157,15034.5125
384.1902,15018.775
384.3646,15194.8875
384.5391,15259.25
384.7134,15207.0792
384.8878,15308.6833
385.0622,15574.7833
385.2365,15720.7208
385.4109,15338.8
385.5852,15090.5292
385.7594,15113.0708
385.9337,15189.0792
386.1079,15311.8208
386.2822,15495.6875
386.4564,15744.8208
386.6306,15558.4458
386.8047,15408.2583
386.9789,15662.0
387.153,15694.4375
387.3271,16030.4208
387.5012,16255.1875
387.6752,16273.9042
387.8492,16710.8583
388.0233,16805.9208
388.1972,16379.3417
388.3712,16392.3583
388.5452,16384.0583
388.7191,16440.4917
388.893,16727.6625
389.0669,17091.8958
389.2408,16556.15
389.4146,15841.3042
389.5884,15414.5292
389.7623,15122.6375
389.9361,15085.3083
390.1098,15144.5542
390.2835,15327.2833
390.4573,15363.0292
390.631,15290.3417
390.8047,15413.5625
390.9784,15713.6833
391.152,15645.9
391.3256,15585.5125
391.4992,15795.0875
391.6728,15714.4833
391.8464,15618.1542
392.0199,15937.2917
392.1934,16183.3
392.3669,16093.1458
392.5403,16509.1958
392.7138,16526.4417
392.8873,16855.7667
393.0607,17167.9
393.2341,17606.95
393.4074,17740.8375
393.5808,17358.2125
393.7542,16642.075
393.9274,16576.1792
394.1007,16489.575
394.274,16425.5875
394.4472,16590.2
394.6205,16406.9583
394.7937,16839.5333
394.9668,17312.2875
395.14,17273.1542
395.3131,16769.9667
395.4863,16268.5417
395.6594,16088.5167
395.8325,16105.7458
396.0055,15923.1542
396.1786,16020.2833
396.3516,16053.6583
396.5246,16107.5958
396.6975,15963.5917
396.8705,15831.9125
397.0434,16327.2292
397.2163,16344.5208
397.3892,15923.5833
397.5621,16101.525
397.735,16422.4625
397.9077,16770.8667
398.0806,17254.7708
398.2534,16835.4333
398.4261,16861.9417
398.5989,16971.3375
398.7716,17751.7833
398.9443,17910.2125
399.117,17523.2208
399.2896,17054.0375
399.4623,16847.65
399.6349,16704.4917
399.8075,16566.1333
399.9801,16214.9458
400.1526,16165.7
400.3252,16016.8583
400.4977,15494.0875
400.6702,15366.7875
400.8427,15309.6417
401.0151,15426.2208
401.1875,15593.525
401.36,15505.7542
401.5323,15609.6917
401.7047,15453.7167
401.877,15252.7542
402.0494,15194.4458
402.2216,15216.4875
402.394,15550.6542
402.5662,15564.0125
402.7385,15445.1625
402.9107,15420.2583
403.0829,15374.8417
403.2551,15453.5917
403.4272,15349.2833
403.5994,15276.4458
403.7715,15342.75
403.9436,15650.0208
404.1156,15604.5833
