Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-02 21:15:22.486875
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2082.1625
218.2508,2123.8708
218.442,2165.3958
218.6332,2213.3667
218.8244,2259.1208
219.0156,2305.7
219.2067,2355.4958
219.3979,2408.3875
219.589,2460.1625
219.7801,2514.9833
219.9712,2569.8125
220.1623,2629.1083
220.3533,2690.0792
220.5444,2753.4625
220.7354,2817.1333
220.9264,2881.8833
221.1174,2951.3625
221.3083,3023.275
221.4993,3089.5625
221.6902,3158.3708
221.8812,3237.3292
222.0721,3313.9208
222.263,3393.8083
222.4538,3474.7
222.6447,3559.7083
222.8355,3642.8208
223.0264,3728.9458
223.2172,3814.2792
223.408,3906.4792
223.5987,3996.2958
223.7895,4088.3125
223.9802,4185.9042
224.1709,4283.4
224.3616,4385.6958
224.5524,4487.8625
224.743,4593.1042
224.9337,4694.3167
225.1243,4811.3958
225.315,4920.4708
225.5056,5026.8958
225.6962,5139.9625
225.8867,5262.0833
226.0773,5376.2083
226.2678,5494.0875
226.4584,5616.1167
226.6489,5738.2875
226.8394,5852.2167
227.0298,5983.05
227.2203,6116.2833
227.4108,6259.0375
227.6012,6396.4583
227.7916,6526.7833
227.982,6663.0458
228.1723,6795.6458
228.3627,6936.8083
228.5531,7073.8
228.7434,7214.3583
228.9337,7361.0333
229.124,7509.325
229.3143,7658.7125
229.5045,7822.3833
229.6948,7983.6125
229.885,8145.8792
230.0752,8314.2958
230.2654,8481.2583
230.4556,8641.2625
230.6457,8805.7625
230.8358,8966.1125
231.026,9128.9292
231.2161,9292.0917
231.4062,9461.6208
231.5963,9626.9958
231.7863,9793.2792
231.9764,9974.55
232.1664,10156.625
232.3564,10344.4875
232.5464,10525.8375
232.7364,10710.4708
232.9263,10884.9958
233.1163,11077.15
233.3062,11268.825
233.4961,11475.0417
233.686,11658.6958
233.8758,11834.975
234.0657,12010.7458
234.2555,12203.1875
234.4454,12394.5458
234.6352,12583.5583
234.825,12769.775
235.0147,12949.6417
235.2045,13135.5
235.3942,13319.5
235.5839,13506.7792
235.7737,13688.075
235.9633,13868.3667
236.153,14068.1458
236.3427,14264.3083
236.5323,14449.4292
236.7219,14625.5625
236.9115,14785.2417
237.1011,14955.2583
237.2907,15143.5875
237.4803,15326.9333
237.6698,15503.8792
237.8593,15684.5083
238.0488,15866.3625
238.2383,16043.3917
238.4278,16222.6208
238.6172,16416.1875
238.8066,16595.6583
238.9961,16776.8833
239.1855,16968.8583
239.3748,17138.7833
239.5642,17303.0167
239.7536,17483.9667
239.9429,17654.375
240.1322,17807.6
240.3215,17971.1083
240.5108,18140.9083
240.7001,18309.4583
240.8893,18476.2042
241.0786,18629.8792
241.2677,18782.175
241.457,18956.5917
241.6461,19084.1125
241.8353,19214.3
242.0244,19352.3333
242.2136,19481.1292
242.4027,19619.8375
242.5918,19746.475
242.7809,19877.85
242.9699,19970.0917
243.159,20026.5292
243.348,20176.9083
243.537,20349.5542
243.726,20501.8
243.915,20630.9167
244.1039,20748.3375
244.2929,20863.8958
244.4818,20894.3167
244.6707,20979.0958
244.8596,21130.5875
245.0485,21290.2833
245.2373,21453.25
245.4262,21597.3292
245.615,21726.0083
245.8038,21828.6167
245.9926,21942.0
246.1814,22081.6833
246.3701,22134.7542
246.5589,22118.0917
246.7476,22187.4875
246.9363,22353.6125
247.1249,22500.725
247.3136,22635.0708
247.5023,22762.1375
247.6909,22894.5042
247.8795,23009.3375
248.0681,23143.65
248.2567,23255.2583
248.4453,23358.9875
248.6338,23467.9083
248.8224,23550.4625
249.0109,23532.3
249.1994,23528.6333
249.3878,23671.5167
249.5763,23812.0417
249.7648,23928.15
249.9532,24038.6167
250.1416,24168.325
250.33,24305.9125
250.5183,24429.6625
250.7067,24524.8042
250.8951,24623.7875
251.0834,24705.4125
251.2717,24785.275
251.46,24866.4708
251.6483,24944.6292
251.8365,25019.7875
252.0247,25022.6292
252.213,25049.325
252.4012,25131.7208
252.5894,25269.625
252.7775,25366.7208
252.9657,25448.35
253.1538,25555.2333
253.3419,25644.4
253.53,25698.3833
253.7181,25774.6458
253.9062,25856.7417
254.0942,25936.9708
254.2823,25980.3208
254.4703,26023.0792
254.6583,26074.7292
254.8463,26143.1042
255.0342,26177.3458
255.2222,26216.2083
255.4101,26240.7167
255.598,26220.0458
255.7859,26250.525
255.9738,26354.9625
256.1616,26455.9542
256.3495,26557.3583
256.5373,26634.8333
256.7251,26756.775
256.9129,26829.775
257.1006,26896.8458
257.2884,26970.1292
257.4761,27066.1042
257.6638,27120.7625
257.8515,27162.5125
258.0392,27200.9375
258.2269,27231.7625
258.4146,27260.9583
258.6022,27313.025
258.7898,27319.45
258.9774,27337.3833
259.165,27389.0125
259.3525,27448.4583
259.5401,27459.7458
259.7276,27503.7417
259.9151,27549.4917
260.1026,27581.2083
260.2901,27637.8792
260.4776,27690.9333
260.665,27789.6125
260.8524,27862.8667
261.0398,27941.3708
261.2272,27975.2792
261.4146,27982.1833
261.6019,28022.3958
261.7893,28075.5583
261.9766,28107.925
262.1639,28150.0
262.3512,28139.0542
262.5384,28143.3083
262.7257,28142.7125
262.9129,28159.8417
263.1001,28171.2
263.2873,28212.9792
263.4745,28239.2875
263.6617,28200.0
263.8488,28232.5958
264.0359,28242.5833
264.2231,28251.6875
264.4101,28259.2417
264.5972,28278.1833
264.7842,28298.0917
264.9713,28305.1625
265.1583,28296.6542
265.3453,28319.1958
265.5323,28340.1875
265.7193,28368.4667
265.9062,28401.3875
266.0931,28417.1542
266.2801,28406.4042
266.4669,28430.1833
266.6538,28456.5375
266.8407,28485.5542
267.0276,28461.175
267.2143,28439.5625
267.4012,28454.7083
267.588,28407.6208
267.7747,28397.0583
267.9615,28391.0542
268.1482,28375.4583
268.3349,28384.7458
268.5217,28380.525
268.7083,28339.375
268.895,28320.7292
269.0817,28335.025
269.2682,28319.6458
269.4549,28277.375
269.6415,28206.9042
269.8281,28184.8458
270.0146,28199.1833
270.2012,28208.6958
270.3877,28210.5042
270.5742,28200.2375
270.7607,28188.15
270.9472,28168.8083
271.1336,28143.9208
271.32,28113.9125
271.5065,28080.3333
271.6929,28066.9125
271.8792,28078.2208
272.0656,28061.4708
272.252,28054.6
272.4383,28047.2292
272.6246,28022.0833
272.8109,27999.55
272.9972,28028.9958
273.1835,28034.8458
273.3697,28037.5833
273.5559,28034.275
273.7421,28022.6083
273.9283,28006.3583
274.1145,27986.3833
274.3007,27976.7667
274.4868,27986.0625
274.6729,28008.7458
274.859,28004.0958
275.0451,27990.675
275.2311,27907.1958
275.4172,27911.1667
275.6032,27923.025
275.7892,27943.4375
275.9752,27920.7833
276.1612,27935.3292
276.3472,27889.1042
276.5331,27863.925
276.719,27846.6083
276.9049,27837.1417
277.0908,27802.75
277.2767,27784.2125
277.4625,27783.8542
277.6484,27753.0458
277.8342,27710.1375
278.02,27693.875
278.2057,27702.8042
278.3915,27725.075
278.5772,27710.1
278.763,27665.0625
278.9487,27684.6125
279.1343,27695.8958
279.32,27663.7917
279.5057,27617.2958
279.6913,27535.1542
279.877,27508.0542
280.0625,27485.2917
280.2481,27433.6667
280.4337,27391.6667
280.6192,27404.1542
280.8048,27416.6667
280.9903,27372.9083
281.1758,27324.1667
281.3612,27274.0292
281.5467,27249.0625
281.7321,27264.975
281.9175,27259.4875
282.1029,27236.1083
282.2884,27219.3667
282.4737,27167.7458
282.6591,27123.525
282.8444,27107.6958
283.0297,27085.1292
283.215,27073.4208
283.4002,27053.3083
283.5855,27000.825
283.7707,26910.0708
283.956,26865.35
284.1412,26835.1958
284.3264,26837.9125
284.5115,26856.0333
284.6967,26848.4458
284.8818,26806.3042
285.0669,26746.7833
285.252,26727.5833
285.4371,26716.0958
285.6222,26663.2417
285.8072,26619.1083
285.9922,26580.6917
286.1772,26581.2583
286.3622,26578.1292
286.5472,26528.0333
286.7321,26478.675
286.9171,26483.2208
287.102,26475.6542
287.2869,26481.6708
287.4717,26500.1458
287.6566,26480.4917
287.8415,26460.8333
288.0263,26431.4375
288.2111,26352.7083
288.3959,26286.7125
288.5806,26273.2292
288.7654,26263.2375
288.9501,26306.8792
289.1348,26302.7167
289.3195,26281.5833
289.5042,26278.2875
289.6889,26283.3708
289.8735,26210.1833
290.0581,26177.3458
290.2428,26112.675
290.4273,26098.8833
290.6119,26104.7833
290.7965,26084.9417
290.981,26057.6167
291.1655,26041.7667
291.35,25954.6167
291.5345,25900.55
291.719,25886.1583
291.9034,25882.4375
292.0878,25904.175
292.2722,25880.85
292.4566,25837.5167
292.641,25831.3083
292.8253,25806.5375
293.0096,25769.3125
293.194,25763.0042
293.3783,25737.5042
293.5626,25737.2625
293.7468,25721.4667
293.9311,25712.6708
294.1153,25643.6083
294.2995,25548.5167
294.4837,25477.6
294.6678,25425.5708
294.852,25383.6583
295.0361,25378.8125
295.2202,25372.525
295.4043,25372.1792
295.5884,25340.8833
295.7725,25317.0958
295.9565,25280.0583
296.1405,25208.2542
296.3246,25172.0667
296.5085,25186.0958
296.6925,25205.2833
296.8764,25180.7792
297.0603,25146.1167
297.2443,25106.6542
297.4282,25055.6958
297.612,24996.9792
297.7959,24941.2333
297.9797,24903.3458
298.1635,24847.4333
298.3474,24866.3583
298.5311,24873.5625
298.7149,24810.4875
298.8987,24733.5083
299.0823,24699.725
299.2661,24635.225
299.4498,24546.1458
299.6334,24529.425
299.8171,24522.1167
300.0007,24487.9792
300.1843,24463.7708
300.368,24424.3792
300.5515,24388.3292
300.7351,24352.7875
300.9186,24326.4125
301.1021,24282.8042
301.2857,24257.1542
301.4691,24229.6208
301.6526,24225.6375
301.8361,24164.9292
302.0195,24117.3333
302.2029,24080.4375
302.3863,24061.5875
302.5697,24012.8292
302.753,23998.8458
302.9364,23995.075
303.1197,24001.1042
303.303,23970.575
303.4863,23907.2833
303.6696,23819.6583
303.8528,23751.5458
304.036,23709.7458
304.2192,23701.1583
304.4024,23672.4542
304.5856,23616.1208
304.7688,23589.6792
304.9519,23573.6
305.135,23531.8292
305.3181,23492.2917
305.5012,23456.825
305.6842,23442.7458
305.8673,23405.4833
306.0504,23354.5583
306.2333,23279.7708
306.4163,23250.5833
306.5993,23204.4542
306.7822,23184.6833
306.9652,23159.1958
307.1481,23108.4833
307.331,23061.6042
307.5139,23018.8833
307.6967,22964.275
307.8796,22921.9292
308.0624,22880.2958
308.2452,22826.5208
308.428,22785.4917
308.6107,22757.8542
308.7935,22716.6792
308.9762,22679.5083
309.1589,22647.7417
309.3416,22606.9583
309.5243,22559.8667
309.7069,22525.6667
309.8896,22473.5417
310.0721,22430.7542
310.2548,22407.975
310.4373,22376.1833
310.6199,22360.3
310.8024,22318.75
310.985,22284.3875
311.1674,22227.8333
311.3499,22160.4
311.5324,22140.0958
311.7148,22144.8875
311.8973,22087.7042
312.0797,22045.7167
312.2621,22028.4625
312.4445,21994.4417
312.6268,21946.3208
312.8091,21915.3
312.9915,21847.8583
313.1738,21805.9
313.356,21749.675
313.5383,21692.3417
313.7206,21664.4
313.9027,21619.1083
314.085,21589.0167
314.2672,21566.3
314.4493,21542.8833
314.6314,21530.2625
314.8136,21509.0083
314.9957,21457.3208
315.1778,21401.025
315.3598,21367.2167
315.5419,21348.2208
315.724,21325.8625
315.9059,21290.2292
316.088,21252.3292
316.2699,21255.6292
316.4519,21223.6333
316.6338,21163.4083
316.8157,21077.3125
316.9977,21043.05
317.1795,21035.8167
317.3614,21026.5042
317.5432,21003.2917
317.7251,20952.6542
317.9069,20884.5125
318.0887,20862.6542
318.2704,20831.5333
318.4522,20803.8833
318.6339,20783.775
318.8156,20794.1583
318.9973,20760.7875
319.179,20751.8917
319.3607,20748.8208
319.5423,20736.2708
319.7239,20702.6042
319.9055,20659.7667
320.0871,20632.0958
320.2687,20595.0375
320.4502,20565.1708
320.6317,20515.075
320.8132,20515.85
320.9947,20493.25
321.1761,20479.7292
321.3576,20465.0833
321.5391,20450.4625
321.7205,20429.6208
321.9019,20383.5958
322.0832,20328.9417
322.2646,20279.0958
322.4459,20245.1708
322.6272,20207.2708
322.8085,20173.3542
322.9898,20151.6292
323.1711,20110.4958
323.3523,20067.9875
323.5335,20042.4917
323.7147,20082.125
323.8959,20110.6667
324.0771,20095.15
324.2582,20061.4708
324.4393,20037.6542
324.6204,20027.9625
324.8015,20011.8417
324.9826,20015.1917
325.1637,20046.6125
325.3447,20020.5625
325.5257,19995.4375
325.7067,19967.6792
325.8877,19906.1583
326.0686,19851.1708
326.2496,19808.5458
326.4305,19756.9417
326.6114,19745.3875
326.7922,19735.0
326.9731,19734.525
327.1539,19716.9958
327.3347,19710.9542
327.5155,19703.2667
327.6963,19730.5417
327.8771,19722.35
328.0578,19662.9292
328.2385,19584.7167
328.4193,19553.475
328.5999,19526.1125
328.7806,19488.5958
328.9613,19495.5958
329.1419,19474.1792
329.3225,19460.2292
329.5031,19414.3042
329.6837,19367.6
329.8642,19338.4667
330.0447,19317.4167
330.2252,19284.0708
330.4057,19243.975
330.5862,19217.8375
330.7667,19203.1292
330.9471,19224.05
331.1275,19227.8042
331.3079,19147.3083
331.4883,19099.2167
331.6687,19104.7667
331.849,19072.7167
332.0293,19033.5333
332.2096,19003.9458
332.3899,18999.6042
332.5702,19000.6792
332.7504,19005.4792
332.9306,18998.1833
333.1108,18950.5958
333.291,18899.375
333.4712,18889.9792
333.6514,18895.0333
333.8315,18867.0708
334.0116,18844.1208
334.1917,18838.5417
334.3717,18838.225
334.5518,18833.7875
334.7318,18800.7583
334.9119,18782.4458
335.0918,18775.6
335.2718,18758.1625
335.4518,18745.6542
335.6317,18724.7042
335.8116,18715.8083
335.9915,18707.3792
336.1714,18653.725
336.3513,18622.7833
336.5311,18621.05
336.7109,18631.1417
336.8907,18595.5958
337.0705,18535.5917
337.2502,18467.6542
337.43,18444.7042
337.6097,18392.6625
337.7894,18375.4792
337.9691,18373.5625
338.1488,18379.8917
338.3284,18381.4625
338.508,18389.8792
338.6877,18381.5333
338.8672,18362.8083
339.0468,18317.7375
339.2263,18288.7917
339.4059,18277.3625
339.5854,18316.8208
339.7649,18300.2375
339.9443,18269.0083
340.1238,18268.25
340.3032,18262.8958
340.4826,18247.5
340.662,18203.9792
340.8414,18152.5458
341.0207,18154.0333
341.2001,18164.7708
341.3794,18155.8083
341.5587,18192.4375
341.738,18188.8958
341.9172,18133.675
342.0965,18100.8792
342.2757,18041.875
342.4549,17964.8792
342.6341,17965.35
342.8132,17957.2875
342.9923,17979.7417
343.1715,18025.1708
343.3506,18057.0542
343.5296,18007.2333
343.7087,17931.675
343.8878,17899.375
344.0668,17885.7917
344.2458,17869.7417
344.4248,17824.7167
344.6037,17813.9708
344.7827,17811.2958
344.9616,17779.1333
345.1405,17768.5917
345.3194,17775.8833
345.4982,17740.6208
345.6771,17706.6375
345.8559,17696.8208
346.0347,17695.275
346.2135,17670.1375
346.3923,17658.3833
346.571,17663.875
346.7498,17625.4167
346.9285,17625.9417
347.1071,17603.6083
347.2859,17549.9167
347.4645,17563.9
347.6431,17589.3958
347.8217,17609.4583
348.0003,17615.2833
348.1789,17618.0125
348.3574,17517.5833
348.5359,17461.2375
348.7145,17413.0917
348.893,17411.4792
349.0714,17412.2708
349.2499,17377.6708
349.4283,17322.5958
349.6068,17269.4292
349.7852,17253.4292
349.9635,17254.5583
350.1419,17248.9083
350.3202,17220.1042
350.4985,17173.3333
350.6768,17144.4833
350.8551,17118.6958
351.0334,17105.2917
351.2116,17075.6292
351.3898,17079.375
351.568,17072.6
351.7462,17063.7708
351.9243,17047.8583
352.1025,17011.4583
352.2806,16989.3208
352.4587,16978.5667
352.6368,16959.3042
352.8148,16924.4917
352.9929,16884.975
353.1709,16882.4875
353.3489,16873.2417
353.5268,16837.4417
353.7048,16810.6292
353.8828,16791.0
354.0607,16756.7167
354.2386,16756.6417
354.4165,16726.7542
354.5943,16705.2708
354.7722,16695.2917
354.95,16716.1125
355.1278,16714.525
355.3056,16677.0792
355.4833,16611.1625
355.6611,16552.0125
355.8388,16504.6958
356.0165,16474.925
356.1942,16488.8292
356.3719,16527.0333
356.5495,16520.0917
356.7271,16488.1667
356.9047,16488.0583
357.0823,16492.475
357.2599,16485.075
357.4374,16459.0125
357.6149,16415.0792
357.7924,16359.2417
357.9699,16334.675
358.1474,16328.95
358.3248,16287.1708
358.5023,16254.2917
358.6797,16211.825
358.8571,16182.3208
359.0344,16168.8625
359.2118,16123.7542
359.3891,16095.9667
359.5664,16079.7875
359.7437,16059.7208
359.9209,16010.075
360.0982,15962.0667
360.2754,15933.9042
360.4526,15954.1792
360.6298,15965.2708
360.807,15956.7458
360.9841,15938.3125
361.1613,15893.0417
361.3383,15894.6167
361.5154,15899.1708
361.6925,15868.1583
361.8695,15851.7958
362.0466,15809.5792
362.2236,15807.2
362.4005,15768.6958
362.5775,15766.8458
362.7545,15703.4542
362.9314,15648.1208
363.1083,15654.0208
363.2852,15676.15
363.462,15675.05
363.6389,15646.3667
363.8157,15636.8667
363.9925,15590.45
364.1693,15563.7042
364.346,15536.6083
364.5228,15511.45
364.6996,15529.3125
364.8762,15524.95
365.0529,15536.6792
365.2296,15534.3375
365.4062,15523.3625
365.5829,15520.4833
365.7595,15469.5875
365.9361,15454.9083
366.1126,15468.9292
366.2892,15461.2042
366.4657,15608.1292
366.6422,15814.875
366.8186,15808.1583
366.9951,15843.325
367.1716,15855.3375
367.348,15744.9583
367.5244,15772.5125
367.7008,15835.0667
367.8772,15887.2958
368.0535,15718.7042
368.2298,15562.9083
368.4061,15693.0333
368.5824,15679.2583
368.7586,15653.4708
368.9349,15774.7708
369.1111,15735.3667
369.2873,15576.7333
369.4635,15507.1833
369.6396,15594.95
369.8158,15513.7042
369.9919,15416.6125
370.168,15387.3542
370.3441,15435.7292
370.5202,15386.9125
370.6962,15276.925
370.8722,15219.5792
371.0482,15209.0875
371.2242,15239.25
371.4002,15310.0458
371.5761,15404.2958
371.752,15325.1125
371.9279,15288.2708
372.1038,15331.2875
372.2796,15330.0375
372.4555,15266.7083
372.6313,15321.725
372.8071,15299.7875
372.9829,15229.7042
373.1586,15197.7083
373.3344,15250.8333
373.5101,15243.6
373.6858,15232.7708
373.8615,15205.7583
374.0371,15185.0
374.2127,15255.2583
374.3884,15350.0458
374.564,15305.5833
374.7395,15247.1167
374.9151,15257.4958
375.0906,15390.0917
375.2661,15601.175
375.4416,15569.2667
375.6171,15533.7542
375.7925,15652.9708
375.968,15748.4292
376.1434,15698.1167
376.3188,15514.3208
376.4941,15443.8583
376.6695,15471.625
376.8448,15558.125
377.0201,15636.0667
377.1954,15598.7542
377.3707,15588.2958
377.5459,15674.5083
377.7212,15726.175
377.8964,16016.9958
378.0715,16369.1375
378.2467,16209.6708
378.4218,16062.7792
378.597,16158.9583
378.7721,15857.775
378.9472,15914.2917
379.1222,15984.7583
379.2973,16156.7208
379.4723,16633.8917
379.6473,16916.275
379.8223,16796.5875
379.9972,16288.3792
380.1722,16052.8125
380.3471,15949.075
380.522,16015.9792
380.6969,15940.7292
380.8717,16083.6417
381.0466,16280.7
381.2214,16033.2208
381.3962,15942.4
381.571,15827.2792
381.7457,15734.2458
381.9204,15773.8875
382.0952,15877.475
382.2699,15820.2958
382.4445,16197.2917
382.6192,16389.4833
382.7938,16594.2417
382.9685,16970.5917
383.1431,16904.7
383.3176,16375.4417
383.4922,16021.475
383.6667,15980.9667
383.8412,16028.2125
384.0157,15921.1375
384.1902,15893.475
384.3646,16059.5333
384.5391,16144.2583
384.7134,16073.5125
384.8878,16167.3625
385.0622,16444.45
385.2365,16635.1625
385.4109,16240.9542
385.5852,15938.4583
385.7594,15954.9042
385.9337,16051.1833
386.1079,16203.8375
386.2822,16388.6958
386.4564,16638.4917
386.6306,16475.2333
386.8047,16273.1583
386.9789,16536.25
387.153,16613.6083
387.3271,16945.65
387.5012,17217.8917
387.6752,17195.1667
387.8492,17658.5292
388.0233,17809.3458
388.1972,17354.6833
388.3712,17307.9792
388.5452,17318.075
388.7191,17390.0417
388.893,17679.1
389.0669,18104.4417
389.2408,17559.8333
389.4146,16760.75
389.5884,16250.1458
389.7623,15948.9083
389.9361,15906.5167
390.1098,15978.4542
390.2835,16175.825
390.4573,16234.2958
390.631,16155.5167
390.8047,16266.1792
390.9784,16587.0917
391.152,16540.0333
391.3256,16436.5458
391.4992,16650.6542
391.6728,16616.7833
391.8464,16479.15
392.0199,16801.6375
392.1934,17113.7333
392.3669,17005.4208
392.5403,17421.4667
392.7138,17464.2125
392.8873,17824.3833
393.0607,18153.2208
393.2341,18665.6542
393.4074,18813.4083
393.5808,18460.7583
393.7542,17642.7542
393.9274,17516.625
394.1007,17459.8208
394.274,17358.3125
394.4472,17559.1292
394.6205,17339.2125
394.7937,17769.8208
394.9668,18293.7833
395.14,18302.7458
395.3131,17741.0708
395.4863,17175.1208
395.6594,16943.0083
395.8325,17013.6583
396.0055,16811.5833
396.1786,16917.0208
396.3516,16960.3833
396.5246,17060.8833
396.6975,16900.3708
396.8705,16758.6667
397.0434,17258.1792
397.2163,17374.175
397.3892,16859.8208
397.5621,16995.8417
397.735,17340.8833
397.9077,17714.7042
398.0806,18241.0125
398.2534,17814.9458
398.4261,17767.5375
398.5989,17895.225
398.7716,18717.5792
398.9443,18969.9917
399.117,18527.1958
399.2896,17990.8042
399.4623,17750.6792
399.6349,17605.4625
399.8075,17498.85
399.9801,17114.65
400.1526,17022.9542
400.3252,16908.4625
400.4977,16325.6083
400.6702,16187.7958
400.8427,16127.65
401.0151,16243.8958
401.1875,16445.3667
401.36,16341.1042
401.5323,16441.4708
401.7047,16291.8167
401.877,16054.6542
402.0494,15986.0333
402.2216,15995.4333
402.394,16366.9458
402.5662,16416.5292
402.7385,16269.3583
402.9107,16232.7333
403.0829,16182.8542
403.2551,16290.775
403.4272,16197.6917
403.5994,16096.4917
403.7715,16157.9667
403.9436,16484.9917
404.1156,16446.5958
