Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-02 12:30:58.552479
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2117.1792
218.2508,2159.3875
218.442,2202.6417
218.6332,2249.125
218.8244,2295.2583
219.0156,2342.1375
219.2067,2392.8375
219.3979,2444.2167
219.589,2497.5125
219.7801,2552.6583
219.9712,2607.075
220.1623,2666.2958
220.3533,2727.0
220.5444,2790.0833
220.7354,2854.3542
220.9264,2918.8667
221.1174,2989.75
221.3083,3061.4958
221.4993,3130.075
221.6902,3198.6833
221.8812,3275.0875
222.0721,3354.0
222.263,3433.8
222.4538,3515.075
222.6447,3598.5542
222.8355,3684.5958
223.0264,3770.1792
223.2172,3854.8583
223.408,3945.75
223.5987,4035.7333
223.7895,4128.275
223.9802,4225.2
224.1709,4324.5208
224.3616,4426.4708
224.5524,4526.175
224.743,4634.8958
224.9337,4735.45
225.1243,4852.0083
225.315,4959.5542
225.5056,5066.9542
225.6962,5183.7375
225.8867,5297.5833
226.0773,5415.3958
226.2678,5533.325
226.4584,5653.7292
226.6489,5778.4875
226.8394,5894.6375
227.0298,6020.4667
227.2203,6154.8417
227.4108,6294.6042
227.6012,6429.8917
227.7916,6558.2708
227.982,6694.4083
228.1723,6828.2833
228.3627,6971.4667
228.5531,7106.9333
228.7434,7245.4583
228.9337,7390.1167
229.124,7536.2167
229.3143,7689.0875
229.5045,7850.8333
229.6948,8009.5083
229.885,8171.9
230.0752,8340.5167
230.2654,8506.8083
230.4556,8669.0833
230.6457,8829.4792
230.8358,8990.1375
231.026,9154.0125
231.2161,9315.6667
231.4062,9481.9208
231.5963,9641.9917
231.7863,9814.3667
231.9764,9992.175
232.1664,10174.6667
232.3564,10361.8875
232.5464,10542.4917
232.7364,10722.3875
232.9263,10898.65
233.1163,11083.45
233.3062,11277.5417
233.4961,11479.2333
233.686,11667.0208
233.8758,11836.5625
234.0657,12011.8208
234.2555,12204.0292
234.4454,12394.8
234.6352,12583.4708
234.825,12769.3583
235.0147,12947.7958
235.2045,13129.5
235.3942,13312.2708
235.5839,13500.5083
235.7737,13680.5292
235.9633,13860.8333
236.153,14054.1042
236.3427,14249.2708
236.5323,14431.3667
236.7219,14610.2125
236.9115,14767.1125
237.1011,14934.1792
237.2907,15124.9625
237.4803,15309.5
237.6698,15479.8167
237.8593,15661.4667
238.0488,15836.5833
238.2383,16016.175
238.4278,16192.2208
238.6172,16386.2792
238.8066,16559.9292
238.9961,16740.0417
239.1855,16931.6875
239.3748,17105.4125
239.5642,17265.2375
239.7536,17441.8042
239.9429,17609.2375
240.1322,17758.6042
240.3215,17928.4292
240.5108,18090.9917
240.7001,18266.5875
240.8893,18426.4
241.0786,18584.0083
241.2677,18733.6792
241.457,18907.6833
241.6461,19029.4208
241.8353,19165.6
242.0244,19297.7583
242.2136,19427.4042
242.4027,19562.8542
242.5918,19687.2917
242.7809,19822.275
242.9699,19908.8458
243.159,19961.7458
243.348,20115.7
243.537,20286.825
243.726,20424.9042
243.915,20558.2833
244.1039,20674.8875
244.2929,20788.3167
244.4818,20813.9583
244.6707,20904.7167
244.8596,21058.6875
245.0485,21218.9
245.2373,21369.9292
245.4262,21510.3042
245.615,21636.9083
245.8038,21737.65
245.9926,21850.1917
246.1814,21990.8583
246.3701,22038.7208
246.5589,22025.9208
246.7476,22099.375
246.9363,22260.7833
247.1249,22404.1708
247.3136,22534.8333
247.5023,22663.825
247.6909,22794.0792
247.8795,22908.4958
248.0681,23040.0833
248.2567,23148.9958
248.4453,23255.0167
248.6338,23362.8083
248.8224,23436.6042
249.0109,23412.9875
249.1994,23423.5708
249.3878,23560.3125
249.5763,23692.7875
249.7648,23816.15
249.9532,23925.2167
250.1416,24043.0042
250.33,24186.1417
250.5183,24313.0708
250.7067,24410.4625
250.8951,24500.45
251.0834,24582.25
251.2717,24666.4458
251.46,24742.9875
251.6483,24818.6167
251.8365,24889.1292
252.0247,24889.7542
252.213,24916.4917
252.4012,25000.675
252.5894,25142.0042
252.7775,25236.3792
252.9657,25312.05
253.1538,25420.325
253.3419,25509.025
253.53,25558.1292
253.7181,25630.5042
253.9062,25714.6125
254.0942,25791.2833
254.2823,25841.1333
254.4703,25880.5708
254.6583,25934.4792
254.8463,26000.0333
255.0342,26030.1333
255.2222,26068.5958
255.4101,26092.6083
255.598,26070.5167
255.7859,26107.95
255.9738,26209.0
256.1616,26310.7125
256.3495,26405.4375
256.5373,26489.9292
256.7251,26618.3542
256.9129,26686.5125
257.1006,26749.4292
257.2884,26826.0292
257.4761,26920.8417
257.6638,26975.5583
257.8515,27014.4875
258.0392,27055.2458
258.2269,27087.2042
258.4146,27118.2958
258.6022,27164.4792
258.7898,27169.35
258.9774,27187.5167
259.165,27241.8958
259.3525,27308.025
259.5401,27323.7667
259.7276,27367.3625
259.9151,27419.4292
260.1026,27455.6458
260.2901,27504.5458
260.4776,27552.3375
260.665,27643.8333
260.8524,27717.1375
261.0398,27800.1042
261.2272,27836.9
261.4146,27847.0583
261.6019,27893.225
261.7893,27942.8833
261.9766,27976.9458
262.1639,28016.8167
262.3512,28006.4333
262.5384,28010.05
262.7257,28013.3208
262.9129,28030.275
263.1001,28047.4
263.2873,28089.9208
263.4745,28125.0333
263.6617,28088.875
263.8488,28113.8333
264.0359,28124.875
264.2231,28133.3167
264.4101,28144.6708
264.5972,28163.4667
264.7842,28179.7708
264.9713,28187.7625
265.1583,28188.475
265.3453,28207.9292
265.5323,28230.9958
265.7193,28255.5375
265.9062,28296.1
266.0931,28302.7042
266.2801,28304.0167
266.4669,28331.7625
266.6538,28352.5167
266.8407,28382.3
267.0276,28360.4667
267.2143,28345.6
267.4012,28364.8917
267.588,28312.6667
267.7747,28305.1958
267.9615,28296.8167
268.1482,28289.5292
268.3349,28292.5667
268.5217,28294.3292
268.7083,28257.1375
268.895,28242.3708
269.0817,28261.7208
269.2682,28243.0667
269.4549,28204.8417
269.6415,28133.6458
269.8281,28114.525
270.0146,28131.5292
270.2012,28134.6625
270.3877,28142.0375
270.5742,28134.3042
270.7607,28118.1458
270.9472,28110.75
271.1336,28087.8875
271.32,28059.2208
271.5065,28026.4667
271.6929,28019.1167
271.8792,28024.2125
272.0656,28009.1542
272.252,28006.2542
272.4383,28001.4417
272.6246,27981.7125
272.8109,27957.0083
272.9972,27990.1
273.1835,27998.075
273.3697,28001.1583
273.5559,28002.4
273.7421,27999.9
273.9283,27979.0625
274.1145,27956.875
274.3007,27955.3167
274.4868,27958.0333
274.6729,27988.7042
274.859,27980.9917
275.0451,27968.5917
275.2311,27891.4375
275.4172,27899.6292
275.6032,27908.2458
275.7892,27927.6417
275.9752,27917.875
276.1612,27931.6625
276.3472,27884.2292
276.5331,27858.0792
276.719,27845.8708
276.9049,27837.65
277.0908,27809.1083
277.2767,27793.8292
277.4625,27784.4625
277.6484,27760.0583
277.8342,27725.1583
278.02,27708.3458
278.2057,27720.6375
278.3915,27743.2167
278.5772,27736.5583
278.763,27690.1292
278.9487,27705.8583
279.1343,27723.1125
279.32,27696.4667
279.5057,27647.1542
279.6913,27571.3125
279.877,27537.3083
280.0625,27514.6833
280.2481,27467.65
280.4337,27426.975
280.6192,27444.5125
280.8048,27458.0042
280.9903,27416.7
281.1758,27369.2667
281.3612,27316.775
281.5467,27289.2833
281.7321,27311.6583
281.9175,27310.5125
282.1029,27288.3917
282.2884,27271.7375
282.4737,27219.3083
282.6591,27176.35
282.8444,27158.3583
283.0297,27144.5083
283.215,27131.35
283.4002,27107.9542
283.5855,27050.4708
283.7707,26971.2958
283.956,26929.2208
284.1412,26900.225
284.3264,26904.1917
284.5115,26920.8
284.6967,26922.55
284.8818,26877.9
285.0669,26813.75
285.252,26797.0792
285.4371,26785.6375
285.6222,26740.2167
285.8072,26697.05
285.9922,26663.3792
286.1772,26657.875
286.3622,26658.6625
286.5472,26613.6625
286.7321,26557.1292
286.9171,26569.25
287.102,26558.1417
287.2869,26561.5667
287.4717,26587.4625
287.6566,26570.0833
287.8415,26544.5208
288.0263,26518.5292
288.2111,26449.1542
288.3959,26384.775
288.5806,26366.9625
288.7654,26363.9458
288.9501,26403.8333
289.1348,26399.9833
289.3195,26377.875
289.5042,26371.1042
289.6889,26377.4458
289.8735,26312.9833
290.0581,26276.6417
290.2428,26217.1625
290.4273,26201.7667
290.6119,26213.2875
290.7965,26186.9792
290.981,26174.0458
291.1655,26152.6125
291.35,26063.6083
291.5345,26004.8292
291.719,25995.4167
291.9034,25992.4625
292.0878,26024.5083
292.2722,25996.4417
292.4566,25951.7208
292.641,25948.6792
292.8253,25926.5417
293.0096,25883.95
293.194,25878.5
293.3783,25857.85
293.5626,25856.6833
293.7468,25840.9625
293.9311,25830.6708
294.1153,25766.7083
294.2995,25672.2583
294.4837,25603.6
294.6678,25550.3333
294.852,25514.2667
295.0361,25510.1625
295.2202,25502.775
295.4043,25502.5
295.5884,25472.2667
295.7725,25450.6667
295.9565,25418.7708
296.1405,25344.4667
296.3246,25307.5042
296.5085,25324.5208
296.6925,25347.4083
296.8764,25322.5792
297.0603,25284.3917
297.2443,25251.5375
297.4282,25198.125
297.612,25141.9958
297.7959,25092.0417
297.9797,25062.3833
298.1635,25007.2958
298.3474,25035.4458
298.5311,25041.1708
298.7149,24981.0583
298.8987,24909.7042
299.0823,24869.5125
299.2661,24802.8042
299.4498,24716.9375
299.6334,24697.2917
299.8171,24682.775
300.0007,24647.1125
300.1843,24627.0917
300.368,24594.0
300.5515,24555.1792
300.7351,24525.9458
300.9186,24494.0625
301.1021,24448.5125
301.2857,24422.9792
301.4691,24400.8542
301.6526,24390.7292
301.8361,24333.5292
302.0195,24286.1625
302.2029,24250.9333
302.3863,24233.4917
302.5697,24187.3208
302.753,24174.4458
302.9364,24171.6958
303.1197,24175.7333
303.303,24146.8333
303.4863,24089.5458
303.6696,23999.6042
303.8528,23932.6583
304.036,23892.4167
304.2192,23884.2583
304.4024,23856.1292
304.5856,23805.725
304.7688,23777.5917
304.9519,23760.55
305.135,23723.3958
305.3181,23684.0417
305.5012,23648.1125
305.6842,23635.8042
305.8673,23597.2417
306.0504,23538.2
306.2333,23468.2083
306.4163,23447.8208
306.5993,23399.0458
306.7822,23374.1208
306.9652,23355.175
307.1481,23309.875
307.331,23262.9958
307.5139,23218.8833
307.6967,23162.6708
307.8796,23116.5208
308.0624,23085.925
308.2452,23030.225
308.428,22989.5167
308.6107,22973.1833
308.7935,22930.7917
308.9762,22884.1
309.1589,22857.2667
309.3416,22810.8917
309.5243,22767.9
309.7069,22739.2708
309.8896,22689.4417
310.0721,22643.975
310.2548,22614.6792
310.4373,22599.2375
310.6199,22597.0333
310.8024,22557.6167
310.985,22539.0375
311.1674,22477.3875
311.3499,22407.5458
311.5324,22389.7667
311.7148,22386.9583
311.8973,22331.6792
312.0797,22287.9542
312.2621,22272.1875
312.4445,22247.675
312.6268,22197.85
312.8091,22170.0167
312.9915,22107.025
313.1738,22069.3208
313.356,22009.1375
313.5383,21946.7167
313.7206,21922.2458
313.9027,21888.0
314.085,21861.0292
314.2672,21833.9292
314.4493,21794.3208
314.6314,21765.1208
314.8136,21759.5583
314.9957,21722.6667
315.1778,21666.9792
315.3598,21635.2458
315.5419,21615.1292
315.724,21579.6167
315.9059,21530.3583
316.088,21486.1875
316.2699,21492.3167
316.4519,21477.5125
316.6338,21428.0375
316.8157,21353.2208
316.9977,21318.8708
317.1795,21334.1042
317.3614,21332.925
317.5432,21305.9792
317.7251,21250.9375
317.9069,21177.125
318.0887,21122.8625
318.2704,21089.6208
318.4522,21061.8208
318.6339,21062.5292
318.8156,21085.0583
318.9973,21066.2667
319.179,21059.5333
319.3607,21025.8833
319.5423,21011.1708
319.7239,20986.8083
319.9055,20963.3958
320.0871,20939.2917
320.2687,20905.1375
320.4502,20885.5292
320.6317,20847.4083
320.8132,20851.2875
320.9947,20814.9458
321.1761,20784.7
321.3576,20750.275
321.5391,20733.3917
321.7205,20732.65
321.9019,20701.625
322.0832,20658.75
322.2646,20600.6292
322.4459,20556.6625
322.6272,20515.2292
322.8085,20470.5208
322.9898,20440.0417
323.1711,20406.8542
323.3523,20384.0
323.5335,20359.9875
323.7147,20401.2958
323.8959,20444.0417
324.0771,20447.2875
324.2582,20424.1375
324.4393,20398.3458
324.6204,20397.2083
324.8015,20369.9667
324.9826,20354.9917
325.1637,20381.7542
325.3447,20368.3833
325.5257,20358.4333
325.7067,20356.2833
325.8877,20303.9708
326.0686,20263.125
326.2496,20219.6708
326.4305,20165.8833
326.6114,20134.2208
326.7922,20144.3583
326.9731,20154.6875
327.1539,20129.3708
327.3347,20118.6792
327.5155,20120.2917
327.6963,20139.5375
327.8771,20119.5042
328.0578,20048.725
328.2385,19967.625
328.4193,19938.5458
328.5999,19912.2417
328.7806,19858.9375
328.9613,19882.8667
329.1419,19902.2875
329.3225,19908.8625
329.5031,19878.3208
329.6837,19832.4792
329.8642,19806.0875
330.0447,19786.125
330.2252,19758.9042
330.4057,19687.6083
330.5862,19644.6917
330.7667,19606.9042
330.9471,19631.6208
331.1275,19650.9542
331.3079,19561.8458
331.4883,19501.05
331.6687,19503.7458
331.849,19483.8125
332.0293,19450.0292
332.2096,19417.7458
332.3899,19391.4292
332.5702,19402.6708
332.7504,19425.7042
332.9306,19407.5333
333.1108,19352.7625
333.291,19316.025
333.4712,19308.3917
333.6514,19275.85
333.8315,19232.575
334.0116,19231.3917
334.1917,19232.1208
334.3717,19234.3792
334.5518,19247.0125
334.7318,19222.8
334.9119,19182.1708
335.0918,19148.7917
335.2718,19162.3583
335.4518,19167.8042
335.6317,19155.7667
335.8116,19134.75
335.9915,19078.4417
336.1714,18959.275
336.3513,18943.4292
336.5311,18999.7792
336.7109,19019.9625
336.8907,18958.7542
337.0705,18868.5583
337.2502,18792.1083
337.43,18771.975
337.6097,18769.2208
337.7894,18782.4583
337.9691,18765.4917
338.1488,18730.2208
338.3284,18746.7417
338.508,18773.0208
338.6877,18786.175
338.8672,18766.7042
339.0468,18725.3833
339.2263,18685.6667
339.4059,18643.4875
339.5854,18686.6792
339.7649,18700.5625
339.9443,18695.9875
340.1238,18711.1667
340.3032,18701.9792
340.4826,18665.9958
340.662,18612.0333
340.8414,18544.5167
341.0207,18545.5917
341.2001,18565.0
341.3794,18552.1083
341.5587,18546.6958
341.738,18560.0917
341.9172,18525.9833
342.0965,18529.2208
342.2757,18463.0917
342.4549,18358.2583
342.6341,18366.95
342.8132,18350.9833
342.9923,18392.2458
343.1715,18457.1125
343.3506,18464.7833
343.5296,18399.1375
343.7087,18343.3083
343.8878,18287.05
344.0668,18230.5917
344.2458,18163.2167
344.4248,18116.5542
344.6037,18120.7542
344.7827,18146.2083
344.9616,18146.4
345.1405,18166.7375
345.3194,18178.6125
345.4982,18136.5458
345.6771,18115.7042
345.8559,18087.4292
346.0347,18054.9833
346.2135,18008.0292
346.3923,18023.7792
346.571,18045.8833
346.7498,18008.6375
346.9285,18026.1625
347.1071,18022.1167
347.2859,17956.1875
347.4645,17944.6917
347.6431,17926.175
347.8217,17936.2458
348.0003,17989.2833
348.1789,18003.0625
348.3574,17904.5625
348.5359,17822.4792
348.7145,17797.1792
348.893,17814.5125
349.0714,17775.2333
349.2499,17720.4333
349.4283,17672.1792
349.6068,17638.425
349.7852,17600.6667
349.9635,17626.7542
350.1419,17668.0417
350.3202,17664.5
350.4985,17623.1
350.6768,17574.85
350.8551,17548.2875
351.0334,17528.7875
351.2116,17463.0958
351.3898,17458.7375
351.568,17428.5542
351.7462,17462.8125
351.9243,17481.6875
352.1025,17433.2292
352.2806,17381.7375
352.4587,17335.8792
352.6368,17277.3958
352.8148,17254.025
352.9929,17268.7167
353.1709,17288.3417
353.3489,17269.4375
353.5268,17256.9708
353.7048,17236.0875
353.8828,17215.4833
354.0607,17207.0292
354.2386,17181.7917
354.4165,17159.4958
354.5943,17151.8333
354.7722,17143.0042
354.95,17157.0833
355.1278,17165.2375
355.3056,17115.1667
355.4833,17018.4792
355.6611,16951.6875
355.8388,16913.8583
356.0165,16876.3333
356.1942,16900.3875
356.3719,16962.95
356.5495,16917.6917
356.7271,16819.7042
356.9047,16824.4083
357.0823,16793.4167
357.2599,16788.1083
357.4374,16795.7375
357.6149,16768.4875
357.7924,16728.3292
357.9699,16679.9292
358.1474,16621.1417
358.3248,16543.0
358.5023,16528.725
358.6797,16465.5875
358.8571,16448.225
359.0344,16467.725
359.2118,16480.1625
359.3891,16480.5
359.5664,16475.5917
359.7437,16492.0167
359.9209,16451.2917
360.0982,16411.95
360.2754,16375.8958
360.4526,16338.8833
360.6298,16322.375
360.807,16311.275
360.9841,16260.0458
361.1613,16213.3917
361.3383,16251.4583
361.5154,16268.975
361.6925,16261.6875
361.8695,16203.1583
362.0466,16109.9167
362.2236,16132.65
362.4005,16145.8583
362.5775,16168.4958
362.7545,16151.9167
362.9314,16113.3667
363.1083,16076.7375
363.2852,16010.6542
363.462,16018.4208
363.6389,16001.9542
363.8157,16018.4417
363.9925,16010.7583
364.1693,16009.1375
364.346,15965.0083
364.5228,15912.5208
364.6996,15912.0458
364.8762,15878.9583
365.0529,15889.3458
365.2296,15917.2
365.4062,15956.9208
365.5829,15980.0458
365.7595,15940.5833
365.9361,15946.0083
366.1126,15970.5333
366.2892,15959.3708
366.4657,16085.5875
366.6422,16284.6958
366.8186,16272.2375
366.9951,16297.9
367.1716,16300.9958
367.348,16226.0125
367.5244,16262.425
367.7008,16319.425
367.8772,16333.775
368.0535,16135.5667
368.2298,15975.2333
368.4061,16132.7333
368.5824,16116.3417
368.7586,16068.175
368.9349,16168.0875
369.1111,16172.0792
369.2873,16071.2417
369.4635,16005.6917
369.6396,16077.1375
369.8158,15996.0125
369.9919,15931.0292
370.168,15924.6458
370.3441,15958.3333
370.5202,15840.8
370.6962,15674.0208
370.8722,15605.4333
371.0482,15602.7542
371.2242,15688.0375
371.4002,15827.1917
371.5761,15958.0583
371.752,15865.7375
371.9279,15789.0208
372.1038,15717.3333
372.2796,15656.4125
372.4555,15642.375
372.6313,15781.7333
372.8071,15764.9667
372.9829,15688.575
373.1586,15664.8
373.3344,15674.6792
373.5101,15583.075
373.6858,15514.8542
373.8615,15504.6417
374.0371,15567.7458
374.2127,15712.1125
374.3884,15794.9125
374.564,15694.0542
374.7395,15588.2667
374.9151,15574.3167
375.0906,15682.4167
375.2661,15973.1625
375.4416,16022.6667
375.6171,16062.2792
375.7925,16170.0083
375.968,16166.7292
376.1434,16118.3417
376.3188,15962.6417
376.4941,15888.2458
376.6695,15932.8167
376.8448,16001.4958
377.0201,16098.7833
377.1954,16069.0
377.3707,16103.3542
377.5459,16230.4958
377.7212,16287.8125
377.8964,16587.0792
378.0715,16951.0792
378.2467,16814.2
378.4218,16689.0417
378.597,16783.9667
378.7721,16411.4917
378.9472,16424.95
379.1222,16463.7167
379.2973,16651.7792
379.4723,17109.3083
379.6473,17353.6875
379.8223,17208.9292
379.9972,16685.2
380.1722,16514.5667
380.3471,16475.75
380.522,16589.8667
380.6969,16509.0542
380.8717,16624.4542
381.0466,16840.2292
381.2214,16615.9417
381.3962,16498.6333
381.571,16310.2708
381.7457,16162.9292
381.9204,16236.7708
382.0952,16293.3583
382.2699,16209.6583
382.4445,16614.8333
382.6192,16734.9417
382.7938,16904.7667
382.9685,17276.4292
383.1431,17211.25
383.3176,16691.2208
383.4922,16326.8875
383.6667,16305.1208
383.8412,16358.275
384.0157,16226.2
384.1902,16212.8583
384.3646,16466.6917
384.5391,16614.0917
384.7134,16582.0167
384.8878,16695.8917
385.0622,16954.6
385.2365,17117.0667
385.4109,16746.4417
385.5852,16437.3583
385.7594,16434.8333
385.9337,16495.7125
386.1079,16577.0333
386.2822,16801.9667
386.4564,17154.3917
386.6306,17003.0417
386.8047,16815.8792
386.9789,17061.0875
387.153,17073.85
387.3271,17358.8375
387.5012,17665.425
387.6752,17727.5833
387.8492,18179.6083
388.0233,18266.4625
388.1972,17827.6167
388.3712,17773.95
388.5452,17819.9292
388.7191,17862.6417
388.893,18123.25
389.0669,18537.5917
389.2408,18072.4875
389.4146,17355.2792
389.5884,16884.1208
389.7623,16591.9333
389.9361,16576.8417
390.1098,16631.8083
390.2835,16842.7708
390.4573,16861.2792
390.631,16758.4417
390.8047,16873.8583
390.9784,17260.1417
391.152,17243.225
391.3256,17190.8708
391.4992,17418.6125
391.6728,17361.3917
391.8464,17220.9083
392.0199,17510.5542
392.1934,17731.5875
392.3669,17598.7833
392.5403,18034.1875
392.7138,18049.8
392.8873,18322.0042
393.0607,18555.3
393.2341,18956.3208
393.4074,19024.3833
393.5808,18632.7167
393.7542,17878.7292
393.9274,17850.9917
394.1007,17879.3875
394.274,17859.1583
394.4472,18065.3792
394.6205,17871.3917
394.7937,18387.6917
394.9668,18926.1708
395.14,18977.3167
395.3131,18467.45
395.4863,17905.9917
395.6594,17709.3875
395.8325,17733.8875
396.0055,17550.4375
396.1786,17616.2333
396.3516,17529.4958
396.5246,17552.8375
396.6975,17322.5708
396.8705,17067.9042
397.0434,17496.9125
397.2163,17609.6458
397.3892,17219.6667
397.5621,17467.8292
397.735,17912.2375
397.9077,18369.6625
398.0806,18982.8208
398.2534,18621.725
398.4261,18594.8208
398.5989,18706.1792
398.7716,19520.1708
398.9443,19778.6458
399.117,19388.575
399.2896,18903.9042
399.4623,18697.825
399.6349,18534.5917
399.8075,18377.8458
399.9801,17994.9792
400.1526,17971.3208
400.3252,17861.1417
400.4977,17316.9042
400.6702,17102.1042
400.8427,17013.7833
401.0151,17188.0
401.1875,17405.775
401.36,17335.8375
401.5323,17445.9625
401.7047,17307.65
401.877,17062.0125
402.0494,17007.5083
402.2216,17042.1875
402.394,17398.4292
402.5662,17438.4208
402.7385,17300.0708
402.9107,17302.1417
403.0829,17239.6333
403.2551,17247.625
403.4272,17107.6292
403.5994,17013.2667
403.7715,17135.1
403.9436,17541.0625
404.1156,17525.6125
