Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-02 06:16:33.197541
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1988.3
218.2508,2027.8208
218.442,2067.5417
218.6332,2111.625
218.8244,2154.4708
219.0156,2198.9792
219.2067,2246.5875
219.3979,2295.0125
219.589,2344.8208
219.7801,2394.4292
219.9712,2447.9083
220.1623,2503.1417
220.3533,2560.8417
220.5444,2617.8792
220.7354,2679.15
220.9264,2740.3375
221.1174,2806.4792
221.3083,2872.325
221.4993,2937.2875
221.6902,3002.1833
221.8812,3075.0583
222.0721,3148.7083
222.263,3222.2125
222.4538,3300.4167
222.6447,3379.6208
222.8355,3459.975
223.0264,3538.6833
223.2172,3621.6542
223.408,3705.1583
223.5987,3792.6583
223.7895,3879.5167
223.9802,3971.4333
224.1709,4061.6792
224.3616,4157.4125
224.5524,4254.9083
224.743,4352.9458
224.9337,4450.4333
225.1243,4558.1125
225.315,4660.4542
225.5056,4760.1292
225.6962,4871.7792
225.8867,4978.2292
226.0773,5089.4417
226.2678,5201.2292
226.4584,5315.325
226.6489,5433.55
226.8394,5542.325
227.0298,5663.125
227.2203,5788.2042
227.4108,5921.0792
227.6012,6049.175
227.7916,6170.9625
227.982,6300.5583
228.1723,6426.1667
228.3627,6559.8833
228.5531,6687.6125
228.7434,6819.9
228.9337,6958.7625
229.124,7099.05
229.3143,7241.4917
229.5045,7393.5667
229.6948,7544.8833
229.885,7701.1292
230.0752,7858.1292
230.2654,8015.1458
230.4556,8168.7792
230.6457,8319.4458
230.8358,8472.4042
231.026,8629.2333
231.2161,8781.0208
231.4062,8944.0333
231.5963,9095.8583
231.7863,9257.5625
231.9764,9424.1333
232.1664,9598.3708
232.3564,9777.3083
232.5464,9945.8833
232.7364,10122.9958
232.9263,10290.1917
233.1163,10466.9083
233.3062,10648.8958
233.4961,10843.35
233.686,11020.8542
233.8758,11182.4458
234.0657,11349.7667
234.2555,11531.7792
234.4454,11713.5208
234.6352,11891.05
234.825,12067.6208
235.0147,12237.8125
235.2045,12411.2875
235.3942,12588.9917
235.5839,12764.8583
235.7737,12936.0292
235.9633,13105.0833
236.153,13289.4708
236.3427,13477.3417
236.5323,13653.8833
236.7219,13820.3083
236.9115,13976.4542
237.1011,14135.5833
237.2907,14315.2792
237.4803,14488.1417
237.6698,14659.0083
237.8593,14829.4375
238.0488,14994.1833
238.2383,15165.6042
238.4278,15328.3417
238.6172,15518.475
238.8066,15686.1583
238.9961,15855.0042
239.1855,16037.0958
239.3748,16205.5708
239.5642,16360.1042
239.7536,16527.7208
239.9429,16688.6
240.1322,16832.4542
240.3215,16988.0708
240.5108,17143.675
240.7001,17310.625
240.8893,17464.3333
241.0786,17615.3458
241.2677,17756.3958
241.457,17923.8583
241.6461,18042.4958
241.8353,18164.8792
242.0244,18293.6958
242.2136,18416.4583
242.4027,18544.2208
242.5918,18666.7708
242.7809,18796.1875
242.9699,18880.6208
243.159,18938.1333
243.348,19079.5583
243.537,19243.3708
243.726,19381.7792
243.915,19509.3708
244.1039,19618.7083
244.2929,19729.025
244.4818,19754.8875
244.6707,19834.8583
244.8596,19982.8958
245.0485,20136.9667
245.2373,20284.4708
245.4262,20425.2292
245.615,20544.8542
245.8038,20643.9708
245.9926,20758.4083
246.1814,20887.6458
246.3701,20935.4542
246.5589,20910.0833
246.7476,20979.1667
246.9363,21138.7
247.1249,21281.5292
247.3136,21403.3667
247.5023,21534.0708
247.6909,21655.05
247.8795,21764.7958
248.0681,21893.7792
248.2567,21992.6417
248.4453,22093.8667
248.6338,22199.3
248.8224,22273.0208
249.0109,22255.025
249.1994,22258.3167
249.3878,22388.575
249.5763,22517.8708
249.7648,22639.2542
249.9532,22743.4208
250.1416,22864.3708
250.33,22996.4875
250.5183,23116.9208
250.7067,23207.0375
250.8951,23298.6083
251.0834,23373.9667
251.2717,23448.0375
251.46,23527.6083
251.6483,23606.0875
251.8365,23673.1417
252.0247,23669.35
252.213,23693.5917
252.4012,23777.5375
252.5894,23914.8625
252.7775,24000.8625
252.9657,24076.7667
253.1538,24178.6958
253.3419,24262.9333
253.53,24319.2458
253.7181,24389.4708
253.9062,24466.9208
254.0942,24538.9792
254.2823,24578.025
254.4703,24620.925
254.6583,24671.6542
254.8463,24740.3708
255.0342,24771.8792
255.2222,24809.2792
255.4101,24836.0875
255.598,24816.15
255.7859,24847.7833
255.9738,24943.1458
256.1616,25041.0958
256.3495,25137.0
256.5373,25209.7
256.7251,25329.0958
256.9129,25399.2333
257.1006,25461.9167
257.2884,25535.0625
257.4761,25627.825
257.6638,25679.5833
257.8515,25713.7375
258.0392,25755.925
258.2269,25787.8667
258.4146,25818.7167
258.6022,25864.7625
258.7898,25878.0042
258.9774,25894.4333
259.165,25939.9792
259.3525,25998.3
259.5401,26010.4125
259.7276,26054.7833
259.9151,26104.0125
260.1026,26137.0333
260.2901,26192.4875
260.4776,26237.8208
260.665,26323.1458
260.8524,26399.2458
261.0398,26473.2917
261.2272,26513.1875
261.4146,26514.0083
261.6019,26555.2208
261.7893,26604.5167
261.9766,26637.85
262.1639,26679.275
262.3512,26671.3417
262.5384,26669.9208
262.7257,26677.625
262.9129,26697.425
263.1001,26704.5583
263.2873,26750.0833
263.4745,26772.2583
263.6617,26739.925
263.8488,26765.5625
264.0359,26782.3958
264.2231,26788.5542
264.4101,26802.0625
264.5972,26821.5833
264.7842,26842.0375
264.9713,26849.6333
265.1583,26844.625
265.3453,26863.0542
265.5323,26885.5625
265.7193,26910.5875
265.9062,26944.4083
266.0931,26952.9458
266.2801,26948.8792
266.4669,26977.7292
266.6538,27004.1625
266.8407,27021.0417
267.0276,26998.8875
267.2143,26986.5
267.4012,27002.2667
267.588,26954.2958
267.7747,26949.875
267.9615,26941.875
268.1482,26929.3333
268.3349,26939.5917
268.5217,26931.65
268.7083,26897.85
268.895,26880.0625
269.0817,26890.3708
269.2682,26878.2667
269.4549,26838.3625
269.6415,26775.6083
269.8281,26758.8625
270.0146,26776.3333
270.2012,26782.1375
270.3877,26783.7542
270.5742,26770.6
270.7607,26764.3292
270.9472,26748.7458
271.1336,26730.7417
271.32,26708.3125
271.5065,26681.8292
271.6929,26663.6917
271.8792,26670.5875
272.0656,26655.9667
272.252,26656.775
272.4383,26648.7958
272.6246,26628.0375
272.8109,26602.7458
272.9972,26633.5625
273.1835,26640.4625
273.3697,26648.9875
273.5559,26645.15
273.7421,26640.9833
273.9283,26623.3917
274.1145,26600.0958
274.3007,26594.2292
274.4868,26593.8333
274.6729,26625.7208
274.859,26620.1833
275.0451,26609.0833
275.2311,26530.8042
275.4172,26537.7625
275.6032,26548.7667
275.7892,26562.7417
275.9752,26550.0167
276.1612,26565.3
276.3472,26523.4833
276.5331,26501.6583
276.719,26494.3583
276.9049,26482.6125
277.0908,26451.6875
277.2767,26434.5542
277.4625,26431.7208
277.6484,26403.4208
277.8342,26367.0333
278.02,26351.7917
278.2057,26358.7125
278.3915,26381.4333
278.5772,26367.6
278.763,26332.1333
278.9487,26349.0333
279.1343,26362.5958
279.32,26330.7792
279.5057,26288.0042
279.6913,26206.9625
279.877,26185.9917
280.0625,26160.0167
280.2481,26110.8292
280.4337,26075.8917
280.6192,26089.3625
280.8048,26102.4458
280.9903,26061.0833
281.1758,26011.2042
281.3612,25965.8667
281.5467,25938.9333
281.7321,25959.3208
281.9175,25949.8958
282.1029,25930.9333
282.2884,25917.1542
282.4737,25865.7458
282.6591,25821.1542
282.8444,25807.5
283.0297,25791.8208
283.215,25779.375
283.4002,25759.0917
283.5855,25707.8208
283.7707,25626.3792
283.956,25590.45
284.1412,25558.7875
284.3264,25559.6708
284.5115,25577.6208
284.6967,25580.1875
284.8818,25537.55
285.0669,25477.3208
285.252,25463.9417
285.4371,25450.0708
285.6222,25400.5917
285.8072,25361.3
285.9922,25324.4125
286.1772,25327.85
286.3622,25325.0958
286.5472,25283.2417
286.7321,25227.0958
286.9171,25238.5083
287.102,25230.9583
287.2869,25233.3542
287.4717,25250.6208
287.6566,25236.5625
287.8415,25219.3042
288.0263,25195.375
288.2111,25126.0292
288.3959,25064.65
288.5806,25049.1
288.7654,25041.8167
288.9501,25084.0833
289.1348,25079.8958
289.3195,25057.8708
289.5042,25045.4708
289.6889,25060.4333
289.8735,24991.7042
290.0581,24959.6875
290.2428,24904.2
290.4273,24884.7542
290.6119,24895.9292
290.7965,24874.0417
290.981,24860.2
291.1655,24839.95
291.35,24760.0417
291.5345,24703.5167
291.719,24690.4833
291.9034,24689.5792
292.0878,24715.3625
292.2722,24691.45
292.4566,24648.3208
292.641,24642.0333
292.8253,24618.3917
293.0096,24581.4875
293.194,24578.1167
293.3783,24558.3417
293.5626,24557.2542
293.7468,24546.0708
293.9311,24534.4458
294.1153,24475.7792
294.2995,24382.3292
294.4837,24320.5625
294.6678,24263.9833
294.852,24222.2625
295.0361,24220.1625
295.2202,24215.0125
295.4043,24215.3417
295.5884,24187.2458
295.7725,24166.8
295.9565,24128.4625
296.1405,24067.4542
296.3246,24030.3875
296.5085,24050.8042
296.6925,24065.8625
296.8764,24043.5292
297.0603,24002.7167
297.2443,23966.75
297.4282,23915.6208
297.612,23863.2
297.7959,23815.6167
297.9797,23784.175
298.1635,23734.0375
298.3474,23754.1292
298.5311,23758.5333
298.7149,23700.4875
298.8987,23627.3958
299.0823,23591.4208
299.2661,23526.0292
299.4498,23446.3292
299.6334,23424.9917
299.8171,23415.4333
300.0007,23387.05
300.1843,23363.0542
300.368,23338.3625
300.5515,23297.2667
300.7351,23264.6292
300.9186,23238.2792
301.1021,23192.6833
301.2857,23172.0625
301.4691,23147.0875
301.6526,23140.6583
301.8361,23087.5958
302.0195,23043.5833
302.2029,23006.6333
302.3863,22994.3625
302.5697,22942.0333
302.753,22932.8583
302.9364,22926.6625
303.1197,22928.275
303.303,22900.3792
303.4863,22843.1333
303.6696,22758.9333
303.8528,22693.5708
304.036,22658.0708
304.2192,22650.1625
304.4024,22619.7292
304.5856,22566.275
304.7688,22545.2417
304.9519,22529.1833
305.135,22488.8167
305.3181,22450.8542
305.5012,22415.9292
305.6842,22403.2625
305.8673,22371.4083
306.0504,22319.9167
306.2333,22246.3
306.4163,22222.5875
306.5993,22184.1042
306.7822,22163.525
306.9652,22138.2625
307.1481,22082.7625
307.331,22040.6125
307.5139,21999.4167
307.6967,21947.6542
307.8796,21899.95
308.0624,21862.1333
308.2452,21813.0625
308.428,21777.5292
308.6107,21752.6042
308.7935,21712.25
308.9762,21674.3042
309.1589,21646.9792
309.3416,21605.3625
309.5243,21563.9208
309.7069,21531.1667
309.8896,21485.9208
310.0721,21450.425
310.2548,21420.9083
310.4373,21387.7625
310.6199,21371.1875
310.8024,21330.0917
310.985,21302.9667
311.1674,21243.0833
311.3499,21185.1167
311.5324,21164.9917
311.7148,21159.4875
311.8973,21111.6625
312.0797,21075.4917
312.2621,21053.55
312.4445,21022.8417
312.6268,20969.9875
312.8091,20943.3167
312.9915,20882.275
313.1738,20844.7042
313.356,20783.4792
313.5383,20734.0833
313.7206,20707.2125
313.9027,20662.1792
314.085,20630.825
314.2672,20602.7708
314.4493,20587.1417
314.6314,20576.0333
314.8136,20556.65
314.9957,20504.0083
315.1778,20449.4417
315.3598,20417.7792
315.5419,20400.0958
315.724,20375.3083
315.9059,20336.0083
316.088,20307.6833
316.2699,20306.5
316.4519,20278.0125
316.6338,20221.7208
316.8157,20141.6417
316.9977,20107.8458
317.1795,20101.8167
317.3614,20092.9417
317.5432,20070.5917
317.7251,20022.3167
317.9069,19961.3708
318.0887,19937.6792
318.2704,19906.0333
318.4522,19875.125
318.6339,19852.8833
318.8156,19864.3625
318.9973,19828.6292
319.179,19821.2417
319.3607,19820.2333
319.5423,19808.7208
319.7239,19772.9417
319.9055,19737.2292
320.0871,19707.7417
320.2687,19672.1583
320.4502,19645.6542
320.6317,19592.3542
320.8132,19591.4833
320.9947,19571.8958
321.1761,19558.9375
321.3576,19543.6417
321.5391,19523.3167
321.7205,19512.6208
321.9019,19463.5083
322.0832,19409.5917
322.2646,19370.1083
322.4459,19335.15
322.6272,19295.6708
322.8085,19267.0917
322.9898,19242.5458
323.1711,19200.3125
323.3523,19158.7333
323.5335,19136.4167
323.7147,19173.4583
323.8959,19199.6958
324.0771,19187.6292
324.2582,19153.7083
324.4393,19133.9875
324.6204,19120.6667
324.8015,19104.475
324.9826,19104.8167
325.1637,19131.2333
325.3447,19108.6833
325.5257,19088.625
325.7067,19064.9125
325.8877,19002.1792
326.0686,18953.5625
326.2496,18907.6083
326.4305,18862.8458
326.6114,18842.6958
326.7922,18836.8875
326.9731,18833.0292
327.1539,18817.6625
327.3347,18812.4583
327.5155,18807.175
327.6963,18829.5
327.8771,18823.2625
328.0578,18765.3375
328.2385,18686.5458
328.4193,18663.8125
328.5999,18631.7833
328.7806,18591.85
328.9613,18599.5125
329.1419,18573.175
329.3225,18561.8
329.5031,18521.5375
329.6837,18478.7583
329.8642,18450.4958
330.0447,18426.0708
330.2252,18395.4583
330.4057,18353.6792
330.5862,18329.75
330.7667,18320.0958
330.9471,18340.4417
331.1275,18341.9292
331.3079,18263.4417
331.4883,18219.7458
331.6687,18219.5042
331.849,18188.1125
332.0293,18149.2333
332.2096,18122.7542
332.3899,18113.9375
332.5702,18112.6833
332.7504,18116.8417
332.9306,18109.5542
333.1108,18068.4708
333.291,18016.6292
333.4712,18006.9042
333.6514,18011.1458
333.8315,17986.8625
334.0116,17961.5083
334.1917,17954.3417
334.3717,17951.6292
334.5518,17947.2708
334.7318,17915.275
334.9119,17896.2083
335.0918,17883.8208
335.2718,17873.0792
335.4518,17865.6167
335.6317,17837.975
335.8116,17826.7375
335.9915,17821.5667
336.1714,17771.9458
336.3513,17739.6875
336.5311,17738.6625
336.7109,17747.2583
336.8907,17716.1833
337.0705,17656.0958
337.2502,17591.95
337.43,17562.7667
337.6097,17519.15
337.7894,17500.2208
337.9691,17495.9167
338.1488,17502.7042
338.3284,17498.8792
338.508,17510.1292
338.6877,17503.75
338.8672,17483.4833
339.0468,17439.125
339.2263,17408.6542
339.4059,17399.2083
339.5854,17434.8208
339.7649,17421.7458
339.9443,17389.1917
340.1238,17383.4583
340.3032,17380.5458
340.4826,17366.5167
340.662,17327.325
340.8414,17270.55
341.0207,17276.6125
341.2001,17284.675
341.3794,17278.3792
341.5587,17304.9833
341.738,17303.7167
341.9172,17248.0542
342.0965,17217.6208
342.2757,17160.9542
342.4549,17092.7667
342.6341,17092.9542
342.8132,17081.8125
342.9923,17099.0542
343.1715,17145.0958
343.3506,17172.0792
343.5296,17118.9
343.7087,17053.275
343.8878,17020.5417
344.0668,17004.8958
344.2458,16990.9708
344.4248,16951.8542
344.6037,16931.2833
344.7827,16931.5625
344.9616,16899.9542
345.1405,16893.6792
345.3194,16900.375
345.4982,16861.2208
345.6771,16828.6917
345.8559,16822.0125
346.0347,16819.3583
346.2135,16791.525
346.3923,16790.0917
346.571,16783.9708
346.7498,16747.9875
346.9285,16752.175
347.1071,16724.9958
347.2859,16674.05
347.4645,16692.525
347.6431,16709.8417
347.8217,16729.3833
348.0003,16734.1875
348.1789,16730.6417
348.3574,16643.525
348.5359,16587.7042
348.7145,16548.7458
348.893,16541.8292
349.0714,16539.1833
349.2499,16505.2958
349.4283,16456.3708
349.6068,16411.9583
349.7852,16385.45
349.9635,16389.8083
350.1419,16385.7375
350.3202,16356.9417
350.4985,16315.2458
350.6768,16283.3958
350.8551,16259.2958
351.0334,16249.2
351.2116,16215.2833
351.3898,16216.2417
351.568,16208.6667
351.7462,16202.6
351.9243,16186.6917
352.1025,16149.5
352.2806,16131.2958
352.4587,16118.0375
352.6368,16095.5417
352.8148,16064.4083
352.9929,16025.8625
353.1709,16022.2917
353.3489,16013.1583
353.5268,15983.0625
353.7048,15952.6875
353.8828,15935.575
354.0607,15905.1167
354.2386,15899.075
354.4165,15874.2917
354.5943,15853.4042
354.7722,15840.575
354.95,15855.9667
355.1278,15856.25
355.3056,15817.9792
355.4833,15756.225
355.6611,15699.7917
355.8388,15660.2833
356.0165,15629.9083
356.1942,15643.0208
356.3719,15679.9167
356.5495,15670.8625
356.7271,15640.6875
356.9047,15634.2625
357.0823,15636.6208
357.2599,15628.6958
357.4374,15608.4042
357.6149,15560.8958
357.7924,15506.3417
357.9699,15488.1708
358.1474,15481.1708
358.3248,15442.4417
358.5023,15411.0083
358.6797,15369.7958
358.8571,15339.6458
359.0344,15324.4333
359.2118,15285.5292
359.3891,15259.1917
359.5664,15239.9042
359.7437,15227.4958
359.9209,15176.4417
360.0982,15130.4042
360.2754,15104.5875
360.4526,15120.7375
360.6298,15127.1375
360.807,15123.5208
360.9841,15106.525
361.1613,15060.1083
361.3383,15063.2792
361.5154,15063.4625
361.6925,15038.0292
361.8695,15018.4083
362.0466,14983.2583
362.2236,14971.675
362.4005,14940.075
362.5775,14937.9458
362.7545,14876.1917
362.9314,14831.4
363.1083,14835.2833
363.2852,14848.5625
363.462,14850.85
363.6389,14823.9792
363.8157,14810.9417
363.9925,14766.8917
364.1693,14745.7167
364.346,14713.4208
364.5228,14696.0375
364.6996,14715.3833
364.8762,14713.9458
365.0529,14717.2208
365.2296,14710.9583
365.4062,14702.65
365.5829,14701.1792
365.7595,14651.6
365.9361,14643.9042
366.1126,14650.725
366.2892,14650.3792
366.4657,14793.8333
366.6422,14981.35
366.8186,14968.2042
366.9951,15013.5625
367.1716,15013.9958
367.348,14914.8667
367.5244,14950.5958
367.7008,15004.6042
367.8772,15053.1125
368.0535,14878.7042
368.2298,14746.25
368.4061,14876.4167
368.5824,14837.7333
368.7586,14838.6833
368.9349,14943.8667
369.1111,14889.9208
369.2873,14749.9042
369.4635,14699.7708
369.6396,14777.0
369.8158,14684.4208
369.9919,14599.3625
370.168,14582.6208
370.3441,14620.8833
370.5202,14566.875
370.6962,14467.2542
370.8722,14412.1583
371.0482,14405.1417
371.2242,14430.9792
371.4002,14509.0583
371.5761,14588.2792
371.752,14507.4958
371.9279,14485.2167
372.1038,14524.3792
372.2796,14512.1417
372.4555,14461.3458
372.6313,14512.3833
372.8071,14483.1417
372.9829,14416.6083
373.1586,14391.2542
373.3344,14444.6917
373.5101,14433.4792
373.6858,14427.0583
373.8615,14398.25
374.0371,14380.9125
374.2127,14451.2167
374.3884,14542.9333
374.564,14488.1667
374.7395,14437.4083
374.9151,14457.1625
375.0906,14587.1292
375.2661,14776.6917
375.4416,14734.6625
375.6171,14712.4167
375.7925,14835.6583
375.968,14915.2
376.1434,14858.6792
376.3188,14688.8583
376.4941,14629.6125
376.6695,14662.2833
376.8448,14735.1708
377.0201,14813.7583
377.1954,14769.0792
377.3707,14773.1125
377.5459,14854.6542
377.7212,14901.6833
377.8964,15189.2917
378.0715,15498.8333
378.2467,15327.8708
378.4218,15233.2667
378.597,15305.9375
378.7721,15022.2708
378.9472,15088.5583
379.1222,15152.7583
379.2973,15313.1375
379.4723,15771.175
379.6473,16021.3833
379.8223,15875.1208
379.9972,15416.4208
380.1722,15217.4708
380.3471,15119.8583
380.522,15176.1167
380.6969,15098.0667
380.8717,15258.4667
381.0466,15412.5083
381.2214,15173.1
381.3962,15108.7833
381.571,14999.1875
381.7457,14905.3
381.9204,14957.3792
382.0952,15035.8625
382.2699,14994.0042
382.4445,15364.6833
382.6192,15517.4667
382.7938,15724.2667
382.9685,16084.1958
383.1431,15974.1375
383.3176,15491.775
383.4922,15192.15
383.6667,15153.6875
383.8412,15182.5583
384.0157,15071.8042
384.1902,15058.6083
384.3646,15224.1
384.5391,15279.6
384.7134,15222.5458
384.8878,15323.0333
385.0622,15594.475
385.2365,15743.8458
385.4109,15352.9417
385.5852,15106.25
385.7594,15130.2792
385.9337,15211.7542
386.1079,15344.9792
386.2822,15525.0167
386.4564,15763.5458
386.6306,15570.125
386.8047,15423.0125
386.9789,15686.0167
387.153,15721.9625
387.3271,16066.0958
387.5012,16288.2208
387.6752,16298.375
387.8492,16736.5125
388.0233,16843.1042
388.1972,16413.375
388.3712,16420.8167
388.5452,16412.4667
388.7191,16469.3125
388.893,16765.2125
389.0669,17130.7542
389.2408,16577.8125
389.4146,15853.8292
389.5884,15412.5083
389.7623,15121.2667
389.9361,15077.325
390.1098,15143.6042
390.2835,15327.2667
390.4573,15369.9042
390.631,15298.7792
390.8047,15421.8875
390.9784,15712.5292
391.152,15641.1333
391.3256,15577.525
391.4992,15788.3667
391.6728,15714.8667
391.8464,15610.3292
392.0199,15940.1917
392.1934,16194.9708
392.3669,16105.0917
392.5403,16524.9542
392.7138,16545.8333
392.8873,16889.5958
393.0607,17215.4208
393.2341,17669.9167
393.4074,17813.5625
393.5808,17430.05
393.7542,16698.8125
393.9274,16629.0208
394.1007,16530.9458
394.274,16457.1417
394.4472,16614.4208
394.6205,16432.0125
394.7937,16857.95
394.9668,17332.4083
395.14,17285.275
395.3131,16775.7208
395.4863,16270.2167
395.6594,16085.7167
395.8325,16112.825
396.0055,15923.4292
396.1786,16027.0167
396.3516,16072.0458
396.5246,16140.5583
396.6975,15998.375
396.8705,15882.7667
397.0434,16387.6958
397.2163,16404.5542
397.3892,15965.4667
397.5621,16132.1208
397.735,16446.7042
397.9077,16785.9375
398.0806,17265.7042
398.2534,16834.9417
398.4261,16857.525
398.5989,16967.2583
398.7716,17753.0708
398.9443,17914.5458
399.117,17517.1292
399.2896,17038.8708
399.4623,16827.8042
399.6349,16683.9542
399.8075,16550.375
399.9801,16195.225
400.1526,16141.1417
400.3252,15994.6375
400.4977,15458.3167
400.6702,15346.475
400.8427,15289.1
401.0151,15394.4417
401.1875,15566.7667
401.36,15468.6458
401.5323,15573.825
401.7047,15416.0583
401.877,15215.675
402.0494,15156.55
402.2216,15175.6792
402.394,15514.9125
402.5662,15529.2
402.7385,15410.0875
402.9107,15375.2167
403.0829,15337.6958
403.2551,15426.6042
403.4272,15328.2208
403.5994,15250.7417
403.7715,15310.1625
403.9436,15608.8625
404.1156,15563.45
