Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-02 16:08:22.176411
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2114.025
218.2508,2157.2833
218.442,2200.5875
218.6332,2248.1542
218.8244,2293.7167
219.0156,2341.0167
219.2067,2391.0542
219.3979,2444.0958
219.589,2497.1792
219.7801,2552.1083
219.9712,2607.9917
220.1623,2667.1375
220.3533,2730.6708
220.5444,2793.4958
220.7354,2855.6792
220.9264,2922.175
221.1174,2994.2167
221.3083,3062.4292
221.4993,3131.225
221.6902,3201.1542
221.8812,3279.975
222.0721,3357.8125
222.263,3438.2125
222.4538,3520.7
222.6447,3605.8917
222.8355,3689.7667
223.0264,3774.4667
223.2172,3860.2042
223.408,3953.7667
223.5987,4044.6792
223.7895,4140.0583
223.9802,4236.4125
224.1709,4332.2792
224.3616,4437.3625
224.5524,4538.575
224.743,4643.9208
224.9337,4745.8167
225.1243,4863.8958
225.315,4972.7458
225.5056,5078.3625
225.6962,5196.0375
225.8867,5314.0042
226.0773,5432.225
226.2678,5551.6917
226.4584,5675.375
226.6489,5797.5833
226.8394,5914.275
227.0298,6040.8833
227.2203,6174.575
227.4108,6318.8167
227.6012,6454.45
227.7916,6583.5083
227.982,6723.85
228.1723,6857.6417
228.3627,7000.25
228.5531,7135.2083
228.7434,7276.75
228.9337,7421.1833
229.124,7576.5125
229.3143,7724.8167
229.5045,7885.1458
229.6948,8047.3375
229.885,8211.6
230.0752,8380.7667
230.2654,8546.925
230.4556,8708.5833
230.6457,8872.4542
230.8358,9035.625
231.026,9199.8417
231.2161,9361.8208
231.4062,9532.7667
231.5963,9693.7542
231.7863,9863.6625
231.9764,10047.8875
232.1664,10229.25
232.3564,10417.6792
232.5464,10597.9208
232.7364,10782.0792
232.9263,10958.6917
233.1163,11151.2583
233.3062,11341.1625
233.4961,11544.9833
233.686,11733.9958
233.8758,11906.9792
234.0657,12082.425
234.2555,12277.4083
234.4454,12469.8417
234.6352,12656.5167
234.825,12847.3125
235.0147,13028.9958
235.2045,13214.7292
235.3942,13398.9708
235.5839,13587.2333
235.7737,13764.7583
235.9633,13947.9667
236.153,14148.3875
236.3427,14341.4875
236.5323,14533.575
236.7219,14708.1042
236.9115,14865.5208
237.1011,15039.3458
237.2907,15227.925
237.4803,15416.3458
237.6698,15589.3208
237.8593,15771.7125
238.0488,15948.7167
238.2383,16128.2958
238.4278,16300.7042
238.6172,16504.5
238.8066,16678.9083
238.9961,16865.8208
239.1855,17054.175
239.3748,17227.7458
239.5642,17391.5042
239.7536,17572.875
239.9429,17741.9542
240.1322,17892.8667
240.3215,18061.2417
240.5108,18232.5083
240.7001,18402.1708
240.8893,18565.6083
241.0786,18724.6125
241.2677,18876.1833
241.457,19049.3542
241.6461,19170.3458
241.8353,19304.4458
242.0244,19442.9167
242.2136,19578.1875
242.4027,19710.5167
242.5918,19840.5708
242.7809,19969.3792
242.9699,20063.8667
243.159,20123.0333
243.348,20273.2417
243.537,20441.7583
243.726,20587.5875
243.915,20724.8208
244.1039,20839.425
244.2929,20949.475
244.4818,20985.7458
244.6707,21070.7875
244.8596,21225.8417
245.0485,21389.7292
245.2373,21543.6875
245.4262,21686.1208
245.615,21812.7125
245.8038,21915.4292
245.9926,22033.4417
246.1814,22168.5833
246.3701,22223.7167
246.5589,22208.8125
246.7476,22278.9125
246.9363,22442.7917
247.1249,22590.5958
247.3136,22722.2667
247.5023,22851.7583
247.6909,22983.6958
247.8795,23095.4167
248.0681,23234.9167
248.2567,23340.6167
248.4453,23448.4625
248.6338,23555.1542
248.8224,23635.6083
249.0109,23621.9458
249.1994,23620.7
249.3878,23759.9333
249.5763,23899.35
249.7648,24020.5125
249.9532,24132.2083
250.1416,24254.8
250.33,24393.4583
250.5183,24520.975
250.7067,24618.3083
250.8951,24714.1958
251.0834,24796.7042
251.2717,24878.2708
251.46,24958.25
251.6483,25037.7167
251.8365,25104.6042
252.0247,25109.1417
252.213,25137.1792
252.4012,25225.3333
252.5894,25369.675
252.7775,25462.975
252.9657,25543.3792
253.1538,25652.2625
253.3419,25735.0042
253.53,25792.2792
253.7181,25865.9875
253.9062,25949.4083
254.0942,26026.3292
254.2823,26072.625
254.4703,26117.0792
254.6583,26174.7625
254.8463,26237.0167
255.0342,26275.8333
255.2222,26313.75
255.4101,26337.4208
255.598,26313.2208
255.7859,26355.2333
255.9738,26451.7125
256.1616,26557.125
256.3495,26660.8458
256.5373,26736.4417
256.7251,26867.8
256.9129,26930.9542
257.1006,27001.1667
257.2884,27078.1875
257.4761,27171.9
257.6638,27229.6958
257.8515,27267.8917
258.0392,27312.35
258.2269,27340.7042
258.4146,27372.3583
258.6022,27418.5
258.7898,27428.6333
258.9774,27448.4125
259.165,27500.1875
259.3525,27567.1333
259.5401,27586.1875
259.7276,27625.9125
259.9151,27683.8583
260.1026,27713.4292
260.2901,27770.1875
260.4776,27814.825
260.665,27906.9208
260.8524,27986.1625
261.0398,28071.5167
261.2272,28103.5792
261.4146,28114.0625
261.6019,28155.4583
261.7893,28209.4
261.9766,28248.45
262.1639,28289.9833
262.3512,28278.3583
262.5384,28278.425
262.7257,28279.4708
262.9129,28301.775
263.1001,28319.3542
263.2873,28362.9625
263.4745,28391.8667
263.6617,28356.7167
263.8488,28385.6375
264.0359,28393.5208
264.2231,28401.6625
264.4101,28416.525
264.5972,28436.05
264.7842,28458.5167
264.9713,28461.025
265.1583,28458.8417
265.3453,28475.4625
265.5323,28501.0083
265.7193,28526.1083
265.9062,28567.9792
266.0931,28579.8458
266.2801,28575.4708
266.4669,28602.85
266.6538,28629.3375
266.8407,28659.3667
267.0276,28640.3125
267.2143,28623.2583
267.4012,28639.9042
267.588,28593.4
267.7747,28584.5083
267.9615,28574.7083
268.1482,28560.5208
268.3349,28572.6458
268.5217,28573.4417
268.7083,28535.0667
268.895,28520.1583
269.0817,28532.3292
269.2682,28522.15
269.4549,28479.5708
269.6415,28409.775
269.8281,28385.9875
270.0146,28403.625
270.2012,28411.8375
270.3877,28423.2083
270.5742,28408.9458
270.7607,28400.5167
270.9472,28382.7708
271.1336,28362.05
271.32,28331.2125
271.5065,28301.2
271.6929,28286.3583
271.8792,28303.65
272.0656,28276.8208
272.252,28276.325
272.4383,28275.8542
272.6246,28254.1542
272.8109,28229.8
272.9972,28259.5208
273.1835,28273.6625
273.3697,28276.0917
273.5559,28271.8875
273.7421,28273.9083
273.9283,28253.35
274.1145,28234.2042
274.3007,28224.7708
274.4868,28230.0917
274.6729,28252.0792
274.859,28254.8667
275.0451,28238.7667
275.2311,28151.2542
275.4172,28154.425
275.6032,28176.8792
275.7892,28190.3208
275.9752,28183.1958
276.1612,28194.9708
276.3472,28150.2542
276.5331,28118.425
276.719,28121.4542
276.9049,28108.1083
277.0908,28072.1958
277.2767,28057.6917
277.4625,28050.7667
277.6484,28021.7
277.8342,27987.45
278.02,27972.3417
278.2057,27980.4
278.3915,28005.7167
278.5772,27999.1292
278.763,27955.5708
278.9487,27968.8042
279.1343,27982.9792
279.32,27953.0042
279.5057,27903.3125
279.6913,27823.7542
279.877,27797.8208
280.0625,27776.7333
280.2481,27727.6542
280.4337,27687.1417
280.6192,27699.2
280.8048,27715.5875
280.9903,27675.1417
281.1758,27622.1792
281.3612,27568.0167
281.5467,27547.0625
281.7321,27565.7917
281.9175,27566.6292
282.1029,27544.6542
282.2884,27524.1458
282.4737,27474.2708
282.6591,27426.5125
282.8444,27412.5667
283.0297,27391.3333
283.215,27383.6083
283.4002,27364.0
283.5855,27306.2583
283.7707,27219.725
283.956,27174.675
284.1412,27147.6417
284.3264,27154.5458
284.5115,27173.3958
284.6967,27169.5208
284.8818,27123.1958
285.0669,27061.3042
285.252,27044.2167
285.4371,27030.65
285.6222,26984.4
285.8072,26941.1833
285.9922,26902.2
286.1772,26895.225
286.3622,26903.1875
286.5472,26854.6583
286.7321,26799.725
286.9171,26811.4958
287.102,26803.9
287.2869,26812.2625
287.4717,26833.025
287.6566,26809.925
287.8415,26785.5917
288.0263,26757.2917
288.2111,26685.925
288.3959,26616.8292
288.5806,26604.1042
288.7654,26601.1042
288.9501,26642.5833
289.1348,26640.4792
289.3195,26624.3333
289.5042,26614.3292
289.6889,26619.0417
289.8735,26545.025
290.0581,26512.8542
290.2428,26450.4417
290.4273,26437.9542
290.6119,26442.9042
290.7965,26421.7083
290.981,26403.1333
291.1655,26377.7042
291.35,26296.4917
291.5345,26239.8375
291.719,26230.2708
291.9034,26223.5583
292.0878,26248.6875
292.2722,26227.1
292.4566,26185.5708
292.641,26173.0042
292.8253,26154.3042
293.0096,26113.1417
293.194,26109.6292
293.3783,26088.5708
293.5626,26087.8542
293.7468,26069.1042
293.9311,26059.3625
294.1153,26001.725
294.2995,25895.6708
294.4837,25828.7708
294.6678,25773.2333
294.852,25736.55
295.0361,25727.4208
295.2202,25724.3667
295.4043,25723.8
295.5884,25694.1625
295.7725,25672.2083
295.9565,25636.9417
296.1405,25566.1125
296.3246,25527.1375
296.5085,25551.0458
296.6925,25566.8042
296.8764,25539.9042
297.0603,25501.7417
297.2443,25465.9875
297.4282,25418.2417
297.612,25353.775
297.7959,25300.3042
297.9797,25265.7
298.1635,25214.1167
298.3474,25238.8958
298.5311,25245.3958
298.7149,25184.6333
298.8987,25110.9583
299.0823,25066.5667
299.2661,25002.0
299.4498,24917.4083
299.6334,24898.575
299.8171,24884.325
300.0007,24845.4833
300.1843,24824.4125
300.368,24791.6208
300.5515,24752.3792
300.7351,24720.1417
300.9186,24695.2083
301.1021,24645.9708
301.2857,24621.9583
301.4691,24591.4
301.6526,24587.3208
301.8361,24528.8958
302.0195,24477.2875
302.2029,24447.9708
302.3863,24421.8917
302.5697,24376.8625
302.753,24367.0458
302.9364,24362.3958
303.1197,24365.7708
303.303,24338.1875
303.4863,24273.1292
303.6696,24182.2042
303.8528,24117.8042
304.036,24078.2292
304.2192,24069.8583
304.4024,24042.325
304.5856,23983.0333
304.7688,23958.6542
304.9519,23939.4125
305.135,23903.0625
305.3181,23861.0792
305.5012,23827.3833
305.6842,23816.2833
305.8673,23776.7417
306.0504,23721.3917
306.2333,23649.2708
306.4163,23626.05
306.5993,23576.7833
306.7822,23550.5042
306.9652,23529.3167
307.1481,23475.9333
307.331,23434.825
307.5139,23388.9792
307.6967,23336.4208
307.8796,23288.9667
308.0624,23249.3667
308.2452,23197.475
308.428,23155.5208
308.6107,23136.0417
308.7935,23098.6458
308.9762,23054.3083
309.1589,23023.2167
309.3416,22977.175
309.5243,22932.3333
309.7069,22899.5125
309.8896,22845.3083
310.0721,22808.0708
310.2548,22777.7542
310.4373,22753.175
310.6199,22750.425
310.8024,22711.1083
310.985,22688.3708
311.1674,22624.9375
311.3499,22558.3542
311.5324,22536.1417
311.7148,22535.675
311.8973,22482.8958
312.0797,22435.3625
312.2621,22418.8792
312.4445,22396.425
312.6268,22348.8917
312.8091,22315.7708
312.9915,22255.5458
313.1738,22211.9917
313.356,22144.9958
313.5383,22092.8708
313.7206,22064.3208
313.9027,22024.7083
314.085,21996.1083
314.2672,21973.5333
314.4493,21945.1125
314.6314,21915.6458
314.8136,21905.4667
314.9957,21864.2125
315.1778,21805.1583
315.3598,21777.1083
315.5419,21757.1792
315.724,21725.7167
315.9059,21676.9833
316.088,21632.6167
316.2699,21639.95
316.4519,21624.7208
316.6338,21572.4667
316.8157,21490.5167
316.9977,21459.9
317.1795,21462.6917
317.3614,21460.8458
317.5432,21434.7667
317.7251,21383.1708
317.9069,21306.1875
318.0887,21262.3667
318.2704,21227.9583
318.4522,21201.45
318.6339,21195.1667
318.8156,21215.1542
318.9973,21192.6542
319.179,21182.9792
319.3607,21161.8375
319.5423,21141.7917
319.7239,21119.7875
319.9055,21088.9458
320.0871,21069.0583
320.2687,21028.2875
320.4502,21007.175
320.6317,20965.1708
320.8132,20971.85
320.9947,20937.1333
321.1761,20906.8833
321.3576,20884.9125
321.5391,20862.5375
321.7205,20859.8833
321.9019,20821.3375
322.0832,20773.3125
322.2646,20714.9917
322.4459,20679.5375
322.6272,20636.45
322.8085,20599.225
322.9898,20567.35
323.1711,20533.175
323.3523,20502.7125
323.5335,20477.1917
323.7147,20517.5958
323.8959,20551.4208
324.0771,20548.1708
324.2582,20525.4
324.4393,20503.95
324.6204,20497.8708
324.8015,20474.1875
324.9826,20469.1542
325.1637,20491.5125
325.3447,20478.6042
325.5257,20461.2917
325.7067,20456.1917
325.8877,20402.8125
326.0686,20359.3208
326.2496,20316.4125
326.4305,20257.0792
326.6114,20237.8542
326.7922,20239.4542
326.9731,20243.3208
327.1539,20222.8958
327.3347,20207.6083
327.5155,20210.0167
327.6963,20230.225
327.8771,20215.5625
328.0578,20142.0583
328.2385,20058.8958
328.4193,20035.5042
328.5999,20008.5917
328.7806,19957.8375
328.9613,19978.3208
329.1419,19988.9292
329.3225,19991.3083
329.5031,19952.5333
329.6837,19904.3125
329.8642,19878.4375
330.0447,19856.1708
330.2252,19829.875
330.4057,19764.5125
330.5862,19725.7583
330.7667,19690.3625
330.9471,19718.3625
331.1275,19734.9083
331.3079,19645.45
331.4883,19589.0875
331.6687,19590.8375
331.849,19573.2792
332.0293,19537.375
332.2096,19497.5958
332.3899,19482.4917
332.5702,19491.725
332.7504,19507.0875
332.9306,19496.625
333.1108,19440.3125
333.291,19397.1
333.4712,19389.4833
333.6514,19371.1708
333.8315,19327.0458
334.0116,19319.8208
334.1917,19320.725
334.3717,19321.7292
334.5518,19335.0833
334.7318,19310.1958
334.9119,19275.9292
335.0918,19245.3542
335.2718,19251.1833
335.4518,19254.5958
335.6317,19240.3708
335.8116,19221.7
335.9915,19174.8792
336.1714,19072.5875
336.3513,19048.1083
336.5311,19088.5167
336.7109,19111.4417
336.8907,19056.3875
337.0705,18971.3458
337.2502,18893.6917
337.43,18874.6458
337.6097,18861.7
337.7894,18866.6875
337.9691,18854.0458
338.1488,18832.0208
338.3284,18842.4875
338.508,18863.6833
338.6877,18874.875
338.8672,18849.1958
339.0468,18807.5
339.2263,18768.3167
339.4059,18731.7292
339.5854,18777.3833
339.7649,18787.9167
339.9443,18774.275
340.1238,18785.1542
340.3032,18773.4917
340.4826,18749.8208
340.662,18690.9708
340.8414,18627.4208
341.0207,18629.4583
341.2001,18648.3458
341.3794,18635.3
341.5587,18638.2417
341.738,18651.2083
341.9172,18613.6375
342.0965,18601.9083
342.2757,18539.0833
342.4549,18440.725
342.6341,18444.9708
342.8132,18436.9167
342.9923,18468.1333
343.1715,18533.6708
343.3506,18544.8667
343.5296,18482.6458
343.7087,18422.2667
343.8878,18372.3625
344.0668,18330.0125
344.2458,18272.5333
344.4248,18226.6458
344.6037,18224.9333
344.7827,18242.8417
344.9616,18235.4917
345.1405,18246.8083
345.3194,18259.2125
345.4982,18224.6125
345.6771,18195.1708
345.8559,18168.4292
346.0347,18148.5542
346.2135,18103.5833
346.3923,18108.6083
346.571,18128.0625
346.7498,18087.3208
346.9285,18102.3792
347.1071,18091.3292
347.2859,18029.1417
347.4645,18023.8083
347.6431,18017.3958
347.8217,18033.1875
348.0003,18070.7125
348.1789,18086.65
348.3574,17979.7708
348.5359,17909.9583
348.7145,17876.1417
348.893,17887.1333
349.0714,17862.9
349.2499,17806.6375
349.4283,17758.1333
349.6068,17718.3042
349.7852,17687.1667
349.9635,17705.4958
350.1419,17739.4792
350.3202,17724.8292
350.4985,17683.1708
350.6768,17639.5167
350.8551,17616.7
351.0334,17592.7458
351.2116,17542.0417
351.3898,17535.1792
351.568,17509.5875
351.7462,17532.2792
351.9243,17546.1083
352.1025,17495.1708
352.2806,17451.7
352.4587,17418.6833
352.6368,17369.6667
352.8148,17345.3792
352.9929,17343.3167
353.1709,17355.8
353.3489,17342.2208
353.5268,17320.3625
353.7048,17299.6167
353.8828,17277.6542
354.0607,17259.875
354.2386,17242.8042
354.4165,17220.2292
354.5943,17207.3833
354.7722,17201.45
354.95,17213.2875
355.1278,17220.4167
355.3056,17171.7125
355.4833,17087.7292
355.6611,17019.0333
355.8388,16974.9958
356.0165,16938.85
356.1942,16957.65
356.3719,17016.9375
356.5495,16988.325
356.7271,16905.1542
356.9047,16898.8375
357.0823,16884.8083
357.2599,16878.575
357.4374,16879.8083
357.6149,16847.8458
357.7924,16802.3
357.9699,16761.1792
358.1474,16716.0333
358.3248,16646.0125
358.5023,16626.2042
358.6797,16568.3208
358.8571,16544.9417
359.0344,16561.4625
359.2118,16556.525
359.3891,16550.8
359.5664,16540.7
359.7437,16542.1625
359.9209,16500.2417
360.0982,16460.55
360.2754,16422.3708
360.4526,16405.5792
360.6298,16399.1708
360.807,16386.8625
360.9841,16346.3667
361.1613,16299.2375
361.3383,16325.3042
361.5154,16336.1292
361.6925,16320.9542
361.8695,16277.0667
362.0466,16193.7083
362.2236,16210.4125
362.4005,16208.3125
362.5775,16227.4167
362.7545,16198.8583
362.9314,16153.9167
363.1083,16127.3667
363.2852,16084.4583
363.462,16090.8375
363.6389,16071.6708
363.8157,16080.7167
363.9925,16060.6833
364.1693,16052.4125
364.346,16012.6708
364.5228,15968.7583
364.6996,15972.6
364.8762,15950.6458
365.0529,15958.4625
365.2296,15981.3583
365.4062,16002.7042
365.5829,16018.1542
365.7595,15977.95
365.9361,15973.925
366.1126,15997.3667
366.2892,15986.1125
366.4657,16116.6833
366.6422,16319.5167
366.8186,16314.3667
366.9951,16340.9208
367.1716,16343.6792
367.348,16262.5917
367.5244,16295.3583
367.7008,16354.9833
367.8772,16381.65
368.0535,16194.9208
368.2298,16026.2875
368.4061,16173.1625
368.5824,16159.775
368.7586,16120.0042
368.9349,16224.0208
369.1111,16219.6125
369.2873,16099.3917
369.4635,16030.725
369.6396,16104.4375
369.8158,16029.9833
369.9919,15951.1417
370.168,15939.0958
370.3441,15973.0792
370.5202,15882.0875
370.6962,15729.475
370.8722,15659.0708
371.0482,15656.9333
371.2242,15725.7583
371.4002,15844.275
371.5761,15970.9167
371.752,15877.0375
371.9279,15813.5875
372.1038,15775.875
372.2796,15732.0083
372.4555,15698.0333
372.6313,15818.2667
372.8071,15803.4708
372.9829,15725.1375
373.1586,15697.875
373.3344,15722.6083
373.5101,15655.6583
373.6858,15600.7875
373.8615,15584.6208
374.0371,15619.2042
374.2127,15743.8708
374.3884,15837.0917
374.564,15748.05
374.7395,15657.2042
374.9151,15651.1542
375.0906,15764.4667
375.2661,16037.3625
375.4416,16066.6417
375.6171,16081.4875
375.7925,16192.2083
375.968,16219.675
376.1434,16174.0167
376.3188,16008.15
376.4941,15929.7625
376.6695,15966.9208
376.8448,16041.1583
377.0201,16134.3458
377.1954,16105.3
377.3707,16123.1625
377.5459,16238.8208
377.7212,16296.3333
377.8964,16596.0042
378.0715,16961.2333
378.2467,16827.9667
378.4218,16683.8208
378.597,16783.8417
378.7721,16429.7
378.9472,16449.1625
379.1222,16497.7208
379.2973,16683.4542
379.4723,17150.4292
379.6473,17420.7583
379.8223,17285.8875
379.9972,16753.3292
380.1722,16556.6792
380.3471,16498.475
380.522,16602.65
380.6969,16521.075
380.8717,16641.7708
381.0466,16857.9667
381.2214,16631.7417
381.3962,16516.3667
381.571,16346.4583
381.7457,16213.5208
381.9204,16275.2458
382.0952,16349.9875
382.2699,16272.7208
382.4445,16665.05
382.6192,16820.0333
382.7938,16995.7375
382.9685,17368.8083
383.1431,17319.7417
383.3176,16789.1
383.4922,16410.0458
383.6667,16384.9292
383.8412,16439.8
384.0157,16315.175
384.1902,16291.675
384.3646,16517.2875
384.5391,16657.975
384.7134,16614.7542
384.8878,16719.8167
385.0622,16986.4375
385.2365,17168.075
385.4109,16791.5292
385.5852,16473.0875
385.7594,16467.3833
385.9337,16547.5875
386.1079,16650.6625
386.2822,16863.3458
386.4564,17184.4583
386.6306,17041.2667
386.8047,16830.6708
386.9789,17085.6042
387.153,17128.2625
387.3271,17423.525
387.5012,17727.2583
387.6752,17759.8125
387.8492,18220.0125
388.0233,18334.55
388.1972,17880.0375
388.3712,17814.2292
388.5452,17860.5875
388.7191,17913.0125
388.893,18184.8292
389.0669,18610.8208
389.2408,18127.5
389.4146,17374.4
389.5884,16884.4333
389.7623,16587.4458
389.9361,16562.9625
390.1098,16624.275
390.2835,16831.5292
390.4573,16870.6083
390.631,16763.2292
390.8047,16870.8375
390.9784,17248.2417
391.152,17228.7417
391.3256,17159.3875
391.4992,17373.6417
391.6728,17334.5833
391.8464,17188.6542
392.0199,17482.15
392.1934,17743.9708
392.3669,17619.725
392.5403,18047.0708
392.7138,18076.6625
392.8873,18377.3833
393.0607,18637.9667
393.2341,19077.875
393.4074,19176.0708
393.5808,18797.8792
393.7542,18002.3458
393.9274,17931.45
394.1007,17952.5458
394.274,17903.0
394.4472,18121.7833
394.6205,17922.3708
394.7937,18413.35
394.9668,18960.7625
395.14,19012.6375
395.3131,18480.8208
395.4863,17903.6667
395.6594,17686.4667
395.8325,17733.1333
396.0055,17538.9542
396.1786,17621.0417
396.3516,17562.7125
396.5246,17614.975
396.6975,17395.0458
396.8705,17174.2167
397.0434,17608.4375
397.2163,17750.3542
397.3892,17309.9
397.5621,17517.7917
397.735,17950.2333
397.9077,18391.4167
398.0806,18998.5625
398.2534,18625.8208
398.4261,18570.8292
398.5989,18698.1833
398.7716,19519.025
398.9443,19808.2542
399.117,19393.6292
399.2896,18877.8042
399.4623,18654.3042
399.6349,18498.2542
399.8075,18366.2875
399.9801,17976.6833
400.1526,17925.1583
400.3252,17830.15
400.4977,17267.0333
400.6702,17061.2792
400.8427,16978.2375
401.0151,17137.85
401.1875,17366.2583
401.36,17282.7875
401.5323,17387.5375
401.7047,17245.9208
401.877,16997.0708
402.0494,16940.9167
402.2216,16964.525
402.394,17332.8208
402.5662,17393.4083
402.7385,17240.1
402.9107,17235.0333
403.0829,17175.8792
403.2551,17212.2208
403.4272,17081.1917
403.5994,16984.2125
403.7715,17084.7125
403.9436,17484.5
404.1156,17473.4667
